createdAt,value
2022-10-01T00:01:49.846Z,28.33
2022-10-01T00:05:31.892Z,30.92
2022-10-01T00:09:13.958Z,37.60
2022-10-01T00:12:55.915Z,28.95
2022-10-01T00:16:39.133Z,31.52
2022-10-01T00:20:21.143Z,33.00
2022-10-01T00:24:05.402Z,34.80
2022-10-01T00:27:47.411Z,37.50
2022-10-01T00:31:30.752Z,29.35
2022-10-01T00:35:14.596Z,30.98
2022-10-01T00:39:00.593Z,34.40
2022-10-01T00:42:42.807Z,34.80
2022-10-01T00:46:43.346Z,32.38
2022-10-01T00:50:33.292Z,30.92
2022-10-01T00:54:34.590Z,25.58
2022-10-01T00:58:16.763Z,34.33
2022-10-01T01:01:59.498Z,35.25
2022-10-01T01:05:41.591Z,30.05
2022-10-01T01:09:32.648Z,35.20
2022-10-01T01:13:49.759Z,39.83
2022-10-01T01:17:59.216Z,35.13
2022-10-01T01:21:48.259Z,32.45
2022-10-01T01:25:41.526Z,37.28
2022-10-01T01:29:40.735Z,32.72
2022-10-01T01:33:27.144Z,37.78
2022-10-01T01:37:12.773Z,33.60
2022-10-01T01:40:58.651Z,40.22
2022-10-01T01:44:44.858Z,34.40
2022-10-01T01:48:29.129Z,30.38
2022-10-01T01:52:16.121Z,27.90
2022-10-01T01:56:00.443Z,30.55
2022-10-01T01:59:42.998Z,28.45
2022-10-01T02:03:29.307Z,23.55
2022-10-01T02:07:20.122Z,30.45
2022-10-01T02:11:16.496Z,27.83
2022-10-01T02:15:04.343Z,26.80
2022-10-01T02:19:15.457Z,27.27
2022-10-01T02:23:06.810Z,28.02
2022-10-01T02:26:50.815Z,26.17
2022-10-01T02:30:35.721Z,24.90
2022-10-01T02:34:20.400Z,21.15
2022-10-01T02:38:05.393Z,22.65
2022-10-01T02:41:49.608Z,24.73
2022-10-01T02:45:35.602Z,29.67
2022-10-01T02:49:17.792Z,25.27
2022-10-01T02:53:05.400Z,26.13
2022-10-01T02:57:06.320Z,23.77
2022-10-01T03:00:48.232Z,25.65
2022-10-01T03:04:30.079Z,22.42
2022-10-01T03:08:12.055Z,24.85
2022-10-01T03:11:53.925Z,30.92
2022-10-01T03:15:35.932Z,22.92
2022-10-01T03:19:17.969Z,29.40
2022-10-01T03:22:59.855Z,22.40
2022-10-01T03:26:41.982Z,28.63
2022-10-01T03:30:24.103Z,22.17
2022-10-01T03:34:06.060Z,26.25
2022-10-01T03:37:48.010Z,27.08
2022-10-01T03:41:29.903Z,23.92
2022-10-01T03:45:12.945Z,25.30
2022-10-01T03:48:57.327Z,20.20
2022-10-01T03:52:39.221Z,31.15
2022-10-01T03:56:21.184Z,23.60
2022-10-01T04:00:04.944Z,31.92
2022-10-01T04:03:47.198Z,34.90
2022-10-01T04:07:29.074Z,22.88
2022-10-01T04:11:11.497Z,22.38
2022-10-01T04:14:53.380Z,23.25
2022-10-01T04:18:35.503Z,18.85
2022-10-01T04:22:17.405Z,19.45
2022-10-01T04:26:02.442Z,25.40
2022-10-01T04:29:44.504Z,18.50
2022-10-01T04:33:26.573Z,21.92
2022-10-01T04:37:08.619Z,13.43
2022-10-01T04:40:50.525Z,21.70
2022-10-01T04:44:32.590Z,19.30
2022-10-01T04:48:14.536Z,21.02
2022-10-01T04:51:56.515Z,23.45
2022-10-01T04:55:38.606Z,28.13
2022-10-01T04:59:20.611Z,22.35
2022-10-01T05:03:02.631Z,15.55
2022-10-01T05:06:44.755Z,24.33
2022-10-01T05:10:27.659Z,24.77
2022-10-01T05:14:11.087Z,22.13
2022-10-01T05:17:53.204Z,23.85
2022-10-01T05:21:37.059Z,19.67
2022-10-01T05:25:19.675Z,22.20
2022-10-01T05:29:01.785Z,21.85
2022-10-01T05:32:43.793Z,22.02
2022-10-01T05:36:25.804Z,14.02
2022-10-01T05:40:08.041Z,19.80
2022-10-01T05:43:50.113Z,19.23
2022-10-01T05:47:32.217Z,16.42
2022-10-01T05:51:16.270Z,22.73
2022-10-01T05:54:58.819Z,16.85
2022-10-01T05:58:40.895Z,24.35
2022-10-01T06:02:23.065Z,17.15
2022-10-01T06:06:06.034Z,21.35
2022-10-01T06:09:48.182Z,23.70
2022-10-01T06:13:31.006Z,17.17
2022-10-01T06:17:12.980Z,21.58
2022-10-01T06:20:54.975Z,18.27
2022-10-01T06:24:36.899Z,28.27
2022-10-01T06:28:19.444Z,18.50
2022-10-01T06:32:01.883Z,24.10
2022-10-01T06:35:51.505Z,22.92
2022-10-01T06:39:33.444Z,26.23
2022-10-01T06:43:15.402Z,30.85
2022-10-01T06:46:57.428Z,28.08
2022-10-01T06:50:39.568Z,24.65
2022-10-01T06:54:21.839Z,21.48
2022-10-01T06:58:12.035Z,20.92
2022-10-01T07:01:56.391Z,24.63
2022-10-01T07:05:39.730Z,22.13
2022-10-01T07:09:27.507Z,20.15
2022-10-01T07:13:14.841Z,22.70
2022-10-01T07:16:56.844Z,18.47
2022-10-01T07:20:40.553Z,23.27
2022-10-01T07:24:24.952Z,26.75
2022-10-01T07:28:16.468Z,27.77
2022-10-01T07:32:00.753Z,18.55
2022-10-01T07:35:42.952Z,24.38
2022-10-01T07:39:25.020Z,25.20
2022-10-01T07:43:07.061Z,22.38
2022-10-01T07:46:49.180Z,22.90
2022-10-01T07:50:32.668Z,24.58
2022-10-01T07:54:14.984Z,26.83
2022-10-01T07:57:59.586Z,26.25
2022-10-01T08:01:41.609Z,18.50
2022-10-01T08:05:29.541Z,22.50
2022-10-01T08:09:11.620Z,21.45
2022-10-01T08:13:14.995Z,14.18
2022-10-01T08:16:57.905Z,20.80
2022-10-01T08:20:40.676Z,25.83
2022-10-01T08:24:22.774Z,20.83
2022-10-01T08:28:05.079Z,19.38
2022-10-01T08:31:47.388Z,22.13
2022-10-01T08:35:30.330Z,25.73
2022-10-01T08:39:13.863Z,22.17
2022-10-01T08:42:55.708Z,24.63
2022-10-01T08:46:37.993Z,27.70
2022-10-01T08:50:44.748Z,22.60
2022-10-01T08:54:35.481Z,32.22
2022-10-01T08:58:25.937Z,22.63
2022-10-01T09:02:23.380Z,23.80
2022-10-01T09:06:34.884Z,26.92
2022-10-01T09:10:46.139Z,19.70
2022-10-01T09:14:36.827Z,20.85
2022-10-01T09:18:39.746Z,21.08
2022-10-01T09:22:34.755Z,21.88
2022-10-01T09:26:16.966Z,19.60
2022-10-01T09:30:19.138Z,32.22
2022-10-01T09:34:13.739Z,23.77
2022-10-01T09:38:03.369Z,24.48
2022-10-01T09:41:46.362Z,25.50
2022-10-01T09:45:28.836Z,26.38
2022-10-01T09:49:33.760Z,28.75
2022-10-01T09:53:20.633Z,26.20
2022-10-01T09:57:10.471Z,22.63
2022-10-01T10:00:54.834Z,25.17
2022-10-01T10:04:36.999Z,34.38
2022-10-01T10:08:31.225Z,24.02
2022-10-01T10:12:31.932Z,23.33
2022-10-01T10:16:26.425Z,24.30
2022-10-01T10:20:13.903Z,17.20
2022-10-01T10:24:04.066Z,27.17
2022-10-01T10:27:55.504Z,17.23
2022-10-01T10:31:48.254Z,18.92
2022-10-01T10:35:31.420Z,26.60
2022-10-01T10:39:31.507Z,18.40
2022-10-01T10:43:22.855Z,15.93
2022-10-01T10:47:14.635Z,25.88
2022-10-01T10:51:02.123Z,14.23
2022-10-01T10:54:48.511Z,16.73
2022-10-01T10:58:33.356Z,9.95
2022-10-01T11:02:21.817Z,20.95
2022-10-01T11:06:12.450Z,23.30
2022-10-01T11:10:03.774Z,21.17
2022-10-01T11:13:54.985Z,19.40
2022-10-01T11:17:48.749Z,15.07
2022-10-01T11:21:42.672Z,15.80
2022-10-01T11:25:27.411Z,20.60
2022-10-01T11:29:41.931Z,12.40
2022-10-01T11:33:33.564Z,17.08
2022-10-01T11:37:34.089Z,12.93
2022-10-01T11:41:26.711Z,12.80
2022-10-01T11:45:22.517Z,10.88
2022-10-01T11:49:29.341Z,12.80
2022-10-01T11:53:21.680Z,10.63
2022-10-01T11:57:28.231Z,15.63
2022-10-01T12:01:35.218Z,17.15
2022-10-01T12:05:23.132Z,14.27
2022-10-01T12:13:16.489Z,9.23
2022-10-01T12:17:40.658Z,13.10
2022-10-01T12:21:47.232Z,15.98
2022-10-01T12:25:40.192Z,14.20
2022-10-01T12:29:51.492Z,16.60
2022-10-01T12:34:11.435Z,12.60
2022-10-01T12:38:02.278Z,12.98
2022-10-01T12:42:11.512Z,15.52
2022-10-01T12:46:15.183Z,12.70
2022-10-01T12:50:08.406Z,14.90
2022-10-01T12:54:05.380Z,11.55
2022-10-01T12:57:53.067Z,10.18
2022-10-01T13:01:56.038Z,14.80
2022-10-01T13:06:06.871Z,13.32
2022-10-01T13:10:07.584Z,6.78
2022-10-01T13:13:52.135Z,13.80
2022-10-01T13:17:42.511Z,14.15
2022-10-01T13:21:46.110Z,15.80
2022-10-01T13:25:40.528Z,14.98
2022-10-01T13:29:51.891Z,9.13
2022-10-01T13:33:36.171Z,14.25
2022-10-01T13:37:30.151Z,21.08
2022-10-01T13:41:22.694Z,12.13
2022-10-01T13:45:07.626Z,12.27
2022-10-01T13:48:50.648Z,13.68
2022-10-01T13:52:33.132Z,14.57
2022-10-01T13:56:37.364Z,13.02
2022-10-01T14:00:23.398Z,12.88
2022-10-01T14:04:17.389Z,16.35
2022-10-01T14:08:17.969Z,13.75
2022-10-01T14:12:33.215Z,13.30
2022-10-01T14:16:16.703Z,13.88
2022-10-01T14:20:00.695Z,14.00
2022-10-01T14:24:05.348Z,9.88
2022-10-01T14:28:26.461Z,12.50
2022-10-01T14:32:29.375Z,10.63
2022-10-01T14:36:16.842Z,10.63
2022-10-01T14:40:13.037Z,13.15
2022-10-01T14:43:55.191Z,14.10
2022-10-01T14:47:37.137Z,13.60
2022-10-01T14:51:29.136Z,11.25
2022-10-01T14:55:16.222Z,14.75
2022-10-01T14:59:05.528Z,12.30
2022-10-01T15:03:07.909Z,9.38
2022-10-01T15:06:49.814Z,14.52
2022-10-01T15:10:31.994Z,12.45
2022-10-01T15:14:20.039Z,10.70
2022-10-01T15:18:04.614Z,14.20
2022-10-01T15:22:00.150Z,13.45
2022-10-01T15:25:44.806Z,20.90
2022-10-01T15:29:27.045Z,11.80
2022-10-01T15:33:27.586Z,13.93
2022-10-01T15:37:18.256Z,15.32
2022-10-01T15:41:26.781Z,13.90
2022-10-01T15:45:08.894Z,17.25
2022-10-01T15:49:11.074Z,17.08
2022-10-01T15:53:19.145Z,15.73
2022-10-01T15:57:02.977Z,20.40
2022-10-01T16:01:11.024Z,19.42
2022-10-01T16:04:56.216Z,19.63
2022-10-01T16:08:48.625Z,17.40
2022-10-01T16:12:31.549Z,16.05
2022-10-01T16:16:13.658Z,23.40
2022-10-01T16:20:21.744Z,25.30
2022-10-01T16:24:04.064Z,17.25
2022-10-01T16:27:48.798Z,16.30
2022-10-01T16:31:31.139Z,18.98
2022-10-01T16:35:23.788Z,15.38
2022-10-01T16:39:06.748Z,23.08
2022-10-01T16:42:51.887Z,16.20
2022-10-01T16:46:34.142Z,13.32
2022-10-01T16:50:18.573Z,12.50
2022-10-01T16:54:02.169Z,15.55
2022-10-01T16:57:44.266Z,14.43
2022-10-01T17:01:27.109Z,17.02
2022-10-01T17:05:22.514Z,18.58
2022-10-01T17:09:04.608Z,13.10
2022-10-01T17:12:49.784Z,13.75
2022-10-01T17:16:31.844Z,16.55
2022-10-01T17:20:14.790Z,16.85
2022-10-01T17:23:56.784Z,11.48
2022-10-01T17:27:38.737Z,17.73
2022-10-01T17:31:20.858Z,10.85
2022-10-01T17:35:03.566Z,14.93
2022-10-01T17:38:45.936Z,16.50
2022-10-01T17:42:28.053Z,14.20
2022-10-01T17:46:11.246Z,14.15
2022-10-01T17:49:53.388Z,16.55
2022-10-01T17:53:42.322Z,15.90
2022-10-01T17:57:24.875Z,18.58
2022-10-01T18:01:19.932Z,10.15
2022-10-01T18:05:04.173Z,11.73
2022-10-01T18:09:01.206Z,15.10
2022-10-01T18:12:43.147Z,13.90
2022-10-01T18:16:26.336Z,13.30
2022-10-01T18:20:08.888Z,15.48
2022-10-01T18:23:50.798Z,14.60
2022-10-01T18:27:32.722Z,13.10
2022-10-01T18:31:22.805Z,11.20
2022-10-01T18:35:14.427Z,15.73
2022-10-01T18:39:34.265Z,14.85
2022-10-01T18:43:26.240Z,13.38
2022-10-01T18:47:11.273Z,12.13
2022-10-01T18:51:16.440Z,14.70
2022-10-01T18:55:35.671Z,9.50
2022-10-01T19:03:33.821Z,9.57
2022-10-01T19:07:22.540Z,13.32
2022-10-01T19:11:18.185Z,15.15
2022-10-01T19:15:14.442Z,12.23
2022-10-01T19:19:01.636Z,11.70
2022-10-01T19:23:26.937Z,15.03
2022-10-01T19:27:23.679Z,14.45
2022-10-01T19:31:35.453Z,15.25
2022-10-01T19:35:23.125Z,13.98
2022-10-01T19:39:14.915Z,17.30
2022-10-01T19:43:23.131Z,14.23
2022-10-01T19:47:35.951Z,16.15
2022-10-01T19:51:22.162Z,17.67
2022-10-01T19:55:13.492Z,19.23
2022-10-01T19:58:58.117Z,15.52
2022-10-01T20:02:52.788Z,17.55
2022-10-01T20:06:38.404Z,20.45
2022-10-01T20:10:29.605Z,16.98
2022-10-01T20:15:08.206Z,17.88
2022-10-01T20:19:13.903Z,18.08
2022-10-01T20:23:02.232Z,15.43
2022-10-01T20:27:12.590Z,17.20
2022-10-01T20:31:07.617Z,22.80
2022-10-01T20:35:08.124Z,19.40
2022-10-01T20:39:03.600Z,19.75
2022-10-01T20:42:49.290Z,16.58
2022-10-01T20:46:38.644Z,21.20
2022-10-01T20:50:43.964Z,19.75
2022-10-01T20:54:35.655Z,18.67
2022-10-01T20:58:24.047Z,23.50
2022-10-01T21:02:34.532Z,26.77
2022-10-01T21:06:42.548Z,22.73
2022-10-01T21:10:54.200Z,16.43
2022-10-01T21:14:42.072Z,25.80
2022-10-01T21:19:05.665Z,17.48
2022-10-01T21:23:13.477Z,21.90
2022-10-01T21:27:06.056Z,18.15
2022-10-01T21:31:13.885Z,21.92
2022-10-01T21:35:23.175Z,20.77
2022-10-01T21:39:38.335Z,19.38
2022-10-01T21:43:35.298Z,18.80
2022-10-01T21:47:22.662Z,17.98
2022-10-01T21:51:23.256Z,22.80
2022-10-01T21:55:14.411Z,18.73
2022-10-01T21:59:27.548Z,21.92
2022-10-01T22:03:31.467Z,21.35
2022-10-01T22:07:13.539Z,20.27
2022-10-01T22:11:00.764Z,18.55
2022-10-01T22:14:45.988Z,21.17
2022-10-01T22:18:42.187Z,21.17
2022-10-01T22:22:35.350Z,16.52
2022-10-01T22:26:21.450Z,17.17
2022-10-01T22:30:18.925Z,18.15
2022-10-01T22:34:09.570Z,19.83
2022-10-01T22:37:58.821Z,19.05
2022-10-01T22:42:01.495Z,14.20
2022-10-01T22:46:19.919Z,14.20
2022-10-01T22:50:04.666Z,16.27
2022-10-01T22:54:04.755Z,16.58
2022-10-01T22:58:01.245Z,18.27
2022-10-01T23:02:19.863Z,14.00
2022-10-01T23:06:04.380Z,20.67
2022-10-01T23:10:06.317Z,9.95
2022-10-01T23:14:09.976Z,13.05
2022-10-01T23:18:03.846Z,14.00
2022-10-01T23:22:02.992Z,14.80
2022-10-01T23:26:06.825Z,15.30
2022-10-01T23:30:07.714Z,13.27
2022-10-01T23:33:50.017Z,14.40
2022-10-01T23:38:03.426Z,16.10
2022-10-01T23:42:02.021Z,15.93
2022-10-01T23:45:49.827Z,11.88
2022-10-01T23:49:37.457Z,14.63
2022-10-01T23:53:34.375Z,13.05
2022-10-01T23:57:31.346Z,12.88
