createdAt,value
2019-03-27T00:00:31.674Z,95.80
2019-03-27T00:03:01.641Z,96.20
2019-03-27T00:05:31.652Z,95.90
2019-03-27T00:08:01.719Z,95.80
2019-03-27T00:10:32.750Z,95.50
2019-03-27T00:13:02.743Z,96.10
2019-03-27T00:15:32.841Z,96.70
2019-03-27T00:18:02.873Z,96.60
2019-03-27T00:20:32.866Z,96.50
2019-03-27T00:23:02.837Z,96.70
2019-03-27T00:25:32.841Z,97.20
2019-03-27T00:28:02.822Z,96.80
2019-03-27T00:30:32.857Z,97.00
2019-03-27T00:33:02.884Z,98.00
2019-03-27T00:35:33.862Z,97.00
2019-03-27T00:38:03.837Z,97.40
2019-03-27T00:40:33.894Z,96.90
2019-03-27T00:43:03.842Z,96.90
2019-03-27T00:45:33.847Z,96.90
2019-03-27T00:48:03.866Z,96.90
2019-03-27T00:50:33.925Z,97.00
2019-03-27T00:53:03.921Z,97.10
2019-03-27T00:55:33.988Z,97.30
2019-03-27T00:58:03.959Z,97.40
2019-03-27T01:01:14.141Z,97.40
2019-03-27T01:03:44.137Z,97.50
2019-03-27T01:06:14.475Z,97.70
2019-03-27T01:08:44.463Z,97.90
2019-03-27T01:11:14.490Z,97.80
2019-03-27T01:13:44.461Z,97.80
2019-03-27T01:16:14.512Z,98.10
2019-03-27T01:18:44.635Z,98.00
2019-03-27T01:21:14.949Z,98.20
2019-03-27T01:23:44.946Z,98.40
2019-03-27T01:26:14.970Z,98.50
2019-03-27T01:28:44.945Z,98.60
2019-03-27T01:31:14.951Z,98.40
2019-03-27T01:33:44.923Z,98.50
2019-03-27T01:36:14.918Z,98.70
2019-03-27T01:38:44.959Z,98.80
2019-03-27T01:41:15.542Z,98.80
2019-03-27T01:43:45.508Z,98.80
2019-03-27T01:46:15.513Z,98.90
2019-03-27T01:48:45.486Z,98.90
2019-03-27T01:51:15.512Z,98.90
2019-03-27T01:53:45.507Z,99.10
2019-03-27T01:56:15.520Z,99.40
2019-03-27T01:58:45.487Z,99.40
2019-03-27T02:01:15.491Z,99.40
2019-03-27T02:03:45.472Z,99.30
2019-03-27T02:06:15.483Z,99.30
2019-03-27T02:08:45.469Z,99.50
2019-03-27T02:11:15.488Z,99.50
2019-03-27T02:13:45.473Z,99.60
2019-03-27T02:16:15.473Z,99.60
2019-03-27T02:18:45.512Z,99.70
2019-03-27T02:21:16.655Z,99.80
2019-03-27T02:23:46.665Z,99.80
2019-03-27T02:26:16.670Z,99.80
2019-03-27T02:28:46.735Z,99.90
2019-03-27T02:31:16.760Z,99.90
2019-03-27T02:33:46.725Z,99.90
2019-03-27T02:36:16.726Z,99.90
2019-03-27T02:38:46.690Z,99.90
2019-03-27T02:41:16.728Z,99.90
2019-03-27T02:43:46.659Z,99.90
2019-03-27T02:46:24.614Z,99.90
2019-03-27T02:48:48.318Z,99.90
2019-03-27T02:51:18.329Z,99.90
2019-03-27T02:53:48.342Z,99.90
2019-03-27T02:56:18.340Z,99.90
2019-03-27T02:58:48.321Z,99.90
2019-03-27T03:01:18.379Z,99.90
2019-03-27T03:03:48.351Z,99.90
2019-03-27T03:06:18.373Z,99.90
2019-03-27T03:08:50.272Z,99.90
2019-03-27T03:11:20.024Z,99.90
2019-03-27T03:13:49.988Z,99.90
2019-03-27T03:16:20.006Z,99.90
2019-03-27T03:18:49.971Z,99.90
2019-03-27T03:21:19.971Z,99.90
2019-03-27T03:23:49.975Z,99.90
2019-03-27T03:26:20.021Z,99.90
2019-03-27T03:28:49.938Z,99.90
2019-03-27T03:31:19.941Z,99.90
2019-03-27T03:33:49.924Z,99.90
2019-03-27T03:36:19.918Z,99.90
2019-03-27T03:38:49.905Z,99.90
2019-03-27T03:41:19.883Z,99.90
2019-03-27T03:43:49.871Z,99.90
2019-03-27T03:46:19.880Z,99.90
2019-03-27T03:48:49.891Z,99.90
2019-03-27T03:51:19.895Z,99.90
2019-03-27T03:53:49.894Z,99.90
2019-03-27T03:56:21.422Z,99.90
2019-03-27T03:58:52.178Z,99.90
2019-03-27T04:01:25.284Z,99.90
2019-03-27T04:03:57.258Z,99.90
2019-03-27T04:06:27.525Z,99.90
2019-03-27T04:08:57.535Z,99.90
2019-03-27T04:11:27.574Z,99.90
2019-03-27T04:13:57.570Z,99.90
2019-03-27T04:16:27.683Z,99.90
2019-03-27T04:18:57.648Z,99.90
2019-03-27T04:21:27.707Z,99.90
2019-03-27T04:23:57.685Z,99.90
2019-03-27T04:26:27.710Z,99.90
2019-03-27T04:28:57.682Z,99.90
2019-03-27T04:31:27.686Z,99.90
2019-03-27T04:33:58.573Z,99.90
2019-03-27T04:36:28.584Z,99.90
2019-03-27T04:38:58.568Z,99.90
2019-03-27T04:41:28.602Z,99.90
2019-03-27T04:43:58.565Z,99.90
2019-03-27T04:46:28.599Z,99.90
2019-03-27T04:48:58.629Z,99.90
2019-03-27T04:51:28.631Z,99.90
2019-03-27T04:53:58.634Z,99.90
2019-03-27T04:56:28.657Z,99.90
2019-03-27T04:58:58.671Z,99.90
2019-03-27T05:01:28.690Z,99.90
2019-03-27T05:03:59.201Z,99.90
2019-03-27T05:06:29.222Z,99.90
2019-03-27T05:08:59.203Z,99.90
2019-03-27T05:11:29.221Z,99.90
2019-03-27T05:13:59.232Z,99.90
2019-03-27T05:16:29.236Z,99.90
2019-03-27T05:18:59.232Z,99.90
2019-03-27T05:21:29.238Z,99.90
2019-03-27T05:23:59.235Z,99.90
2019-03-27T05:26:29.254Z,99.90
2019-03-27T05:28:59.297Z,99.90
2019-03-27T05:31:29.308Z,99.90
2019-03-27T05:33:59.352Z,99.90
2019-03-27T05:36:29.343Z,99.90
2019-03-27T05:38:59.372Z,99.90
2019-03-27T05:41:30.490Z,99.90
2019-03-27T05:44:00.470Z,99.90
2019-03-27T05:46:30.510Z,99.90
2019-03-27T05:49:00.559Z,99.90
2019-03-27T05:51:30.552Z,99.90
2019-03-27T05:54:00.622Z,99.90
2019-03-27T05:56:30.609Z,99.90
2019-03-27T05:59:00.842Z,99.90
2019-03-27T06:01:31.078Z,99.90
2019-03-27T06:04:01.090Z,99.90
2019-03-27T06:06:31.060Z,99.90
2019-03-27T06:09:01.132Z,99.90
2019-03-27T06:11:32.227Z,99.90
2019-03-27T06:14:02.244Z,99.90
2019-03-27T06:16:32.227Z,99.90
2019-03-27T06:19:02.229Z,99.90
2019-03-27T06:21:32.217Z,99.90
2019-03-27T06:24:02.282Z,99.90
2019-03-27T06:26:32.296Z,99.90
2019-03-27T06:29:03.517Z,99.90
2019-03-27T06:31:33.506Z,99.90
2019-03-27T06:34:03.542Z,99.90
2019-03-27T06:36:33.521Z,99.90
2019-03-27T06:39:03.753Z,99.90
2019-03-27T06:41:33.765Z,99.90
2019-03-27T06:44:03.763Z,99.90
2019-03-27T06:46:33.753Z,99.90
2019-03-27T06:49:03.768Z,99.90
2019-03-27T06:51:39.971Z,99.90
2019-03-27T06:54:05.477Z,99.90
2019-03-27T06:56:35.469Z,99.90
2019-03-27T06:59:05.473Z,99.90
2019-03-27T07:01:35.443Z,99.90
2019-03-27T07:04:10.746Z,99.90
2019-03-27T07:06:37.077Z,99.90
2019-03-27T07:09:09.172Z,99.90
2019-03-27T07:11:39.197Z,99.90
2019-03-27T07:14:09.283Z,99.90
2019-03-27T07:16:39.310Z,99.90
2019-03-27T07:19:09.329Z,99.90
2019-03-27T07:21:39.342Z,99.90
2019-03-27T07:24:09.414Z,99.90
2019-03-27T07:26:39.390Z,99.90
2019-03-27T07:29:09.410Z,99.90
2019-03-27T07:31:39.433Z,99.90
2019-03-27T07:34:09.440Z,99.90
2019-03-27T07:36:41.209Z,99.90
2019-03-27T07:39:11.621Z,99.90
2019-03-27T07:41:41.718Z,99.90
2019-03-27T07:44:11.886Z,99.90
2019-03-27T07:46:41.823Z,99.90
2019-03-27T07:49:13.326Z,99.90
2019-03-27T07:51:43.287Z,99.90
2019-03-27T07:54:13.335Z,99.90
2019-03-27T07:56:43.332Z,99.90
2019-03-27T07:59:13.382Z,99.90
2019-03-27T08:01:43.382Z,99.90
2019-03-27T08:04:14.610Z,99.90
2019-03-27T08:06:44.680Z,99.90
2019-03-27T08:09:14.742Z,99.90
2019-03-27T08:11:44.695Z,99.90
2019-03-27T08:14:14.731Z,99.90
2019-03-27T08:16:44.707Z,99.90
2019-03-27T08:19:14.716Z,99.90
2019-03-27T08:21:44.729Z,99.90
2019-03-27T08:24:14.802Z,99.90
2019-03-27T08:26:44.786Z,99.90
2019-03-27T08:29:14.862Z,99.90
2019-03-27T08:31:44.942Z,99.90
2019-03-27T08:34:14.951Z,99.90
2019-03-27T08:36:44.948Z,99.90
2019-03-27T08:39:15.010Z,99.90
2019-03-27T08:41:45.049Z,99.90
2019-03-27T08:44:15.048Z,99.90
2019-03-27T08:46:45.021Z,99.90
2019-03-27T08:49:21.784Z,99.90
2019-03-27T08:51:46.669Z,99.90
2019-03-27T08:54:16.721Z,99.90
2019-03-27T08:56:46.711Z,99.90
2019-03-27T08:59:16.754Z,99.90
2019-03-27T09:01:46.778Z,99.90
2019-03-27T09:04:16.782Z,99.90
2019-03-27T09:06:46.765Z,99.90
2019-03-27T09:09:16.810Z,99.90
2019-03-27T09:11:46.778Z,99.90
2019-03-27T09:14:16.775Z,99.90
2019-03-27T09:16:46.769Z,99.90
2019-03-27T09:19:16.857Z,99.90
2019-03-27T09:21:46.832Z,99.90
2019-03-27T09:24:16.853Z,99.90
2019-03-27T09:26:46.835Z,99.90
2019-03-27T09:29:16.826Z,99.90
2019-03-27T09:31:46.804Z,99.90
2019-03-27T09:34:17.811Z,99.90
2019-03-27T09:36:47.915Z,99.90
2019-03-27T09:39:17.925Z,99.90
2019-03-27T09:41:47.954Z,99.90
2019-03-27T09:44:18.084Z,99.90
2019-03-27T09:46:48.086Z,99.90
2019-03-27T09:49:18.110Z,99.90
2019-03-27T09:51:48.120Z,99.90
2019-03-27T09:54:18.179Z,99.90
2019-03-27T09:56:48.158Z,99.90
2019-03-27T09:59:18.171Z,99.90
2019-03-27T10:01:48.143Z,99.90
2019-03-27T10:04:18.135Z,99.90
2019-03-27T10:06:48.102Z,99.90
2019-03-27T10:09:18.101Z,99.90
2019-03-27T10:11:48.089Z,99.90
2019-03-27T10:14:18.097Z,99.90
2019-03-27T10:16:48.126Z,99.90
2019-03-27T10:19:18.153Z,99.90
2019-03-27T10:21:48.148Z,99.90
2019-03-27T10:24:18.169Z,99.90
2019-03-27T10:26:48.162Z,99.90
2019-03-27T10:29:18.160Z,99.90
2019-03-27T10:31:48.158Z,99.90
2019-03-27T10:34:18.149Z,99.90
2019-03-27T10:36:48.130Z,99.90
2019-03-27T10:39:18.139Z,99.90
2019-03-27T10:41:48.145Z,99.90
2019-03-27T10:44:18.163Z,99.90
2019-03-27T10:46:48.193Z,99.90
2019-03-27T10:49:18.157Z,99.90
2019-03-27T10:51:48.184Z,99.90
2019-03-27T10:54:18.231Z,99.90
2019-03-27T10:56:48.233Z,99.90
2019-03-27T10:59:18.205Z,99.90
2019-03-27T11:01:48.319Z,99.90
2019-03-27T11:04:18.286Z,99.90
2019-03-27T11:06:48.291Z,99.90
2019-03-27T11:09:18.272Z,99.90
2019-03-27T11:11:48.301Z,99.90
2019-03-27T11:14:18.409Z,99.90
2019-03-27T11:16:48.393Z,99.90
2019-03-27T11:19:18.364Z,99.90
2019-03-27T11:21:48.362Z,99.90
2019-03-27T11:24:18.326Z,99.90
2019-03-27T11:26:48.359Z,99.90
2019-03-27T11:29:18.412Z,99.90
2019-03-27T11:31:48.375Z,99.90
2019-03-27T11:34:18.354Z,99.90
2019-03-27T11:36:48.394Z,99.90
2019-03-27T11:39:18.366Z,99.90
2019-03-27T11:41:48.357Z,99.90
2019-03-27T11:44:18.351Z,99.90
2019-03-27T11:46:48.362Z,99.90
2019-03-27T11:49:18.357Z,99.90
2019-03-27T11:51:48.353Z,99.90
2019-03-27T11:54:18.402Z,99.90
2019-03-27T11:56:48.406Z,99.90
2019-03-27T11:59:20.185Z,99.90
2019-03-27T12:01:50.185Z,99.90
2019-03-27T12:04:20.150Z,99.90
2019-03-27T12:06:50.206Z,99.90
2019-03-27T12:09:20.181Z,99.90
2019-03-27T12:11:50.192Z,99.90
2019-03-27T12:14:20.185Z,99.90
2019-03-27T12:16:50.290Z,99.90
2019-03-27T12:19:20.318Z,99.90
2019-03-27T12:21:50.308Z,99.90
2019-03-27T12:24:20.283Z,99.90
2019-03-27T12:26:50.277Z,99.90
2019-03-27T12:29:20.270Z,99.90
2019-03-27T12:31:50.385Z,99.90
2019-03-27T12:34:20.426Z,99.90
2019-03-27T12:36:50.437Z,99.90
2019-03-27T12:39:21.520Z,99.90
2019-03-27T12:41:51.513Z,99.90
2019-03-27T12:44:21.481Z,99.90
2019-03-27T12:46:52.046Z,99.90
2019-03-27T12:49:22.136Z,99.90
2019-03-27T12:51:52.137Z,99.90
2019-03-27T12:54:22.158Z,99.90
2019-03-27T12:56:52.185Z,99.90
2019-03-27T12:59:22.158Z,99.90
2019-03-27T13:01:52.172Z,99.90
2019-03-27T13:04:22.181Z,99.90
2019-03-27T13:06:52.192Z,99.90
2019-03-27T13:09:22.261Z,99.90
2019-03-27T13:11:52.320Z,99.60
2019-03-27T13:14:22.407Z,99.90
2019-03-27T13:16:52.533Z,99.30
2019-03-27T13:19:22.591Z,99.90
2019-03-27T13:21:52.628Z,99.90
2019-03-27T13:24:22.630Z,99.90
2019-03-27T13:26:52.680Z,99.90
2019-03-27T13:29:22.675Z,99.90
2019-03-27T13:31:52.680Z,99.80
2019-03-27T13:34:22.663Z,99.90
2019-03-27T13:36:53.617Z,99.90
2019-03-27T13:39:23.697Z,98.30
2019-03-27T13:41:53.734Z,99.40
2019-03-27T13:44:36.339Z,99.90
2019-03-27T13:46:55.456Z,99.90
2019-03-27T13:49:25.812Z,99.90
2019-03-27T13:51:55.876Z,99.90
2019-03-27T13:54:25.909Z,99.90
2019-03-27T13:56:55.917Z,99.90
2019-03-27T13:59:25.987Z,99.90
2019-03-27T14:01:55.989Z,99.90
2019-03-27T14:04:25.995Z,99.90
2019-03-27T14:06:55.989Z,99.90
2019-03-27T14:09:25.998Z,99.90
2019-03-27T14:11:56.024Z,99.90
2019-03-27T14:14:25.999Z,99.90
2019-03-27T14:16:56.046Z,99.90
2019-03-27T14:19:26.061Z,99.90
2019-03-27T14:21:56.062Z,99.90
2019-03-27T14:24:26.041Z,98.10
2019-03-27T14:26:56.128Z,97.90
2019-03-27T14:29:26.210Z,99.90
2019-03-27T14:31:56.197Z,98.60
2019-03-27T14:34:26.248Z,99.90
2019-03-27T14:36:56.238Z,99.90
2019-03-27T14:39:26.255Z,99.90
2019-03-27T14:41:56.257Z,99.90
2019-03-27T14:44:26.262Z,99.90
2019-03-27T14:46:56.271Z,99.90
2019-03-27T14:49:26.290Z,99.90
2019-03-27T14:52:07.742Z,99.90
2019-03-27T14:54:27.959Z,99.90
2019-03-27T14:56:57.943Z,99.90
2019-03-27T14:59:27.941Z,99.90
2019-03-27T15:01:57.945Z,99.90
2019-03-27T15:04:27.997Z,99.90
2019-03-27T15:06:57.994Z,99.30
2019-03-27T15:09:28.006Z,99.90
2019-03-27T15:11:58.036Z,98.40
2019-03-27T15:14:28.042Z,99.90
2019-03-27T15:16:58.042Z,99.90
2019-03-27T15:19:28.082Z,99.90
2019-03-27T15:21:58.055Z,99.90
2019-03-27T15:24:28.089Z,99.90
2019-03-27T15:26:58.057Z,99.90
2019-03-27T15:29:28.054Z,99.60
2019-03-27T15:31:58.157Z,99.90
2019-03-27T15:34:28.158Z,99.90
2019-03-27T15:36:58.142Z,99.90
2019-03-27T15:39:28.155Z,99.90
2019-03-27T15:41:58.128Z,99.90
2019-03-27T15:44:28.159Z,99.90
2019-03-27T15:46:58.162Z,99.70
2019-03-27T15:49:28.169Z,99.90
2019-03-27T15:51:58.145Z,99.90
2019-03-27T15:54:28.187Z,99.90
2019-03-27T15:56:58.204Z,99.90
2019-03-27T15:59:28.201Z,99.90
2019-03-27T16:01:58.290Z,99.90
2019-03-27T16:04:28.386Z,99.90
2019-03-27T16:06:58.344Z,99.90
2019-03-27T16:09:28.521Z,99.90
2019-03-27T16:11:58.501Z,99.90
2019-03-27T16:14:28.517Z,99.90
2019-03-27T16:17:12.732Z,99.90
2019-03-27T16:19:30.186Z,99.90
2019-03-27T16:22:00.177Z,99.90
2019-03-27T16:24:30.178Z,99.90
2019-03-27T16:27:04.566Z,99.90
2019-03-27T16:29:31.804Z,98.80
2019-03-27T16:32:01.788Z,99.50
2019-03-27T16:34:31.780Z,98.60
2019-03-27T16:37:01.783Z,99.90
2019-03-27T16:39:31.830Z,99.90
2019-03-27T16:42:01.852Z,99.90
2019-03-27T16:44:31.848Z,99.90
2019-03-27T16:47:01.824Z,99.90
2019-03-27T16:49:31.863Z,99.90
2019-03-27T16:52:01.836Z,99.90
2019-03-27T16:54:31.906Z,99.90
2019-03-27T16:57:01.952Z,99.90
2019-03-27T16:59:31.998Z,99.90
2019-03-27T17:02:01.982Z,99.90
2019-03-27T17:04:32.040Z,99.90
2019-03-27T17:07:01.992Z,99.90
2019-03-27T17:09:32.004Z,99.90
2019-03-27T17:12:01.979Z,99.90
2019-03-27T17:14:32.104Z,99.90
2019-03-27T17:17:02.105Z,99.90
2019-03-27T17:19:32.091Z,99.90
2019-03-27T17:22:02.097Z,99.90
2019-03-27T17:24:32.144Z,99.90
2019-03-27T17:27:02.190Z,99.90
2019-03-27T17:29:32.206Z,99.90
2019-03-27T17:32:02.225Z,99.90
2019-03-27T17:34:32.199Z,99.90
2019-03-27T17:37:02.230Z,99.90
2019-03-27T17:39:32.282Z,99.90
2019-03-27T17:42:02.310Z,99.90
2019-03-27T17:44:32.309Z,99.90
2019-03-27T17:47:02.333Z,99.90
2019-03-27T17:49:32.322Z,99.90
2019-03-27T17:52:02.355Z,99.90
2019-03-27T17:54:32.363Z,99.90
2019-03-27T17:57:02.374Z,99.90
2019-03-27T17:59:32.342Z,99.90
2019-03-27T18:02:02.339Z,99.90
2019-03-27T18:04:32.318Z,99.90
2019-03-27T18:07:02.365Z,99.90
2019-03-27T18:09:32.321Z,99.90
2019-03-27T18:12:02.334Z,99.90
2019-03-27T18:14:32.346Z,99.90
2019-03-27T18:17:02.359Z,99.90
2019-03-27T18:19:32.374Z,99.90
2019-03-27T18:22:08.054Z,99.90
2019-03-27T18:24:33.977Z,99.90
2019-03-27T18:27:03.987Z,99.90
2019-03-27T18:29:33.946Z,99.90
2019-03-27T18:32:03.941Z,99.90
2019-03-27T18:34:33.914Z,99.90
2019-03-27T18:37:03.905Z,99.90
2019-03-27T18:39:33.877Z,99.90
2019-03-27T18:42:04.010Z,99.90
2019-03-27T18:44:33.980Z,99.90
2019-03-27T18:47:03.968Z,99.90
2019-03-27T18:49:33.968Z,99.90
2019-03-27T18:52:03.995Z,99.90
2019-03-27T18:54:34.007Z,99.90
2019-03-27T18:57:04.035Z,99.90
2019-03-27T18:59:34.060Z,99.90
2019-03-27T19:02:04.042Z,99.90
2019-03-27T19:04:34.001Z,99.90
2019-03-27T19:07:04.019Z,99.90
2019-03-27T19:09:33.992Z,99.90
2019-03-27T19:12:04.019Z,99.90
2019-03-27T19:14:33.985Z,99.90
2019-03-27T19:17:04.037Z,99.90
2019-03-27T19:19:34.070Z,99.90
2019-03-27T19:22:04.216Z,99.90
2019-03-27T19:24:34.231Z,99.90
2019-03-27T19:27:04.228Z,99.90
2019-03-27T19:29:34.236Z,99.90
2019-03-27T19:32:04.239Z,99.90
2019-03-27T19:34:34.236Z,99.90
2019-03-27T19:37:04.274Z,99.90
2019-03-27T19:39:34.264Z,99.90
2019-03-27T19:42:04.292Z,99.90
2019-03-27T19:44:34.255Z,99.90
2019-03-27T19:47:04.247Z,99.90
2019-03-27T19:49:34.259Z,99.90
2019-03-27T19:52:04.258Z,99.90
2019-03-27T19:54:34.273Z,99.90
2019-03-27T19:57:04.367Z,99.90
2019-03-27T19:59:35.354Z,99.90
2019-03-27T20:02:05.365Z,99.90
2019-03-27T20:04:35.365Z,99.90
2019-03-27T20:07:05.354Z,99.90
2019-03-27T20:09:35.376Z,99.90
2019-03-27T20:12:05.457Z,99.90
2019-03-27T20:14:35.470Z,99.90
2019-03-27T20:17:05.493Z,99.90
2019-03-27T20:19:35.506Z,99.90
2019-03-27T20:22:05.642Z,99.90
2019-03-27T20:24:41.182Z,99.90
2019-03-27T20:27:07.287Z,99.90
2019-03-27T20:29:37.398Z,99.90
2019-03-27T20:32:07.938Z,99.90
2019-03-27T20:34:38.001Z,99.90
2019-03-27T20:37:07.973Z,99.90
2019-03-27T20:39:38.012Z,99.90
2019-03-27T20:42:08.028Z,99.90
2019-03-27T20:44:38.057Z,99.90
2019-03-27T20:47:08.028Z,99.90
2019-03-27T20:49:38.050Z,99.90
2019-03-27T20:52:08.095Z,99.90
2019-03-27T20:54:38.126Z,99.90
2019-03-27T20:57:08.100Z,99.90
2019-03-27T20:59:38.099Z,99.90
2019-03-27T21:02:08.117Z,99.90
2019-03-27T21:04:38.179Z,99.90
2019-03-27T21:07:08.148Z,99.90
2019-03-27T21:09:38.187Z,99.90
2019-03-27T21:12:08.198Z,99.90
2019-03-27T21:14:38.214Z,99.90
2019-03-27T21:17:08.239Z,99.90
2019-03-27T21:19:38.258Z,99.90
2019-03-27T21:22:08.289Z,99.90
2019-03-27T21:24:38.503Z,99.90
2019-03-27T21:27:08.491Z,99.90
2019-03-27T21:29:38.565Z,99.90
2019-03-27T21:32:08.561Z,99.90
2019-03-27T21:34:39.891Z,99.90
2019-03-27T21:37:09.906Z,99.90
2019-03-27T21:39:41.753Z,99.90
2019-03-27T21:42:11.813Z,99.90
2019-03-27T21:44:41.843Z,99.90
2019-03-27T21:47:11.827Z,99.90
2019-03-27T21:49:41.823Z,99.90
2019-03-27T21:52:11.834Z,99.90
2019-03-27T21:54:41.870Z,99.90
2019-03-27T21:57:11.834Z,99.90
2019-03-27T21:59:41.908Z,99.90
2019-03-27T22:02:12.183Z,99.90
2019-03-27T22:04:42.200Z,99.90
2019-03-27T22:07:12.181Z,99.90
2019-03-27T22:09:42.234Z,99.90
2019-03-27T22:12:12.301Z,99.90
2019-03-27T22:14:42.333Z,99.90
2019-03-27T22:17:12.520Z,99.90
2019-03-27T22:19:42.546Z,99.90
2019-03-27T22:22:12.550Z,99.90
2019-03-27T22:24:42.554Z,99.90
2019-03-27T22:27:12.553Z,99.90
2019-03-27T22:29:42.583Z,99.90
2019-03-27T22:32:12.607Z,99.90
2019-03-27T22:34:44.376Z,99.90
2019-03-27T22:37:14.289Z,99.90
2019-03-27T22:39:44.289Z,99.90
2019-03-27T22:42:14.297Z,99.90
2019-03-27T22:44:44.304Z,99.90
2019-03-27T22:47:14.302Z,99.90
2019-03-27T22:49:44.326Z,99.90
2019-03-27T22:52:14.321Z,99.90
2019-03-27T22:54:44.329Z,99.90
2019-03-27T22:57:14.334Z,99.90
2019-03-27T22:59:44.400Z,99.90
2019-03-27T23:02:14.450Z,99.90
2019-03-27T23:04:44.489Z,99.90
2019-03-27T23:07:14.472Z,99.90
2019-03-27T23:09:44.480Z,99.90
2019-03-27T23:12:14.492Z,99.90
2019-03-27T23:14:44.514Z,99.90
2019-03-27T23:17:14.534Z,99.90
2019-03-27T23:19:44.605Z,99.90
2019-03-27T23:22:14.682Z,99.90
2019-03-27T23:24:44.758Z,99.90
2019-03-27T23:27:14.745Z,99.90
2019-03-27T23:29:44.909Z,99.90
2019-03-27T23:32:16.025Z,99.90
2019-03-27T23:34:45.993Z,99.90
2019-03-27T23:37:16.012Z,99.90
2019-03-27T23:39:46.065Z,99.90
2019-03-27T23:42:16.360Z,99.90
2019-03-27T23:44:46.648Z,99.90
2019-03-27T23:47:16.621Z,99.90
2019-03-27T23:49:46.651Z,99.90
2019-03-27T23:52:16.666Z,99.90
2019-03-27T23:54:46.691Z,99.90
2019-03-27T23:57:16.744Z,99.90
2019-03-27T23:59:46.795Z,99.90
