createdAt,value
2023-04-19T00:01:33.383Z,9.52
2023-04-19T00:05:23.220Z,9.47
2023-04-19T00:08:59.029Z,9.44
2023-04-19T00:12:47.056Z,9.44
2023-04-19T00:16:31.751Z,9.44
2023-04-19T00:20:13.178Z,9.42
2023-04-19T00:23:52.067Z,9.40
2023-04-19T00:27:47.606Z,9.38
2023-04-19T00:38:39.004Z,9.32
2023-04-19T00:42:10.082Z,9.28
2023-04-19T00:51:42.193Z,9.25
2023-04-19T00:54:10.296Z,9.24
2023-04-19T00:56:37.439Z,9.22
2023-04-19T00:59:04.126Z,9.20
2023-04-19T01:01:31.099Z,9.18
2023-04-19T01:03:58.142Z,9.15
2023-04-19T01:06:27.163Z,9.13
2023-04-19T01:08:53.750Z,9.11
2023-04-19T01:11:24.036Z,9.09
2023-04-19T01:13:50.891Z,9.07
2023-04-19T01:16:18.178Z,9.06
2023-04-19T01:18:44.880Z,9.04
2023-04-19T01:21:12.177Z,9.04
2023-04-19T01:23:38.735Z,9.01
2023-04-19T01:26:05.881Z,9.00
2023-04-19T01:28:32.584Z,9.00
2023-04-19T01:30:59.226Z,8.98
2023-04-19T01:33:26.137Z,8.97
2023-04-19T01:35:52.676Z,8.96
2023-04-19T01:38:20.037Z,8.96
2023-04-19T01:40:46.891Z,8.95
2023-04-19T01:43:16.172Z,8.93
2023-04-19T01:45:44.754Z,8.92
2023-04-19T01:48:11.806Z,8.90
2023-04-19T01:50:38.403Z,8.88
2023-04-19T01:53:05.053Z,8.85
2023-04-19T01:55:32.433Z,8.84
2023-04-19T01:57:59.043Z,8.83
2023-04-19T02:00:25.620Z,8.81
2023-04-19T02:02:52.359Z,8.81
2023-04-19T02:05:19.200Z,8.79
2023-04-19T02:07:45.749Z,8.77
2023-04-19T02:10:12.364Z,8.74
2023-04-19T02:12:42.183Z,8.69
2023-04-19T02:15:09.026Z,8.64
2023-04-19T02:17:35.552Z,8.62
2023-04-19T02:20:03.642Z,8.60
2023-04-19T02:22:30.336Z,8.58
2023-04-19T02:24:56.908Z,8.58
2023-04-19T02:27:29.484Z,8.58
2023-04-19T02:29:55.995Z,8.58
2023-04-19T02:32:23.898Z,8.57
2023-04-19T02:34:50.458Z,8.57
2023-04-19T02:37:17.657Z,8.55
2023-04-19T02:39:45.148Z,8.54
2023-04-19T02:42:11.991Z,8.54
2023-04-19T02:44:38.463Z,8.52
2023-04-19T02:47:05.168Z,8.51
2023-04-19T02:49:34.993Z,8.51
2023-04-19T02:52:02.752Z,8.50
2023-04-19T02:54:29.898Z,8.50
2023-04-19T02:56:57.040Z,8.49
2023-04-19T02:59:24.326Z,8.49
2023-04-19T03:01:51.410Z,8.48
2023-04-19T03:04:18.503Z,8.47
2023-04-19T03:06:45.416Z,8.46
2023-04-19T03:09:12.868Z,8.46
2023-04-19T03:11:39.737Z,8.44
2023-04-19T03:14:06.339Z,8.42
2023-04-19T03:16:33.070Z,8.39
2023-04-19T03:18:59.774Z,8.38
2023-04-19T03:21:28.443Z,8.37
2023-04-19T03:23:55.748Z,8.39
2023-04-19T03:26:25.630Z,8.41
2023-04-19T03:28:53.749Z,8.44
2023-04-19T03:31:37.841Z,8.50
2023-04-19T03:34:04.476Z,8.55
2023-04-19T03:36:37.659Z,8.61
2023-04-19T03:39:04.295Z,8.70
2023-04-19T03:41:31.034Z,8.78
2023-04-19T03:44:04.613Z,8.85
2023-04-19T03:46:31.202Z,8.91
2023-04-19T03:48:58.373Z,8.95
2023-04-19T03:51:29.354Z,8.98
2023-04-19T03:53:56.002Z,9.01
2023-04-19T03:56:23.467Z,9.03
2023-04-19T03:58:51.538Z,9.03
2023-04-19T04:01:19.733Z,9.03
2023-04-19T04:03:46.686Z,8.98
2023-04-19T04:06:13.462Z,8.93
2023-04-19T04:08:40.496Z,8.87
2023-04-19T04:11:07.016Z,8.81
2023-04-19T04:13:34.080Z,8.75
2023-04-19T04:16:06.711Z,8.72
2023-04-19T04:18:33.687Z,8.67
2023-04-19T04:21:02.963Z,8.64
2023-04-19T04:23:30.263Z,8.64
2023-04-19T04:26:00.423Z,8.64
2023-04-19T04:28:33.621Z,8.64
2023-04-19T04:31:00.888Z,8.63
2023-04-19T04:33:30.136Z,8.65
2023-04-19T04:35:58.369Z,8.67
2023-04-19T04:38:26.720Z,8.70
2023-04-19T04:40:54.881Z,8.73
2023-04-19T04:43:23.831Z,8.75
2023-04-19T04:45:50.719Z,8.79
2023-04-19T04:48:17.545Z,8.83
2023-04-19T04:50:44.231Z,8.86
2023-04-19T04:53:13.132Z,8.89
2023-04-19T04:55:41.859Z,8.93
2023-04-19T04:58:08.523Z,8.99
2023-04-19T05:00:48.319Z,9.05
2023-04-19T05:03:15.891Z,9.11
2023-04-19T05:05:46.832Z,9.17
2023-04-19T05:08:13.545Z,9.23
2023-04-19T05:10:40.853Z,9.29
2023-04-19T05:13:07.575Z,9.35
2023-04-19T05:15:34.361Z,9.41
2023-04-19T05:18:02.146Z,9.46
2023-04-19T05:20:29.714Z,9.55
2023-04-19T05:23:02.825Z,9.62
2023-04-19T05:25:30.781Z,9.69
2023-04-19T05:27:57.430Z,9.76
2023-04-19T05:30:24.599Z,9.75
2023-04-19T05:32:51.971Z,9.68
2023-04-19T05:35:19.294Z,9.57
2023-04-19T05:37:45.936Z,9.58
2023-04-19T05:40:13.086Z,9.62
2023-04-19T05:42:39.852Z,9.71
2023-04-19T05:45:07.766Z,9.82
2023-04-19T05:47:34.553Z,9.95
2023-04-19T05:50:17.241Z,10.10
2023-04-19T05:52:47.967Z,10.15
2023-04-19T05:55:14.617Z,10.18
2023-04-19T05:58:10.525Z,10.15
2023-04-19T06:00:37.670Z,10.05
2023-04-19T06:03:31.155Z,10.09
2023-04-19T06:06:17.457Z,10.23
2023-04-19T06:09:26.478Z,10.39
2023-04-19T06:12:21.602Z,10.49
2023-04-19T06:16:12.647Z,10.60
2023-04-19T06:20:05.030Z,10.60
2023-04-19T06:23:23.910Z,10.62
2023-04-19T06:33:38.888Z,10.59
2023-04-19T06:37:33.169Z,10.79
2023-04-19T06:41:38.750Z,10.97
2023-04-19T06:45:22.789Z,11.21
2023-04-19T06:49:24.892Z,11.46
2023-04-19T06:57:45.751Z,11.47
2023-04-19T07:15:54.592Z,11.31
2023-04-19T07:18:23.180Z,11.21
2023-04-19T07:20:55.290Z,11.29
2023-04-19T07:23:25.025Z,11.33
2023-04-19T07:25:53.059Z,11.46
2023-04-19T07:28:23.212Z,11.64
2023-04-19T07:30:51.247Z,11.84
2023-04-19T07:33:19.638Z,12.01
2023-04-19T07:35:49.129Z,12.14
2023-04-19T07:38:17.921Z,12.06
2023-04-19T07:40:48.917Z,12.00
2023-04-19T07:43:18.320Z,11.93
2023-04-19T07:45:47.552Z,11.96
2023-04-19T07:48:17.560Z,12.12
2023-04-19T07:52:00.166Z,12.33
2023-04-19T07:54:05.216Z,12.14
2023-04-19T07:56:37.146Z,11.93
2023-04-19T07:59:10.039Z,11.91
2023-04-19T08:01:43.651Z,11.85
2023-04-19T08:04:12.450Z,11.76
2023-04-19T08:06:40.675Z,11.80
2023-04-19T08:09:08.715Z,11.80
2023-04-19T08:11:38.712Z,11.84
2023-04-19T08:14:15.160Z,12.00
2023-04-19T08:19:24.933Z,12.02
2023-04-19T08:21:53.342Z,12.14
2023-04-19T08:24:21.785Z,12.29
2023-04-19T08:26:53.870Z,12.45
2023-04-19T08:29:23.302Z,12.56
2023-04-19T08:31:53.685Z,12.65
2023-04-19T08:34:29.716Z,12.77
2023-04-19T08:37:03.903Z,12.88
2023-04-19T08:40:35.149Z,12.96
2023-04-19T08:43:08.584Z,13.09
2023-04-19T08:45:40.241Z,13.19
2023-04-19T08:48:11.942Z,13.27
2023-04-19T08:51:17.504Z,13.31
2023-04-19T08:53:49.662Z,13.08
2023-04-19T08:56:28.086Z,13.06
2023-04-19T08:59:18.170Z,13.23
2023-04-19T09:01:48.073Z,13.51
2023-04-19T09:04:34.607Z,13.70
2023-04-19T09:07:08.397Z,13.80
2023-04-19T09:09:51.667Z,13.98
2023-04-19T09:12:31.298Z,13.80
2023-04-19T09:15:02.338Z,13.45
2023-04-19T09:17:32.057Z,13.74
2023-04-19T09:20:17.309Z,14.02
2023-04-19T09:23:36.464Z,14.08
2023-04-19T09:26:47.651Z,13.76
2023-04-19T09:29:54.545Z,13.67
2023-04-19T09:33:03.085Z,13.88
2023-04-19T09:36:26.660Z,14.39
2023-04-19T09:40:10.102Z,14.71
2023-04-19T09:43:57.580Z,14.49
2023-04-19T09:47:03.400Z,14.45
2023-04-19T09:50:15.299Z,14.73
2023-04-19T09:53:04.179Z,15.06
2023-04-19T09:56:11.438Z,15.44
2023-04-19T09:59:20.897Z,15.80
2023-04-19T10:02:25.386Z,15.69
2023-04-19T10:05:20.445Z,15.53
2023-04-19T10:08:22.663Z,15.36
2023-04-19T10:11:48.242Z,15.57
2023-04-19T10:14:55.528Z,16.09
2023-04-19T10:18:12.442Z,16.36
2023-04-19T10:21:13.240Z,16.62
2023-04-19T10:24:21.376Z,17.04
2023-04-19T10:28:02.635Z,17.39
2023-04-19T10:31:27.232Z,17.89
2023-04-19T10:35:05.567Z,18.09
2023-04-19T10:38:06.472Z,18.23
2023-04-19T10:41:19.094Z,18.67
2023-04-19T10:44:19.460Z,18.65
2023-04-19T10:47:01.448Z,18.15
2023-04-19T10:50:32.822Z,18.25
2023-04-19T10:53:44.523Z,18.70
2023-04-19T10:57:02.312Z,18.89
2023-04-19T10:59:32.567Z,18.95
2023-04-19T11:02:02.998Z,18.97
2023-04-19T11:05:13.876Z,18.84
2023-04-19T11:07:44.508Z,18.64
2023-04-19T11:10:12.949Z,18.50
2023-04-19T11:12:43.633Z,18.35
2023-04-19T11:15:12.001Z,18.16
2023-04-19T11:17:40.305Z,17.93
2023-04-19T11:20:10.324Z,17.91
2023-04-19T11:22:41.656Z,17.93
2023-04-19T11:25:16.624Z,18.55
2023-04-19T11:27:48.010Z,19.11
2023-04-19T11:30:19.437Z,19.37
2023-04-19T11:32:49.163Z,19.65
2023-04-19T11:35:32.329Z,20.08
2023-04-19T11:38:00.301Z,20.29
2023-04-19T11:40:28.283Z,19.97
2023-04-19T11:43:00.502Z,20.05
2023-04-19T11:45:36.500Z,20.27
2023-04-19T11:48:17.032Z,20.23
2023-04-19T11:50:46.645Z,20.16
2023-04-19T11:53:19.384Z,19.76
2023-04-19T11:55:52.000Z,19.71
2023-04-19T11:58:31.979Z,19.82
2023-04-19T12:01:08.339Z,19.75
2023-04-19T12:03:50.540Z,19.59
2023-04-19T12:06:25.983Z,19.45
2023-04-19T12:08:56.613Z,19.28
2023-04-19T12:11:41.668Z,19.09
2023-04-19T12:14:12.158Z,18.92
2023-04-19T12:16:40.922Z,18.39
2023-04-19T12:19:14.852Z,17.95
2023-04-19T12:21:44.168Z,17.61
2023-04-19T12:24:15.114Z,17.07
2023-04-19T12:28:14.542Z,16.50
2023-04-19T12:29:49.387Z,16.45
2023-04-19T12:32:17.394Z,16.32
2023-04-19T12:34:45.565Z,16.27
2023-04-19T12:37:13.863Z,16.17
2023-04-19T12:39:44.432Z,16.10
2023-04-19T12:42:12.745Z,16.12
2023-04-19T12:44:43.438Z,16.17
2023-04-19T12:47:11.613Z,15.97
2023-04-19T12:49:43.734Z,15.55
2023-04-19T12:52:11.873Z,15.36
2023-04-19T12:54:41.538Z,15.24
2023-04-19T12:57:11.049Z,15.09
2023-04-19T12:59:39.053Z,14.94
2023-04-19T13:02:07.403Z,14.91
2023-04-19T13:04:36.920Z,14.88
2023-04-19T13:07:05.463Z,14.81
2023-04-19T13:09:34.903Z,14.66
2023-04-19T13:12:04.094Z,14.60
2023-04-19T13:14:32.225Z,14.47
2023-04-19T13:17:00.227Z,14.23
2023-04-19T13:19:29.602Z,14.14
2023-04-19T13:21:59.628Z,14.15
2023-04-19T13:24:27.592Z,14.13
2023-04-19T13:26:55.481Z,14.13
2023-04-19T13:29:23.756Z,14.14
2023-04-19T13:31:53.986Z,14.16
2023-04-19T13:34:24.842Z,14.20
2023-04-19T13:36:54.468Z,14.22
2023-04-19T13:39:24.722Z,14.23
2023-04-19T13:41:54.714Z,14.25
2023-04-19T13:44:25.663Z,14.13
2023-04-19T13:46:54.009Z,13.91
2023-04-19T13:49:24.936Z,13.61
2023-04-19T13:51:57.210Z,13.29
2023-04-19T13:54:42.714Z,12.97
2023-04-19T13:57:12.944Z,12.72
2023-04-19T13:59:49.625Z,12.52
2023-04-19T14:02:24.464Z,12.38
2023-04-19T14:04:54.852Z,12.23
2023-04-19T14:07:23.104Z,12.16
2023-04-19T14:09:54.130Z,12.10
2023-04-19T14:12:22.185Z,12.03
2023-04-19T14:14:52.777Z,11.97
2023-04-19T14:17:23.782Z,11.93
2023-04-19T14:19:58.900Z,11.89
2023-04-19T14:22:33.569Z,11.86
2023-04-19T14:25:01.851Z,11.82
2023-04-19T14:27:30.410Z,11.82
2023-04-19T14:30:00.500Z,11.83
2023-04-19T14:32:30.969Z,11.86
2023-04-19T14:35:04.705Z,11.92
2023-04-19T14:37:33.030Z,12.01
2023-04-19T14:40:03.742Z,12.07
2023-04-19T14:42:31.857Z,12.13
2023-04-19T14:44:59.949Z,12.19
2023-04-19T14:47:27.941Z,12.24
2023-04-19T14:49:56.121Z,12.27
2023-04-19T14:52:42.846Z,12.32
2023-04-19T14:55:11.999Z,12.35
2023-04-19T14:57:40.323Z,12.29
2023-04-19T15:00:09.408Z,12.30
2023-04-19T15:02:38.263Z,12.30
2023-04-19T15:05:11.257Z,12.33
2023-04-19T15:07:41.188Z,12.37
2023-04-19T15:10:10.274Z,12.38
2023-04-19T15:13:02.088Z,12.37
2023-04-19T15:15:31.204Z,12.34
2023-04-19T15:18:13.757Z,12.32
2023-04-19T15:20:42.926Z,12.32
2023-04-19T15:23:10.931Z,12.33
2023-04-19T15:25:39.068Z,12.32
2023-04-19T15:28:06.910Z,12.30
2023-04-19T15:30:35.419Z,12.28
2023-04-19T15:33:03.465Z,12.27
2023-04-19T15:35:32.488Z,12.25
2023-04-19T15:38:00.765Z,12.22
2023-04-19T15:40:30.121Z,12.20
2023-04-19T15:42:58.026Z,12.17
2023-04-19T15:45:25.951Z,12.15
2023-04-19T15:47:54.013Z,12.12
2023-04-19T15:50:22.240Z,12.10
2023-04-19T15:52:51.681Z,12.09
2023-04-19T15:55:19.615Z,12.05
2023-04-19T15:57:49.744Z,12.02
2023-04-19T16:00:18.133Z,11.97
2023-04-19T16:02:46.321Z,11.95
2023-04-19T16:05:15.083Z,11.93
2023-04-19T16:07:43.882Z,11.93
2023-04-19T16:10:13.181Z,11.89
2023-04-19T16:12:42.418Z,11.81
2023-04-19T16:15:10.967Z,11.73
2023-04-19T16:17:38.870Z,11.64
2023-04-19T16:20:07.621Z,11.55
2023-04-19T16:22:35.691Z,11.49
2023-04-19T16:25:03.756Z,11.49
2023-04-19T16:27:31.829Z,11.49
2023-04-19T16:29:59.804Z,11.48
2023-04-19T16:32:28.035Z,11.48
2023-04-19T16:34:55.896Z,11.49
2023-04-19T16:37:23.905Z,11.49
2023-04-19T16:39:51.787Z,11.51
2023-04-19T16:42:19.751Z,11.50
2023-04-19T16:44:47.763Z,11.51
2023-04-19T16:47:15.849Z,11.50
2023-04-19T16:49:43.615Z,11.48
2023-04-19T16:52:11.624Z,11.44
2023-04-19T16:54:40.012Z,11.40
2023-04-19T16:57:07.974Z,11.36
2023-04-19T16:59:36.705Z,11.31
2023-04-19T17:02:04.967Z,11.28
2023-04-19T17:04:33.041Z,11.23
2023-04-19T17:07:01.147Z,11.20
2023-04-19T17:09:29.666Z,11.16
2023-04-19T17:11:57.851Z,11.12
2023-04-19T17:14:25.815Z,11.08
2023-04-19T17:16:56.233Z,11.04
2023-04-19T17:19:24.105Z,11.00
2023-04-19T17:21:51.980Z,10.96
2023-04-19T17:24:20.152Z,10.93
2023-04-19T17:26:48.096Z,10.91
2023-04-19T17:29:16.278Z,10.89
2023-04-19T17:31:44.437Z,10.86
2023-04-19T17:34:12.441Z,10.84
2023-04-19T17:36:42.066Z,10.81
2023-04-19T17:39:10.103Z,10.78
2023-04-19T17:41:37.957Z,10.75
2023-04-19T17:44:05.856Z,10.71
2023-04-19T17:46:33.770Z,10.68
2023-04-19T17:49:01.816Z,10.62
2023-04-19T17:51:29.734Z,10.58
2023-04-19T17:53:57.678Z,10.54
2023-04-19T17:56:25.603Z,10.50
2023-04-19T17:58:53.504Z,10.46
2023-04-19T18:01:21.533Z,10.43
2023-04-19T18:03:49.653Z,10.39
2023-04-19T18:06:20.423Z,10.37
2023-04-19T18:08:48.420Z,10.35
2023-04-19T18:11:18.228Z,10.36
2023-04-19T18:13:46.099Z,10.37
2023-04-19T18:16:19.007Z,10.39
2023-04-19T18:22:46.263Z,10.46
2023-04-19T18:25:54.948Z,10.49
2023-04-19T18:28:27.735Z,10.50
2023-04-19T18:30:56.773Z,10.52
2023-04-19T18:33:24.843Z,10.52
2023-04-19T18:35:53.984Z,10.51
2023-04-19T18:38:22.083Z,10.51
2023-04-19T18:40:50.079Z,10.51
2023-04-19T18:43:18.153Z,10.51
2023-04-19T18:45:53.208Z,10.51
2023-04-19T18:48:21.669Z,10.51
2023-04-19T18:50:49.528Z,10.51
2023-04-19T18:53:17.617Z,10.51
2023-04-19T18:55:54.795Z,10.53
2023-04-19T18:58:22.696Z,10.54
2023-04-19T19:00:50.917Z,10.58
2023-04-19T19:03:43.694Z,10.62
2023-04-19T19:06:07.057Z,10.68
2023-04-19T19:08:35.144Z,10.72
2023-04-19T19:13:33.953Z,10.81
2023-04-19T19:16:02.251Z,10.86
2023-04-19T19:18:30.282Z,10.89
2023-04-19T19:21:01.144Z,10.91
2023-04-19T19:23:35.807Z,10.91
2023-04-19T19:26:05.985Z,10.89
2023-04-19T19:28:34.452Z,10.87
2023-04-19T19:31:02.707Z,10.81
2023-04-19T19:33:32.020Z,10.73
2023-04-19T19:36:00.736Z,10.64
2023-04-19T19:38:28.690Z,10.55
2023-04-19T19:43:27.471Z,10.38
2023-04-19T19:45:55.582Z,10.30
2023-04-19T19:48:25.157Z,10.23
2023-04-19T19:53:25.709Z,10.06
2023-04-19T19:55:53.702Z,10.00
2023-04-19T19:58:46.286Z,9.93
2023-04-19T20:01:10.349Z,9.86
2023-04-19T20:03:38.606Z,9.81
2023-04-19T20:08:43.910Z,9.71
2023-04-19T20:11:12.456Z,9.65
2023-04-19T20:13:40.416Z,9.62
2023-04-19T20:16:09.954Z,9.58
2023-04-19T20:18:37.989Z,9.55
2023-04-19T20:21:05.860Z,9.51
2023-04-19T20:23:33.686Z,9.47
2023-04-19T20:26:01.795Z,9.44
2023-04-19T20:28:29.680Z,9.41
2023-04-19T20:30:57.819Z,9.37
2023-04-19T20:33:25.917Z,9.35
2023-04-19T20:35:56.748Z,9.34
2023-04-19T20:38:26.458Z,9.34
2023-04-19T20:40:55.924Z,9.34
2023-04-19T20:43:23.896Z,9.34
2023-04-19T20:45:51.704Z,9.33
2023-04-19T20:48:19.622Z,9.34
2023-04-19T20:50:47.515Z,9.36
2023-04-19T20:53:16.436Z,9.35
2023-04-19T20:55:44.680Z,9.33
2023-04-19T20:58:12.691Z,9.30
2023-04-19T21:00:42.041Z,9.27
2023-04-19T21:03:17.185Z,9.23
2023-04-19T21:05:45.821Z,9.19
2023-04-19T21:08:15.004Z,9.15
2023-04-19T21:10:42.970Z,9.09
2023-04-19T21:13:10.870Z,9.05
2023-04-19T21:15:38.733Z,9.00
2023-04-19T21:18:06.956Z,8.95
2023-04-19T21:20:34.885Z,8.90
2023-04-19T21:23:03.325Z,8.84
2023-04-19T21:25:31.264Z,8.79
2023-04-19T21:27:59.059Z,8.75
2023-04-19T21:30:27.095Z,8.69
2023-04-19T21:32:55.138Z,8.65
2023-04-19T21:35:23.242Z,8.59
2023-04-19T21:37:51.279Z,8.53
2023-04-19T21:40:19.335Z,8.47
2023-04-19T21:42:47.294Z,8.40
2023-04-19T21:45:15.124Z,8.33
2023-04-19T21:47:43.173Z,8.28
2023-04-19T21:50:11.818Z,8.23
2023-04-19T21:52:39.684Z,8.19
2023-04-19T21:55:08.255Z,8.17
2023-04-19T21:57:38.187Z,8.18
2023-04-19T22:00:09.257Z,8.21
2023-04-19T22:02:37.480Z,8.25
2023-04-19T22:05:07.274Z,8.29
2023-04-19T22:07:38.196Z,8.33
2023-04-19T22:10:07.318Z,8.38
2023-04-19T22:12:37.386Z,8.43
2023-04-19T22:15:11.173Z,8.46
2023-04-19T22:17:40.376Z,8.49
2023-04-19T22:20:12.784Z,8.51
2023-04-19T22:22:40.709Z,8.52
2023-04-19T22:25:09.096Z,8.52
2023-04-19T22:27:37.174Z,8.51
2023-04-19T22:30:05.682Z,8.49
2023-04-19T22:32:33.600Z,8.45
2023-04-19T22:35:01.535Z,8.40
2023-04-19T22:37:29.663Z,8.34
2023-04-19T22:39:57.614Z,8.26
2023-04-19T22:42:25.759Z,8.20
2023-04-19T22:44:53.723Z,8.14
2023-04-19T22:47:21.566Z,8.08
2023-04-19T22:49:49.939Z,8.00
2023-04-19T22:52:17.787Z,7.92
2023-04-19T22:54:45.750Z,7.84
2023-04-19T22:57:13.752Z,7.77
2023-04-19T22:59:41.676Z,7.71
2023-04-19T23:02:09.786Z,7.64
2023-04-19T23:04:38.315Z,7.57
2023-04-19T23:07:06.929Z,7.54
2023-04-19T23:09:34.809Z,7.52
2023-04-19T23:12:02.832Z,7.50
2023-04-19T23:14:31.336Z,7.48
2023-04-19T23:17:01.724Z,7.47
2023-04-19T23:19:30.582Z,7.45
2023-04-19T23:21:58.542Z,7.42
2023-04-19T23:24:26.490Z,7.40
2023-04-19T23:26:54.410Z,7.36
2023-04-19T23:29:22.230Z,7.35
2023-04-19T23:31:50.201Z,7.35
2023-04-19T23:34:18.381Z,7.35
2023-04-19T23:37:03.690Z,7.36
2023-04-19T23:39:39.178Z,7.38
2023-04-19T23:45:54.674Z,7.45
2023-04-19T23:56:10.161Z,7.49
