createdAt,value
2024-01-06T00:02:20.673Z,71.63
2024-01-06T00:04:51.842Z,74.70
2024-01-06T00:07:22.922Z,76.70
2024-01-06T00:09:55.493Z,64.23
2024-01-06T00:12:29.467Z,68.43
2024-01-06T00:15:00.445Z,72.40
2024-01-06T00:17:31.711Z,70.73
2024-01-06T00:20:04.069Z,69.57
2024-01-06T00:22:35.391Z,81.43
2024-01-06T00:25:06.614Z,70.00
2024-01-06T00:27:40.625Z,83.80
2024-01-06T00:30:13.010Z,82.40
2024-01-06T00:32:44.343Z,70.23
2024-01-06T00:35:15.522Z,94.30
2024-01-06T00:37:46.648Z,80.67
2024-01-06T00:40:20.376Z,83.43
2024-01-06T00:42:54.256Z,78.07
2024-01-06T00:45:25.512Z,82.73
2024-01-06T00:47:56.648Z,80.63
2024-01-06T00:50:28.058Z,81.07
2024-01-06T00:52:59.291Z,81.27
2024-01-06T00:55:30.667Z,73.30
2024-01-06T00:58:04.760Z,83.37
2024-01-06T01:00:35.909Z,78.83
2024-01-06T01:03:07.645Z,80.60
2024-01-06T01:05:38.928Z,79.97
2024-01-06T01:08:11.415Z,83.93
2024-01-06T01:10:42.748Z,80.30
2024-01-06T01:13:16.802Z,80.23
2024-01-06T01:15:48.138Z,82.03
2024-01-06T01:18:19.694Z,73.43
2024-01-06T01:20:51.155Z,79.30
2024-01-06T01:23:24.750Z,83.23
2024-01-06T01:25:55.984Z,79.67
2024-01-06T01:28:29.886Z,84.27
2024-01-06T01:31:01.302Z,83.77
2024-01-06T01:33:32.653Z,83.60
2024-01-06T01:36:03.831Z,85.30
2024-01-06T01:38:34.928Z,82.00
2024-01-06T01:41:06.071Z,80.63
2024-01-06T01:43:40.058Z,91.20
2024-01-06T01:46:11.757Z,87.07
2024-01-06T01:48:44.274Z,89.33
2024-01-06T01:51:15.872Z,88.73
2024-01-06T01:53:47.463Z,82.50
2024-01-06T01:56:19.028Z,78.77
2024-01-06T01:58:52.949Z,85.00
2024-01-06T02:01:24.179Z,87.30
2024-01-06T02:03:55.498Z,80.00
2024-01-06T02:06:26.464Z,84.40
2024-01-06T02:08:57.826Z,82.90
2024-01-06T02:11:28.911Z,84.20
2024-01-06T02:14:02.677Z,87.70
2024-01-06T02:16:33.681Z,85.97
2024-01-06T02:19:05.124Z,90.90
2024-01-06T02:21:39.484Z,90.50
2024-01-06T02:24:13.526Z,89.93
2024-01-06T02:26:44.747Z,93.93
2024-01-06T02:29:15.898Z,90.13
2024-01-06T02:31:47.262Z,101.27
2024-01-06T02:34:18.737Z,96.30
2024-01-06T02:36:50.294Z,93.83
2024-01-06T02:39:25.428Z,90.63
2024-01-06T02:41:56.562Z,88.50
2024-01-06T02:44:27.674Z,94.50
2024-01-06T02:46:58.795Z,85.57
2024-01-06T02:49:29.905Z,89.97
2024-01-06T02:52:01.087Z,94.83
2024-01-06T02:54:34.902Z,85.80
2024-01-06T02:57:06.123Z,85.80
2024-01-06T02:59:37.178Z,82.10
2024-01-06T03:02:08.364Z,84.90
2024-01-06T03:04:39.479Z,99.10
2024-01-06T03:07:10.639Z,98.80
2024-01-06T03:09:44.654Z,97.57
2024-01-06T03:12:16.067Z,86.87
2024-01-06T03:14:47.151Z,99.10
2024-01-06T03:17:18.355Z,97.43
2024-01-06T03:19:49.872Z,96.60
2024-01-06T03:22:21.566Z,99.47
2024-01-06T03:24:55.419Z,93.80
2024-01-06T03:27:26.668Z,97.60
2024-01-06T03:29:57.847Z,96.33
2024-01-06T03:32:29.927Z,86.67
2024-01-06T03:35:01.017Z,91.03
2024-01-06T03:37:32.058Z,100.33
2024-01-06T03:40:06.011Z,88.63
2024-01-06T03:42:38.219Z,90.67
2024-01-06T03:45:10.785Z,96.63
2024-01-06T03:47:41.905Z,100.63
2024-01-06T03:50:14.519Z,88.10
2024-01-06T03:52:45.596Z,94.33
2024-01-06T03:55:19.813Z,100.73
2024-01-06T03:57:50.815Z,93.53
2024-01-06T04:00:22.802Z,96.67
2024-01-06T04:02:53.756Z,102.97
2024-01-06T04:05:24.914Z,108.73
2024-01-06T04:07:55.950Z,96.53
2024-01-06T04:10:29.737Z,96.90
2024-01-06T04:13:00.764Z,111.10
2024-01-06T04:15:32.063Z,88.13
2024-01-06T04:18:08.193Z,96.60
2024-01-06T04:20:39.527Z,109.67
2024-01-06T04:23:10.774Z,106.00
2024-01-06T04:25:44.580Z,92.23
2024-01-06T04:28:15.716Z,109.80
2024-01-06T04:30:46.871Z,91.90
2024-01-06T04:33:18.430Z,95.10
2024-01-06T04:35:50.006Z,91.07
2024-01-06T04:38:21.210Z,89.33
2024-01-06T04:40:55.044Z,87.67
2024-01-06T04:43:26.227Z,84.73
2024-01-06T04:45:58.959Z,83.47
2024-01-06T04:48:30.104Z,87.23
2024-01-06T04:51:01.306Z,88.03
2024-01-06T04:53:32.452Z,95.97
2024-01-06T04:56:06.389Z,89.23
2024-01-06T04:58:37.462Z,90.40
2024-01-06T05:01:09.772Z,79.77
2024-01-06T05:03:41.165Z,87.17
2024-01-06T05:06:12.498Z,79.77
2024-01-06T05:08:46.252Z,92.90
2024-01-06T05:11:20.363Z,86.80
2024-01-06T05:13:51.600Z,88.13
2024-01-06T05:16:22.981Z,81.40
2024-01-06T05:18:54.233Z,78.73
2024-01-06T05:21:26.195Z,86.07
2024-01-06T05:23:57.260Z,75.80
2024-01-06T05:26:31.050Z,83.43
2024-01-06T05:29:02.412Z,84.50
2024-01-06T05:31:33.728Z,80.43
2024-01-06T05:34:06.127Z,82.40
2024-01-06T05:39:34.862Z,72.83
2024-01-06T05:42:09.030Z,79.37
2024-01-06T05:44:41.494Z,75.07
2024-01-06T05:47:12.676Z,74.70
2024-01-06T05:49:47.666Z,75.27
2024-01-06T05:52:19.635Z,86.13
2024-01-06T05:54:50.708Z,80.43
2024-01-06T05:57:24.386Z,85.57
2024-01-06T05:59:55.671Z,75.43
2024-01-06T06:02:26.725Z,80.20
2024-01-06T06:04:57.802Z,78.13
2024-01-06T06:07:28.785Z,75.83
2024-01-06T06:10:00.027Z,84.93
2024-01-06T06:12:34.033Z,78.10
2024-01-06T06:15:05.090Z,92.17
2024-01-06T06:17:36.390Z,86.27
2024-01-06T06:20:08.408Z,80.47
2024-01-06T06:22:39.528Z,80.50
2024-01-06T06:25:12.397Z,82.07
2024-01-06T06:27:46.241Z,76.90
2024-01-06T06:30:18.963Z,80.23
2024-01-06T06:32:50.090Z,75.27
2024-01-06T06:35:21.215Z,76.60
2024-01-06T06:37:52.199Z,79.27
2024-01-06T06:40:23.797Z,80.47
2024-01-06T06:42:57.642Z,81.70
2024-01-06T06:45:28.878Z,83.07
2024-01-06T06:48:00.039Z,78.67
2024-01-06T06:50:31.022Z,75.23
2024-01-06T06:53:02.419Z,74.70
2024-01-06T06:55:33.543Z,78.50
2024-01-06T06:58:07.663Z,75.20
2024-01-06T07:00:39.755Z,77.67
2024-01-06T07:03:11.109Z,83.23
2024-01-06T07:05:42.552Z,75.33
2024-01-06T07:08:15.027Z,77.93
2024-01-06T07:10:46.122Z,78.90
2024-01-06T07:13:19.857Z,81.90
2024-01-06T07:15:52.334Z,82.87
2024-01-06T07:18:24.979Z,92.13
2024-01-06T07:20:56.270Z,85.37
2024-01-06T07:23:27.279Z,88.90
2024-01-06T07:26:00.469Z,96.37
2024-01-06T07:28:34.403Z,92.43
2024-01-06T07:31:06.660Z,96.57
2024-01-06T07:33:38.041Z,96.47
2024-01-06T07:36:10.964Z,98.80
2024-01-06T07:38:42.124Z,99.37
2024-01-06T07:41:13.221Z,91.77
2024-01-06T07:43:46.837Z,98.33
2024-01-06T07:46:20.571Z,93.53
2024-01-06T07:48:52.057Z,90.03
2024-01-06T07:51:23.263Z,90.27
2024-01-06T07:53:54.351Z,90.83
2024-01-06T07:56:25.406Z,97.97
2024-01-06T07:58:59.221Z,92.40
2024-01-06T08:01:30.379Z,93.80
2024-01-06T08:04:01.799Z,91.83
2024-01-06T08:06:32.943Z,85.47
2024-01-06T08:09:04.860Z,89.30
2024-01-06T08:11:36.020Z,97.67
2024-01-06T08:14:09.760Z,84.53
2024-01-06T08:16:40.724Z,89.40
2024-01-06T08:19:12.059Z,87.97
2024-01-06T08:21:43.242Z,97.97
2024-01-06T08:24:14.374Z,97.30
2024-01-06T08:26:46.465Z,90.33
2024-01-06T08:29:21.316Z,88.53
2024-01-06T08:31:53.835Z,99.17
2024-01-06T08:34:25.279Z,92.30
2024-01-06T08:36:56.517Z,99.93
2024-01-06T08:39:28.253Z,98.30
2024-01-06T08:42:02.033Z,93.73
2024-01-06T08:44:36.201Z,88.17
2024-01-06T08:47:07.967Z,92.87
2024-01-06T08:49:39.691Z,100.97
2024-01-06T08:52:10.746Z,102.07
2024-01-06T08:54:41.811Z,89.50
2024-01-06T08:57:12.991Z,90.47
2024-01-06T08:59:47.943Z,97.50
2024-01-06T09:02:18.933Z,96.03
2024-01-06T09:04:50.090Z,96.57
2024-01-06T09:07:21.158Z,87.27
2024-01-06T09:09:53.187Z,97.33
2024-01-06T09:12:24.336Z,89.87
2024-01-06T09:14:58.162Z,90.23
2024-01-06T09:17:29.278Z,92.87
2024-01-06T09:20:00.327Z,94.37
2024-01-06T09:22:31.608Z,81.67
2024-01-06T09:25:02.668Z,89.23
2024-01-06T09:27:34.306Z,93.20
2024-01-06T09:30:09.992Z,92.97
2024-01-06T09:32:41.401Z,92.03
2024-01-06T09:35:12.940Z,91.50
2024-01-06T09:37:45.711Z,93.97
2024-01-06T09:40:18.417Z,85.53
2024-01-06T09:42:49.621Z,91.03
2024-01-06T09:45:25.377Z,94.40
2024-01-06T09:47:57.305Z,85.00
2024-01-06T09:50:29.342Z,97.20
2024-01-06T09:53:07.102Z,98.17
2024-01-06T09:55:39.997Z,94.47
2024-01-06T09:58:12.989Z,92.17
2024-01-06T10:00:46.775Z,85.07
2024-01-06T10:03:17.950Z,88.03
2024-01-06T10:05:49.927Z,99.83
2024-01-06T10:08:23.157Z,96.37
2024-01-06T10:10:54.235Z,89.63
2024-01-06T10:13:28.912Z,93.33
2024-01-06T10:16:02.777Z,91.77
2024-01-06T10:18:34.164Z,89.23
2024-01-06T10:21:07.895Z,108.77
2024-01-06T10:23:39.096Z,91.33
2024-01-06T10:26:14.054Z,87.43
2024-01-06T10:28:45.467Z,85.13
2024-01-06T10:31:22.274Z,89.83
2024-01-06T10:33:56.592Z,96.43
2024-01-06T10:36:28.445Z,97.00
2024-01-06T10:39:00.729Z,93.43
2024-01-06T10:41:34.358Z,95.77
2024-01-06T10:44:07.190Z,95.13
2024-01-06T10:46:42.533Z,96.67
2024-01-06T10:49:15.672Z,95.23
2024-01-06T10:51:48.058Z,88.10
2024-01-06T10:54:20.292Z,93.03
2024-01-06T10:56:53.352Z,92.60
2024-01-06T10:59:28.703Z,99.23
2024-01-06T11:02:04.821Z,87.83
2024-01-06T11:04:38.368Z,95.67
2024-01-06T11:07:25.556Z,95.03
2024-01-06T11:10:01.942Z,90.70
2024-01-06T11:12:33.374Z,100.67
2024-01-06T11:15:05.797Z,87.50
2024-01-06T11:18:00.448Z,88.40
2024-01-06T11:20:31.861Z,87.73
2024-01-06T11:23:23.752Z,99.77
2024-01-06T11:25:57.344Z,90.23
2024-01-06T11:28:30.988Z,85.93
2024-01-06T11:31:12.009Z,90.77
2024-01-06T11:33:50.599Z,83.20
2024-01-06T11:36:28.613Z,88.47
2024-01-06T11:39:00.267Z,81.37
2024-01-06T11:41:57.484Z,83.63
2024-01-06T11:44:28.772Z,83.80
2024-01-06T11:47:02.774Z,86.13
2024-01-06T11:49:37.334Z,85.93
2024-01-06T11:52:10.144Z,83.43
2024-01-06T11:54:41.305Z,86.90
2024-01-06T11:57:12.464Z,76.43
2024-01-06T11:59:43.539Z,80.57
2024-01-06T12:02:17.319Z,79.90
2024-01-06T12:04:56.481Z,90.37
2024-01-06T12:07:27.834Z,82.60
2024-01-06T12:10:08.047Z,90.63
2024-01-06T12:12:39.971Z,94.40
2024-01-06T12:15:13.532Z,86.87
2024-01-06T12:17:44.826Z,83.93
2024-01-06T12:20:19.358Z,89.40
2024-01-06T12:22:50.623Z,87.23
2024-01-06T12:25:21.801Z,85.80
2024-01-06T12:27:55.342Z,98.47
2024-01-06T12:30:28.090Z,83.33
2024-01-06T12:32:59.466Z,88.27
2024-01-06T12:35:33.255Z,89.13
2024-01-06T12:38:08.204Z,82.87
2024-01-06T12:40:42.539Z,87.37
2024-01-06T12:43:13.542Z,91.03
2024-01-06T12:45:44.714Z,87.00
2024-01-06T12:48:15.996Z,81.33
2024-01-06T12:50:49.841Z,89.07
2024-01-06T12:53:21.005Z,79.80
2024-01-06T12:55:52.092Z,73.40
2024-01-06T12:58:23.670Z,77.57
2024-01-06T13:00:54.704Z,78.03
2024-01-06T13:03:25.905Z,81.77
2024-01-06T13:05:59.791Z,80.27
2024-01-06T13:08:32.101Z,75.77
2024-01-06T13:11:04.778Z,74.63
2024-01-06T13:13:35.986Z,73.43
2024-01-06T13:16:08.022Z,72.40
2024-01-06T13:18:40.055Z,76.70
2024-01-06T13:21:14.335Z,81.23
2024-01-06T13:23:45.539Z,72.60
2024-01-06T13:26:16.795Z,75.13
2024-01-06T13:28:47.692Z,77.37
2024-01-06T13:31:18.956Z,74.70
2024-01-06T13:33:50.102Z,84.50
2024-01-06T13:36:25.146Z,83.33
2024-01-06T13:38:56.263Z,69.30
2024-01-06T13:41:28.446Z,65.90
2024-01-06T13:43:59.424Z,81.83
2024-01-06T13:46:30.372Z,84.63
2024-01-06T13:49:01.471Z,81.03
2024-01-06T13:51:35.422Z,76.50
2024-01-06T13:54:06.746Z,72.23
2024-01-06T13:56:38.495Z,81.80
2024-01-06T13:59:09.704Z,72.57
2024-01-06T14:01:40.851Z,74.50
2024-01-06T14:04:12.428Z,79.03
2024-01-06T14:06:46.482Z,81.30
2024-01-06T14:09:17.563Z,76.57
2024-01-06T14:11:48.897Z,67.40
2024-01-06T14:14:20.597Z,72.13
2024-01-06T14:16:53.279Z,67.93
2024-01-06T14:19:25.343Z,76.20
2024-01-06T14:21:59.849Z,76.73
2024-01-06T14:24:31.193Z,71.27
2024-01-06T14:27:02.217Z,72.63
2024-01-06T14:29:33.586Z,73.23
2024-01-06T14:32:05.254Z,71.83
2024-01-06T14:34:36.547Z,65.70
2024-01-06T14:37:10.548Z,70.20
2024-01-06T14:39:43.102Z,67.87
2024-01-06T14:42:14.265Z,68.50
2024-01-06T14:44:45.223Z,68.13
2024-01-06T14:47:16.712Z,74.63
2024-01-06T14:49:48.106Z,76.47
2024-01-06T14:52:21.827Z,82.77
2024-01-06T14:54:53.453Z,76.83
2024-01-06T14:57:25.168Z,72.83
2024-01-06T14:59:56.117Z,74.03
2024-01-06T15:02:27.028Z,70.77
2024-01-06T15:04:58.965Z,298.20
2024-01-06T15:07:33.143Z,81.77
2024-01-06T15:10:05.414Z,60.00
2024-01-06T15:12:36.617Z,71.13
2024-01-06T15:15:10.600Z,67.87
2024-01-06T15:17:42.220Z,67.90
2024-01-06T15:20:14.521Z,65.80
2024-01-06T15:22:48.513Z,68.77
2024-01-06T15:25:21.126Z,66.87
2024-01-06T15:27:52.483Z,74.20
2024-01-06T15:30:24.816Z,73.60
2024-01-06T15:32:56.073Z,68.00
2024-01-06T15:35:27.076Z,70.50
2024-01-06T15:38:00.824Z,85.80
2024-01-06T15:40:32.141Z,64.87
2024-01-06T15:43:03.423Z,73.33
2024-01-06T15:45:37.315Z,62.80
2024-01-06T15:48:10.034Z,66.77
2024-01-06T15:50:41.545Z,66.57
2024-01-06T15:53:18.517Z,68.03
2024-01-06T15:55:49.972Z,65.53
2024-01-06T15:58:22.119Z,60.83
2024-01-06T16:00:53.447Z,56.10
2024-01-06T16:03:24.464Z,55.83
2024-01-06T16:05:56.211Z,56.90
2024-01-06T16:08:30.707Z,54.50
2024-01-06T16:11:01.886Z,62.87
2024-01-06T16:13:33.456Z,64.13
2024-01-06T16:16:05.785Z,58.43
2024-01-06T16:18:37.556Z,52.10
2024-01-06T16:21:09.096Z,54.80
2024-01-06T16:23:46.261Z,52.37
2024-01-06T16:26:21.557Z,56.87
2024-01-06T16:28:56.131Z,58.73
2024-01-06T16:31:27.269Z,54.57
2024-01-06T16:33:58.485Z,55.57
2024-01-06T16:36:30.431Z,52.13
2024-01-06T16:39:04.788Z,49.13
2024-01-06T16:41:36.112Z,53.83
2024-01-06T16:44:08.001Z,49.00
2024-01-06T16:46:39.072Z,55.57
2024-01-06T16:49:10.264Z,55.40
2024-01-06T16:51:41.760Z,50.97
2024-01-06T16:54:19.609Z,57.13
2024-01-06T16:56:50.814Z,48.80
2024-01-06T16:59:27.619Z,52.03
2024-01-06T17:02:00.300Z,48.77
2024-01-06T17:04:31.615Z,46.37
2024-01-06T17:07:06.037Z,42.50
2024-01-06T17:09:40.558Z,41.63
2024-01-06T17:12:12.708Z,41.03
2024-01-06T17:14:44.508Z,40.53
2024-01-06T17:17:17.049Z,41.50
2024-01-06T17:19:48.294Z,36.63
2024-01-06T17:22:19.502Z,38.73
2024-01-06T17:24:53.540Z,38.10
2024-01-06T17:27:24.865Z,40.83
2024-01-06T17:30:01.394Z,40.13
2024-01-06T17:32:32.791Z,36.43
2024-01-06T17:35:04.651Z,32.10
2024-01-06T17:37:35.784Z,36.07
2024-01-06T17:40:11.400Z,31.73
2024-01-06T17:42:43.113Z,28.27
2024-01-06T17:45:14.922Z,28.47
2024-01-06T17:47:49.026Z,33.10
2024-01-06T17:50:20.559Z,33.67
2024-01-06T17:52:51.615Z,28.40
2024-01-06T17:55:27.716Z,32.10
2024-01-06T17:57:59.217Z,30.70
2024-01-06T18:00:32.440Z,29.13
2024-01-06T18:03:04.872Z,32.80
2024-01-06T18:05:36.093Z,29.83
2024-01-06T18:08:07.585Z,33.17
2024-01-06T18:10:43.273Z,37.70
2024-01-06T18:13:15.326Z,24.13
2024-01-06T18:15:46.407Z,26.13
2024-01-06T18:18:17.630Z,26.37
2024-01-06T18:20:50.454Z,27.97
2024-01-06T18:23:21.867Z,28.73
2024-01-06T18:25:56.503Z,25.50
2024-01-06T18:28:27.523Z,24.30
2024-01-06T18:30:59.191Z,24.20
2024-01-06T18:33:30.725Z,28.43
2024-01-06T18:36:02.023Z,22.73
2024-01-06T18:38:33.531Z,28.07
2024-01-06T18:41:09.918Z,26.77
2024-01-06T18:43:41.846Z,22.80
2024-01-06T18:46:12.973Z,19.83
2024-01-06T18:48:44.413Z,25.73
2024-01-06T18:51:16.594Z,19.33
2024-01-06T18:53:47.581Z,28.00
2024-01-06T18:56:22.073Z,23.27
2024-01-06T18:58:55.329Z,22.63
2024-01-06T19:01:28.163Z,25.47
2024-01-06T19:03:59.574Z,24.40
2024-01-06T19:06:31.962Z,24.70
2024-01-06T19:09:03.074Z,24.20
2024-01-06T19:11:36.853Z,23.87
2024-01-06T19:14:08.320Z,30.30
2024-01-06T19:16:40.298Z,20.93
2024-01-06T19:19:14.352Z,26.60
2024-01-06T19:21:45.645Z,22.77
2024-01-06T19:24:26.871Z,25.77
2024-01-06T19:27:05.799Z,22.47
2024-01-06T19:29:43.942Z,21.00
2024-01-06T19:32:16.845Z,21.10
2024-01-06T19:34:52.179Z,22.47
2024-01-06T19:37:23.225Z,18.23
2024-01-06T19:39:54.319Z,19.03
2024-01-06T19:42:28.298Z,22.80
2024-01-06T19:44:59.566Z,19.67
2024-01-06T19:47:30.729Z,21.90
2024-01-06T19:50:03.077Z,24.37
2024-01-06T19:52:34.854Z,23.03
2024-01-06T19:55:06.020Z,20.53
2024-01-06T19:57:39.920Z,22.67
2024-01-06T20:00:13.110Z,21.13
2024-01-06T20:02:44.169Z,20.00
2024-01-06T20:05:15.203Z,21.93
2024-01-06T20:07:47.029Z,21.70
2024-01-06T20:10:18.288Z,29.33
2024-01-06T20:12:52.659Z,28.80
2024-01-06T20:15:24.493Z,22.90
2024-01-06T20:17:56.959Z,25.27
2024-01-06T20:20:27.973Z,22.37
2024-01-06T20:22:59.300Z,20.97
2024-01-06T20:25:32.153Z,21.93
2024-01-06T20:28:07.030Z,21.10
2024-01-06T20:30:39.311Z,20.00
2024-01-06T20:33:11.589Z,26.60
2024-01-06T20:35:43.342Z,22.33
2024-01-06T20:38:14.595Z,22.27
2024-01-06T20:40:46.034Z,21.13
2024-01-06T20:43:20.089Z,21.03
2024-01-06T20:45:55.119Z,23.33
2024-01-06T20:48:27.159Z,23.67
2024-01-06T20:50:58.194Z,21.20
2024-01-06T20:53:29.549Z,19.40
2024-01-06T20:56:01.664Z,23.87
2024-01-06T20:58:35.501Z,22.60
2024-01-06T21:01:07.970Z,20.53
2024-01-06T21:03:40.344Z,26.67
2024-01-06T21:06:11.678Z,29.87
2024-01-06T21:08:42.687Z,32.07
2024-01-06T21:11:13.899Z,26.20
2024-01-06T21:13:48.091Z,24.47
2024-01-06T21:16:19.933Z,25.90
2024-01-06T21:18:51.461Z,40.77
2024-01-06T21:21:22.745Z,20.30
2024-01-06T21:23:54.350Z,28.57
2024-01-06T21:26:27.486Z,23.23
2024-01-06T21:29:01.704Z,20.73
2024-01-06T21:31:32.878Z,24.93
2024-01-06T21:34:05.180Z,20.43
2024-01-06T21:36:36.722Z,24.03
2024-01-06T21:39:08.251Z,17.73
2024-01-06T21:41:39.525Z,24.17
2024-01-06T21:44:13.359Z,21.60
2024-01-06T21:46:47.619Z,20.80
2024-01-06T21:49:18.958Z,18.40
2024-01-06T21:51:55.298Z,18.27
2024-01-06T21:54:27.365Z,15.57
2024-01-06T21:56:58.302Z,17.10
2024-01-06T21:59:32.212Z,18.47
2024-01-06T22:02:03.675Z,21.43
2024-01-06T22:04:34.917Z,17.90
2024-01-06T22:07:06.381Z,17.87
2024-01-06T22:09:37.852Z,19.47
2024-01-06T22:12:09.957Z,20.10
2024-01-06T22:14:47.612Z,19.80
2024-01-06T22:17:18.977Z,14.33
2024-01-06T22:19:50.140Z,16.50
2024-01-06T22:22:21.776Z,25.47
2024-01-06T22:24:52.874Z,12.20
2024-01-06T22:27:24.106Z,15.80
2024-01-06T22:29:58.080Z,18.40
2024-01-06T22:32:30.310Z,17.23
2024-01-06T22:35:01.944Z,12.90
2024-01-06T22:37:33.267Z,12.50
2024-01-06T22:40:06.478Z,13.80
2024-01-06T22:42:38.236Z,17.17
2024-01-06T22:45:13.872Z,16.00
2024-01-06T22:47:45.491Z,26.10
2024-01-06T22:50:16.938Z,16.23
2024-01-06T22:52:48.607Z,11.53
2024-01-06T22:55:20.040Z,12.37
2024-01-06T22:57:51.854Z,13.23
2024-01-06T23:00:29.428Z,9.90
2024-01-06T23:03:01.499Z,9.17
2024-01-06T23:05:32.548Z,11.50
2024-01-06T23:08:04.846Z,8.00
2024-01-06T23:10:35.989Z,7.60
2024-01-06T23:13:07.619Z,9.93
2024-01-06T23:15:41.992Z,10.93
2024-01-06T23:18:13.084Z,9.27
2024-01-06T23:20:44.292Z,9.33
2024-01-06T23:23:15.382Z,9.83
2024-01-06T23:25:46.545Z,8.17
2024-01-06T23:28:19.060Z,8.73
2024-01-06T23:30:53.004Z,6.87
2024-01-06T23:33:24.474Z,10.40
2024-01-06T23:35:55.854Z,7.40
2024-01-06T23:38:27.312Z,5.97
2024-01-06T23:40:58.281Z,6.77
2024-01-06T23:43:29.481Z,8.90
2024-01-06T23:46:04.800Z,8.50
2024-01-06T23:48:36.273Z,8.97
2024-01-06T23:51:07.503Z,5.90
2024-01-06T23:53:38.481Z,8.67
2024-01-06T23:56:11.018Z,8.90
2024-01-06T23:58:41.944Z,6.73
