createdAt,value
2018-01-01T00:00:16.227Z,2.00
2018-01-01T00:02:47.084Z,2.33
2018-01-01T00:05:17.951Z,2.60
2018-01-01T00:07:48.798Z,2.00
2018-01-01T00:10:19.643Z,2.37
2018-01-01T00:12:50.501Z,2.40
2018-01-01T00:15:21.359Z,3.03
2018-01-01T00:17:52.219Z,2.80
2018-01-01T00:20:23.055Z,2.70
2018-01-01T00:22:53.931Z,2.73
2018-01-01T00:25:24.768Z,3.10
2018-01-01T00:27:55.642Z,2.97
2018-01-01T00:30:26.482Z,2.57
2018-01-01T00:32:57.327Z,2.93
2018-01-01T00:35:28.173Z,3.07
2018-01-01T00:37:59.055Z,2.83
2018-01-01T00:40:29.877Z,2.53
2018-01-01T00:43:00.726Z,3.20
2018-01-01T00:45:32.045Z,3.03
2018-01-01T00:48:02.879Z,3.25
2018-01-01T00:50:33.743Z,3.50
2018-01-01T00:53:04.581Z,3.20
2018-01-01T00:55:35.434Z,2.93
2018-01-01T00:58:06.270Z,2.93
2018-01-01T01:00:37.113Z,3.33
2018-01-01T01:03:07.965Z,3.07
2018-01-01T01:05:38.834Z,3.20
2018-01-01T01:08:09.664Z,2.70
2018-01-01T01:10:40.530Z,3.00
2018-01-01T01:13:11.380Z,2.53
2018-01-01T01:15:42.255Z,3.20
2018-01-01T01:18:13.186Z,3.10
2018-01-01T01:20:44.029Z,3.03
2018-01-01T01:23:14.890Z,3.17
2018-01-01T01:25:45.734Z,3.10
2018-01-01T01:28:16.591Z,2.80
2018-01-01T01:30:47.471Z,2.73
2018-01-01T01:33:18.351Z,3.30
2018-01-01T01:35:49.195Z,3.13
2018-01-01T01:38:20.046Z,2.97
2018-01-01T01:40:50.890Z,3.10
2018-01-01T01:43:21.743Z,2.93
2018-01-01T01:45:52.599Z,2.73
2018-01-01T01:48:23.454Z,2.90
2018-01-01T01:50:54.329Z,2.63
2018-01-01T01:53:25.167Z,2.70
2018-01-01T01:55:56.034Z,3.30
2018-01-01T01:58:26.902Z,2.97
2018-01-01T02:00:57.751Z,2.60
2018-01-01T02:03:28.601Z,2.63
2018-01-01T02:05:59.451Z,3.00
2018-01-01T02:08:30.314Z,3.40
2018-01-01T02:11:01.143Z,2.87
2018-01-01T02:13:31.991Z,2.97
2018-01-01T02:16:02.821Z,2.70
2018-01-01T02:18:33.648Z,2.70
2018-01-01T02:21:04.526Z,2.67
2018-01-01T02:23:35.378Z,3.40
2018-01-01T02:26:06.207Z,2.33
2018-01-01T02:28:37.142Z,2.93
2018-01-01T02:31:07.976Z,2.50
2018-01-01T02:33:38.839Z,2.40
2018-01-01T02:36:09.683Z,2.30
2018-01-01T02:38:40.511Z,2.70
2018-01-01T02:41:11.359Z,2.40
2018-01-01T02:43:42.231Z,2.53
2018-01-01T02:46:13.058Z,2.70
2018-01-01T02:48:43.941Z,2.57
2018-01-01T02:51:14.784Z,2.30
2018-01-01T02:53:45.651Z,2.40
2018-01-01T02:56:16.508Z,2.00
2018-01-01T02:58:47.338Z,1.70
2018-01-01T03:01:18.182Z,2.10
2018-01-01T03:03:49.010Z,2.10
2018-01-01T03:06:19.871Z,2.40
2018-01-01T03:08:50.743Z,1.77
2018-01-01T03:11:21.592Z,2.57
2018-01-01T03:13:52.443Z,2.50
2018-01-01T03:16:23.277Z,1.73
2018-01-01T03:18:54.143Z,1.53
2018-01-01T03:21:24.986Z,2.00
2018-01-01T03:23:55.830Z,1.30
2018-01-01T03:26:26.703Z,2.10
2018-01-01T03:28:57.539Z,1.97
2018-01-01T03:31:28.379Z,2.23
2018-01-01T03:33:59.239Z,1.93
2018-01-01T03:36:30.074Z,1.87
2018-01-01T03:39:00.946Z,2.00
2018-01-01T03:41:31.790Z,1.37
2018-01-01T03:44:02.651Z,1.70
2018-01-01T03:46:33.502Z,1.70
2018-01-01T03:49:04.359Z,1.50
2018-01-01T03:51:35.195Z,1.87
2018-01-01T03:54:06.067Z,1.47
2018-01-01T03:56:36.922Z,1.50
2018-01-01T03:59:07.778Z,1.80
2018-01-01T04:01:38.614Z,1.70
2018-01-01T04:04:09.479Z,1.70
2018-01-01T04:06:40.339Z,1.60
2018-01-01T04:09:11.169Z,2.00
2018-01-01T04:11:42.026Z,1.40
2018-01-01T04:14:12.886Z,1.47
2018-01-01T04:16:43.753Z,1.20
2018-01-01T04:19:14.600Z,1.30
2018-01-01T04:21:45.463Z,1.37
2018-01-01T04:24:16.315Z,1.27
2018-01-01T04:26:47.158Z,1.47
2018-01-01T04:29:17.990Z,1.30
2018-01-01T04:31:48.854Z,1.30
2018-01-01T04:34:19.702Z,1.77
2018-01-01T04:36:50.657Z,1.20
2018-01-01T04:39:21.478Z,1.37
2018-01-01T04:41:52.302Z,1.50
2018-01-01T04:44:23.134Z,1.33
2018-01-01T04:46:53.997Z,1.20
2018-01-01T04:49:24.830Z,1.23
2018-01-01T04:51:55.710Z,1.37
2018-01-01T04:54:26.541Z,1.30
2018-01-01T04:56:57.395Z,0.93
2018-01-01T04:59:28.242Z,1.20
2018-01-01T05:01:59.090Z,1.20
2018-01-01T05:04:29.946Z,1.23
2018-01-01T05:07:00.791Z,1.07
2018-01-01T05:09:31.635Z,1.00
2018-01-01T05:12:02.468Z,1.23
2018-01-01T05:14:33.342Z,1.33
2018-01-01T05:17:04.172Z,1.30
2018-01-01T05:19:35.035Z,1.10
2018-01-01T05:22:05.883Z,0.70
2018-01-01T05:24:36.742Z,0.80
2018-01-01T05:27:07.591Z,1.07
2018-01-01T05:29:38.456Z,1.20
2018-01-01T05:32:09.300Z,1.00
2018-01-01T05:34:40.151Z,0.90
2018-01-01T05:37:11.018Z,0.80
2018-01-01T05:39:41.880Z,0.70
2018-01-01T05:42:12.833Z,0.80
2018-01-01T05:44:43.649Z,0.83
2018-01-01T05:47:14.482Z,0.60
2018-01-01T05:49:45.330Z,0.83
2018-01-01T05:52:16.191Z,1.00
2018-01-01T05:54:47.045Z,0.70
2018-01-01T05:57:17.915Z,0.80
2018-01-01T05:59:48.778Z,0.67
2018-01-01T06:02:19.631Z,0.80
2018-01-01T06:04:50.471Z,0.67
2018-01-01T06:07:21.324Z,0.80
2018-01-01T06:09:52.156Z,0.93
2018-01-01T06:12:22.998Z,1.10
2018-01-01T06:14:53.834Z,0.60
2018-01-01T06:17:24.707Z,0.70
2018-01-01T06:19:55.550Z,0.80
2018-01-01T06:22:26.411Z,0.50
2018-01-01T06:24:57.247Z,0.60
2018-01-01T06:27:28.100Z,0.60
2018-01-01T06:29:58.966Z,0.83
2018-01-01T06:32:29.818Z,0.87
2018-01-01T06:35:00.691Z,0.77
2018-01-01T06:37:31.540Z,0.93
2018-01-01T06:40:02.370Z,0.80
2018-01-01T06:42:33.198Z,0.80
2018-01-01T06:45:04.019Z,0.50
2018-01-01T06:47:34.825Z,0.60
2018-01-01T06:50:05.661Z,0.40
2018-01-01T06:52:36.530Z,0.60
2018-01-01T06:55:07.397Z,0.60
2018-01-01T06:57:38.242Z,0.63
2018-01-01T07:00:09.100Z,0.63
2018-01-01T07:02:39.981Z,0.60
2018-01-01T07:05:10.831Z,0.60
2018-01-01T07:07:41.674Z,0.80
2018-01-01T07:10:12.525Z,0.60
2018-01-01T07:12:43.369Z,0.50
2018-01-01T07:15:14.226Z,0.50
2018-01-01T07:17:45.058Z,0.50
2018-01-01T07:20:15.903Z,0.60
2018-01-01T07:22:46.730Z,0.47
2018-01-01T07:25:17.565Z,0.60
2018-01-01T07:27:48.410Z,0.33
2018-01-01T07:30:19.259Z,0.60
2018-01-01T07:32:50.131Z,0.60
2018-01-01T07:35:20.966Z,0.40
2018-01-01T07:37:51.822Z,0.50
2018-01-01T07:40:22.666Z,0.40
2018-01-01T07:42:53.523Z,0.50
2018-01-01T07:45:24.365Z,0.47
2018-01-01T07:47:55.244Z,0.50
2018-01-01T07:50:26.070Z,0.67
2018-01-01T07:52:56.923Z,0.50
2018-01-01T07:55:27.748Z,0.40
2018-01-01T07:57:58.611Z,0.60
2018-01-01T08:00:29.461Z,0.70
2018-01-01T08:03:00.324Z,0.33
2018-01-01T08:05:31.170Z,0.40
2018-01-01T08:08:02.055Z,0.70
2018-01-01T08:10:32.888Z,0.60
2018-01-01T08:13:03.771Z,0.50
2018-01-01T08:15:34.605Z,0.40
2018-01-01T08:18:05.486Z,0.40
2018-01-01T08:20:36.330Z,0.70
2018-01-01T08:23:07.235Z,0.53
2018-01-01T08:25:38.059Z,0.57
2018-01-01T08:28:08.908Z,0.40
2018-01-01T08:30:39.751Z,0.30
2018-01-01T08:33:10.589Z,0.43
2018-01-01T08:35:41.455Z,0.40
2018-01-01T08:38:12.338Z,0.30
2018-01-01T08:40:43.201Z,0.50
2018-01-01T08:43:14.042Z,0.63
2018-01-01T08:45:44.891Z,0.43
2018-01-01T08:48:15.737Z,0.87
2018-01-01T08:50:46.583Z,0.30
2018-01-01T08:53:17.422Z,0.37
2018-01-01T08:55:48.299Z,0.40
2018-01-01T08:58:19.127Z,0.43
2018-01-01T09:00:50.007Z,0.37
2018-01-01T09:03:20.818Z,0.40
2018-01-01T09:05:51.682Z,0.40
2018-01-01T09:08:22.522Z,0.40
2018-01-01T09:10:53.370Z,0.40
2018-01-01T09:13:24.230Z,0.40
2018-01-01T09:15:55.080Z,0.40
2018-01-01T09:18:25.931Z,0.37
2018-01-01T09:20:56.782Z,0.30
2018-01-01T09:23:27.652Z,0.30
2018-01-01T09:25:58.501Z,0.50
2018-01-01T09:28:29.387Z,0.57
2018-01-01T09:31:00.240Z,0.30
2018-01-01T09:33:31.080Z,0.57
2018-01-01T09:36:01.930Z,0.40
2018-01-01T09:38:32.790Z,0.40
2018-01-01T09:41:03.621Z,0.30
2018-01-01T09:43:34.475Z,0.30
2018-01-01T09:46:05.326Z,0.40
2018-01-01T09:48:36.179Z,0.60
2018-01-01T09:51:07.047Z,0.30
2018-01-01T09:53:37.907Z,0.30
2018-01-01T09:56:08.754Z,0.40
2018-01-01T09:58:39.631Z,0.37
2018-01-01T10:01:10.478Z,0.37
2018-01-01T10:03:41.335Z,0.27
2018-01-01T10:06:12.199Z,0.27
2018-01-01T10:08:43.054Z,0.40
2018-01-01T10:11:13.902Z,0.33
2018-01-01T10:13:44.765Z,0.47
2018-01-01T10:16:15.602Z,0.30
2018-01-01T10:18:46.441Z,0.30
2018-01-01T10:21:17.295Z,0.30
2018-01-01T10:23:48.123Z,0.37
2018-01-01T10:26:18.946Z,0.50
2018-01-01T10:28:49.762Z,0.30
2018-01-01T10:31:20.587Z,0.30
2018-01-01T10:33:51.398Z,0.40
2018-01-01T10:36:22.254Z,0.20
2018-01-01T10:38:53.106Z,0.43
2018-01-01T10:41:23.956Z,0.33
2018-01-01T10:43:54.802Z,0.40
2018-01-01T10:46:25.647Z,0.40
2018-01-01T10:48:56.486Z,0.30
2018-01-01T10:51:27.372Z,0.40
2018-01-01T10:53:58.219Z,0.30
2018-01-01T10:56:29.064Z,0.50
2018-01-01T10:58:59.916Z,0.20
2018-01-01T11:01:30.773Z,0.20
2018-01-01T11:04:01.611Z,0.20
2018-01-01T11:06:32.467Z,0.30
2018-01-01T11:09:03.302Z,0.50
2018-01-01T11:11:34.143Z,0.30
2018-01-01T11:14:05.011Z,0.57
2018-01-01T11:16:35.899Z,0.37
2018-01-01T11:19:06.754Z,0.37
2018-01-01T11:21:37.650Z,0.40
2018-01-01T11:24:08.492Z,0.30
2018-01-01T11:26:39.330Z,0.40
2018-01-01T11:29:10.191Z,0.40
2018-01-01T11:31:41.045Z,0.20
2018-01-01T11:34:11.891Z,0.30
2018-01-01T11:36:42.754Z,0.30
2018-01-01T11:39:13.633Z,0.40
2018-01-01T11:41:44.480Z,0.20
2018-01-01T11:44:15.330Z,0.40
2018-01-01T11:46:46.180Z,0.30
2018-01-01T11:49:17.014Z,0.27
2018-01-01T11:51:47.878Z,0.30
2018-01-01T11:54:18.711Z,0.20
2018-01-01T11:56:49.543Z,0.43
2018-01-01T11:59:20.359Z,0.50
2018-01-01T12:01:51.207Z,0.47
2018-01-01T12:04:22.062Z,0.30
2018-01-01T12:06:52.938Z,0.40
2018-01-01T12:09:23.782Z,0.20
2018-01-01T12:11:54.648Z,0.53
2018-01-01T12:14:25.517Z,0.30
2018-01-01T12:16:56.371Z,0.37
2018-01-01T12:19:27.235Z,0.30
2018-01-01T12:21:58.076Z,0.30
2018-01-01T12:24:28.937Z,0.23
2018-01-01T12:26:59.771Z,0.30
2018-01-01T12:29:30.620Z,0.40
2018-01-01T12:32:01.512Z,0.30
2018-01-01T12:34:32.351Z,0.33
2018-01-01T12:37:03.202Z,0.30
2018-01-01T12:39:34.782Z,0.40
2018-01-01T12:42:05.619Z,0.43
2018-01-01T12:44:36.478Z,0.30
2018-01-01T12:47:07.331Z,0.30
2018-01-01T12:49:38.253Z,0.37
2018-01-01T12:52:09.093Z,0.40
2018-01-01T12:54:39.962Z,0.40
2018-01-01T12:57:10.827Z,0.30
2018-01-01T12:59:41.706Z,0.40
2018-01-01T13:02:12.556Z,0.30
2018-01-01T13:04:43.399Z,0.20
2018-01-01T13:07:14.286Z,0.30
2018-01-01T13:09:45.149Z,0.20
2018-01-01T13:12:15.996Z,0.30
2018-01-01T13:14:46.843Z,0.30
2018-01-01T13:17:17.717Z,0.30
2018-01-01T13:19:48.585Z,0.27
2018-01-01T13:22:19.451Z,0.30
2018-01-01T13:24:50.311Z,0.33
2018-01-01T13:27:21.168Z,0.33
2018-01-01T13:29:52.017Z,0.20
2018-01-01T13:32:22.887Z,0.30
2018-01-01T13:34:53.763Z,0.20
2018-01-01T13:37:24.607Z,0.20
2018-01-01T13:39:55.471Z,0.30
2018-01-01T13:42:26.354Z,0.40
2018-01-01T13:44:57.182Z,0.33
2018-01-01T13:47:28.030Z,0.40
2018-01-01T13:49:58.876Z,0.40
2018-01-01T13:52:29.746Z,0.30
2018-01-01T13:55:00.592Z,0.50
2018-01-01T13:57:31.448Z,0.30
2018-01-01T14:00:02.285Z,0.30
2018-01-01T14:02:33.126Z,0.27
2018-01-01T14:05:03.984Z,0.30
2018-01-01T14:07:34.864Z,0.30
2018-01-01T14:10:05.770Z,0.30
2018-01-01T14:12:36.611Z,0.30
2018-01-01T14:15:07.455Z,0.30
2018-01-01T14:17:38.307Z,0.30
2018-01-01T14:20:09.171Z,0.30
2018-01-01T14:22:40.014Z,0.40
2018-01-01T14:25:10.964Z,0.40
2018-01-01T14:27:41.833Z,0.20
2018-01-01T14:30:12.699Z,0.30
2018-01-01T14:32:43.557Z,0.30
2018-01-01T14:35:14.416Z,0.20
2018-01-01T14:37:45.545Z,0.20
2018-01-01T14:40:16.410Z,0.30
2018-01-01T14:42:47.256Z,0.30
2018-01-01T14:45:18.121Z,0.33
2018-01-01T14:47:48.965Z,0.30
2018-01-01T14:50:19.849Z,0.30
2018-01-01T14:52:50.713Z,0.30
2018-01-01T14:55:22.410Z,0.30
2018-01-01T14:57:53.302Z,0.30
2018-01-01T15:00:24.146Z,0.30
2018-01-01T15:02:55.015Z,0.30
2018-01-01T15:05:25.855Z,0.27
2018-01-01T15:07:56.757Z,0.30
2018-01-01T15:10:27.615Z,0.23
2018-01-01T15:12:58.482Z,0.20
2018-01-01T15:15:29.320Z,0.30
2018-01-01T15:18:00.209Z,0.30
2018-01-01T15:20:31.055Z,0.30
2018-01-01T15:23:01.978Z,0.30
2018-01-01T15:25:32.818Z,0.40
2018-01-01T15:28:03.702Z,0.20
2018-01-01T15:30:34.660Z,0.30
2018-01-01T15:33:05.490Z,0.40
2018-01-01T15:35:36.359Z,0.20
2018-01-01T15:38:07.223Z,0.43
2018-01-01T15:40:38.105Z,0.90
2018-01-01T15:43:08.972Z,1.00
2018-01-01T15:45:39.841Z,1.13
2018-01-01T15:48:10.703Z,1.03
2018-01-01T15:50:41.594Z,0.70
2018-01-01T15:53:12.447Z,0.60
2018-01-01T15:55:43.326Z,0.63
2018-01-01T15:58:14.168Z,0.60
2018-01-01T16:00:45.036Z,0.60
2018-01-01T16:03:15.940Z,0.60
2018-01-01T16:05:46.802Z,0.70
2018-01-01T16:08:17.691Z,0.60
2018-01-01T16:10:48.551Z,0.60
2018-01-01T16:13:19.412Z,0.50
2018-01-01T16:15:50.276Z,0.37
2018-01-01T16:18:21.124Z,0.43
2018-01-01T16:20:51.993Z,0.40
2018-01-01T16:23:22.849Z,0.70
2018-01-01T16:25:53.702Z,0.50
2018-01-01T16:28:24.548Z,0.50
2018-01-01T16:30:55.404Z,0.40
2018-01-01T16:33:26.287Z,0.30
2018-01-01T16:35:57.141Z,0.30
2018-01-01T16:38:27.991Z,0.30
2018-01-01T16:40:59.148Z,0.50
2018-01-01T16:43:30.050Z,0.50
2018-01-01T16:46:01.038Z,0.40
2018-01-01T16:48:31.872Z,0.40
2018-01-01T16:51:02.731Z,0.20
2018-01-01T16:53:33.599Z,0.30
2018-01-01T16:56:04.470Z,0.30
2018-01-01T16:58:35.335Z,0.40
2018-01-01T17:01:06.210Z,0.30
2018-01-01T17:03:37.073Z,0.23
2018-01-01T17:06:07.939Z,0.63
2018-01-01T17:08:38.809Z,0.30
2018-01-01T17:11:09.677Z,0.47
2018-01-01T17:13:40.570Z,0.40
2018-01-01T17:16:11.402Z,0.40
2018-01-01T17:18:42.234Z,0.30
2018-01-01T17:21:13.060Z,0.30
2018-01-01T17:23:43.920Z,0.30
2018-01-01T17:26:14.790Z,0.20
2018-01-01T17:28:45.670Z,0.27
2018-01-01T17:31:16.536Z,0.40
2018-01-01T17:33:47.428Z,0.50
2018-01-01T17:36:18.304Z,0.23
2018-01-01T17:38:49.202Z,0.20
2018-01-01T17:41:20.053Z,0.50
2018-01-01T17:43:52.191Z,0.20
2018-01-01T17:46:23.082Z,0.40
2018-01-01T17:48:53.942Z,0.50
2018-01-01T17:51:24.770Z,0.20
2018-01-01T17:53:55.676Z,0.47
2018-01-01T17:56:26.509Z,0.30
2018-01-01T17:58:57.356Z,0.20
2018-01-01T18:01:28.207Z,0.40
2018-01-01T18:03:59.108Z,0.30
2018-01-01T18:06:29.940Z,0.30
2018-01-01T18:09:00.814Z,0.20
2018-01-01T18:11:31.690Z,0.23
2018-01-01T18:14:02.535Z,0.70
2018-01-01T18:16:33.413Z,0.53
2018-01-01T18:19:04.263Z,0.43
2018-01-01T18:21:35.140Z,0.57
2018-01-01T18:24:05.988Z,0.30
2018-01-01T18:26:36.858Z,0.53
2018-01-01T18:29:07.714Z,0.50
2018-01-01T18:39:59.147Z,0.50
2018-01-01T18:42:30.006Z,0.30
2018-01-01T18:45:00.859Z,0.40
2018-01-01T18:47:31.745Z,0.40
2018-01-01T18:50:02.603Z,0.20
2018-01-01T18:52:33.457Z,0.40
2018-01-01T18:55:04.354Z,0.40
2018-01-01T18:57:35.185Z,0.50
2018-01-01T19:00:06.002Z,0.50
2018-01-01T19:02:36.840Z,0.50
2018-01-01T19:05:07.697Z,0.67
2018-01-01T19:07:38.579Z,0.37
2018-01-01T19:10:09.425Z,0.30
2018-01-01T19:12:40.303Z,0.50
2018-01-01T19:15:11.180Z,0.40
2018-01-01T19:17:42.034Z,0.40
2018-01-01T19:20:12.922Z,0.50
2018-01-01T19:22:43.775Z,0.30
2018-01-01T19:25:14.624Z,0.40
2018-01-01T19:27:45.641Z,0.30
2018-01-01T19:30:16.521Z,0.45
2018-01-01T19:32:47.385Z,0.40
2018-01-01T19:35:18.254Z,0.57
2018-01-01T19:37:49.131Z,0.70
2018-01-01T19:40:20.008Z,0.47
2018-01-01T19:42:50.867Z,0.50
2018-01-01T19:45:21.738Z,0.77
2018-01-01T19:47:52.599Z,0.40
2018-01-01T19:50:23.496Z,0.40
2018-01-01T19:52:54.356Z,0.67
2018-01-01T19:55:25.240Z,0.37
2018-01-01T19:57:56.072Z,0.50
2018-01-01T20:00:26.944Z,0.40
2018-01-01T20:02:57.799Z,0.30
2018-01-01T20:05:28.690Z,1.30
2018-01-01T20:07:59.541Z,1.13
2018-01-01T20:10:30.419Z,1.20
2018-01-01T20:13:01.289Z,1.70
2018-01-01T20:15:32.238Z,1.20
2018-01-01T20:18:03.069Z,1.70
2018-01-01T20:20:34.034Z,1.20
2018-01-01T20:23:04.894Z,1.37
2018-01-01T20:25:35.742Z,1.73
2018-01-01T20:28:06.616Z,2.10
2018-01-01T20:30:37.494Z,2.10
2018-01-01T20:33:08.346Z,1.27
2018-01-01T20:35:39.235Z,1.40
2018-01-01T20:38:10.116Z,1.50
2018-01-01T20:40:40.985Z,1.53
2018-01-01T20:43:11.858Z,1.40
2018-01-01T20:45:42.716Z,1.80
2018-01-01T20:48:13.558Z,1.60
2018-01-01T20:50:44.425Z,1.37
2018-01-01T20:53:15.286Z,2.10
2018-01-01T20:55:46.147Z,1.50
2018-01-01T20:58:17.008Z,1.60
2018-01-01T21:00:47.892Z,1.60
2018-01-01T21:03:18.742Z,1.67
2018-01-01T21:05:49.585Z,1.40
2018-01-01T21:08:20.441Z,1.37
2018-01-01T21:10:51.277Z,1.40
2018-01-01T21:13:22.129Z,1.77
2018-01-01T21:15:53.073Z,1.63
2018-01-01T21:18:23.862Z,1.20
2018-01-01T21:20:54.732Z,1.07
2018-01-01T21:23:25.609Z,1.47
2018-01-01T21:25:56.462Z,1.20
2018-01-01T21:28:27.328Z,1.30
2018-01-01T21:30:58.167Z,1.57
2018-01-01T21:33:30.067Z,1.67
2018-01-01T21:36:00.886Z,1.40
2018-01-01T21:38:31.747Z,1.50
2018-01-01T21:41:02.604Z,1.20
2018-01-01T21:43:33.470Z,0.90
2018-01-01T21:46:04.339Z,1.37
2018-01-01T21:48:35.193Z,1.67
2018-01-01T21:51:06.090Z,1.30
2018-01-01T21:53:36.932Z,1.30
2018-01-01T21:56:07.818Z,1.37
2018-01-01T21:58:38.672Z,1.33
2018-01-01T22:01:09.554Z,1.20
2018-01-01T22:03:40.426Z,1.10
2018-01-01T22:06:11.318Z,1.40
2018-01-01T22:08:42.159Z,1.33
2018-01-01T22:11:13.064Z,1.23
2018-01-01T22:13:43.930Z,0.97
2018-01-01T22:16:14.802Z,1.30
2018-01-01T22:18:45.658Z,1.00
2018-01-01T22:21:16.555Z,1.70
2018-01-01T22:23:47.423Z,1.50
2018-01-01T22:26:18.271Z,1.63
2018-01-01T22:28:49.169Z,1.23
2018-01-01T22:31:20.026Z,1.33
2018-01-01T22:33:50.886Z,1.27
2018-01-01T22:36:21.739Z,1.80
2018-01-01T22:38:52.645Z,1.00
2018-01-01T22:41:23.506Z,1.27
2018-01-01T22:43:54.367Z,1.10
2018-01-01T22:46:25.211Z,1.10
2018-01-01T22:48:56.117Z,1.10
2018-01-01T22:51:26.962Z,1.17
2018-01-01T22:53:57.870Z,1.40
2018-01-01T22:56:28.684Z,1.00
2018-01-01T22:58:59.541Z,1.17
2018-01-01T23:01:30.390Z,1.20
2018-01-01T23:04:01.288Z,1.20
2018-01-01T23:06:32.140Z,1.30
2018-01-01T23:09:02.994Z,1.07
2018-01-01T23:11:34.863Z,0.93
2018-01-01T23:14:05.703Z,0.70
2018-01-01T23:16:36.546Z,0.87
2018-01-01T23:19:07.425Z,0.80
2018-01-01T23:21:38.297Z,1.43
2018-01-01T23:24:09.145Z,1.13
2018-01-01T23:26:40.045Z,1.00
2018-01-01T23:29:10.871Z,1.53
2018-01-01T23:31:41.736Z,0.90
2018-01-01T23:34:12.585Z,1.50
2018-01-01T23:36:43.439Z,0.87
2018-01-01T23:39:14.298Z,0.90
2018-01-01T23:41:45.155Z,1.00
2018-01-01T23:44:16.027Z,1.20
2018-01-01T23:46:46.893Z,1.13
2018-01-01T23:49:17.768Z,0.83
2018-01-01T23:51:48.606Z,0.97
2018-01-01T23:54:19.475Z,0.83
2018-01-01T23:56:50.337Z,1.00
2018-01-01T23:59:21.215Z,0.63
