createdAt,value
2017-08-28T00:00:28.843Z,7.13
2017-08-28T00:02:57.258Z,6.60
2017-08-28T00:05:24.759Z,6.57
2017-08-28T00:07:52.249Z,7.27
2017-08-28T00:10:19.761Z,6.27
2017-08-28T00:12:47.242Z,6.10
2017-08-28T00:15:14.742Z,7.53
2017-08-28T00:17:42.226Z,6.87
2017-08-28T00:20:09.698Z,6.23
2017-08-28T00:22:37.199Z,6.17
2017-08-28T00:25:05.607Z,5.63
2017-08-28T00:27:33.095Z,5.63
2017-08-28T00:30:00.618Z,5.87
2017-08-28T00:32:28.098Z,6.07
2017-08-28T00:34:55.594Z,5.20
2017-08-28T00:37:23.078Z,5.97
2017-08-28T00:39:50.577Z,6.90
2017-08-28T00:42:18.082Z,5.70
2017-08-28T00:44:45.576Z,6.10
2017-08-28T00:47:13.062Z,5.17
2017-08-28T00:49:40.534Z,5.37
2017-08-28T00:52:08.026Z,6.03
2017-08-28T00:54:35.518Z,5.53
2017-08-28T00:57:03.027Z,5.80
2017-08-28T00:59:30.503Z,5.20
2017-08-28T01:01:58.042Z,6.07
2017-08-28T01:04:25.522Z,4.90
2017-08-28T01:06:53.039Z,5.70
2017-08-28T01:09:20.514Z,6.07
2017-08-28T01:11:48.003Z,5.50
2017-08-28T01:14:15.515Z,5.77
2017-08-28T01:16:43.016Z,5.17
2017-08-28T01:19:10.510Z,5.43
2017-08-28T01:21:37.990Z,5.90
2017-08-28T01:24:05.499Z,5.70
2017-08-28T01:26:34.942Z,5.17
2017-08-28T01:29:02.419Z,5.60
2017-08-28T01:31:29.916Z,6.03
2017-08-28T01:33:57.398Z,5.47
2017-08-28T01:36:24.902Z,5.67
2017-08-28T01:38:52.389Z,5.93
2017-08-28T01:41:19.888Z,5.33
2017-08-28T01:43:47.950Z,5.13
2017-08-28T01:46:17.411Z,5.77
2017-08-28T01:48:44.914Z,6.30
2017-08-28T01:51:12.390Z,5.40
2017-08-28T01:53:39.889Z,5.63
2017-08-28T01:56:07.389Z,6.10
2017-08-28T01:58:34.886Z,6.20
2017-08-28T02:01:02.364Z,5.33
2017-08-28T02:03:29.877Z,5.77
2017-08-28T02:05:57.355Z,5.80
2017-08-28T02:08:24.834Z,5.83
2017-08-28T02:10:52.345Z,5.43
2017-08-28T02:13:19.826Z,5.87
2017-08-28T02:15:47.336Z,5.17
2017-08-28T02:18:15.702Z,6.33
2017-08-28T02:20:43.214Z,5.70
2017-08-28T02:23:10.689Z,5.03
2017-08-28T02:25:38.214Z,5.70
2017-08-28T02:28:05.711Z,6.13
2017-08-28T02:30:33.223Z,5.47
2017-08-28T02:33:00.702Z,5.20
2017-08-28T02:35:28.201Z,5.70
2017-08-28T02:37:55.680Z,5.90
2017-08-28T02:40:23.173Z,6.60
2017-08-28T02:42:50.656Z,5.10
2017-08-28T02:45:18.161Z,5.17
2017-08-28T02:47:46.586Z,5.27
2017-08-28T02:50:14.087Z,4.90
2017-08-28T02:52:41.570Z,5.63
2017-08-28T02:55:09.071Z,6.60
2017-08-28T02:57:36.547Z,5.60
2017-08-28T03:00:04.027Z,5.70
2017-08-28T03:02:31.531Z,5.37
2017-08-28T03:04:59.015Z,5.80
2017-08-28T03:07:28.442Z,4.90
2017-08-28T03:09:55.922Z,5.30
2017-08-28T03:12:23.423Z,5.40
2017-08-28T03:14:50.931Z,5.20
2017-08-28T03:17:18.433Z,5.40
2017-08-28T03:19:45.905Z,5.77
2017-08-28T03:22:13.416Z,4.90
2017-08-28T03:24:40.905Z,5.50
2017-08-28T03:27:08.409Z,5.47
2017-08-28T03:29:35.893Z,5.83
2017-08-28T03:32:03.398Z,5.90
2017-08-28T03:34:30.922Z,5.03
2017-08-28T03:36:58.435Z,5.77
2017-08-28T03:39:26.863Z,5.67
2017-08-28T03:41:54.380Z,5.13
2017-08-28T03:44:22.784Z,5.33
2017-08-28T03:46:50.282Z,5.77
2017-08-28T03:49:17.761Z,5.53
2017-08-28T03:51:45.282Z,5.30
2017-08-28T03:54:12.787Z,5.40
2017-08-28T03:56:40.267Z,6.10
2017-08-28T03:59:07.762Z,5.20
2017-08-28T04:01:36.386Z,5.90
2017-08-28T04:04:03.905Z,6.40
2017-08-28T04:06:32.294Z,6.10
2017-08-28T04:08:59.782Z,6.00
2017-08-28T04:11:27.290Z,4.97
2017-08-28T04:13:54.839Z,6.20
2017-08-28T04:16:22.369Z,6.10
2017-08-28T04:18:49.863Z,7.13
2017-08-28T04:21:17.419Z,12.60
2017-08-28T04:23:44.915Z,11.47
2017-08-28T04:26:12.475Z,9.40
2017-08-28T04:28:39.982Z,8.53
2017-08-28T04:31:07.527Z,7.00
2017-08-28T04:33:35.034Z,6.77
2017-08-28T04:36:02.534Z,6.40
2017-08-28T04:38:30.152Z,6.10
2017-08-28T04:40:57.640Z,6.60
2017-08-28T04:43:25.143Z,6.77
2017-08-28T04:45:52.628Z,6.10
2017-08-28T04:48:21.062Z,5.73
2017-08-28T04:50:48.565Z,6.47
2017-08-28T04:53:16.051Z,6.30
2017-08-28T04:55:43.556Z,7.07
2017-08-28T04:58:11.046Z,5.60
2017-08-28T05:00:38.589Z,6.30
2017-08-28T05:03:06.076Z,5.93
2017-08-28T05:05:33.584Z,6.13
2017-08-28T05:08:01.081Z,5.90
2017-08-28T05:10:28.581Z,6.23
2017-08-28T05:12:56.062Z,6.10
2017-08-28T05:15:23.553Z,5.73
2017-08-28T05:17:51.051Z,6.43
2017-08-28T05:20:18.542Z,5.63
2017-08-28T05:22:46.037Z,7.30
2017-08-28T05:25:13.538Z,5.93
2017-08-28T05:27:41.973Z,7.73
2017-08-28T05:30:09.486Z,6.00
2017-08-28T05:32:37.913Z,6.17
2017-08-28T05:35:06.323Z,6.30
2017-08-28T05:37:33.798Z,5.77
2017-08-28T05:40:03.222Z,5.60
2017-08-28T05:42:30.702Z,5.73
2017-08-28T05:44:58.187Z,6.30
2017-08-28T05:47:27.036Z,6.07
2017-08-28T05:49:54.530Z,6.57
2017-08-28T05:52:22.039Z,7.17
2017-08-28T05:54:49.538Z,6.43
2017-08-28T05:57:17.039Z,5.70
2017-08-28T05:59:44.523Z,6.30
2017-08-28T06:02:12.023Z,6.73
2017-08-28T06:04:39.494Z,6.30
2017-08-28T06:07:08.415Z,5.43
2017-08-28T06:09:36.842Z,5.83
2017-08-28T06:12:05.682Z,5.80
2017-08-28T06:14:33.163Z,6.40
2017-08-28T06:17:00.675Z,5.83
2017-08-28T06:19:28.162Z,6.27
2017-08-28T06:21:56.620Z,6.97
2017-08-28T06:24:24.122Z,6.80
2017-08-28T06:26:52.532Z,5.80
2017-08-28T06:29:20.010Z,6.43
2017-08-28T06:31:47.515Z,6.57
2017-08-28T06:34:15.939Z,6.20
2017-08-28T06:36:43.438Z,6.70
2017-08-28T06:39:11.543Z,6.00
2017-08-28T06:41:39.967Z,6.30
2017-08-28T06:44:07.442Z,5.80
2017-08-28T06:46:35.190Z,5.60
2017-08-28T06:49:02.691Z,5.60
2017-08-28T06:51:30.196Z,5.40
2017-08-28T06:53:57.674Z,5.73
2017-08-28T06:56:25.183Z,6.03
2017-08-28T06:58:52.675Z,5.50
2017-08-28T07:01:20.171Z,6.40
2017-08-28T07:03:47.706Z,5.40
2017-08-28T07:06:15.187Z,5.77
2017-08-28T07:08:42.683Z,5.83
2017-08-28T07:11:10.186Z,5.23
2017-08-28T07:13:37.689Z,5.93
2017-08-28T07:16:05.190Z,5.53
2017-08-28T07:18:32.662Z,6.20
2017-08-28T07:21:02.091Z,5.37
2017-08-28T07:23:29.586Z,5.37
2017-08-28T07:25:57.082Z,5.00
2017-08-28T07:28:24.574Z,4.90
2017-08-28T07:30:52.054Z,4.97
2017-08-28T07:33:19.550Z,6.63
2017-08-28T07:35:47.036Z,5.60
2017-08-28T07:38:14.539Z,5.30
2017-08-28T07:40:42.039Z,5.40
2017-08-28T07:43:09.563Z,5.37
2017-08-28T07:45:37.043Z,5.90
2017-08-28T07:48:04.546Z,4.77
2017-08-28T07:50:32.026Z,6.30
2017-08-28T07:52:59.526Z,5.40
2017-08-28T07:55:27.043Z,5.80
2017-08-28T07:57:54.581Z,4.80
2017-08-28T08:00:22.082Z,6.00
2017-08-28T08:02:49.603Z,6.23
2017-08-28T08:05:17.115Z,5.70
2017-08-28T08:07:45.362Z,5.33
2017-08-28T08:10:12.880Z,4.90
2017-08-28T08:12:40.370Z,5.40
2017-08-28T08:15:07.871Z,4.70
2017-08-28T08:17:35.376Z,5.90
2017-08-28T08:20:02.866Z,5.23
2017-08-28T08:22:30.398Z,5.13
2017-08-28T08:24:58.272Z,5.43
2017-08-28T08:27:25.783Z,5.60
2017-08-28T08:29:53.301Z,5.27
2017-08-28T08:32:21.724Z,5.60
2017-08-28T08:34:49.218Z,5.30
2017-08-28T08:37:16.723Z,5.97
2017-08-28T08:39:44.212Z,5.60
2017-08-28T08:42:14.330Z,5.70
2017-08-28T08:44:41.822Z,5.37
2017-08-28T08:47:09.330Z,5.90
2017-08-28T08:49:36.817Z,5.40
2017-08-28T08:52:04.391Z,5.70
2017-08-28T08:54:31.894Z,5.00
2017-08-28T08:56:59.434Z,5.00
2017-08-28T08:59:28.942Z,5.60
2017-08-28T09:01:57.358Z,5.23
2017-08-28T09:04:24.867Z,5.90
2017-08-28T09:06:52.366Z,6.07
2017-08-28T09:09:19.846Z,6.10
2017-08-28T09:11:47.382Z,5.73
2017-08-28T09:14:14.877Z,6.13
2017-08-28T09:16:42.406Z,5.73
2017-08-28T09:19:09.898Z,5.53
2017-08-28T09:21:37.792Z,5.83
2017-08-28T09:24:05.291Z,6.80
2017-08-28T09:26:32.790Z,5.93
2017-08-28T09:29:00.272Z,6.23
2017-08-28T09:31:27.790Z,5.87
2017-08-28T09:33:55.266Z,6.10
2017-08-28T09:36:22.746Z,5.67
2017-08-28T09:38:50.247Z,5.77
2017-08-28T09:41:18.721Z,5.40
2017-08-28T09:43:46.222Z,5.50
2017-08-28T09:46:13.710Z,5.50
2017-08-28T09:48:41.233Z,5.50
2017-08-28T09:51:08.729Z,5.23
2017-08-28T09:53:36.226Z,5.27
2017-08-28T09:56:03.743Z,5.37
2017-08-28T09:58:31.222Z,7.10
2017-08-28T10:00:58.702Z,6.70
2017-08-28T10:03:26.211Z,6.27
2017-08-28T10:05:53.695Z,5.57
2017-08-28T10:08:21.190Z,5.67
2017-08-28T10:10:48.687Z,5.97
2017-08-28T10:13:16.190Z,5.67
2017-08-28T10:15:43.684Z,6.70
2017-08-28T10:18:11.182Z,6.50
2017-08-28T10:20:38.675Z,6.70
2017-08-28T10:23:06.179Z,5.00
2017-08-28T10:25:33.674Z,6.00
2017-08-28T10:28:01.172Z,6.30
2017-08-28T10:30:28.687Z,5.87
2017-08-28T10:32:57.124Z,7.43
2017-08-28T10:35:24.655Z,6.73
2017-08-28T10:37:52.135Z,6.13
2017-08-28T10:40:19.634Z,6.20
2017-08-28T10:42:47.140Z,5.90
2017-08-28T10:45:15.582Z,5.87
2017-08-28T10:47:43.101Z,7.00
2017-08-28T10:50:10.599Z,7.20
2017-08-28T10:52:38.119Z,6.53
2017-08-28T10:55:05.614Z,6.03
2017-08-28T10:57:35.140Z,6.47
2017-08-28T11:00:02.634Z,6.30
2017-08-28T11:02:30.185Z,6.90
2017-08-28T11:04:57.662Z,7.70
2017-08-28T11:07:25.480Z,7.20
2017-08-28T11:09:53.906Z,7.47
2017-08-28T11:12:21.403Z,7.20
2017-08-28T11:14:48.912Z,6.90
2017-08-28T11:17:17.339Z,6.50
2017-08-28T11:19:44.834Z,7.60
2017-08-28T11:22:12.335Z,6.47
2017-08-28T11:24:39.806Z,6.70
2017-08-28T11:27:09.231Z,7.10
2017-08-28T11:29:36.717Z,6.87
2017-08-28T11:32:04.218Z,7.20
2017-08-28T11:34:32.664Z,6.90
2017-08-28T11:37:00.204Z,8.43
2017-08-28T11:39:27.690Z,7.37
2017-08-28T11:41:57.127Z,7.70
2017-08-28T11:44:25.510Z,8.23
2017-08-28T11:46:53.010Z,6.87
2017-08-28T11:49:20.546Z,7.77
2017-08-28T11:51:48.033Z,8.90
2017-08-28T11:54:15.548Z,8.23
2017-08-28T11:56:43.036Z,8.30
2017-08-28T11:59:10.539Z,8.60
2017-08-28T12:01:38.028Z,8.43
2017-08-28T12:04:05.525Z,7.60
2017-08-28T12:06:34.974Z,9.00
2017-08-28T12:09:02.470Z,8.60
2017-08-28T12:11:29.989Z,7.27
2017-08-28T12:13:57.478Z,7.97
2017-08-28T12:16:24.972Z,9.00
2017-08-28T12:18:52.468Z,8.17
2017-08-28T12:21:19.959Z,9.50
2017-08-28T12:23:47.479Z,7.70
2017-08-28T12:26:14.975Z,7.60
2017-08-28T12:28:42.503Z,8.60
2017-08-28T12:31:10.954Z,7.77
2017-08-28T12:33:38.453Z,7.63
2017-08-28T12:36:05.970Z,8.30
2017-08-28T12:38:34.310Z,7.90
2017-08-28T12:41:01.780Z,8.30
2017-08-28T12:43:31.207Z,7.43
2017-08-28T12:45:58.707Z,8.00
2017-08-28T12:48:26.186Z,8.03
2017-08-28T12:50:54.599Z,8.80
2017-08-28T12:53:22.123Z,7.97
2017-08-28T12:55:49.641Z,8.77
2017-08-28T12:58:17.124Z,7.67
2017-08-28T13:00:44.795Z,7.13
2017-08-28T13:03:14.287Z,7.80
2017-08-28T13:05:41.771Z,8.53
2017-08-28T13:08:09.261Z,9.97
2017-08-28T13:10:36.786Z,8.40
2017-08-28T13:13:04.307Z,9.20
2017-08-28T13:15:32.833Z,6.43
2017-08-28T13:18:00.345Z,6.80
2017-08-28T13:20:28.235Z,8.00
2017-08-28T13:22:55.756Z,8.07
2017-08-28T13:25:23.243Z,8.00
2017-08-28T13:27:50.764Z,7.80
2017-08-28T13:30:18.247Z,7.20
2017-08-28T13:32:45.772Z,8.67
2017-08-28T13:35:13.305Z,7.57
2017-08-28T13:37:40.850Z,8.07
2017-08-28T13:40:08.352Z,8.07
2017-08-28T13:42:37.807Z,7.90
2017-08-28T13:45:05.778Z,8.77
2017-08-28T13:47:33.518Z,7.23
2017-08-28T13:50:02.012Z,7.70
2017-08-28T13:52:29.534Z,7.63
2017-08-28T13:54:57.015Z,8.50
2017-08-28T13:57:24.527Z,8.50
2017-08-28T13:59:52.881Z,8.07
2017-08-28T14:02:20.393Z,7.37
2017-08-28T14:04:48.005Z,7.80
2017-08-28T14:07:15.576Z,7.97
2017-08-28T14:09:43.114Z,8.57
2017-08-28T14:12:10.606Z,7.87
2017-08-28T14:14:38.487Z,8.23
2017-08-28T14:17:07.576Z,8.43
2017-08-28T14:19:35.062Z,8.70
2017-08-28T14:22:02.585Z,8.70
2017-08-28T14:24:31.775Z,7.40
2017-08-28T14:26:59.267Z,7.30
2017-08-28T14:29:27.801Z,7.67
2017-08-28T14:31:55.314Z,7.60
2017-08-28T14:34:22.906Z,6.80
2017-08-28T14:36:50.410Z,7.20
2017-08-28T14:39:17.962Z,7.93
2017-08-28T14:41:45.472Z,6.77
2017-08-28T14:44:12.986Z,6.70
2017-08-28T14:46:40.670Z,7.87
2017-08-28T14:49:08.240Z,7.17
2017-08-28T14:51:36.717Z,7.40
2017-08-28T14:54:04.345Z,7.43
2017-08-28T14:56:31.842Z,7.30
2017-08-28T14:58:59.343Z,6.97
2017-08-28T15:01:26.835Z,7.10
2017-08-28T15:03:54.375Z,7.50
2017-08-28T15:06:22.827Z,6.60
2017-08-28T15:08:53.174Z,7.70
2017-08-28T15:11:20.716Z,7.50
2017-08-28T15:13:48.211Z,7.30
2017-08-28T15:16:15.723Z,6.17
2017-08-28T15:18:43.293Z,6.77
2017-08-28T15:21:10.827Z,7.60
2017-08-28T15:23:39.021Z,7.07
2017-08-28T15:26:06.514Z,7.23
2017-08-28T15:28:34.091Z,7.10
2017-08-28T15:31:01.615Z,6.97
2017-08-28T15:33:29.272Z,6.83
2017-08-28T15:35:56.908Z,8.00
2017-08-28T15:38:25.710Z,7.00
2017-08-28T15:40:54.053Z,7.57
2017-08-28T15:43:21.624Z,6.87
2017-08-28T15:45:49.309Z,7.40
2017-08-28T15:48:16.865Z,7.50
2017-08-28T15:50:45.326Z,8.00
2017-08-28T15:53:12.836Z,7.10
2017-08-28T15:55:40.328Z,7.03
2017-08-28T15:58:07.892Z,6.70
2017-08-28T16:00:35.396Z,6.50
2017-08-28T16:03:02.895Z,6.40
2017-08-28T16:05:30.376Z,6.53
2017-08-28T16:07:58.060Z,6.47
2017-08-28T16:10:25.607Z,7.10
2017-08-28T16:12:53.182Z,7.00
2017-08-28T16:15:20.659Z,6.77
2017-08-28T16:17:48.287Z,6.20
2017-08-28T16:20:17.790Z,6.17
2017-08-28T16:22:45.480Z,7.37
2017-08-28T16:25:13.086Z,6.80
2017-08-28T16:27:40.700Z,7.03
2017-08-28T16:30:09.181Z,6.60
2017-08-28T16:32:36.678Z,6.87
2017-08-28T16:35:04.181Z,6.20
2017-08-28T16:37:31.675Z,6.80
2017-08-28T16:39:59.188Z,6.63
2017-08-28T16:42:27.574Z,6.37
2017-08-28T16:44:55.847Z,6.97
2017-08-28T16:47:23.419Z,6.63
2017-08-28T16:49:50.932Z,7.80
2017-08-28T16:52:19.355Z,7.07
2017-08-28T16:54:49.781Z,6.70
2017-08-28T16:57:17.338Z,6.60
2017-08-28T16:59:44.846Z,6.60
2017-08-28T17:02:12.326Z,6.17
2017-08-28T17:04:39.842Z,5.77
2017-08-28T17:07:07.323Z,5.80
2017-08-28T17:09:49.670Z,7.10
2017-08-28T17:12:17.162Z,6.47
2017-08-28T17:14:44.658Z,6.50
2017-08-28T17:17:13.077Z,6.13
2017-08-28T17:19:40.589Z,6.10
2017-08-28T17:22:08.100Z,6.00
2017-08-28T17:24:37.547Z,5.90
2017-08-28T17:27:05.029Z,6.17
2017-08-28T17:29:32.538Z,6.00
2017-08-28T17:32:00.028Z,5.77
2017-08-28T17:34:27.587Z,5.63
2017-08-28T17:36:55.188Z,6.10
2017-08-28T17:39:22.784Z,6.30
2017-08-28T17:41:50.394Z,5.80
2017-08-28T17:44:17.995Z,5.97
2017-08-28T17:46:45.587Z,5.60
2017-08-28T17:49:13.148Z,6.50
2017-08-28T17:51:40.695Z,6.27
2017-08-28T17:54:08.315Z,6.77
2017-08-28T17:56:35.903Z,5.97
2017-08-28T17:59:03.425Z,5.83
2017-08-28T18:01:32.328Z,6.10
2017-08-28T18:04:00.048Z,6.90
2017-08-28T18:06:27.583Z,6.10
2017-08-28T18:08:55.607Z,5.53
2017-08-28T18:11:23.169Z,5.67
2017-08-28T18:13:50.713Z,5.90
2017-08-28T18:16:18.245Z,8.30
2017-08-28T18:18:45.835Z,16.07
2017-08-28T18:21:13.906Z,19.83
2017-08-28T18:23:41.477Z,23.10
2017-08-28T18:26:09.025Z,19.70
2017-08-28T18:28:36.560Z,18.50
2017-08-28T18:31:04.105Z,15.47
2017-08-28T18:33:31.658Z,13.20
2017-08-28T18:35:59.199Z,11.20
2017-08-28T18:38:26.787Z,11.93
2017-08-28T18:40:54.329Z,13.10
2017-08-28T18:43:21.893Z,12.00
2017-08-28T18:45:49.513Z,11.57
2017-08-28T18:48:17.095Z,11.77
2017-08-28T18:50:44.651Z,10.80
2017-08-28T18:53:12.238Z,10.80
2017-08-28T18:55:39.856Z,10.73
2017-08-28T18:58:07.404Z,10.40
2017-08-28T19:00:34.945Z,10.67
2017-08-28T19:03:03.527Z,9.73
2017-08-28T19:05:31.118Z,10.03
2017-08-28T19:07:58.642Z,8.77
2017-08-28T19:10:26.252Z,9.30
2017-08-28T19:12:54.799Z,9.40
2017-08-28T19:15:23.301Z,9.80
2017-08-28T19:17:52.068Z,10.00
2017-08-28T19:20:19.648Z,9.13
2017-08-28T19:22:47.175Z,10.13
2017-08-28T19:25:16.725Z,10.20
2017-08-28T19:27:44.267Z,10.30
2017-08-28T19:30:11.830Z,10.10
2017-08-28T19:32:39.363Z,10.50
2017-08-28T19:35:08.835Z,10.60
2017-08-28T19:37:36.371Z,10.23
2017-08-28T19:40:03.970Z,11.07
2017-08-28T19:42:31.578Z,12.00
2017-08-28T19:44:59.151Z,10.80
2017-08-28T19:47:26.681Z,11.40
2017-08-28T19:49:54.809Z,11.10
2017-08-28T19:52:23.242Z,10.90
2017-08-28T19:54:50.847Z,11.10
2017-08-28T19:57:18.493Z,12.00
2017-08-28T19:59:46.088Z,11.10
2017-08-28T20:02:13.627Z,11.70
2017-08-28T20:04:41.195Z,11.90
2017-08-28T20:07:08.774Z,11.40
2017-08-28T20:09:36.409Z,11.37
2017-08-28T20:12:03.985Z,12.40
2017-08-28T20:14:31.509Z,12.40
2017-08-28T20:17:00.013Z,13.50
2017-08-28T20:19:28.395Z,15.20
2017-08-28T20:21:55.976Z,18.17
2017-08-28T20:24:24.487Z,20.60
2017-08-28T20:26:52.938Z,25.97
2017-08-28T20:29:20.462Z,24.47
2017-08-28T20:31:48.029Z,23.20
2017-08-28T20:34:15.604Z,19.43
2017-08-28T20:36:43.130Z,16.87
2017-08-28T20:39:10.716Z,16.30
2017-08-28T20:41:38.261Z,15.77
2017-08-28T20:44:05.819Z,16.03
2017-08-28T20:46:33.387Z,16.80
2017-08-28T20:49:00.903Z,15.20
2017-08-28T20:51:28.518Z,14.23
2017-08-28T20:53:56.112Z,13.53
2017-08-28T20:56:23.683Z,13.50
2017-08-28T20:58:51.231Z,13.20
2017-08-28T21:01:18.759Z,12.50
2017-08-28T21:03:46.307Z,12.67
2017-08-28T21:06:13.843Z,13.90
2017-08-28T21:08:41.402Z,12.40
2017-08-28T21:11:08.994Z,13.70
2017-08-28T21:13:37.529Z,14.50
2017-08-28T21:16:05.624Z,16.10
2017-08-28T21:18:33.212Z,14.63
2017-08-28T21:21:03.407Z,16.30
2017-08-28T21:23:30.957Z,16.77
2017-08-28T21:25:58.502Z,17.20
2017-08-28T21:28:26.068Z,15.87
2017-08-28T21:30:53.658Z,14.40
2017-08-28T21:33:21.182Z,14.60
2017-08-28T21:35:49.686Z,14.30
2017-08-28T21:38:17.253Z,14.57
2017-08-28T21:40:47.560Z,15.80
2017-08-28T21:43:15.394Z,15.70
2017-08-28T21:45:42.907Z,15.00
2017-08-28T21:48:11.474Z,15.30
2017-08-28T21:50:39.014Z,15.20
2017-08-28T21:53:06.635Z,16.10
2017-08-28T21:55:34.237Z,14.67
2017-08-28T21:58:01.875Z,15.23
2017-08-28T22:00:29.405Z,16.10
2017-08-28T22:02:57.013Z,14.87
2017-08-28T22:05:27.025Z,15.30
2017-08-28T22:07:54.655Z,13.80
2017-08-28T22:10:22.292Z,14.03
2017-08-28T22:12:49.792Z,14.00
2017-08-28T22:15:18.327Z,16.00
2017-08-28T22:17:46.712Z,14.77
2017-08-28T22:20:14.289Z,13.87
2017-08-28T22:22:41.774Z,15.17
2017-08-28T22:25:09.266Z,13.47
2017-08-28T22:27:36.774Z,15.13
2017-08-28T22:30:04.265Z,14.77
2017-08-28T22:32:31.770Z,15.60
2017-08-28T22:34:59.255Z,15.50
2017-08-28T22:37:27.725Z,13.97
2017-08-28T22:39:55.214Z,14.70
2017-08-28T22:42:22.718Z,13.73
2017-08-28T22:44:50.226Z,14.80
2017-08-28T22:47:17.713Z,14.37
2017-08-28T22:49:45.223Z,13.90
2017-08-28T22:52:12.720Z,14.10
2017-08-28T22:54:40.237Z,14.10
2017-08-28T22:57:07.758Z,15.60
2017-08-28T22:59:35.280Z,15.33
2017-08-28T23:02:02.773Z,15.00
2017-08-28T23:04:30.288Z,13.90
2017-08-28T23:06:57.782Z,13.80
2017-08-28T23:09:25.270Z,13.20
2017-08-28T23:11:52.784Z,13.97
2017-08-28T23:14:20.288Z,13.90
2017-08-28T23:16:48.719Z,13.37
2017-08-28T23:19:16.202Z,13.23
2017-08-28T23:21:44.697Z,13.50
2017-08-28T23:24:12.196Z,13.13
2017-08-28T23:26:39.923Z,11.73
2017-08-28T23:29:07.501Z,13.80
2017-08-28T23:31:35.002Z,13.23
2017-08-28T23:34:04.467Z,13.43
2017-08-28T23:36:32.902Z,12.73
2017-08-28T23:39:00.418Z,12.40
2017-08-28T23:41:27.919Z,11.63
2017-08-28T23:43:55.435Z,12.57
2017-08-28T23:46:28.133Z,12.30
2017-08-28T23:48:55.787Z,12.27
2017-08-28T23:51:23.297Z,12.60
2017-08-28T23:53:50.868Z,12.67
2017-08-28T23:56:18.411Z,11.80
2017-08-28T23:58:45.934Z,13.07
