createdAt,value
2019-01-15T00:00:58.321Z,0
2019-01-15T00:02:08.391Z,0
2019-01-15T00:03:18.439Z,0
2019-01-15T00:04:28.494Z,0
2019-01-15T00:05:38.639Z,0
2019-01-15T00:06:48.686Z,0
2019-01-15T00:07:58.733Z,0
2019-01-15T00:09:08.783Z,0
2019-01-15T00:10:18.840Z,0
2019-01-15T00:11:29.010Z,0
2019-01-15T00:12:39.053Z,0
2019-01-15T00:13:49.104Z,0
2019-01-15T00:14:59.151Z,0
2019-01-15T00:16:09.202Z,0
2019-01-15T00:17:19.252Z,0
2019-01-15T00:18:29.308Z,0
2019-01-15T00:19:39.352Z,0
2019-01-15T00:20:49.394Z,0
2019-01-15T00:21:59.447Z,0
2019-01-15T00:23:10.464Z,0
2019-01-15T00:24:20.639Z,0
2019-01-15T00:25:30.693Z,0
2019-01-15T00:26:40.741Z,0
2019-01-15T00:27:50.789Z,0
2019-01-15T00:29:00.949Z,0
2019-01-15T00:30:12.656Z,0
2019-01-15T00:31:22.806Z,0
2019-01-15T00:32:32.854Z,0
2019-01-15T00:33:42.899Z,0
2019-01-15T00:34:53.045Z,0
2019-01-15T00:36:03.099Z,0
2019-01-15T00:37:13.183Z,0
2019-01-15T00:38:23.236Z,0
2019-01-15T00:39:33.284Z,0
2019-01-15T00:40:43.427Z,0
2019-01-15T00:41:53.480Z,0
2019-01-15T00:43:03.534Z,0
2019-01-15T00:44:13.588Z,0
2019-01-15T00:45:23.641Z,0
2019-01-15T00:46:33.799Z,0
2019-01-15T00:47:43.584Z,0
2019-01-15T00:48:53.631Z,0
2019-01-15T00:50:03.673Z,0
2019-01-15T00:51:13.725Z,0
2019-01-15T00:52:23.929Z,0
2019-01-15T00:53:33.975Z,0
2019-01-15T00:54:44.017Z,0
2019-01-15T00:55:54.062Z,0
2019-01-15T00:57:04.105Z,0
2019-01-15T00:58:14.251Z,0
2019-01-15T00:59:24.307Z,0
2019-01-15T01:00:34.353Z,0
2019-01-15T01:01:44.396Z,0
2019-01-15T01:02:54.443Z,0
2019-01-15T01:04:04.594Z,0
2019-01-15T01:05:14.644Z,0
2019-01-15T01:06:24.687Z,0
2019-01-15T01:07:34.532Z,0
2019-01-15T01:08:44.319Z,0
2019-01-15T01:09:54.202Z,0
2019-01-15T01:11:03.987Z,0
2019-01-15T01:12:14.033Z,0
2019-01-15T01:13:29.915Z,0
2019-01-15T01:14:39.955Z,0
2019-01-15T01:15:50.054Z,0
2019-01-15T01:17:00.097Z,0
2019-01-15T01:18:10.154Z,0
2019-01-15T01:19:20.200Z,0
2019-01-15T01:20:30.250Z,0
2019-01-15T01:21:40.349Z,0
2019-01-15T01:22:50.393Z,0
2019-01-15T01:24:00.441Z,0
2019-01-15T01:25:10.513Z,0
2019-01-15T01:26:20.569Z,0
2019-01-15T01:27:30.719Z,0
2019-01-15T01:28:40.767Z,0
2019-01-15T01:29:50.809Z,0
2019-01-15T01:31:00.851Z,0
2019-01-15T01:32:10.958Z,0
2019-01-15T01:33:21.105Z,0
2019-01-15T01:34:31.159Z,0
2019-01-15T01:35:40.957Z,0
2019-01-15T01:36:51.000Z,0
2019-01-15T01:38:01.047Z,0
2019-01-15T01:39:11.162Z,0
2019-01-15T01:40:21.217Z,0
2019-01-15T01:41:31.307Z,0
2019-01-15T01:42:41.090Z,0
2019-01-15T01:43:51.137Z,0
2019-01-15T01:45:01.291Z,0
2019-01-15T01:46:11.353Z,0
2019-01-15T01:47:21.398Z,0
2019-01-15T01:48:31.453Z,0
2019-01-15T01:49:41.502Z,0
2019-01-15T01:50:51.653Z,0
2019-01-15T01:52:01.692Z,0
2019-01-15T01:53:11.734Z,0
2019-01-15T01:54:21.781Z,0
2019-01-15T01:55:31.824Z,0
2019-01-15T01:56:41.922Z,0
2019-01-15T01:57:51.965Z,0
2019-01-15T01:59:02.008Z,0
2019-01-15T02:00:11.796Z,0
2019-01-15T02:01:21.844Z,0
2019-01-15T02:02:31.986Z,0
2019-01-15T02:03:42.027Z,0
2019-01-15T02:04:52.070Z,0
2019-01-15T02:06:02.116Z,0
2019-01-15T02:07:12.161Z,0
2019-01-15T02:08:22.304Z,0
2019-01-15T02:09:32.146Z,0
2019-01-15T02:10:42.187Z,0
2019-01-15T02:11:52.232Z,0
2019-01-15T02:13:02.274Z,0
2019-01-15T02:14:12.429Z,0
2019-01-15T02:15:22.486Z,0
2019-01-15T02:16:32.537Z,0
2019-01-15T02:17:42.580Z,0
2019-01-15T02:18:52.621Z,0
2019-01-15T02:20:02.724Z,0
2019-01-15T02:21:12.779Z,0
2019-01-15T02:22:22.828Z,0
2019-01-15T02:23:32.935Z,0
2019-01-15T02:24:42.981Z,0
2019-01-15T02:25:53.126Z,0
2019-01-15T02:27:03.180Z,0
2019-01-15T02:28:13.226Z,0
2019-01-15T02:29:23.280Z,0
2019-01-15T02:30:33.371Z,0
2019-01-15T02:31:43.518Z,0
2019-01-15T02:32:53.572Z,0
2019-01-15T02:34:03.620Z,0
2019-01-15T02:35:13.673Z,0
2019-01-15T02:36:23.822Z,0
2019-01-15T02:37:33.932Z,0
2019-01-15T02:38:43.977Z,0
2019-01-15T02:39:54.029Z,0
2019-01-15T02:41:04.090Z,0
2019-01-15T02:42:14.161Z,0
2019-01-15T02:43:24.308Z,0
2019-01-15T02:44:34.356Z,0
2019-01-15T02:45:44.407Z,0
2019-01-15T02:46:54.453Z,0
2019-01-15T02:48:04.499Z,0
2019-01-15T02:49:14.604Z,0
2019-01-15T02:50:24.649Z,0
2019-01-15T02:51:34.700Z,0
2019-01-15T02:52:44.755Z,0
2019-01-15T02:53:54.807Z,0
2019-01-15T02:55:06.629Z,0
2019-01-15T02:56:16.686Z,0
2019-01-15T02:57:26.748Z,0
2019-01-15T02:58:36.801Z,0
2019-01-15T02:59:46.871Z,0
2019-01-15T03:00:57.012Z,0
2019-01-15T03:02:07.064Z,0
2019-01-15T03:03:17.112Z,0
2019-01-15T03:04:27.157Z,0
2019-01-15T03:05:37.203Z,0
2019-01-15T03:06:47.296Z,0
2019-01-15T03:07:57.369Z,0
2019-01-15T03:09:07.420Z,0
2019-01-15T03:10:17.469Z,0
2019-01-15T03:11:27.524Z,0
2019-01-15T03:12:37.630Z,0
2019-01-15T03:13:47.683Z,0
2019-01-15T03:14:57.729Z,0
2019-01-15T03:16:07.985Z,0
2019-01-15T03:17:18.077Z,0
2019-01-15T03:18:28.223Z,0
2019-01-15T03:19:38.279Z,0
2019-01-15T03:20:48.329Z,0
2019-01-15T03:21:58.381Z,0
2019-01-15T03:23:08.423Z,0
2019-01-15T03:24:18.566Z,0
2019-01-15T03:25:28.621Z,0
2019-01-15T03:26:38.700Z,0
2019-01-15T03:27:48.761Z,0
2019-01-15T03:28:58.807Z,0
2019-01-15T03:30:08.974Z,0
2019-01-15T03:31:19.067Z,0
2019-01-15T03:32:29.136Z,0
2019-01-15T03:33:39.184Z,0
2019-01-15T03:34:49.245Z,0
2019-01-15T03:35:59.310Z,0
2019-01-15T03:37:09.115Z,0
2019-01-15T03:38:19.157Z,0
2019-01-15T03:39:29.217Z,0
2019-01-15T03:40:39.264Z,0
2019-01-15T03:41:49.361Z,0
2019-01-15T03:43:08.226Z,0
2019-01-15T03:44:18.277Z,0
2019-01-15T03:45:28.349Z,0
2019-01-15T03:46:38.403Z,0
2019-01-15T03:47:48.589Z,0
2019-01-15T03:48:58.638Z,0
2019-01-15T03:50:08.703Z,0
2019-01-15T03:51:18.773Z,0
2019-01-15T03:52:28.824Z,0
2019-01-15T03:53:38.982Z,0
2019-01-15T03:54:49.048Z,0
2019-01-15T03:55:59.096Z,0
2019-01-15T03:57:09.145Z,0
2019-01-15T03:58:19.289Z,0
2019-01-15T03:59:29.345Z,0
2019-01-15T04:00:39.392Z,0
2019-01-15T04:01:49.437Z,0
2019-01-15T04:02:59.500Z,0
2019-01-15T04:04:09.552Z,0
2019-01-15T04:05:19.654Z,0
2019-01-15T04:06:29.698Z,0
2019-01-15T04:07:39.753Z,0
2019-01-15T04:08:49.793Z,0
2019-01-15T04:09:59.845Z,0
2019-01-15T04:11:09.921Z,0
2019-01-15T04:12:19.716Z,0
2019-01-15T04:13:29.785Z,0
2019-01-15T04:14:39.832Z,0
2019-01-15T04:15:49.898Z,0
2019-01-15T04:17:00.000Z,0
2019-01-15T04:18:09.808Z,0
2019-01-15T04:19:19.853Z,0
2019-01-15T04:20:29.649Z,0
2019-01-15T04:21:39.694Z,0
2019-01-15T04:22:49.754Z,0
2019-01-15T04:23:59.797Z,0
2019-01-15T04:25:09.857Z,0
2019-01-15T04:26:19.915Z,0
2019-01-15T04:27:29.966Z,0
2019-01-15T04:28:40.149Z,0
2019-01-15T04:29:50.195Z,0
2019-01-15T04:31:00.248Z,0
2019-01-15T04:32:10.305Z,0
2019-01-15T04:33:20.349Z,0
2019-01-15T04:34:30.509Z,0
2019-01-15T04:35:40.553Z,0
2019-01-15T04:36:50.598Z,0
2019-01-15T04:38:00.641Z,0
2019-01-15T04:39:10.446Z,0
2019-01-15T04:40:20.551Z,0
2019-01-15T04:41:30.598Z,0
2019-01-15T04:42:40.641Z,0
2019-01-15T04:43:50.731Z,0
2019-01-15T04:45:00.777Z,0
2019-01-15T04:46:10.962Z,0
2019-01-15T04:47:21.101Z,0
2019-01-15T04:48:31.154Z,0
2019-01-15T04:49:41.214Z,0
2019-01-15T04:50:51.261Z,0
2019-01-15T04:52:01.378Z,0
2019-01-15T04:53:11.436Z,0
2019-01-15T04:54:21.484Z,0
2019-01-15T04:55:31.589Z,0
2019-01-15T04:56:41.638Z,0
2019-01-15T04:57:51.787Z,0
2019-01-15T04:59:01.837Z,0
2019-01-15T05:00:11.884Z,0
2019-01-15T05:01:21.937Z,0
2019-01-15T05:02:31.991Z,0
2019-01-15T05:03:42.096Z,0
2019-01-15T05:04:52.140Z,0
2019-01-15T05:06:02.214Z,0
2019-01-15T05:07:12.265Z,0
2019-01-15T05:08:22.315Z,0
2019-01-15T05:09:32.473Z,0
2019-01-15T05:10:42.563Z,0
2019-01-15T05:11:52.350Z,0
2019-01-15T05:13:02.407Z,0
2019-01-15T05:14:12.194Z,0
2019-01-15T05:15:22.261Z,0
2019-01-15T05:16:32.318Z,0
2019-01-15T05:17:42.374Z,0
2019-01-15T05:18:52.496Z,0
2019-01-15T05:20:02.584Z,0
2019-01-15T05:21:12.741Z,0
2019-01-15T05:22:22.793Z,0
2019-01-15T05:23:32.864Z,0
2019-01-15T05:24:42.656Z,0
2019-01-15T05:25:52.725Z,0
2019-01-15T05:27:02.826Z,0
2019-01-15T05:28:12.894Z,0
2019-01-15T05:29:22.946Z,0
2019-01-15T05:30:32.998Z,0
2019-01-15T05:31:43.071Z,0
2019-01-15T05:32:53.181Z,0
2019-01-15T05:34:03.235Z,0
2019-01-15T05:35:13.293Z,0
2019-01-15T05:36:23.352Z,0
2019-01-15T05:37:33.445Z,0
2019-01-15T05:38:43.609Z,0
2019-01-15T05:39:53.679Z,0
2019-01-15T05:41:03.731Z,0
2019-01-15T05:42:13.784Z,0
2019-01-15T05:43:23.831Z,0
2019-01-15T05:44:33.940Z,0
2019-01-15T05:45:44.003Z,0
2019-01-15T05:46:54.057Z,0
2019-01-15T05:48:04.173Z,0
2019-01-15T05:49:14.841Z,0
2019-01-15T05:50:24.996Z,0
2019-01-15T05:51:35.053Z,0
2019-01-15T05:52:45.104Z,0
2019-01-15T05:53:55.164Z,0
2019-01-15T05:55:05.218Z,0
2019-01-15T05:56:16.902Z,0
2019-01-15T05:57:26.949Z,0
2019-01-15T05:58:37.052Z,0
2019-01-15T05:59:47.096Z,0
2019-01-15T06:00:57.147Z,0
2019-01-15T06:02:07.292Z,0
2019-01-15T06:03:17.339Z,0
2019-01-15T06:04:27.389Z,0
2019-01-15T06:05:37.178Z,0
2019-01-15T06:06:47.256Z,0
2019-01-15T06:07:57.400Z,0
2019-01-15T06:09:07.449Z,0
2019-01-15T06:10:17.492Z,0
2019-01-15T06:11:27.538Z,0
2019-01-15T06:12:37.583Z,0
2019-01-15T06:13:50.121Z,0
2019-01-15T06:14:59.913Z,0
2019-01-15T06:16:09.959Z,0
2019-01-15T06:17:20.005Z,0
2019-01-15T06:18:30.047Z,0
2019-01-15T06:19:40.190Z,0
2019-01-15T06:20:50.237Z,0
2019-01-15T06:22:00.277Z,0
2019-01-15T06:23:10.321Z,0
2019-01-15T06:24:20.367Z,0
2019-01-15T06:25:30.421Z,0
2019-01-15T06:26:40.463Z,0
2019-01-15T06:27:50.514Z,0
2019-01-15T06:29:00.560Z,0
2019-01-15T06:30:10.350Z,0
2019-01-15T06:31:20.493Z,0
2019-01-15T06:32:30.535Z,0
2019-01-15T06:33:40.583Z,0
2019-01-15T06:34:50.632Z,0
2019-01-15T06:36:00.697Z,0
2019-01-15T06:37:10.811Z,0
2019-01-15T06:38:20.856Z,0
2019-01-15T06:39:30.901Z,0
2019-01-15T06:40:40.950Z,0
2019-01-15T06:41:50.995Z,0
2019-01-15T06:43:01.142Z,0
2019-01-15T06:44:11.593Z,0
2019-01-15T06:45:21.639Z,0
2019-01-15T06:46:31.684Z,0
2019-01-15T06:47:41.739Z,0
2019-01-15T06:48:51.837Z,0
2019-01-15T06:50:01.885Z,0
2019-01-15T06:51:11.938Z,0
2019-01-15T06:52:21.985Z,0
2019-01-15T06:53:32.037Z,0
2019-01-15T06:54:42.147Z,0
2019-01-15T06:55:52.195Z,0
2019-01-15T06:57:02.250Z,0
2019-01-15T06:58:12.312Z,0
2019-01-15T06:59:22.436Z,0
2019-01-15T07:00:32.546Z,0
2019-01-15T07:01:42.657Z,0
2019-01-15T07:02:52.443Z,0
2019-01-15T07:04:02.546Z,0
2019-01-15T07:05:14.190Z,0
2019-01-15T07:06:24.366Z,0
2019-01-15T07:07:34.413Z,0
2019-01-15T07:08:44.464Z,0
2019-01-15T07:09:54.509Z,0
2019-01-15T07:11:04.563Z,0
2019-01-15T07:12:14.713Z,0
2019-01-15T07:13:24.762Z,0
2019-01-15T07:14:34.808Z,0
2019-01-15T07:15:44.854Z,0
2019-01-15T07:16:54.911Z,0
2019-01-15T07:18:05.020Z,0
2019-01-15T07:19:15.070Z,0
2019-01-15T07:20:25.115Z,0
2019-01-15T07:21:35.162Z,0
2019-01-15T07:22:45.209Z,4
2019-01-15T07:23:55.413Z,4
2019-01-15T07:25:05.457Z,4
2019-01-15T07:26:15.502Z,4
2019-01-15T07:27:25.565Z,0
2019-01-15T07:28:35.609Z,0
2019-01-15T07:29:45.803Z,4
2019-01-15T07:30:55.850Z,4
2019-01-15T07:32:05.896Z,4
2019-01-15T07:33:15.944Z,4
2019-01-15T07:34:25.994Z,4
2019-01-15T07:35:36.136Z,4
2019-01-15T07:36:46.177Z,8
2019-01-15T07:37:56.221Z,4
2019-01-15T07:39:06.259Z,8
2019-01-15T07:40:16.304Z,8
2019-01-15T07:41:26.510Z,12
2019-01-15T07:42:36.554Z,8
2019-01-15T07:43:46.597Z,12
2019-01-15T07:44:56.645Z,12
2019-01-15T07:46:06.691Z,16
2019-01-15T07:47:16.888Z,16
2019-01-15T07:48:26.682Z,16
2019-01-15T07:49:36.732Z,20
2019-01-15T07:50:46.779Z,20
2019-01-15T07:51:56.824Z,24
2019-01-15T07:53:06.757Z,24
2019-01-15T07:54:16.800Z,28
2019-01-15T07:55:26.844Z,32
2019-01-15T07:56:36.885Z,32
2019-01-15T07:57:46.931Z,36
2019-01-15T07:58:57.035Z,40
2019-01-15T08:00:06.824Z,40
2019-01-15T08:01:16.877Z,44
2019-01-15T08:02:26.937Z,48
2019-01-15T08:03:36.991Z,56
2019-01-15T08:04:47.093Z,60
2019-01-15T08:05:57.143Z,60
2019-01-15T08:07:07.190Z,64
2019-01-15T08:08:17.245Z,64
2019-01-15T08:09:27.288Z,68
2019-01-15T08:10:37.488Z,68
2019-01-15T08:11:47.535Z,68
2019-01-15T08:12:57.579Z,72
2019-01-15T08:14:14.301Z,80
2019-01-15T08:15:24.386Z,88
2019-01-15T08:16:34.493Z,100
2019-01-15T08:17:44.537Z,108
2019-01-15T08:18:54.604Z,116
2019-01-15T08:20:04.653Z,120
2019-01-15T08:21:14.702Z,120
2019-01-15T08:22:24.845Z,120
2019-01-15T08:23:34.890Z,124
2019-01-15T08:24:44.938Z,136
2019-01-15T08:25:54.984Z,140
2019-01-15T08:27:05.032Z,148
2019-01-15T08:28:15.126Z,152
2019-01-15T08:29:25.171Z,148
2019-01-15T08:30:35.215Z,148
2019-01-15T08:31:45.267Z,148
2019-01-15T08:32:55.310Z,152
2019-01-15T08:34:05.421Z,168
2019-01-15T08:35:15.471Z,184
2019-01-15T08:36:25.514Z,204
2019-01-15T08:37:36.376Z,216
2019-01-15T08:38:46.427Z,224
2019-01-15T08:39:56.578Z,232
2019-01-15T08:41:06.370Z,256
2019-01-15T08:42:16.427Z,276
2019-01-15T08:43:26.471Z,280
2019-01-15T08:44:36.516Z,268
2019-01-15T08:45:46.707Z,256
2019-01-15T08:46:56.755Z,256
2019-01-15T08:48:06.801Z,268
2019-01-15T08:49:16.842Z,288
2019-01-15T08:50:26.938Z,300
2019-01-15T08:51:37.086Z,312
2019-01-15T08:52:47.134Z,336
2019-01-15T08:53:57.192Z,372
2019-01-15T08:55:07.237Z,388
2019-01-15T08:56:17.286Z,416
2019-01-15T08:57:27.436Z,452
2019-01-15T08:58:37.476Z,468
2019-01-15T08:59:47.484Z,500
2019-01-15T09:00:57.437Z,500
2019-01-15T09:02:07.361Z,456
2019-01-15T09:03:17.427Z,440
2019-01-15T09:04:27.339Z,452
2019-01-15T09:05:37.375Z,464
2019-01-15T09:06:47.315Z,488
2019-01-15T09:07:57.252Z,512
2019-01-15T09:09:07.308Z,524
2019-01-15T09:10:17.219Z,544
2019-01-15T09:11:27.125Z,572
2019-01-15T09:12:38.341Z,616
2019-01-15T09:13:48.261Z,688
2019-01-15T09:14:59.234Z,804
2019-01-15T09:16:08.902Z,932
2019-01-15T09:17:18.930Z,1068
2019-01-15T09:18:28.957Z,1164
2019-01-15T09:19:38.868Z,1208
2019-01-15T09:20:48.829Z,1248
2019-01-15T09:21:58.845Z,1264
2019-01-15T09:23:08.775Z,1216
2019-01-15T09:24:18.733Z,1120
2019-01-15T09:25:28.675Z,1008
2019-01-15T09:26:38.688Z,908
2019-01-15T09:27:48.735Z,880
2019-01-15T09:28:58.673Z,888
2019-01-15T09:30:08.603Z,872
2019-01-15T09:31:18.512Z,836
2019-01-15T09:32:29.667Z,776
2019-01-15T09:33:39.582Z,704
2019-01-15T09:34:49.492Z,660
2019-01-15T09:35:59.408Z,636
2019-01-15T09:37:09.620Z,612
2019-01-15T09:38:19.589Z,616
2019-01-15T09:39:29.495Z,656
2019-01-15T09:40:39.469Z,732
2019-01-15T09:41:49.376Z,796
2019-01-15T09:42:59.352Z,820
2019-01-15T09:44:09.324Z,828
2019-01-15T09:45:19.236Z,836
2019-01-15T09:46:29.154Z,848
2019-01-15T09:47:39.108Z,888
2019-01-15T09:48:48.769Z,960
2019-01-15T09:49:58.678Z,1020
2019-01-15T09:51:08.586Z,1048
2019-01-15T09:52:28.958Z,1072
2019-01-15T09:53:38.615Z,1092
2019-01-15T09:54:48.521Z,1096
2019-01-15T09:55:58.536Z,1100
2019-01-15T09:57:08.454Z,1100
2019-01-15T09:58:18.379Z,1096
2019-01-15T09:59:28.295Z,1080
2019-01-15T10:00:38.208Z,1064
2019-01-15T10:01:48.223Z,1060
2019-01-15T10:02:58.130Z,1084
2019-01-15T10:04:08.044Z,1172
2019-01-15T10:05:17.963Z,1348
2019-01-15T10:06:27.874Z,1668
2019-01-15T10:07:37.818Z,2040
2019-01-15T10:08:47.730Z,2372
2019-01-15T10:09:57.651Z,2684
2019-01-15T10:11:07.312Z,2796
2019-01-15T10:12:17.222Z,2688
2019-01-15T10:13:27.129Z,2500
2019-01-15T10:14:43.588Z,2300
2019-01-15T10:15:53.513Z,2168
2019-01-15T10:17:03.426Z,2140
2019-01-15T10:18:13.365Z,2196
2019-01-15T10:19:23.287Z,2308
2019-01-15T10:20:33.202Z,2424
2019-01-15T10:21:44.640Z,2456
2019-01-15T10:22:54.569Z,2420
2019-01-15T10:24:04.476Z,2416
2019-01-15T10:25:14.390Z,2436
2019-01-15T10:26:24.308Z,2468
2019-01-15T10:27:33.968Z,2488
2019-01-15T10:28:43.885Z,2504
2019-01-15T10:29:59.067Z,2520
2019-01-15T10:31:09.288Z,2528
2019-01-15T10:32:19.202Z,2476
2019-01-15T10:33:29.120Z,2408
2019-01-15T10:34:39.034Z,2332
2019-01-15T10:35:48.951Z,2260
2019-01-15T10:36:58.860Z,2208
2019-01-15T10:38:08.770Z,2160
2019-01-15T10:39:18.681Z,2100
2019-01-15T10:40:28.595Z,2048
2019-01-15T10:41:38.677Z,2040
2019-01-15T10:42:48.689Z,2060
2019-01-15T10:43:58.598Z,2112
2019-01-15T10:45:08.517Z,2172
2019-01-15T10:46:21.343Z,2228
2019-01-15T10:47:31.341Z,2400
2019-01-15T10:48:41.378Z,2484
2019-01-15T10:49:51.358Z,2624
2019-01-15T10:51:01.270Z,2664
2019-01-15T10:52:11.182Z,2680
2019-01-15T10:53:21.178Z,3056
2019-01-15T10:54:31.189Z,3148
2019-01-15T10:55:41.097Z,3288
2019-01-15T10:56:51.011Z,3236
2019-01-15T10:58:00.955Z,3160
2019-01-15T10:59:10.864Z,3240
2019-01-15T11:00:20.789Z,3260
2019-01-15T11:01:30.705Z,3172
2019-01-15T11:02:40.617Z,2996
2019-01-15T11:03:50.546Z,2668
2019-01-15T11:05:00.222Z,2448
2019-01-15T11:06:10.138Z,2324
2019-01-15T11:07:19.798Z,2212
2019-01-15T11:08:29.712Z,2052
2019-01-15T11:09:39.621Z,1952
2019-01-15T11:10:49.532Z,2036
2019-01-15T11:11:59.599Z,2180
2019-01-15T11:13:09.517Z,2360
2019-01-15T11:14:19.428Z,2496
2019-01-15T11:15:29.339Z,2548
2019-01-15T11:16:39.253Z,2548
2019-01-15T11:17:49.214Z,2508
2019-01-15T11:18:59.131Z,2484
2019-01-15T11:20:09.053Z,2492
2019-01-15T11:21:18.979Z,2584
2019-01-15T11:22:28.644Z,2668
2019-01-15T11:23:38.706Z,2712
2019-01-15T11:24:48.620Z,2760
2019-01-15T11:25:58.533Z,2864
2019-01-15T11:27:08.447Z,2920
2019-01-15T11:28:18.404Z,2944
2019-01-15T11:29:28.370Z,2936
2019-01-15T11:30:38.296Z,2884
2019-01-15T11:31:48.210Z,2816
2019-01-15T11:32:58.130Z,2824
2019-01-15T11:34:08.045Z,2920
2019-01-15T11:35:18.139Z,2976
2019-01-15T11:36:28.062Z,3108
2019-01-15T11:37:37.992Z,3352
2019-01-15T11:38:47.911Z,3424
2019-01-15T11:39:57.822Z,3512
2019-01-15T11:41:07.736Z,3696
2019-01-15T11:42:17.653Z,3956
2019-01-15T11:43:27.565Z,4168
2019-01-15T11:44:37.481Z,4192
2019-01-15T11:45:47.404Z,3852
2019-01-15T11:46:57.334Z,3584
2019-01-15T11:48:07.256Z,3536
2019-01-15T11:49:17.175Z,3656
2019-01-15T11:50:27.093Z,3916
2019-01-15T11:51:37.008Z,4024
2019-01-15T11:52:46.969Z,3996
2019-01-15T11:53:56.884Z,3888
2019-01-15T11:55:06.808Z,3728
2019-01-15T11:56:16.722Z,3532
2019-01-15T11:57:26.640Z,3552
2019-01-15T11:58:36.705Z,3264
2019-01-15T11:59:46.630Z,3220
2019-01-15T12:00:56.545Z,3160
2019-01-15T12:02:06.461Z,2976
2019-01-15T12:03:16.379Z,2744
2019-01-15T12:04:26.439Z,2888
2019-01-15T12:05:36.352Z,2944
2019-01-15T12:06:46.289Z,2800
2019-01-15T12:07:56.203Z,2856
2019-01-15T12:09:06.118Z,2956
2019-01-15T12:10:16.034Z,3192
2019-01-15T12:11:25.949Z,3460
2019-01-15T12:12:35.863Z,3568
2019-01-15T12:13:45.778Z,3188
2019-01-15T12:14:55.769Z,2264
2019-01-15T12:16:05.833Z,1996
2019-01-15T12:17:15.806Z,2076
2019-01-15T12:18:25.723Z,2324
2019-01-15T12:19:35.639Z,2044
2019-01-15T12:20:45.551Z,2048
2019-01-15T12:21:55.464Z,2092
2019-01-15T12:23:05.380Z,1880
2019-01-15T12:24:15.296Z,2168
2019-01-15T12:25:25.211Z,2060
2019-01-15T12:26:35.127Z,1908
2019-01-15T12:27:45.208Z,1664
2019-01-15T12:28:55.128Z,1576
2019-01-15T12:30:05.043Z,1896
2019-01-15T12:31:14.959Z,1728
2019-01-15T12:32:24.874Z,1632
2019-01-15T12:33:34.937Z,2148
2019-01-15T12:34:44.851Z,2680
2019-01-15T12:35:54.767Z,2708
2019-01-15T12:37:04.684Z,2484
2019-01-15T12:38:14.599Z,2568
2019-01-15T12:39:24.510Z,2680
2019-01-15T12:40:34.427Z,2724
2019-01-15T12:41:44.377Z,2688
2019-01-15T12:42:54.292Z,2480
2019-01-15T12:44:04.208Z,2180
2019-01-15T12:45:20.604Z,2232
2019-01-15T12:46:30.516Z,2164
2019-01-15T12:47:40.178Z,2372
2019-01-15T12:48:50.112Z,2776
2019-01-15T12:50:00.025Z,2732
2019-01-15T12:51:10.092Z,2656
2019-01-15T12:52:20.014Z,2284
2019-01-15T12:53:29.925Z,2008
2019-01-15T12:54:39.842Z,1940
2019-01-15T12:55:49.765Z,2352
2019-01-15T12:57:01.175Z,2120
2019-01-15T12:58:11.098Z,1848
2019-01-15T12:59:21.021Z,1908
2019-01-15T13:00:30.933Z,1804
2019-01-15T13:01:40.859Z,1928
2019-01-15T13:02:50.829Z,1944
2019-01-15T13:04:00.745Z,1952
2019-01-15T13:05:10.663Z,1888
2019-01-15T13:06:20.579Z,2076
2019-01-15T13:07:30.529Z,1968
2019-01-15T13:08:40.505Z,1376
2019-01-15T13:09:50.436Z,1340
2019-01-15T13:11:00.360Z,1664
2019-01-15T13:12:10.312Z,1348
2019-01-15T13:13:20.227Z,1204
2019-01-15T13:14:30.242Z,1120
2019-01-15T13:15:42.079Z,1168
2019-01-15T13:16:51.997Z,1100
2019-01-15T13:18:01.976Z,1168
2019-01-15T13:19:11.890Z,1180
2019-01-15T13:20:21.855Z,1124
2019-01-15T13:21:31.771Z,1064
2019-01-15T13:22:41.690Z,1336
2019-01-15T13:23:51.604Z,1296
2019-01-15T13:25:01.519Z,1144
2019-01-15T13:26:11.538Z,1088
2019-01-15T13:27:21.456Z,1180
2019-01-15T13:28:31.116Z,1180
2019-01-15T13:29:41.028Z,1164
2019-01-15T13:30:50.937Z,1224
2019-01-15T13:32:00.854Z,1240
2019-01-15T13:33:10.769Z,1292
2019-01-15T13:34:20.683Z,1288
2019-01-15T13:35:30.612Z,1300
2019-01-15T13:36:40.524Z,1312
2019-01-15T13:37:50.534Z,1296
2019-01-15T13:39:00.196Z,1308
2019-01-15T13:40:09.857Z,1344
2019-01-15T13:41:19.829Z,1280
2019-01-15T13:42:29.493Z,1252
2019-01-15T13:43:39.557Z,1204
2019-01-15T13:44:49.471Z,1180
2019-01-15T13:46:05.532Z,1168
2019-01-15T13:47:15.453Z,1088
2019-01-15T13:48:25.366Z,1048
2019-01-15T13:49:35.334Z,1056
2019-01-15T13:50:45.255Z,1012
2019-01-15T13:51:55.176Z,980
2019-01-15T13:53:05.096Z,960
2019-01-15T13:54:15.007Z,948
2019-01-15T13:55:24.724Z,904
2019-01-15T13:56:35.681Z,868
2019-01-15T13:57:45.340Z,868
2019-01-15T13:58:55.285Z,816
2019-01-15T14:00:04.974Z,792
2019-01-15T14:01:14.938Z,792
2019-01-15T14:02:24.856Z,812
2019-01-15T14:03:34.773Z,820
2019-01-15T14:04:44.440Z,792
2019-01-15T14:05:56.295Z,760
2019-01-15T14:07:06.226Z,744
2019-01-15T14:08:16.146Z,728
2019-01-15T14:09:26.060Z,712
2019-01-15T14:10:35.973Z,696
2019-01-15T14:11:45.900Z,688
2019-01-15T14:12:55.863Z,668
2019-01-15T14:14:05.783Z,624
2019-01-15T14:15:15.703Z,592
2019-01-15T14:16:25.616Z,568
2019-01-15T14:17:35.537Z,544
2019-01-15T14:18:45.600Z,508
2019-01-15T14:19:55.525Z,480
2019-01-15T14:21:05.454Z,440
2019-01-15T14:22:15.373Z,400
2019-01-15T14:23:25.291Z,368
2019-01-15T14:24:36.992Z,344
2019-01-15T14:25:46.906Z,332
2019-01-15T14:26:56.816Z,328
2019-01-15T14:28:06.745Z,316
2019-01-15T14:29:16.667Z,304
2019-01-15T14:30:26.732Z,280
2019-01-15T14:31:36.645Z,264
2019-01-15T14:32:46.556Z,248
2019-01-15T14:33:56.478Z,240
2019-01-15T14:35:06.405Z,228
2019-01-15T14:36:16.373Z,220
2019-01-15T14:37:27.888Z,204
2019-01-15T14:38:37.887Z,188
2019-01-15T14:39:47.802Z,176
2019-01-15T14:40:57.719Z,164
2019-01-15T14:42:07.683Z,160
2019-01-15T14:43:17.602Z,152
2019-01-15T14:44:27.530Z,144
2019-01-15T14:45:37.459Z,132
2019-01-15T14:46:47.378Z,120
2019-01-15T14:47:57.451Z,112
2019-01-15T14:49:07.362Z,100
2019-01-15T14:50:17.032Z,92
2019-01-15T14:51:26.951Z,88
2019-01-15T14:52:37.497Z,80
2019-01-15T14:53:47.561Z,72
2019-01-15T14:54:57.227Z,68
2019-01-15T14:56:07.148Z,64
2019-01-15T14:57:17.109Z,56
2019-01-15T14:58:27.026Z,52
2019-01-15T14:59:37.042Z,48
2019-01-15T15:00:46.961Z,40
2019-01-15T15:01:56.884Z,36
2019-01-15T15:03:06.799Z,32
2019-01-15T15:04:16.716Z,32
2019-01-15T15:05:26.683Z,28
2019-01-15T15:06:36.632Z,24
2019-01-15T15:07:46.616Z,20
2019-01-15T15:08:56.528Z,16
2019-01-15T15:10:06.468Z,20
2019-01-15T15:11:16.448Z,16
2019-01-15T15:12:26.364Z,12
2019-01-15T15:13:36.278Z,12
2019-01-15T15:14:46.200Z,12
2019-01-15T15:15:56.136Z,8
2019-01-15T15:17:11.386Z,8
2019-01-15T15:18:21.296Z,8
2019-01-15T15:19:31.010Z,8
2019-01-15T15:20:40.922Z,4
2019-01-15T15:21:50.837Z,8
2019-01-15T15:23:00.809Z,4
2019-01-15T15:24:10.723Z,4
2019-01-15T15:25:20.676Z,4
2019-01-15T15:26:30.587Z,4
2019-01-15T15:27:40.504Z,4
2019-01-15T15:28:50.468Z,4
2019-01-15T15:30:00.394Z,0
2019-01-15T15:31:10.305Z,0
2019-01-15T15:32:20.217Z,0
2019-01-15T15:33:30.129Z,0
2019-01-15T15:34:40.096Z,0
2019-01-15T15:35:50.002Z,0
2019-01-15T15:36:59.944Z,0
2019-01-15T15:38:09.863Z,0
2019-01-15T15:39:19.779Z,0
2019-01-15T15:40:29.740Z,0
2019-01-15T15:41:39.661Z,0
2019-01-15T15:42:49.577Z,0
2019-01-15T15:43:59.504Z,0
2019-01-15T15:45:09.417Z,0
2019-01-15T15:46:19.482Z,0
2019-01-15T15:47:29.393Z,0
2019-01-15T15:48:39.307Z,0
2019-01-15T15:49:49.244Z,0
2019-01-15T15:50:59.187Z,0
2019-01-15T15:52:09.153Z,0
2019-01-15T15:53:19.101Z,0
2019-01-15T15:54:29.017Z,0
2019-01-15T15:55:39.035Z,0
2019-01-15T15:56:48.943Z,0
2019-01-15T15:57:59.021Z,0
2019-01-15T15:59:08.997Z,0
2019-01-15T16:00:18.911Z,0
2019-01-15T16:01:28.822Z,0
2019-01-15T16:02:38.730Z,0
2019-01-15T16:03:48.737Z,0
2019-01-15T16:04:58.656Z,0
2019-01-15T16:06:08.575Z,0
2019-01-15T16:07:18.240Z,0
2019-01-15T16:08:28.157Z,0
2019-01-15T16:09:38.177Z,0
2019-01-15T16:10:48.088Z,0
2019-01-15T16:11:58.028Z,0
2019-01-15T16:13:07.987Z,0
2019-01-15T16:14:17.907Z,0
2019-01-15T16:15:27.661Z,0
2019-01-15T16:16:37.576Z,0
2019-01-15T16:17:47.491Z,0
2019-01-15T16:18:57.403Z,0
2019-01-15T16:20:07.323Z,0
2019-01-15T16:21:17.291Z,0
2019-01-15T16:22:27.213Z,0
2019-01-15T16:23:37.128Z,0
2019-01-15T16:24:47.041Z,0
2019-01-15T16:25:56.959Z,0
2019-01-15T16:27:06.681Z,0
2019-01-15T16:28:16.594Z,0
2019-01-15T16:29:26.512Z,0
2019-01-15T16:30:36.422Z,0
2019-01-15T16:31:46.341Z,0
2019-01-15T16:32:56.256Z,0
2019-01-15T16:34:07.671Z,0
2019-01-15T16:35:17.635Z,0
2019-01-15T16:36:27.548Z,0