createdAt,value
2022-10-29T00:01:41.199Z,2.95
2022-10-29T00:04:08.571Z,2.75
2022-10-29T00:06:38.406Z,2.65
2022-10-29T00:09:10.217Z,2.45
2022-10-29T00:11:40.305Z,2.58
2022-10-29T00:14:09.953Z,2.35
2022-10-29T00:16:40.379Z,2.30
2022-10-29T00:19:10.265Z,2.23
2022-10-29T00:21:40.512Z,2.17
2022-10-29T00:24:10.144Z,1.83
2022-10-29T00:26:37.573Z,1.95
2022-10-29T00:29:06.959Z,1.70
2022-10-29T00:31:34.344Z,1.95
2022-10-29T00:34:04.847Z,1.80
2022-10-29T00:36:34.458Z,1.93
2022-10-29T00:39:04.265Z,1.85
2022-10-29T00:41:31.530Z,1.90
2022-10-29T00:44:17.738Z,1.63
2022-10-29T00:46:51.011Z,1.58
2022-10-29T00:49:22.210Z,1.60
2022-10-29T00:51:49.562Z,1.40
2022-10-29T00:54:17.287Z,1.35
2022-10-29T00:57:20.173Z,1.63
2022-10-29T00:59:50.686Z,1.35
2022-10-29T01:02:21.451Z,1.42
2022-10-29T01:04:52.823Z,1.58
2022-10-29T01:07:25.579Z,1.60
2022-10-29T01:09:55.473Z,1.42
2022-10-29T01:12:43.815Z,1.77
2022-10-29T01:15:27.319Z,1.45
2022-10-29T01:18:05.603Z,1.70
2022-10-29T01:20:41.763Z,1.60
2022-10-29T01:23:24.112Z,1.40
2022-10-29T01:26:00.723Z,1.75
2022-10-29T01:29:00.264Z,1.60
2022-10-29T01:31:53.130Z,1.60
2022-10-29T01:34:33.304Z,1.73
2022-10-29T01:37:32.452Z,1.48
2022-10-29T01:40:06.818Z,1.67
2022-10-29T01:42:40.055Z,1.60
2022-10-29T01:45:18.569Z,1.63
2022-10-29T01:48:15.757Z,1.60
2022-10-29T01:50:46.725Z,1.65
2022-10-29T01:53:14.139Z,1.70
2022-10-29T01:55:41.440Z,1.77
2022-10-29T01:58:13.333Z,1.67
2022-10-29T02:01:08.584Z,1.50
2022-10-29T02:03:51.050Z,1.58
2022-10-29T02:06:36.358Z,1.67
2022-10-29T02:09:03.576Z,1.42
2022-10-29T02:11:48.634Z,1.55
2022-10-29T02:14:51.192Z,2.00
2022-10-29T02:17:21.138Z,1.80
2022-10-29T02:19:53.631Z,1.60
2022-10-29T02:22:23.263Z,1.85
2022-10-29T02:24:53.027Z,1.60
2022-10-29T02:27:22.510Z,1.60
2022-10-29T02:29:49.782Z,1.80
2022-10-29T02:32:19.935Z,1.60
2022-10-29T02:34:49.709Z,1.45
2022-10-29T02:37:17.002Z,1.65
2022-10-29T02:39:44.254Z,1.52
2022-10-29T02:42:13.764Z,1.60
2022-10-29T02:44:43.479Z,1.80
2022-10-29T02:47:12.948Z,1.50
2022-10-29T02:49:43.068Z,1.50
2022-10-29T02:52:14.707Z,1.67
2022-10-29T02:54:42.907Z,1.90
2022-10-29T02:57:15.080Z,1.50
2022-10-29T02:59:44.883Z,1.80
2022-10-29T03:02:12.222Z,1.70
2022-10-29T03:04:39.566Z,1.75
2022-10-29T03:07:09.409Z,1.40
2022-10-29T03:09:39.196Z,1.67
2022-10-29T03:12:06.787Z,1.67
2022-10-29T03:14:36.295Z,1.88
2022-10-29T03:17:06.120Z,1.67
2022-10-29T03:19:35.709Z,1.55
2022-10-29T03:22:05.482Z,1.30
2022-10-29T03:24:37.611Z,1.77
2022-10-29T03:27:07.742Z,2.10
2022-10-29T03:29:37.899Z,2.00
2022-10-29T03:32:05.535Z,1.58
2022-10-29T03:34:35.156Z,1.60
2022-10-29T03:37:02.418Z,1.60
2022-10-29T03:39:29.702Z,1.80
2022-10-29T03:41:59.268Z,1.70
2022-10-29T03:44:28.883Z,1.90
2022-10-29T03:46:56.140Z,1.65
2022-10-29T03:49:23.468Z,1.70
2022-10-29T03:51:52.925Z,2.03
2022-10-29T03:54:22.802Z,2.10
2022-10-29T03:56:55.235Z,2.00
2022-10-29T03:59:22.581Z,2.08
2022-10-29T04:01:49.907Z,1.80
2022-10-29T04:04:17.294Z,1.83
2022-10-29T04:06:46.810Z,1.85
2022-10-29T04:09:14.066Z,1.83
2022-10-29T04:11:43.901Z,1.60
2022-10-29T04:14:11.176Z,1.90
2022-10-29T04:16:40.836Z,1.70
2022-10-29T04:19:08.124Z,1.50
2022-10-29T04:28:17.459Z,1.40
2022-10-29T04:30:04.562Z,1.23
2022-10-29T04:32:36.227Z,1.45
2022-10-29T04:35:06.531Z,1.50
2022-10-29T04:37:36.257Z,1.58
2022-10-29T04:40:06.056Z,1.20
2022-10-29T04:42:42.198Z,1.05
2022-10-29T04:45:09.865Z,1.00
2022-10-29T04:47:37.125Z,0.95
2022-10-29T04:50:06.908Z,1.20
2022-10-29T04:52:34.192Z,1.02
2022-10-29T04:55:01.495Z,1.10
2022-10-29T04:57:31.040Z,1.50
2022-10-29T04:59:58.305Z,1.52
2022-10-29T05:02:27.928Z,1.98
2022-10-29T05:04:55.278Z,2.00
2022-10-29T05:07:24.760Z,1.55
2022-10-29T05:09:56.750Z,1.75
2022-10-29T05:12:24.011Z,1.30
2022-10-29T05:14:53.630Z,1.50
2022-10-29T05:17:21.250Z,1.10
2022-10-29T05:19:50.632Z,1.30
2022-10-29T05:22:20.151Z,1.15
2022-10-29T05:24:47.508Z,2.20
2022-10-29T05:27:17.271Z,1.90
2022-10-29T05:29:44.575Z,2.10
2022-10-29T05:32:11.869Z,2.13
2022-10-29T05:34:42.025Z,3.95
2022-10-29T05:37:11.597Z,4.30
2022-10-29T05:39:43.297Z,6.13
2022-10-29T05:42:13.083Z,5.90
2022-10-29T05:44:40.357Z,5.38
2022-10-29T05:47:09.870Z,5.93
2022-10-29T05:49:39.244Z,5.65
2022-10-29T05:52:08.718Z,5.53
2022-10-29T05:54:38.198Z,4.78
2022-10-29T05:57:05.447Z,5.68
2022-10-29T05:59:37.276Z,4.57
2022-10-29T06:02:06.806Z,4.20
2022-10-29T06:04:37.568Z,3.70
2022-10-29T06:07:07.432Z,3.70
2022-10-29T06:09:42.259Z,3.70
2022-10-29T06:12:11.786Z,3.50
2022-10-29T06:14:39.091Z,2.90
2022-10-29T06:17:06.363Z,2.72
2022-10-29T06:19:43.448Z,2.80
2022-10-29T06:22:13.081Z,2.50
2022-10-29T06:24:40.362Z,2.50
2022-10-29T06:27:10.027Z,2.35
2022-10-29T06:29:42.189Z,2.42
2022-10-29T06:32:09.445Z,5.20
2022-10-29T06:34:36.727Z,5.88
2022-10-29T06:37:04.007Z,5.05
2022-10-29T06:39:34.118Z,4.20
2022-10-29T06:42:01.576Z,4.45
2022-10-29T06:44:34.441Z,3.50
2022-10-29T06:47:04.974Z,3.65
2022-10-29T06:49:34.694Z,2.97
2022-10-29T06:52:01.948Z,2.70
2022-10-29T06:54:34.185Z,2.50
2022-10-29T06:57:03.704Z,2.20
2022-10-29T06:59:35.875Z,2.10
2022-10-29T07:02:03.255Z,2.20
2022-10-29T07:04:32.758Z,2.08
2022-10-29T07:07:00.090Z,1.80
2022-10-29T07:09:31.778Z,6.72
2022-10-29T07:11:59.035Z,6.18
2022-10-29T07:14:29.137Z,5.20
2022-10-29T07:16:56.439Z,4.13
2022-10-29T07:19:25.921Z,3.97
2022-10-29T07:21:53.249Z,3.50
2022-10-29T07:24:24.927Z,3.15
2022-10-29T07:26:52.244Z,3.13
2022-10-29T07:29:19.622Z,2.58
2022-10-29T07:31:46.941Z,2.30
2022-10-29T07:34:16.440Z,2.35
2022-10-29T07:36:46.267Z,2.22
2022-10-29T07:39:13.598Z,2.45
2022-10-29T07:41:45.285Z,2.33
2022-10-29T07:44:14.773Z,2.03
2022-10-29T07:46:42.013Z,1.98
2022-10-29T07:49:09.309Z,6.35
2022-10-29T07:51:36.556Z,6.38
2022-10-29T07:54:13.649Z,5.30
2022-10-29T07:56:45.117Z,5.22
2022-10-29T07:59:19.179Z,3.97
2022-10-29T08:01:47.287Z,3.88
2022-10-29T08:04:14.686Z,3.50
2022-10-29T08:06:42.116Z,3.63
2022-10-29T08:09:11.215Z,2.90
2022-10-29T08:11:38.579Z,3.10
2022-10-29T08:14:06.022Z,2.97
2022-10-29T08:16:35.938Z,3.03
2022-10-29T08:19:05.579Z,2.60
2022-10-29T08:21:33.267Z,2.55
2022-10-29T08:24:00.575Z,5.60
2022-10-29T08:26:30.127Z,5.32
2022-10-29T08:28:59.902Z,4.20
2022-10-29T08:31:27.213Z,4.65
2022-10-29T08:33:58.936Z,4.00
2022-10-29T08:36:33.337Z,4.10
2022-10-29T08:39:03.135Z,3.67
2022-10-29T08:42:11.936Z,3.65
2022-10-29T08:44:53.770Z,2.83
2022-10-29T08:47:23.477Z,3.13
2022-10-29T08:50:08.150Z,3.03
2022-10-29T08:52:53.067Z,3.03
2022-10-29T08:55:38.521Z,2.90
2022-10-29T08:58:33.860Z,5.70
2022-10-29T09:01:03.715Z,5.78
2022-10-29T09:03:33.759Z,5.22
2022-10-29T09:06:17.435Z,4.57
2022-10-29T09:09:11.875Z,4.50
2022-10-29T09:11:44.534Z,4.60
2022-10-29T09:14:28.343Z,4.18
2022-10-29T09:16:57.989Z,3.70
2022-10-29T09:19:39.931Z,3.78
2022-10-29T09:22:36.115Z,3.72
2022-10-29T09:25:11.702Z,3.17
2022-10-29T09:30:00.415Z,4.40
2022-10-29T09:32:36.770Z,4.72
2022-10-29T09:35:14.880Z,5.35
2022-10-29T09:38:02.339Z,5.53
2022-10-29T09:40:37.081Z,6.60
2022-10-29T09:43:23.852Z,7.03
2022-10-29T09:45:59.296Z,6.57
2022-10-29T09:48:36.863Z,9.38
2022-10-29T09:51:15.462Z,9.43
2022-10-29T09:53:43.678Z,7.32
2022-10-29T09:56:11.143Z,7.85
2022-10-29T09:58:44.620Z,7.95
2022-10-29T10:01:13.290Z,8.40
2022-10-29T10:03:47.405Z,7.85
2022-10-29T10:06:16.654Z,8.02
2022-10-29T10:09:06.198Z,7.95
2022-10-29T10:11:49.392Z,7.72
2022-10-29T10:14:24.801Z,8.90
2022-10-29T10:17:02.581Z,9.52
2022-10-29T10:19:32.671Z,31.35
2022-10-29T10:22:02.883Z,15.85
2022-10-29T10:24:32.266Z,10.48
2022-10-29T10:27:00.639Z,10.15
2022-10-29T10:29:28.796Z,10.05
2022-10-29T10:31:56.013Z,10.40
2022-10-29T10:34:35.994Z,10.68
2022-10-29T10:37:07.340Z,10.65
2022-10-29T10:39:42.011Z,9.77
2022-10-29T10:42:30.099Z,9.57
2022-10-29T10:44:59.482Z,9.68
2022-10-29T10:47:33.958Z,9.00
2022-10-29T10:50:23.581Z,10.00
2022-10-29T10:52:55.344Z,16.88
2022-10-29T10:55:30.914Z,15.65
2022-10-29T10:58:15.267Z,11.85
2022-10-29T11:01:05.811Z,10.73
2022-10-29T11:03:38.942Z,11.13
2022-10-29T11:06:15.238Z,10.82
2022-10-29T11:09:14.744Z,9.82
2022-10-29T11:12:06.879Z,11.10
2022-10-29T11:14:49.261Z,10.85
2022-10-29T11:17:28.396Z,10.82
2022-10-29T11:20:28.296Z,10.82
2022-10-29T11:23:04.560Z,10.63
2022-10-29T11:25:47.587Z,10.20
2022-10-29T11:28:26.277Z,11.15
2022-10-29T11:31:05.186Z,11.27
2022-10-29T11:33:50.383Z,10.65
2022-10-29T11:36:23.574Z,11.30
2022-10-29T11:39:09.422Z,13.73
2022-10-29T11:42:01.378Z,12.85
2022-10-29T11:44:34.865Z,11.27
2022-10-29T11:47:38.893Z,11.55
2022-10-29T11:50:18.881Z,11.23
2022-10-29T11:52:58.229Z,10.20
2022-10-29T11:56:06.952Z,10.48
2022-10-29T11:58:46.154Z,10.50
2022-10-29T12:01:32.352Z,10.95
2022-10-29T12:04:24.288Z,11.68
2022-10-29T12:07:10.229Z,11.48
2022-10-29T12:10:18.424Z,11.70
2022-10-29T12:13:19.881Z,12.80
2022-10-29T12:16:10.410Z,12.40
2022-10-29T12:18:54.645Z,11.10
2022-10-29T12:21:28.627Z,10.60
2022-10-29T12:24:23.388Z,11.95
2022-10-29T12:27:02.585Z,11.57
2022-10-29T12:30:02.135Z,11.20
2022-10-29T12:32:38.178Z,13.45
2022-10-29T12:35:25.724Z,11.80
2022-10-29T12:38:20.061Z,11.48
2022-10-29T12:40:52.227Z,12.05
2022-10-29T12:43:39.291Z,11.68
2022-10-29T12:46:41.450Z,10.82
2022-10-29T12:49:15.026Z,11.85
2022-10-29T12:52:02.674Z,13.05
2022-10-29T12:54:38.605Z,13.35
2022-10-29T12:57:29.428Z,11.50
2022-10-29T13:00:16.724Z,10.88
2022-10-29T13:02:45.132Z,11.48
2022-10-29T13:05:17.342Z,11.20
2022-10-29T13:07:47.396Z,13.60
2022-10-29T13:10:24.035Z,13.23
2022-10-29T13:13:16.345Z,12.50
2022-10-29T13:15:50.589Z,11.98
2022-10-29T13:18:41.624Z,11.35
2022-10-29T13:21:09.554Z,10.70
2022-10-29T13:23:39.396Z,11.45
2022-10-29T13:26:10.897Z,11.93
2022-10-29T13:31:08.077Z,10.98
2022-10-29T13:33:38.116Z,12.05
2022-10-29T13:36:15.549Z,12.18
2022-10-29T13:38:58.716Z,12.07
2022-10-29T13:41:43.181Z,11.65
2022-10-29T13:44:16.575Z,12.55
2022-10-29T13:46:56.424Z,13.40
2022-10-29T13:49:42.564Z,14.43
2022-10-29T13:52:09.807Z,18.75
2022-10-29T13:54:55.346Z,11.85
2022-10-29T13:57:28.027Z,12.43
2022-10-29T14:00:18.221Z,12.07
2022-10-29T14:02:57.122Z,12.07
2022-10-29T14:05:33.920Z,12.18
2022-10-29T14:08:23.972Z,11.57
2022-10-29T14:10:58.424Z,10.88
2022-10-29T14:13:42.691Z,11.43
2022-10-29T14:16:16.037Z,11.40
2022-10-29T14:18:48.653Z,11.25
2022-10-29T14:21:26.581Z,10.50
2022-10-29T14:24:23.918Z,11.60
2022-10-29T14:27:07.886Z,10.90
2022-10-29T14:29:38.459Z,10.82
2022-10-29T14:32:20.099Z,11.30
2022-10-29T14:34:54.962Z,10.75
2022-10-29T14:37:35.631Z,9.82
2022-10-29T14:40:15.942Z,10.23
2022-10-29T14:42:58.151Z,10.77
2022-10-29T14:45:33.798Z,10.35
2022-10-29T14:48:16.229Z,10.40
2022-10-29T14:50:56.415Z,10.52
2022-10-29T14:53:35.478Z,11.52
2022-10-29T14:56:10.583Z,14.27
2022-10-29T14:58:38.800Z,15.88
2022-10-29T15:01:12.968Z,18.45
2022-10-29T15:03:40.875Z,24.05
2022-10-29T15:06:28.054Z,45.38
2022-10-29T15:09:01.248Z,34.33
2022-10-29T15:11:39.213Z,27.80
2022-10-29T15:14:29.342Z,24.40
2022-10-29T15:16:57.209Z,20.17
2022-10-29T15:19:24.967Z,18.20
2022-10-29T15:21:52.623Z,16.83
2022-10-29T15:24:23.955Z,15.52
2022-10-29T15:26:55.253Z,15.75
2022-10-29T15:29:35.456Z,13.45
2022-10-29T15:32:04.833Z,12.52
2022-10-29T15:34:40.470Z,13.73
2022-10-29T15:37:22.520Z,13.32
2022-10-29T15:39:56.701Z,14.38
2022-10-29T15:42:27.137Z,14.20
2022-10-29T15:47:45.836Z,14.00
2022-10-29T15:50:20.048Z,14.65
2022-10-29T15:53:05.797Z,14.05
2022-10-29T15:55:36.365Z,14.93
2022-10-29T15:58:13.370Z,15.10
2022-10-29T16:00:40.735Z,15.38
2022-10-29T16:03:14.371Z,17.27
2022-10-29T16:05:42.846Z,26.75
2022-10-29T16:08:36.815Z,32.10
2022-10-29T16:11:08.942Z,25.17
2022-10-29T16:13:36.852Z,23.27
2022-10-29T16:16:11.969Z,21.00
2022-10-29T16:18:41.420Z,19.63
2022-10-29T16:21:08.749Z,19.50
2022-10-29T16:23:38.294Z,20.00
2022-10-29T16:26:05.666Z,19.20
2022-10-29T16:28:33.010Z,20.20
2022-10-29T16:31:00.497Z,18.45
2022-10-29T16:33:28.733Z,18.17
2022-10-29T16:35:56.343Z,19.05
2022-10-29T16:38:28.036Z,16.98
2022-10-29T16:40:55.356Z,19.45
2022-10-29T16:43:25.005Z,21.38
2022-10-29T16:45:55.856Z,24.58
2022-10-29T16:48:27.457Z,24.27
2022-10-29T16:50:54.771Z,26.83
2022-10-29T16:53:24.205Z,20.08
2022-10-29T16:55:51.468Z,16.92
2022-10-29T16:58:19.371Z,17.63
2022-10-29T17:00:49.762Z,17.10
2022-10-29T17:03:18.183Z,16.73
2022-10-29T17:05:47.451Z,16.67
2022-10-29T17:08:15.397Z,16.45
2022-10-29T17:10:42.695Z,17.38
2022-10-29T17:13:11.749Z,17.73
2022-10-29T17:15:40.908Z,20.83
2022-10-29T17:18:10.699Z,22.05
2022-10-29T17:20:40.299Z,20.38
2022-10-29T17:23:07.571Z,21.33
2022-10-29T17:25:34.952Z,19.85
2022-10-29T17:28:03.014Z,22.02
2022-10-29T17:30:30.303Z,23.05
2022-10-29T17:32:57.870Z,23.85
2022-10-29T17:35:27.904Z,22.35
2022-10-29T17:37:57.524Z,20.60
2022-10-29T17:40:27.046Z,18.45
2022-10-29T17:42:59.605Z,16.77
2022-10-29T17:45:31.813Z,16.70
2022-10-29T17:48:04.049Z,17.13
2022-10-29T17:50:31.369Z,16.38
2022-10-29T17:53:01.009Z,18.85
2022-10-29T17:55:30.705Z,18.83
2022-10-29T17:57:58.338Z,19.17
2022-10-29T18:00:26.470Z,18.85
2022-10-29T18:02:56.410Z,19.23
2022-10-29T18:05:23.780Z,19.25
2022-10-29T18:07:53.718Z,17.45
2022-10-29T18:10:21.578Z,18.50
2022-10-29T18:12:51.679Z,18.13
2022-10-29T18:15:18.944Z,19.35
2022-10-29T18:17:46.293Z,19.00
2022-10-29T18:20:13.608Z,18.67
2022-10-29T18:22:41.066Z,19.65
2022-10-29T18:25:11.728Z,19.00
2022-10-29T18:27:41.866Z,19.07
2022-10-29T18:30:09.701Z,17.85
2022-10-29T18:32:37.047Z,18.38
2022-10-29T18:35:07.592Z,19.90
2022-10-29T18:37:34.853Z,24.48
2022-10-29T18:40:02.254Z,26.55
2022-10-29T18:42:30.577Z,26.15
2022-10-29T18:44:57.861Z,22.60
2022-10-29T18:47:27.568Z,21.70
2022-10-29T18:49:54.837Z,19.02
2022-10-29T18:52:24.600Z,20.13
2022-10-29T18:54:54.156Z,22.85
2022-10-29T18:57:23.675Z,44.13
2022-10-29T18:59:53.434Z,30.95
2022-10-29T19:02:20.938Z,24.30
2022-10-29T19:04:52.751Z,25.05
2022-10-29T19:07:20.070Z,23.45
2022-10-29T19:09:47.856Z,21.17
2022-10-29T19:12:15.158Z,20.85
2022-10-29T19:14:42.432Z,22.17
2022-10-29T19:17:10.082Z,21.35
2022-10-29T19:19:40.005Z,22.25
2022-10-29T19:22:09.781Z,24.33
2022-10-29T19:24:39.423Z,27.20
2022-10-29T19:27:06.672Z,24.25
2022-10-29T19:29:36.209Z,23.38
2022-10-29T19:32:06.300Z,23.63
2022-10-29T19:34:33.735Z,24.45
2022-10-29T19:37:01.094Z,24.27
2022-10-29T19:39:31.015Z,27.98
2022-10-29T19:41:58.268Z,24.45
2022-10-29T19:44:25.632Z,25.13
2022-10-29T19:46:52.986Z,24.77
2022-10-29T19:49:24.410Z,29.00
2022-10-29T19:51:51.782Z,25.45
2022-10-29T19:54:19.125Z,23.80
2022-10-29T19:56:50.880Z,23.75
2022-10-29T19:59:20.782Z,24.27
2022-10-29T20:01:48.684Z,25.23
2022-10-29T20:04:19.548Z,25.73
2022-10-29T20:06:49.176Z,24.17
2022-10-29T20:09:16.464Z,26.23
2022-10-29T20:11:46.225Z,25.70
2022-10-29T20:14:13.467Z,26.27
2022-10-29T20:16:41.131Z,28.80
2022-10-29T20:19:11.366Z,25.80
2022-10-29T20:21:43.440Z,24.70
2022-10-29T20:24:13.917Z,26.30
2022-10-29T20:26:41.190Z,25.00
2022-10-29T20:29:08.542Z,25.77
2022-10-29T20:31:40.052Z,25.25
2022-10-29T20:34:10.091Z,25.23
2022-10-29T20:36:46.124Z,25.38
2022-10-29T20:39:14.212Z,25.60
2022-10-29T20:41:44.670Z,26.13
2022-10-29T20:44:14.589Z,25.83
2022-10-29T20:46:43.705Z,25.77
2022-10-29T20:49:11.303Z,25.42
2022-10-29T20:51:38.564Z,24.23
2022-10-29T20:54:06.031Z,24.95
2022-10-29T20:56:35.861Z,24.65
2022-10-29T20:59:03.707Z,24.67
2022-10-29T21:01:31.254Z,24.95
2022-10-29T21:03:58.790Z,24.58
2022-10-29T21:06:26.127Z,24.38
2022-10-29T21:08:56.212Z,23.35
2022-10-29T21:11:24.263Z,21.67
2022-10-29T21:13:51.870Z,21.55
2022-10-29T21:16:29.389Z,19.67
2022-10-29T21:18:59.360Z,18.75
2022-10-29T21:21:28.447Z,19.02
2022-10-29T21:23:57.233Z,17.30
2022-10-29T21:26:28.998Z,16.80
2022-10-29T21:28:59.276Z,18.17
2022-10-29T21:31:26.776Z,17.23
2022-10-29T21:33:55.032Z,16.98
2022-10-29T21:36:25.441Z,16.33
2022-10-29T21:38:52.705Z,15.68
2022-10-29T21:41:20.054Z,17.08
2022-10-29T21:43:47.463Z,15.43
2022-10-29T21:46:14.799Z,16.48
2022-10-29T21:48:44.536Z,15.60
2022-10-29T21:51:13.752Z,16.15
2022-10-29T21:53:41.127Z,15.52
2022-10-29T21:56:11.773Z,15.82
2022-10-29T21:58:39.117Z,15.10
2022-10-29T22:01:14.853Z,14.18
2022-10-29T22:03:43.901Z,14.98
2022-10-29T22:06:14.120Z,14.52
2022-10-29T22:08:42.324Z,13.98
2022-10-29T22:11:15.207Z,13.98
2022-10-29T22:13:42.563Z,13.60
2022-10-29T22:16:10.402Z,12.82
2022-10-29T22:18:38.466Z,13.60
2022-10-29T22:21:17.418Z,12.63
2022-10-29T22:23:46.912Z,12.00
2022-10-29T22:26:16.151Z,12.75
2022-10-29T22:28:50.277Z,10.73
2022-10-29T22:31:22.255Z,10.93
2022-10-29T22:33:50.173Z,10.35
2022-10-29T22:36:21.970Z,9.95
2022-10-29T22:38:56.940Z,9.50
2022-10-29T22:41:27.313Z,9.48
2022-10-29T22:43:58.931Z,10.48
2022-10-29T22:48:54.203Z,9.23
2022-10-29T22:51:26.310Z,9.65
2022-10-29T22:53:54.490Z,9.85
2022-10-29T22:56:30.731Z,9.82
2022-10-29T22:59:01.199Z,10.25
2022-10-29T23:01:32.889Z,9.55
2022-10-29T23:04:00.484Z,10.57
2022-10-29T23:06:28.932Z,9.15
2022-10-29T23:09:02.269Z,9.27
2022-10-29T23:11:34.993Z,9.43
2022-10-29T23:14:03.047Z,9.73
2022-10-29T23:16:33.216Z,9.23
2022-10-29T23:19:02.495Z,9.52
2022-10-29T23:21:30.052Z,9.50
2022-10-29T23:24:00.711Z,9.13
2022-10-29T23:26:29.056Z,9.60
2022-10-29T23:28:58.797Z,9.30
2022-10-29T23:31:27.994Z,8.48
2022-10-29T23:33:59.068Z,9.43
2022-10-29T23:36:27.455Z,9.30
2022-10-29T23:39:01.366Z,9.18
2022-10-29T23:41:29.945Z,8.75
2022-10-29T23:43:57.807Z,9.52
2022-10-29T23:46:25.424Z,9.88
2022-10-29T23:48:55.407Z,9.85
2022-10-29T23:51:22.941Z,9.57
2022-10-29T23:53:53.238Z,9.85
2022-10-29T23:56:23.990Z,9.68
2022-10-29T23:58:51.326Z,9.57
