createdAt,value
2018-02-10T00:01:08.054Z,37.10
2018-02-10T00:03:34.283Z,35.17
2018-02-10T00:06:00.544Z,38.38
2018-02-10T00:08:27.539Z,33.20
2018-02-10T00:10:53.834Z,34.20
2018-02-10T00:13:20.631Z,37.92
2018-02-10T00:15:47.812Z,39.67
2018-02-10T00:18:15.283Z,35.45
2018-02-10T00:20:42.107Z,39.60
2018-02-10T00:23:09.693Z,37.30
2018-02-10T00:25:35.900Z,36.95
2018-02-10T00:28:03.342Z,40.88
2018-02-10T00:30:30.038Z,35.65
2018-02-10T00:32:56.241Z,34.28
2018-02-10T00:35:22.469Z,34.10
2018-02-10T00:37:48.836Z,38.47
2018-02-10T00:40:15.642Z,35.30
2018-02-10T00:42:42.166Z,35.05
2018-02-10T00:45:09.676Z,36.20
2018-02-10T00:47:35.987Z,33.33
2018-02-10T00:50:02.293Z,34.72
2018-02-10T00:52:28.829Z,34.13
2018-02-10T00:54:56.744Z,33.28
2018-02-10T00:57:22.996Z,35.10
2018-02-10T00:59:50.039Z,35.50
2018-02-10T01:02:18.336Z,32.53
2018-02-10T01:04:45.103Z,34.70
2018-02-10T01:07:12.151Z,37.05
2018-02-10T01:09:39.046Z,35.10
2018-02-10T01:12:05.592Z,33.40
2018-02-10T01:14:33.345Z,33.05
2018-02-10T01:17:01.038Z,34.40
2018-02-10T01:19:27.965Z,35.13
2018-02-10T01:21:55.456Z,33.88
2018-02-10T01:24:21.698Z,34.05
2018-02-10T01:26:47.906Z,35.40
2018-02-10T01:29:14.123Z,36.65
2018-02-10T01:31:40.341Z,35.00
2018-02-10T01:34:06.671Z,35.92
2018-02-10T01:36:32.898Z,34.55
2018-02-10T01:38:59.150Z,33.72
2018-02-10T01:41:25.368Z,34.88
2018-02-10T01:43:52.281Z,34.33
2018-02-10T01:46:19.852Z,34.75
2018-02-10T01:48:46.803Z,35.88
2018-02-10T01:51:13.659Z,31.45
2018-02-10T01:53:40.487Z,28.77
2018-02-10T01:56:06.718Z,31.52
2018-02-10T01:58:33.849Z,35.78
2018-02-10T02:01:00.960Z,35.75
2018-02-10T02:03:27.259Z,35.88
2018-02-10T02:05:54.324Z,31.85
2018-02-10T02:08:20.894Z,32.20
2018-02-10T02:10:47.335Z,35.42
2018-02-10T02:13:14.862Z,35.80
2018-02-10T02:15:41.484Z,31.80
2018-02-10T02:18:08.503Z,33.78
2018-02-10T02:20:35.243Z,32.20
2018-02-10T02:23:02.256Z,32.20
2018-02-10T02:25:29.885Z,29.40
2018-02-10T02:27:56.909Z,30.50
2018-02-10T02:30:23.477Z,31.20
2018-02-10T02:32:50.130Z,33.42
2018-02-10T02:35:17.814Z,31.17
2018-02-10T02:37:45.707Z,27.98
2018-02-10T02:40:13.254Z,29.48
2018-02-10T02:42:40.404Z,32.75
2018-02-10T02:45:07.394Z,30.80
2018-02-10T02:47:34.229Z,32.13
2018-02-10T02:50:00.518Z,30.02
2018-02-10T02:52:27.196Z,26.75
2018-02-10T02:54:53.402Z,32.63
2018-02-10T02:57:19.692Z,30.70
2018-02-10T02:59:45.996Z,30.35
2018-02-10T03:02:13.775Z,29.75
2018-02-10T03:04:40.000Z,29.00
2018-02-10T03:07:06.794Z,32.67
2018-02-10T03:09:33.995Z,28.62
2018-02-10T03:12:00.983Z,31.70
2018-02-10T03:14:27.439Z,29.77
2018-02-10T03:16:54.777Z,29.02
2018-02-10T03:19:20.981Z,30.15
2018-02-10T03:21:47.232Z,32.08
2018-02-10T03:24:13.433Z,30.20
2018-02-10T03:26:41.491Z,30.88
2018-02-10T03:29:09.411Z,30.15
2018-02-10T03:31:37.159Z,30.98
2018-02-10T03:34:03.646Z,29.15
2018-02-10T03:36:30.619Z,26.48
2018-02-10T03:38:57.566Z,26.65
2018-02-10T03:41:23.976Z,30.40
2018-02-10T03:43:51.238Z,25.20
2018-02-10T03:46:18.313Z,29.85
2018-02-10T03:48:45.646Z,31.30
2018-02-10T03:51:13.689Z,27.45
2018-02-10T03:53:41.002Z,30.80
2018-02-10T03:56:08.006Z,30.65
2018-02-10T03:58:34.965Z,28.80
2018-02-10T04:01:01.180Z,27.25
2018-02-10T04:03:29.055Z,25.30
2018-02-10T04:05:56.112Z,27.35
2018-02-10T04:08:22.767Z,31.73
2018-02-10T04:10:51.303Z,28.77
2018-02-10T04:13:19.292Z,26.23
2018-02-10T04:15:47.342Z,26.25
2018-02-10T04:18:14.350Z,27.87
2018-02-10T04:20:41.038Z,28.80
2018-02-10T04:23:08.381Z,27.52
2018-02-10T04:25:34.582Z,29.77
2018-02-10T04:28:01.163Z,24.45
2018-02-10T04:30:28.202Z,26.50
2018-02-10T04:32:55.205Z,27.70
2018-02-10T04:35:21.408Z,33.55
2018-02-10T04:37:48.329Z,26.45
2018-02-10T04:40:15.989Z,30.40
2018-02-10T04:42:42.965Z,27.35
2018-02-10T04:45:09.540Z,28.45
2018-02-10T04:47:36.366Z,28.80
2018-02-10T04:50:03.744Z,27.83
2018-02-10T04:52:30.430Z,33.05
2018-02-10T04:54:57.431Z,34.63
2018-02-10T04:57:23.963Z,33.17
2018-02-10T04:59:51.551Z,30.92
2018-02-10T05:02:19.646Z,30.35
2018-02-10T05:04:46.284Z,29.52
2018-02-10T05:07:14.238Z,32.10
2018-02-10T05:09:40.468Z,30.20
2018-02-10T05:12:06.693Z,30.65
2018-02-10T05:14:33.548Z,30.35
2018-02-10T05:17:01.035Z,30.52
2018-02-10T05:19:27.238Z,27.92
2018-02-10T05:21:54.065Z,31.77
2018-02-10T05:24:20.293Z,30.92
2018-02-10T05:26:47.852Z,29.50
2018-02-10T05:29:14.595Z,31.87
2018-02-10T05:31:41.089Z,31.35
2018-02-10T05:34:07.652Z,30.33
2018-02-10T05:36:34.904Z,29.10
2018-02-10T05:39:01.713Z,28.95
2018-02-10T05:41:28.093Z,35.25
2018-02-10T05:43:54.301Z,31.80
2018-02-10T05:46:20.522Z,33.67
2018-02-10T05:48:46.786Z,30.40
2018-02-10T05:51:13.416Z,26.58
2018-02-10T05:53:40.436Z,27.87
2018-02-10T05:56:07.006Z,32.10
2018-02-10T05:58:33.669Z,29.55
2018-02-10T06:01:00.574Z,30.23
2018-02-10T06:03:28.206Z,32.13
2018-02-10T06:05:55.691Z,33.88
2018-02-10T06:08:23.355Z,31.87
2018-02-10T06:10:49.784Z,30.48
2018-02-10T06:13:16.079Z,30.92
2018-02-10T06:15:43.018Z,34.75
2018-02-10T06:18:09.232Z,32.00
2018-02-10T06:20:35.770Z,33.00
2018-02-10T06:23:03.342Z,32.28
2018-02-10T06:25:30.260Z,30.50
2018-02-10T06:27:56.588Z,29.55
2018-02-10T06:30:23.767Z,32.17
2018-02-10T06:32:50.791Z,26.40
2018-02-10T06:35:18.006Z,28.12
2018-02-10T06:37:44.245Z,27.98
2018-02-10T06:40:10.479Z,29.27
2018-02-10T06:42:36.718Z,29.87
2018-02-10T06:45:03.308Z,28.27
2018-02-10T06:47:29.619Z,30.67
2018-02-10T06:49:56.586Z,30.37
2018-02-10T06:52:22.850Z,28.85
2018-02-10T06:54:49.092Z,27.52
2018-02-10T06:57:15.509Z,28.95
2018-02-10T06:59:42.772Z,26.85
2018-02-10T07:02:09.059Z,28.75
2018-02-10T07:04:35.884Z,32.28
2018-02-10T07:07:02.405Z,31.50
2018-02-10T07:09:30.467Z,30.75
2018-02-10T07:11:57.182Z,30.33
2018-02-10T07:14:23.579Z,27.75
2018-02-10T07:16:49.970Z,29.40
2018-02-10T07:19:17.257Z,32.85
2018-02-10T07:21:44.034Z,32.50
2018-02-10T07:24:11.018Z,31.77
2018-02-10T07:26:38.307Z,33.45
2018-02-10T07:29:05.581Z,36.03
2018-02-10T07:31:31.780Z,39.45
2018-02-10T07:33:58.974Z,38.38
2018-02-10T07:36:25.234Z,31.90
2018-02-10T07:38:52.584Z,34.67
2018-02-10T07:41:19.640Z,35.10
2018-02-10T07:43:46.924Z,33.67
2018-02-10T07:46:14.209Z,35.75
2018-02-10T07:48:40.439Z,33.90
2018-02-10T07:51:06.661Z,34.88
2018-02-10T07:53:33.435Z,31.67
2018-02-10T07:56:01.065Z,33.15
2018-02-10T07:58:27.294Z,29.75
2018-02-10T08:00:54.025Z,30.65
2018-02-10T08:03:20.815Z,35.75
2018-02-10T08:05:48.355Z,34.65
2018-02-10T08:08:15.034Z,31.08
2018-02-10T08:10:43.193Z,34.80
2018-02-10T08:13:10.080Z,31.85
2018-02-10T08:25:22.399Z,32.17
2018-02-10T08:27:49.366Z,35.05
2018-02-10T08:30:16.242Z,32.88
2018-02-10T08:32:43.348Z,33.15
2018-02-10T08:35:10.460Z,29.63
2018-02-10T08:37:37.113Z,33.00
2018-02-10T08:40:05.416Z,32.97
2018-02-10T08:42:31.836Z,32.88
2018-02-10T08:44:58.341Z,33.50
2018-02-10T08:47:25.096Z,32.15
2018-02-10T08:49:52.164Z,33.85
2018-02-10T08:52:18.884Z,30.73
2018-02-10T08:54:45.208Z,30.37
2018-02-10T08:57:12.177Z,31.58
2018-02-10T08:59:39.180Z,33.35
2018-02-10T09:02:05.830Z,32.38
2018-02-10T09:04:32.824Z,32.42
2018-02-10T09:06:59.938Z,33.55
2018-02-10T09:09:27.592Z,27.27
2018-02-10T09:11:55.059Z,36.15
2018-02-10T09:14:22.024Z,34.67
2018-02-10T09:16:49.950Z,32.53
2018-02-10T09:19:16.837Z,30.73
2018-02-10T09:21:43.518Z,29.55
2018-02-10T09:24:11.447Z,29.02
2018-02-10T09:26:37.666Z,29.87
2018-02-10T09:29:04.077Z,31.02
2018-02-10T09:31:31.018Z,29.02
2018-02-10T09:33:58.089Z,31.52
2018-02-10T09:36:24.302Z,29.23
2018-02-10T09:38:50.536Z,30.83
2018-02-10T09:41:16.780Z,28.23
2018-02-10T09:43:43.015Z,31.08
2018-02-10T09:46:09.317Z,28.45
2018-02-10T09:48:35.568Z,26.37
2018-02-10T09:51:01.804Z,30.62
2018-02-10T09:53:40.747Z,25.92
2018-02-10T09:56:07.617Z,29.05
2018-02-10T09:58:34.074Z,29.73
2018-02-10T10:01:00.267Z,28.30
2018-02-10T10:03:26.492Z,30.12
2018-02-10T10:05:53.106Z,30.20
2018-02-10T10:08:30.903Z,27.27
2018-02-10T10:10:58.128Z,28.65
2018-02-10T10:13:25.741Z,27.70
2018-02-10T10:15:52.211Z,24.40
2018-02-10T10:18:18.383Z,29.25
2018-02-10T10:20:44.614Z,29.27
2018-02-10T10:23:11.738Z,30.77
2018-02-10T10:25:39.180Z,28.58
2018-02-10T10:28:06.172Z,29.00
2018-02-10T10:30:33.078Z,27.92
2018-02-10T10:32:59.374Z,28.12
2018-02-10T10:35:26.323Z,30.00
2018-02-10T10:37:53.279Z,29.83
2018-02-10T10:40:20.175Z,30.17
2018-02-10T10:42:46.591Z,29.67
2018-02-10T10:45:13.805Z,32.75
2018-02-10T10:47:40.487Z,31.58
2018-02-10T10:50:06.853Z,33.45
2018-02-10T10:52:34.004Z,31.27
2018-02-10T10:55:01.488Z,29.40
2018-02-10T10:57:28.315Z,28.75
2018-02-10T10:59:57.060Z,31.87
2018-02-10T11:02:24.292Z,29.15
2018-02-10T11:04:50.587Z,32.40
2018-02-10T11:07:16.854Z,30.17
2018-02-10T11:09:43.098Z,31.45
2018-02-10T11:12:09.324Z,29.98
2018-02-10T11:14:36.081Z,32.47
2018-02-10T11:17:02.350Z,29.90
2018-02-10T11:19:28.573Z,32.70
2018-02-10T11:21:55.244Z,33.42
2018-02-10T11:24:22.445Z,32.95
2018-02-10T11:26:49.427Z,31.55
2018-02-10T11:29:15.656Z,30.00
2018-02-10T11:31:41.966Z,33.85
2018-02-10T11:34:08.693Z,37.00
2018-02-10T11:36:35.818Z,35.00
2018-02-10T11:39:03.273Z,34.20
2018-02-10T11:41:29.582Z,32.85
2018-02-10T11:43:55.828Z,36.10
2018-02-10T11:46:22.475Z,32.20
2018-02-10T11:48:49.449Z,34.55
2018-02-10T11:51:15.761Z,32.85
2018-02-10T11:53:43.463Z,34.22
2018-02-10T11:56:11.253Z,35.13
2018-02-10T11:58:37.992Z,34.28
2018-02-10T12:01:05.256Z,31.17
2018-02-10T12:03:32.051Z,33.28
2018-02-10T12:05:58.286Z,34.00
2018-02-10T12:08:24.467Z,32.97
2018-02-10T12:10:51.090Z,35.15
2018-02-10T12:13:17.298Z,32.90
2018-02-10T12:15:43.531Z,34.55
2018-02-10T12:18:09.942Z,34.65
2018-02-10T12:20:36.288Z,32.45
2018-02-10T12:23:02.498Z,32.70
2018-02-10T12:25:28.771Z,35.10
2018-02-10T12:27:55.625Z,35.00
2018-02-10T12:30:22.826Z,34.63
2018-02-10T12:32:49.705Z,34.08
2018-02-10T12:35:16.447Z,34.83
2018-02-10T12:37:42.756Z,37.42
2018-02-10T12:40:09.021Z,32.70
2018-02-10T12:42:35.981Z,33.28
2018-02-10T12:45:02.429Z,34.75
2018-02-10T12:47:28.646Z,34.72
2018-02-10T12:49:55.557Z,35.88
2018-02-10T12:52:21.848Z,33.47
2018-02-10T12:54:49.124Z,35.08
2018-02-10T12:57:15.825Z,35.33
2018-02-10T12:59:42.013Z,33.30
2018-02-10T13:02:09.054Z,33.85
2018-02-10T13:04:35.643Z,33.58
2018-02-10T13:07:01.948Z,35.83
2018-02-10T13:09:28.148Z,33.05
2018-02-10T13:11:54.363Z,36.33
2018-02-10T13:14:21.095Z,33.33
2018-02-10T13:16:47.564Z,36.53
2018-02-10T13:19:14.837Z,34.65
2018-02-10T13:21:41.419Z,31.65
2018-02-10T13:24:07.847Z,35.28
2018-02-10T13:26:34.808Z,35.40
2018-02-10T13:29:01.489Z,33.25
2018-02-10T13:31:27.901Z,34.95
2018-02-10T13:33:54.367Z,36.35
2018-02-10T13:36:20.889Z,36.20
2018-02-10T13:38:48.101Z,34.60
2018-02-10T13:41:16.540Z,35.90
2018-02-10T13:43:43.086Z,33.97
2018-02-10T13:46:09.892Z,36.88
2018-02-10T13:48:41.436Z,34.47
2018-02-10T13:51:08.450Z,34.05
2018-02-10T13:53:35.057Z,35.97
2018-02-10T13:56:01.417Z,37.28
2018-02-10T13:58:28.584Z,39.10
2018-02-10T14:00:56.506Z,38.28
2018-02-10T14:03:24.017Z,36.38
2018-02-10T14:05:51.203Z,37.72
2018-02-10T14:08:19.614Z,36.42
2018-02-10T14:10:46.301Z,38.42
2018-02-10T14:13:13.440Z,35.10
2018-02-10T14:15:40.493Z,33.70
2018-02-10T14:18:06.705Z,36.22
2018-02-10T14:20:33.702Z,40.88
2018-02-10T14:23:00.002Z,37.83
2018-02-10T14:25:26.347Z,36.72
2018-02-10T14:27:54.184Z,37.03
2018-02-10T14:40:05.991Z,40.15
2018-02-10T14:42:33.123Z,40.47
2018-02-10T14:44:59.621Z,34.53
2018-02-10T14:47:26.902Z,35.95
2018-02-10T14:49:57.186Z,38.42
2018-02-10T14:52:23.511Z,37.25
2018-02-10T14:54:50.605Z,35.50
2018-02-10T14:57:17.092Z,35.03
2018-02-10T14:59:44.102Z,41.10
2018-02-10T15:02:10.837Z,37.28
2018-02-10T15:04:38.534Z,40.10
2018-02-10T15:07:04.862Z,37.50
2018-02-10T15:09:33.143Z,38.58
2018-02-10T15:12:00.381Z,41.28
2018-02-10T15:14:28.115Z,39.75
2018-02-10T15:16:56.438Z,39.58
2018-02-10T15:19:24.503Z,38.20
2018-02-10T15:21:51.520Z,39.50
2018-02-10T15:24:17.908Z,37.50
2018-02-10T15:26:44.734Z,40.50
2018-02-10T15:29:11.692Z,40.28
2018-02-10T15:32:04.272Z,37.15
2018-02-10T15:37:34.358Z,35.25
2018-02-10T15:40:01.783Z,39.60
2018-02-10T15:42:28.410Z,38.20
2018-02-10T15:44:55.124Z,36.95
2018-02-10T15:47:22.167Z,39.63
2018-02-10T15:49:48.546Z,40.95
2018-02-10T15:52:15.125Z,37.95
2018-02-10T15:54:41.343Z,38.85
2018-02-10T15:57:08.337Z,38.80
2018-02-10T15:59:36.586Z,35.97
2018-02-10T16:02:04.403Z,39.70
2018-02-10T16:04:30.619Z,40.05
2018-02-10T16:06:57.366Z,37.25
2018-02-10T16:09:23.640Z,38.65
2018-02-10T16:11:50.038Z,34.97
2018-02-10T16:14:17.025Z,36.97
2018-02-10T16:16:43.367Z,37.22
2018-02-10T16:19:10.447Z,37.95
2018-02-10T16:21:36.697Z,35.72
2018-02-10T16:24:04.358Z,38.15
2018-02-10T16:26:31.337Z,37.80
2018-02-10T16:28:57.796Z,35.38
2018-02-10T16:31:25.394Z,40.80
2018-02-10T16:33:52.419Z,38.00
2018-02-10T16:36:19.009Z,37.70
2018-02-10T16:38:45.884Z,36.72
2018-02-10T16:41:12.620Z,35.63
2018-02-10T16:43:40.031Z,38.22
2018-02-10T16:46:08.026Z,41.42
2018-02-10T16:48:35.877Z,42.30
2018-02-10T16:51:02.104Z,41.63
2018-02-10T16:53:28.986Z,40.97
2018-02-10T16:55:56.772Z,40.40
2018-02-10T16:58:23.344Z,36.03
2018-02-10T17:00:50.910Z,37.10
2018-02-10T17:03:17.998Z,37.63
2018-02-10T17:05:44.857Z,41.20
2018-02-10T17:08:11.114Z,37.17
2018-02-10T17:10:38.708Z,37.20
2018-02-10T17:13:05.096Z,44.63
2018-02-10T17:15:33.031Z,41.60
2018-02-10T17:18:00.429Z,44.20
2018-02-10T17:20:27.951Z,42.08
2018-02-10T17:22:54.226Z,45.25
2018-02-10T17:25:20.999Z,40.80
2018-02-10T17:27:47.288Z,45.00
2018-02-10T17:30:14.259Z,44.00
2018-02-10T17:32:40.471Z,42.10
2018-02-10T17:35:06.694Z,42.25
2018-02-10T17:37:33.292Z,42.42
2018-02-10T17:40:00.734Z,37.88
2018-02-10T17:42:27.288Z,43.08
2018-02-10T17:44:54.964Z,48.87
2018-02-10T17:47:22.226Z,46.37
2018-02-10T17:49:50.002Z,35.72
2018-02-10T17:52:16.336Z,39.78
2018-02-10T17:54:43.002Z,37.63
2018-02-10T17:57:10.070Z,39.70
2018-02-10T17:59:36.970Z,37.35
2018-02-10T18:02:03.251Z,44.63
2018-02-10T18:04:30.374Z,55.97
2018-02-10T18:06:57.093Z,63.53
2018-02-10T18:09:23.294Z,49.42
2018-02-10T18:11:51.279Z,44.95
2018-02-10T18:14:17.512Z,43.63
2018-02-10T18:16:43.826Z,44.15
2018-02-10T18:19:10.052Z,40.75
2018-02-10T18:21:38.030Z,43.08
2018-02-10T18:24:04.791Z,46.10
2018-02-10T18:29:21.485Z,42.55
2018-02-10T18:31:49.738Z,45.58
2018-02-10T18:34:16.054Z,46.75
2018-02-10T18:36:42.735Z,43.50
2018-02-10T18:39:09.318Z,43.25
2018-02-10T18:41:36.030Z,47.78
2018-02-10T18:44:02.306Z,41.75
2018-02-10T18:46:29.544Z,40.40
2018-02-10T18:48:55.978Z,43.87
2018-02-10T18:51:22.183Z,41.10
2018-02-10T18:53:49.331Z,40.33
2018-02-10T18:56:16.848Z,41.63
2018-02-10T18:58:43.794Z,37.58
2018-02-10T19:01:10.331Z,41.65
2018-02-10T19:03:37.432Z,41.63
2018-02-10T19:06:03.608Z,43.50
2018-02-10T19:08:30.876Z,42.80
2018-02-10T19:10:58.214Z,45.38
2018-02-10T19:13:24.962Z,40.05
2018-02-10T19:15:51.990Z,37.10
2018-02-10T19:18:19.542Z,37.33
2018-02-10T19:20:46.525Z,39.30
2018-02-10T19:23:12.996Z,45.42
2018-02-10T19:25:40.161Z,39.70
2018-02-10T19:28:07.142Z,39.05
2018-02-10T19:30:33.494Z,44.97
2018-02-10T19:33:00.397Z,36.33
2018-02-10T19:35:27.567Z,44.55
2018-02-10T19:37:54.524Z,37.17
2018-02-10T19:40:21.368Z,47.80
2018-02-10T19:42:48.236Z,53.10
2018-02-10T19:45:14.590Z,51.30
2018-02-10T19:47:40.954Z,43.28
2018-02-10T19:50:08.274Z,38.88
2018-02-10T19:52:34.891Z,43.13
2018-02-10T19:55:01.170Z,43.80
2018-02-10T19:57:27.555Z,39.42
2018-02-10T19:59:53.955Z,39.55
2018-02-10T20:05:20.161Z,38.15
2018-02-10T20:10:30.500Z,42.75
2018-02-10T20:15:50.706Z,40.15
2018-02-10T21:14:03.495Z,42.38
2018-02-10T21:16:29.730Z,44.03
2018-02-10T21:18:56.494Z,45.33
2018-02-10T21:21:24.612Z,41.70
2018-02-10T21:23:51.559Z,44.88
2018-02-10T21:26:18.552Z,48.00
2018-02-10T21:28:45.518Z,46.88
2018-02-10T21:31:11.939Z,40.50
2018-02-10T21:33:38.916Z,43.17
2018-02-10T21:36:05.121Z,41.40
2018-02-10T21:38:31.362Z,50.10
2018-02-10T21:40:57.625Z,43.22
2018-02-10T21:43:23.887Z,46.30
2018-02-10T21:45:51.100Z,48.70
2018-02-10T21:48:18.132Z,47.40
2018-02-10T21:50:44.481Z,44.58
2018-02-10T21:53:11.271Z,45.85
2018-02-10T21:55:38.734Z,51.30
2018-02-10T21:58:05.050Z,47.15
2018-02-10T22:00:32.510Z,46.03
2018-02-10T22:03:00.523Z,48.35
2018-02-10T22:05:27.322Z,44.80
2018-02-10T22:07:54.183Z,47.85
2018-02-10T22:10:21.266Z,45.42
2018-02-10T22:12:47.506Z,46.78
2018-02-10T22:15:13.747Z,47.78
2018-02-10T22:17:40.560Z,46.08
2018-02-10T22:20:08.669Z,44.63
2018-02-10T22:22:36.032Z,42.55
2018-02-10T22:25:02.338Z,48.45
2018-02-10T22:27:29.246Z,39.95
2018-02-10T22:29:55.987Z,42.22
2018-02-10T22:32:22.242Z,43.03
2018-02-10T22:34:49.296Z,43.08
2018-02-10T22:37:16.115Z,41.67
2018-02-10T22:39:43.509Z,49.75
2018-02-10T22:42:11.147Z,40.47
2018-02-10T23:00:52.753Z,39.83
2018-02-10T23:03:19.026Z,44.80
2018-02-10T23:05:45.237Z,44.78
2018-02-10T23:08:11.537Z,43.10
2018-02-10T23:10:37.900Z,44.78
2018-02-10T23:13:04.376Z,42.45
2018-02-10T23:15:32.327Z,42.17
2018-02-10T23:17:59.179Z,44.50
2018-02-10T23:20:26.220Z,46.92
2018-02-10T23:22:52.447Z,41.47
2018-02-10T23:25:26.740Z,44.47
2018-02-10T23:27:53.238Z,41.65
2018-02-10T23:30:21.070Z,42.72
2018-02-10T23:32:48.629Z,44.05
2018-02-10T23:35:15.432Z,39.67
2018-02-10T23:37:42.213Z,40.65
2018-02-10T23:40:09.704Z,39.65
2018-02-10T23:42:36.642Z,42.75
2018-02-10T23:45:03.395Z,40.53
2018-02-10T23:47:31.379Z,40.75
2018-02-10T23:49:58.149Z,40.85
2018-02-10T23:52:24.369Z,47.78
2018-02-10T23:54:51.107Z,44.13
2018-02-10T23:57:17.668Z,37.90
