createdAt,value
2022-11-20T00:00:54.962Z,10.98
2022-11-20T00:03:21.933Z,8.45
2022-11-20T00:05:48.557Z,13.70
2022-11-20T00:08:15.429Z,9.90
2022-11-20T00:10:41.948Z,9.63
2022-11-20T00:13:08.929Z,11.13
2022-11-20T00:15:35.494Z,9.70
2022-11-20T00:18:02.115Z,9.43
2022-11-20T00:20:28.646Z,11.40
2022-11-20T00:22:55.310Z,9.70
2022-11-20T00:25:21.850Z,10.90
2022-11-20T00:27:52.392Z,11.20
2022-11-20T00:30:19.232Z,11.20
2022-11-20T00:32:45.720Z,12.68
2022-11-20T00:35:12.920Z,10.05
2022-11-20T00:37:39.441Z,14.05
2022-11-20T00:40:06.712Z,10.43
2022-11-20T00:42:51.925Z,9.63
2022-11-20T00:45:18.462Z,11.30
2022-11-20T00:47:44.988Z,14.50
2022-11-20T00:50:11.588Z,12.02
2022-11-20T00:52:38.354Z,10.57
2022-11-20T00:55:05.920Z,7.97
2022-11-20T00:57:32.468Z,11.77
2022-11-20T00:59:58.962Z,8.35
2022-11-20T01:02:25.590Z,16.30
2022-11-20T01:04:52.084Z,16.90
2022-11-20T01:07:18.658Z,7.22
2022-11-20T01:09:45.249Z,12.85
2022-11-20T01:12:11.751Z,13.18
2022-11-20T01:14:38.278Z,12.38
2022-11-20T01:17:05.614Z,15.25
2022-11-20T01:19:32.311Z,8.02
2022-11-20T01:21:58.953Z,11.93
2022-11-20T01:24:25.472Z,10.25
2022-11-20T01:26:52.773Z,16.38
2022-11-20T01:29:24.701Z,11.30
2022-11-20T01:31:53.312Z,8.20
2022-11-20T01:34:21.013Z,13.80
2022-11-20T01:36:47.946Z,8.90
2022-11-20T01:39:17.374Z,8.90
2022-11-20T01:42:09.874Z,9.10
2022-11-20T01:44:50.890Z,10.35
2022-11-20T01:47:29.474Z,11.95
2022-11-20T01:50:12.669Z,9.43
2022-11-20T01:52:50.370Z,9.40
2022-11-20T01:55:24.625Z,14.27
2022-11-20T01:57:51.849Z,11.43
2022-11-20T02:00:20.614Z,13.65
2022-11-20T02:02:58.168Z,10.65
2022-11-20T02:05:36.774Z,7.28
2022-11-20T02:08:05.775Z,9.27
2022-11-20T02:10:32.925Z,12.13
2022-11-20T02:13:18.299Z,7.90
2022-11-20T02:15:45.193Z,17.63
2022-11-20T02:18:14.680Z,11.20
2022-11-20T02:20:44.586Z,11.35
2022-11-20T02:23:28.966Z,10.73
2022-11-20T02:25:56.617Z,12.57
2022-11-20T02:28:24.462Z,17.60
2022-11-20T02:30:51.081Z,13.27
2022-11-20T02:33:18.265Z,9.52
2022-11-20T02:35:47.484Z,11.93
2022-11-20T02:38:15.341Z,10.68
2022-11-20T02:40:42.577Z,12.20
2022-11-20T02:43:10.089Z,13.48
2022-11-20T02:45:37.502Z,12.45
2022-11-20T02:48:04.491Z,9.88
2022-11-20T02:50:31.114Z,11.15
2022-11-20T02:52:57.766Z,9.88
2022-11-20T02:55:24.329Z,10.32
2022-11-20T02:57:50.836Z,15.90
2022-11-20T03:00:17.774Z,9.38
2022-11-20T03:02:44.371Z,10.85
2022-11-20T03:05:11.035Z,11.77
2022-11-20T03:07:37.728Z,15.18
2022-11-20T03:10:05.687Z,14.18
2022-11-20T03:12:32.313Z,10.25
2022-11-20T03:14:59.821Z,12.60
2022-11-20T03:17:26.538Z,11.60
2022-11-20T03:19:53.284Z,11.18
2022-11-20T03:22:19.948Z,14.20
2022-11-20T03:24:47.018Z,11.07
2022-11-20T03:27:13.768Z,14.85
2022-11-20T03:29:40.670Z,12.05
2022-11-20T03:32:07.610Z,10.30
2022-11-20T03:34:34.387Z,18.55
2022-11-20T03:37:01.041Z,11.90
2022-11-20T03:39:27.684Z,13.00
2022-11-20T03:41:54.391Z,14.80
2022-11-20T03:44:22.218Z,17.30
2022-11-20T03:46:48.792Z,12.75
2022-11-20T03:49:16.153Z,14.18
2022-11-20T03:51:42.656Z,10.07
2022-11-20T03:54:09.763Z,11.40
2022-11-20T03:56:39.067Z,13.23
2022-11-20T03:59:06.481Z,8.15
2022-11-20T04:01:35.775Z,11.63
2022-11-20T04:04:02.961Z,11.80
2022-11-20T04:06:35.867Z,9.23
2022-11-20T04:09:02.553Z,11.52
2022-11-20T04:11:31.378Z,10.90
2022-11-20T04:14:00.795Z,10.88
2022-11-20T04:16:30.507Z,10.88
2022-11-20T04:18:59.298Z,10.45
2022-11-20T04:21:26.966Z,8.90
2022-11-20T04:23:54.685Z,9.85
2022-11-20T04:26:23.133Z,14.48
2022-11-20T04:28:50.298Z,12.65
2022-11-20T04:31:22.689Z,7.63
2022-11-20T04:33:50.017Z,14.43
2022-11-20T04:36:22.147Z,12.15
2022-11-20T04:38:57.277Z,11.40
2022-11-20T04:41:26.990Z,11.63
2022-11-20T04:44:04.345Z,13.63
2022-11-20T04:46:33.814Z,18.48
2022-11-20T04:49:00.622Z,13.50
2022-11-20T04:51:28.217Z,7.82
2022-11-20T04:53:55.139Z,11.93
2022-11-20T04:56:22.254Z,13.90
2022-11-20T04:58:48.807Z,19.55
2022-11-20T05:01:24.091Z,13.25
2022-11-20T05:03:51.442Z,13.27
2022-11-20T05:06:20.471Z,10.25
2022-11-20T05:08:47.362Z,13.93
2022-11-20T05:11:17.541Z,13.82
2022-11-20T05:13:44.387Z,11.40
2022-11-20T05:16:14.314Z,10.85
2022-11-20T05:18:42.350Z,11.90
2022-11-20T05:21:10.300Z,8.23
2022-11-20T05:23:37.480Z,8.73
2022-11-20T05:26:04.925Z,8.65
2022-11-20T05:28:33.232Z,14.40
2022-11-20T05:31:12.153Z,15.70
2022-11-20T05:33:41.659Z,10.95
2022-11-20T05:36:09.095Z,13.93
2022-11-20T05:38:36.305Z,11.02
2022-11-20T05:41:10.593Z,15.80
2022-11-20T05:43:39.166Z,18.27
2022-11-20T05:46:07.217Z,11.93
2022-11-20T05:48:35.339Z,9.52
2022-11-20T05:51:04.545Z,14.68
2022-11-20T05:53:31.421Z,10.55
2022-11-20T05:56:02.079Z,13.50
2022-11-20T05:58:29.092Z,14.88
2022-11-20T06:01:03.653Z,13.63
2022-11-20T06:03:30.254Z,15.07
2022-11-20T06:05:56.761Z,10.02
2022-11-20T06:08:23.303Z,16.73
2022-11-20T06:10:49.830Z,12.75
2022-11-20T06:13:16.357Z,12.88
2022-11-20T06:15:42.884Z,10.43
2022-11-20T06:18:09.495Z,11.90
2022-11-20T06:20:41.856Z,13.55
2022-11-20T06:23:08.747Z,11.77
2022-11-20T06:25:41.929Z,13.63
2022-11-20T06:28:08.496Z,13.52
2022-11-20T06:30:35.698Z,11.75
2022-11-20T06:33:03.146Z,11.20
2022-11-20T06:35:29.725Z,10.68
2022-11-20T06:37:57.254Z,15.15
2022-11-20T06:40:23.857Z,16.13
2022-11-20T06:42:50.398Z,13.23
2022-11-20T06:45:17.238Z,14.32
2022-11-20T06:47:43.941Z,13.40
2022-11-20T06:50:10.819Z,12.20
2022-11-20T06:52:43.391Z,12.18
2022-11-20T06:55:10.266Z,17.08
2022-11-20T06:57:36.965Z,14.57
2022-11-20T07:00:04.121Z,10.13
2022-11-20T07:02:31.694Z,13.15
2022-11-20T07:04:58.226Z,11.45
2022-11-20T07:07:24.805Z,15.20
2022-11-20T07:09:51.377Z,13.80
2022-11-20T07:12:17.877Z,15.68
2022-11-20T07:14:44.417Z,14.18
2022-11-20T07:17:11.202Z,12.90
2022-11-20T07:19:37.803Z,15.05
2022-11-20T07:22:04.662Z,20.52
2022-11-20T07:24:31.282Z,17.10
2022-11-20T07:26:57.870Z,12.75
2022-11-20T07:29:24.999Z,11.57
2022-11-20T07:31:51.794Z,18.45
2022-11-20T07:34:18.531Z,15.20
2022-11-20T07:36:45.201Z,14.45
2022-11-20T07:39:11.802Z,20.52
2022-11-20T07:41:38.717Z,18.77
2022-11-20T07:44:05.573Z,17.42
2022-11-20T07:46:32.731Z,15.98
2022-11-20T07:48:59.312Z,17.75
2022-11-20T07:51:26.832Z,20.00
2022-11-20T07:53:54.055Z,16.45
2022-11-20T07:56:21.021Z,19.25
2022-11-20T07:58:47.843Z,14.35
2022-11-20T08:01:14.450Z,11.90
2022-11-20T08:03:41.458Z,14.60
2022-11-20T08:06:08.429Z,16.50
2022-11-20T08:08:38.916Z,14.80
2022-11-20T08:11:27.870Z,10.48
2022-11-20T08:14:12.557Z,9.52
2022-11-20T08:16:49.529Z,16.63
2022-11-20T08:19:18.795Z,14.05
2022-11-20T08:21:45.711Z,12.52
2022-11-20T08:24:12.622Z,11.13
2022-11-20T08:26:40.918Z,17.50
2022-11-20T08:29:08.215Z,14.70
2022-11-20T08:31:34.912Z,12.50
2022-11-20T08:34:04.976Z,17.05
2022-11-20T08:36:35.874Z,14.82
2022-11-20T08:39:02.699Z,11.40
2022-11-20T08:41:32.614Z,17.83
2022-11-20T08:44:07.863Z,19.17
2022-11-20T08:46:40.232Z,15.38
2022-11-20T08:49:11.948Z,14.10
2022-11-20T08:51:39.650Z,16.70
2022-11-20T08:54:06.687Z,13.02
2022-11-20T08:56:33.938Z,15.07
2022-11-20T09:01:47.513Z,16.73
2022-11-20T09:04:15.315Z,17.30
2022-11-20T09:06:41.965Z,16.98
2022-11-20T09:09:08.493Z,12.73
2022-11-20T09:11:36.717Z,15.95
2022-11-20T09:14:03.692Z,13.00
2022-11-20T09:16:30.841Z,15.00
2022-11-20T09:21:43.914Z,20.90
2022-11-20T09:24:10.579Z,20.67
2022-11-20T09:26:37.252Z,16.60
2022-11-20T09:29:04.059Z,17.65
2022-11-20T09:31:30.884Z,16.25
2022-11-20T09:33:58.365Z,18.33
2022-11-20T09:36:25.353Z,15.90
2022-11-20T09:38:52.005Z,21.05
2022-11-20T09:41:45.866Z,17.33
2022-11-20T09:44:59.278Z,14.55
2022-11-20T09:47:38.850Z,16.80
2022-11-20T09:50:08.478Z,20.45
2022-11-20T09:53:02.741Z,17.13
2022-11-20T09:55:31.630Z,20.13
2022-11-20T09:58:00.159Z,21.73
2022-11-20T10:00:28.873Z,23.15
2022-11-20T10:03:40.058Z,29.67
2022-11-20T10:06:13.534Z,17.20
2022-11-20T10:08:50.018Z,21.27
2022-11-20T10:11:30.005Z,21.42
2022-11-20T10:13:56.592Z,22.98
2022-11-20T10:16:29.283Z,28.95
2022-11-20T10:19:14.765Z,20.02
2022-11-20T10:22:16.682Z,20.13
2022-11-20T10:24:57.474Z,21.60
2022-11-20T10:27:42.414Z,26.38
2022-11-20T10:30:18.327Z,18.38
2022-11-20T10:32:52.057Z,19.38
2022-11-20T10:35:34.225Z,18.55
2022-11-20T10:38:04.557Z,26.92
2022-11-20T10:40:52.085Z,24.58
2022-11-20T10:43:22.446Z,22.63
2022-11-20T10:45:59.605Z,32.58
2022-11-20T10:48:28.459Z,23.27
2022-11-20T10:51:16.513Z,24.00
2022-11-20T10:53:59.108Z,17.60
2022-11-20T10:56:46.875Z,18.10
2022-11-20T10:59:46.897Z,25.73
2022-11-20T11:04:51.569Z,25.02
2022-11-20T11:07:39.643Z,19.50
2022-11-20T11:10:18.894Z,18.90
2022-11-20T11:12:49.233Z,27.60
2022-11-20T11:15:30.695Z,25.70
2022-11-20T11:17:58.176Z,15.55
2022-11-20T11:20:26.790Z,19.65
2022-11-20T11:22:56.626Z,19.58
2022-11-20T11:25:56.877Z,19.83
2022-11-20T11:28:26.989Z,21.98
2022-11-20T11:30:53.721Z,19.17
2022-11-20T11:33:23.216Z,16.88
2022-11-20T11:35:53.390Z,15.32
2022-11-20T11:38:28.554Z,15.90
2022-11-20T11:40:57.314Z,12.60
2022-11-20T11:43:47.252Z,13.48
2022-11-20T11:46:33.168Z,13.05
2022-11-20T11:49:02.586Z,11.65
2022-11-20T11:51:50.800Z,14.07
2022-11-20T11:54:24.445Z,11.60
2022-11-20T11:56:52.574Z,14.27
2022-11-20T11:59:29.876Z,17.42
2022-11-20T12:02:04.910Z,16.65
2022-11-20T12:04:44.639Z,19.02
2022-11-20T12:10:35.805Z,19.73
2022-11-20T12:13:14.915Z,19.83
2022-11-20T12:15:46.890Z,21.52
2022-11-20T12:18:18.565Z,18.65
2022-11-20T12:21:10.343Z,21.25
2022-11-20T12:23:52.685Z,19.50
2022-11-20T12:26:45.526Z,17.55
2022-11-20T12:29:39.238Z,17.02
2022-11-20T12:32:27.214Z,16.27
2022-11-20T12:35:22.080Z,18.08
2022-11-20T12:38:13.093Z,19.77
2022-11-20T12:41:02.379Z,17.55
2022-11-20T12:43:58.843Z,30.67
2022-11-20T12:46:56.708Z,16.50
2022-11-20T12:50:08.510Z,16.55
2022-11-20T12:52:42.611Z,18.05
2022-11-20T12:55:14.762Z,13.70
2022-11-20T12:58:12.600Z,17.33
2022-11-20T13:00:48.842Z,19.13
2022-11-20T13:03:39.481Z,22.02
2022-11-20T13:06:10.600Z,17.35
2022-11-20T13:08:44.506Z,19.08
2022-11-20T13:11:35.070Z,13.88
2022-11-20T13:14:20.703Z,16.95
2022-11-20T13:17:05.722Z,19.30
2022-11-20T13:19:33.902Z,16.10
2022-11-20T13:22:00.857Z,13.48
2022-11-20T13:24:31.245Z,25.35
2022-11-20T13:27:08.263Z,18.98
2022-11-20T13:32:49.411Z,15.50
2022-11-20T13:35:25.806Z,17.38
2022-11-20T13:38:12.222Z,16.77
2022-11-20T13:41:20.411Z,19.55
2022-11-20T13:43:48.480Z,15.60
2022-11-20T13:46:16.055Z,17.08
2022-11-20T13:48:47.502Z,20.02
2022-11-20T13:51:43.207Z,14.45
2022-11-20T13:54:44.741Z,13.80
2022-11-20T13:57:48.704Z,15.65
2022-11-20T14:00:20.678Z,14.93
2022-11-20T14:03:00.705Z,17.55
2022-11-20T14:05:27.837Z,15.88
2022-11-20T14:07:55.130Z,17.33
2022-11-20T14:10:31.415Z,14.75
2022-11-20T14:12:59.399Z,14.82
2022-11-20T14:15:29.007Z,16.60
2022-11-20T14:17:56.049Z,12.32
2022-11-20T14:20:27.527Z,14.23
2022-11-20T14:22:55.124Z,15.50
2022-11-20T14:25:24.327Z,16.52
2022-11-20T14:27:57.115Z,17.92
2022-11-20T14:30:26.996Z,15.35
2022-11-20T14:33:02.327Z,16.35
2022-11-20T14:35:34.819Z,15.82
2022-11-20T14:38:03.365Z,15.57
2022-11-20T14:40:38.293Z,15.25
2022-11-20T14:43:27.659Z,14.15
2022-11-20T14:46:00.344Z,18.55
2022-11-20T14:48:35.208Z,17.75
2022-11-20T14:51:01.832Z,14.60
2022-11-20T14:53:28.432Z,16.08
2022-11-20T14:55:59.112Z,13.23
2022-11-20T14:58:32.714Z,16.20
2022-11-20T15:01:03.341Z,14.85
2022-11-20T15:03:41.204Z,15.25
2022-11-20T15:06:11.305Z,15.32
2022-11-20T15:08:38.546Z,16.63
2022-11-20T15:11:19.032Z,15.80
2022-11-20T15:13:45.590Z,15.55
2022-11-20T15:16:20.320Z,17.42
2022-11-20T15:18:47.629Z,13.90
2022-11-20T15:21:19.264Z,16.45
2022-11-20T15:23:45.878Z,15.65
2022-11-20T15:26:19.589Z,15.90
2022-11-20T15:28:48.668Z,12.88
2022-11-20T15:31:17.748Z,21.42
2022-11-20T15:33:44.364Z,15.82
2022-11-20T15:36:11.086Z,12.88
2022-11-20T15:38:37.834Z,13.55
2022-11-20T15:41:05.612Z,16.58
2022-11-20T15:43:32.325Z,21.33
2022-11-20T15:46:18.029Z,17.20
2022-11-20T15:48:48.262Z,20.63
2022-11-20T15:51:28.826Z,15.77
2022-11-20T15:53:56.468Z,16.52
2022-11-20T15:56:23.349Z,18.30
2022-11-20T15:58:49.979Z,16.38
2022-11-20T16:01:19.832Z,17.23
2022-11-20T16:03:46.482Z,15.10
2022-11-20T16:06:13.049Z,18.55
2022-11-20T16:08:39.621Z,15.00
2022-11-20T16:11:06.099Z,19.15
2022-11-20T16:13:51.591Z,15.15
2022-11-20T16:16:31.322Z,14.35
2022-11-20T16:18:58.648Z,17.13
2022-11-20T16:21:31.589Z,11.30
2022-11-20T16:24:06.955Z,14.20
2022-11-20T16:29:03.373Z,12.85
2022-11-20T16:31:30.426Z,13.98
2022-11-20T16:33:58.876Z,18.67
2022-11-20T16:36:28.437Z,19.10
2022-11-20T16:38:57.461Z,14.80
2022-11-20T16:41:26.687Z,22.05
2022-11-20T16:43:59.060Z,19.40
2022-11-20T16:46:28.243Z,20.05
2022-11-20T16:48:58.950Z,17.35
2022-11-20T16:51:26.659Z,25.52
2022-11-20T16:53:55.906Z,16.63
2022-11-20T16:56:27.068Z,14.68
2022-11-20T16:58:56.172Z,15.70
2022-11-20T17:01:24.675Z,18.50
2022-11-20T17:03:57.472Z,15.75
2022-11-20T17:06:27.293Z,21.17
2022-11-20T17:08:55.396Z,23.33
2022-11-20T17:11:22.885Z,22.55
2022-11-20T17:13:49.602Z,18.95
2022-11-20T17:16:21.657Z,20.95
2022-11-20T17:18:50.020Z,23.60
2022-11-20T17:21:19.009Z,22.70
2022-11-20T17:23:46.571Z,16.42
2022-11-20T17:26:21.893Z,15.25
2022-11-20T17:31:21.430Z,17.08
2022-11-20T17:33:48.123Z,14.77
2022-11-20T17:36:17.135Z,19.00
2022-11-20T17:38:44.492Z,18.42
2022-11-20T17:41:23.639Z,20.88
2022-11-20T17:43:53.828Z,20.70
2022-11-20T17:46:23.149Z,17.85
2022-11-20T17:48:50.713Z,20.30
2022-11-20T17:51:23.060Z,17.10
2022-11-20T17:53:52.778Z,18.15
2022-11-20T17:56:38.677Z,15.93
2022-11-20T17:59:13.261Z,17.80
2022-11-20T18:01:42.970Z,22.45
2022-11-20T18:04:10.788Z,21.77
2022-11-20T18:06:37.587Z,17.40
2022-11-20T18:09:06.513Z,18.63
2022-11-20T18:11:35.549Z,23.88
2022-11-20T18:14:22.984Z,19.08
2022-11-20T18:16:55.861Z,17.40
2022-11-20T18:19:28.643Z,19.25
2022-11-20T18:21:59.841Z,14.40
2022-11-20T18:24:26.730Z,18.42
2022-11-20T18:26:53.424Z,14.25
2022-11-20T18:29:19.979Z,22.27
2022-11-20T18:31:46.564Z,20.92
2022-11-20T18:34:14.087Z,18.02
2022-11-20T18:36:42.397Z,15.18
2022-11-20T18:39:11.354Z,19.73
2022-11-20T18:41:57.558Z,16.15
2022-11-20T18:44:45.526Z,19.50
2022-11-20T18:47:15.717Z,17.48
2022-11-20T18:49:52.388Z,19.80
2022-11-20T18:52:22.061Z,17.50
2022-11-20T18:54:49.174Z,19.83
2022-11-20T18:57:19.905Z,19.65
2022-11-20T18:59:46.933Z,18.60
2022-11-20T19:02:18.316Z,19.63
2022-11-20T19:04:45.076Z,13.27
2022-11-20T19:07:12.111Z,18.75
2022-11-20T19:09:43.522Z,21.40
2022-11-20T19:12:12.583Z,18.08
2022-11-20T19:14:39.747Z,17.30
2022-11-20T19:17:07.155Z,11.77
2022-11-20T19:19:35.029Z,17.83
2022-11-20T19:22:01.740Z,18.75
2022-11-20T19:24:28.673Z,16.25
2022-11-20T19:26:56.056Z,21.40
2022-11-20T19:29:24.650Z,16.38
2022-11-20T19:31:51.611Z,15.02
2022-11-20T19:34:18.617Z,22.85
2022-11-20T19:36:45.742Z,25.20
2022-11-20T19:39:12.549Z,17.35
2022-11-20T19:41:58.254Z,20.42
2022-11-20T19:44:24.829Z,21.83
2022-11-20T19:46:51.375Z,21.58
2022-11-20T19:49:18.069Z,20.20
2022-11-20T19:51:48.966Z,20.20
2022-11-20T19:54:16.804Z,19.75
2022-11-20T19:56:45.221Z,22.45
2022-11-20T19:59:12.066Z,17.67
2022-11-20T20:01:39.668Z,20.17
2022-11-20T20:04:07.045Z,22.90
2022-11-20T20:06:35.923Z,22.63
2022-11-20T20:09:11.887Z,24.23
2022-11-20T20:11:39.957Z,23.95
2022-11-20T20:14:10.523Z,27.30
2022-11-20T20:16:37.134Z,27.20
2022-11-20T20:19:04.852Z,25.00
2022-11-20T20:21:33.801Z,22.63
2022-11-20T20:24:01.023Z,25.33
2022-11-20T20:26:29.818Z,22.48
2022-11-20T20:28:56.881Z,21.52
2022-11-20T20:31:26.344Z,21.80
2022-11-20T20:33:53.196Z,23.52
2022-11-20T20:36:21.240Z,24.45
2022-11-20T20:38:48.134Z,20.08
2022-11-20T20:41:18.415Z,20.30
2022-11-20T20:44:03.601Z,21.15
2022-11-20T20:46:30.457Z,22.67
2022-11-20T20:48:57.116Z,12.38
2022-11-20T20:51:23.838Z,20.67
2022-11-20T20:53:50.693Z,13.15
2022-11-20T20:56:18.560Z,11.45
2022-11-20T20:58:45.383Z,14.02
2022-11-20T21:01:14.831Z,11.20
2022-11-20T21:03:41.799Z,13.10
2022-11-20T21:06:10.006Z,11.02
2022-11-20T21:08:40.371Z,12.70
2022-11-20T21:11:10.322Z,12.90
2022-11-20T21:13:38.824Z,10.82
2022-11-20T21:16:06.121Z,10.30
2022-11-20T21:18:33.293Z,10.63
2022-11-20T21:21:19.213Z,12.00
2022-11-20T21:23:47.488Z,11.10
2022-11-20T21:26:15.933Z,13.85
2022-11-20T21:28:43.082Z,10.25
2022-11-20T21:31:12.839Z,12.43
2022-11-20T21:33:44.317Z,16.40
2022-11-20T21:36:14.124Z,11.18
2022-11-20T21:38:41.080Z,13.75
2022-11-20T21:41:09.769Z,11.02
2022-11-20T21:43:36.844Z,12.80
2022-11-20T21:46:04.709Z,13.30
2022-11-20T21:48:32.915Z,10.80
2022-11-20T21:51:06.791Z,13.35
2022-11-20T21:53:34.057Z,12.90
2022-11-20T21:56:00.741Z,9.65
2022-11-20T21:58:27.637Z,15.65
2022-11-20T22:00:54.179Z,10.07
2022-11-20T22:03:21.009Z,11.65
2022-11-20T22:05:57.503Z,12.55
2022-11-20T22:08:25.292Z,11.95
2022-11-20T22:10:59.745Z,12.80
2022-11-20T22:13:46.161Z,13.10
2022-11-20T22:16:13.791Z,10.95
2022-11-20T22:18:44.640Z,12.80
2022-11-20T22:21:12.607Z,9.15
2022-11-20T22:23:40.008Z,9.98
2022-11-20T22:26:08.805Z,7.15
2022-11-20T22:28:36.154Z,9.60
2022-11-20T22:31:05.569Z,7.03
2022-11-20T22:33:33.273Z,10.65
2022-11-20T22:36:11.050Z,11.35
2022-11-20T22:38:39.652Z,8.65
2022-11-20T22:41:16.574Z,11.75
2022-11-20T22:43:44.534Z,16.52
2022-11-20T22:46:15.182Z,12.30
2022-11-20T22:48:44.694Z,16.98
2022-11-20T22:51:13.836Z,11.85
2022-11-20T22:53:42.037Z,8.05
2022-11-20T22:56:10.292Z,10.45
2022-11-20T22:58:37.509Z,10.20
2022-11-20T23:01:08.404Z,15.70
2022-11-20T23:03:35.447Z,11.65
2022-11-20T23:06:02.291Z,11.88
2022-11-20T23:08:28.962Z,10.95
2022-11-20T23:11:07.042Z,12.07
2022-11-20T23:13:35.047Z,12.07
2022-11-20T23:16:07.392Z,8.48
2022-11-20T23:18:35.028Z,10.05
2022-11-20T23:21:10.006Z,9.57
2022-11-20T23:23:37.529Z,15.10
2022-11-20T23:26:14.413Z,10.00
2022-11-20T23:28:41.996Z,7.68
2022-11-20T23:31:09.718Z,11.05
2022-11-20T23:33:37.631Z,7.32
2022-11-20T23:36:05.733Z,7.55
2022-11-20T23:38:32.852Z,7.13
2022-11-20T23:40:59.459Z,9.60
2022-11-20T23:43:26.463Z,10.00
2022-11-20T23:45:55.497Z,10.73
2022-11-20T23:48:24.715Z,10.23
2022-11-20T23:50:51.298Z,9.75
2022-11-20T23:53:18.955Z,9.65
2022-11-20T23:55:48.030Z,9.75
2022-11-20T23:58:14.925Z,10.95
