createdAt,value
2022-11-29T00:00:18.465Z,0.00
2022-11-29T00:01:18.392Z,0.00
2022-11-29T00:02:18.451Z,0.00
2022-11-29T00:03:18.410Z,0.00
2022-11-29T00:04:18.377Z,0.00
2022-11-29T00:05:18.346Z,0.00
2022-11-29T00:06:18.298Z,0.00
2022-11-29T00:07:18.323Z,0.00
2022-11-29T00:08:18.258Z,0.00
2022-11-29T00:09:18.245Z,0.00
2022-11-29T00:10:18.234Z,0.00
2022-11-29T00:11:18.239Z,0.00
2022-11-29T00:12:18.184Z,0.00
2022-11-29T00:13:18.168Z,0.00
2022-11-29T00:14:18.154Z,0.00
2022-11-29T00:15:18.161Z,0.00
2022-11-29T00:16:18.157Z,0.00
2022-11-29T00:17:18.123Z,0.00
2022-11-29T00:18:18.079Z,0.00
2022-11-29T00:19:18.062Z,0.00
2022-11-29T00:20:18.044Z,0.00
2022-11-29T00:21:18.063Z,0.00
2022-11-29T00:22:18.017Z,0.00
2022-11-29T00:23:17.982Z,0.00
2022-11-29T00:24:17.986Z,0.00
2022-11-29T00:25:17.950Z,0.00
2022-11-29T00:26:17.930Z,0.00
2022-11-29T00:27:17.907Z,0.00
2022-11-29T00:28:17.907Z,0.00
2022-11-29T00:29:17.877Z,0.00
2022-11-29T00:30:17.856Z,0.00
2022-11-29T00:31:17.863Z,0.00
2022-11-29T00:32:17.846Z,0.00
2022-11-29T00:33:17.796Z,0.00
2022-11-29T00:34:17.785Z,0.00
2022-11-29T00:35:17.760Z,0.00
2022-11-29T00:36:17.773Z,0.00
2022-11-29T00:37:17.762Z,0.00
2022-11-29T00:38:17.714Z,0.00
2022-11-29T00:39:17.689Z,0.00
2022-11-29T00:40:17.673Z,0.00
2022-11-29T00:41:17.651Z,0.00
2022-11-29T00:42:17.640Z,0.00
2022-11-29T00:43:17.678Z,0.00
2022-11-29T00:44:20.347Z,0.00
2022-11-29T00:45:17.576Z,0.00
2022-11-29T00:46:17.599Z,0.00
2022-11-29T00:47:17.555Z,0.00
2022-11-29T00:48:17.528Z,0.00
2022-11-29T00:49:17.512Z,0.00
2022-11-29T00:50:17.491Z,0.00
2022-11-29T00:51:17.468Z,0.00
2022-11-29T00:52:17.451Z,0.00
2022-11-29T00:53:17.432Z,0.00
2022-11-29T00:54:17.443Z,0.00
2022-11-29T00:55:17.406Z,0.00
2022-11-29T00:56:17.384Z,0.00
2022-11-29T00:57:17.367Z,0.00
2022-11-29T00:58:17.366Z,0.00
2022-11-29T00:59:17.322Z,0.00
2022-11-29T01:00:17.336Z,0.00
2022-11-29T01:01:17.304Z,0.00
2022-11-29T01:02:17.326Z,0.00
2022-11-29T01:03:17.244Z,0.00
2022-11-29T01:04:17.233Z,0.00
2022-11-29T01:05:17.267Z,0.00
2022-11-29T01:06:17.198Z,0.00
2022-11-29T01:07:17.185Z,0.00
2022-11-29T01:08:17.166Z,0.00
2022-11-29T01:09:17.138Z,0.00
2022-11-29T01:10:17.121Z,0.00
2022-11-29T01:11:17.114Z,0.00
2022-11-29T01:12:17.085Z,0.00
2022-11-29T01:13:17.070Z,0.00
2022-11-29T01:14:17.049Z,0.00
2022-11-29T01:15:17.026Z,0.00
2022-11-29T01:16:17.082Z,0.00
2022-11-29T01:17:17.016Z,0.00
2022-11-29T01:18:16.978Z,0.00
2022-11-29T01:19:16.952Z,0.00
2022-11-29T01:20:16.945Z,0.00
2022-11-29T01:21:16.917Z,0.00
2022-11-29T01:22:16.904Z,0.00
2022-11-29T01:23:16.884Z,0.00
2022-11-29T01:24:16.868Z,0.00
2022-11-29T01:25:16.853Z,0.00
2022-11-29T01:26:16.836Z,0.00
2022-11-29T01:27:16.832Z,0.00
2022-11-29T01:28:16.796Z,0.00
2022-11-29T01:29:16.776Z,0.00
2022-11-29T01:30:16.755Z,0.00
2022-11-29T01:31:16.831Z,0.00
2022-11-29T01:32:16.745Z,0.00
2022-11-29T01:33:16.705Z,0.00
2022-11-29T01:34:16.691Z,0.00
2022-11-29T01:35:16.663Z,0.00
2022-11-29T01:36:16.663Z,0.00
2022-11-29T01:37:16.674Z,0.00
2022-11-29T01:38:16.610Z,0.00
2022-11-29T01:39:16.590Z,0.00
2022-11-29T01:40:16.581Z,0.00
2022-11-29T01:41:16.552Z,0.00
2022-11-29T01:42:16.534Z,0.00
2022-11-29T01:43:16.519Z,0.00
2022-11-29T01:44:16.498Z,0.00
2022-11-29T01:45:16.481Z,0.00
2022-11-29T01:46:16.517Z,0.00
2022-11-29T01:47:16.468Z,0.00
2022-11-29T01:48:16.460Z,0.00
2022-11-29T01:49:16.404Z,0.00
2022-11-29T01:50:16.390Z,0.00
2022-11-29T01:51:16.370Z,0.00
2022-11-29T01:52:16.403Z,0.00
2022-11-29T01:53:16.337Z,0.00
2022-11-29T01:54:16.315Z,0.00
2022-11-29T01:55:16.315Z,0.00
2022-11-29T01:56:16.356Z,0.00
2022-11-29T01:57:16.262Z,0.00
2022-11-29T01:58:16.238Z,0.00
2022-11-29T01:59:16.222Z,0.00
2022-11-29T02:00:16.206Z,0.00
2022-11-29T02:01:16.229Z,0.00
2022-11-29T02:02:16.215Z,0.00
2022-11-29T02:03:16.150Z,0.00
2022-11-29T02:04:16.130Z,0.00
2022-11-29T02:05:16.124Z,0.00
2022-11-29T02:06:16.098Z,0.00
2022-11-29T02:07:16.125Z,0.00
2022-11-29T02:08:16.055Z,0.00
2022-11-29T02:09:16.050Z,0.00
2022-11-29T02:10:16.046Z,0.00
2022-11-29T02:11:16.059Z,0.00
2022-11-29T02:12:15.988Z,0.00
2022-11-29T02:13:15.965Z,0.00
2022-11-29T02:14:15.967Z,0.00
2022-11-29T02:15:15.933Z,0.00
2022-11-29T02:16:15.950Z,0.00
2022-11-29T02:17:15.928Z,0.00
2022-11-29T02:18:15.885Z,0.00
2022-11-29T02:19:15.857Z,0.00
2022-11-29T02:20:15.840Z,0.00
2022-11-29T02:21:15.820Z,0.00
2022-11-29T02:22:15.827Z,0.00
2022-11-29T02:23:15.813Z,0.00
2022-11-29T02:24:15.765Z,0.00
2022-11-29T02:25:15.749Z,0.00
2022-11-29T02:26:15.724Z,0.00
2022-11-29T02:27:15.718Z,0.00
2022-11-29T02:28:15.718Z,0.00
2022-11-29T02:29:15.675Z,0.00
2022-11-29T02:30:15.670Z,0.00
2022-11-29T02:31:15.684Z,0.00
2022-11-29T02:32:15.638Z,0.00
2022-11-29T02:33:15.643Z,0.00
2022-11-29T02:34:15.585Z,0.00
2022-11-29T02:35:15.562Z,0.00
2022-11-29T02:36:15.554Z,0.00
2022-11-29T02:37:15.528Z,0.00
2022-11-29T02:38:15.509Z,0.00
2022-11-29T02:39:15.492Z,0.00
2022-11-29T02:40:15.487Z,0.00
2022-11-29T02:41:15.450Z,0.00
2022-11-29T02:42:15.439Z,0.00
2022-11-29T02:43:15.423Z,0.00
2022-11-29T02:44:15.404Z,0.00
2022-11-29T02:45:15.380Z,0.00
2022-11-29T02:46:15.433Z,0.00
2022-11-29T02:47:15.350Z,0.00
2022-11-29T02:48:15.321Z,0.00
2022-11-29T02:49:15.371Z,0.00
2022-11-29T02:50:15.288Z,0.00
2022-11-29T02:51:15.274Z,0.00
2022-11-29T02:52:15.264Z,0.00
2022-11-29T02:53:15.248Z,0.00
2022-11-29T02:54:15.216Z,0.00
2022-11-29T02:55:15.200Z,0.00
2022-11-29T02:56:15.208Z,0.00
2022-11-29T02:57:15.159Z,0.00
2022-11-29T02:58:15.141Z,0.00
2022-11-29T02:59:15.123Z,0.00
2022-11-29T03:00:15.108Z,0.00
2022-11-29T03:01:15.172Z,0.00
2022-11-29T03:02:15.104Z,0.00
2022-11-29T03:03:15.050Z,0.00
2022-11-29T03:04:15.034Z,0.00
2022-11-29T03:05:15.015Z,0.00
2022-11-29T03:06:15.026Z,0.00
2022-11-29T03:07:15.048Z,0.00
2022-11-29T03:08:14.977Z,0.00
2022-11-29T03:09:14.943Z,0.00
2022-11-29T03:10:14.919Z,0.00
2022-11-29T03:11:14.904Z,0.00
2022-11-29T03:12:14.916Z,0.00
2022-11-29T03:13:14.866Z,0.00
2022-11-29T03:14:14.851Z,0.00
2022-11-29T03:15:14.860Z,0.00
2022-11-29T03:16:15.004Z,0.00
2022-11-29T03:17:14.790Z,0.00
2022-11-29T03:18:14.801Z,0.00
2022-11-29T03:19:14.758Z,0.00
2022-11-29T03:20:14.740Z,0.00
2022-11-29T03:21:14.744Z,0.00
2022-11-29T03:22:14.698Z,0.00
2022-11-29T03:23:14.717Z,0.00
2022-11-29T03:24:14.692Z,0.00
2022-11-29T03:25:14.647Z,0.00
2022-11-29T03:26:14.629Z,0.00
2022-11-29T03:27:14.640Z,0.00
2022-11-29T03:28:14.590Z,0.00
2022-11-29T03:29:14.629Z,0.00
2022-11-29T03:30:14.568Z,0.00
2022-11-29T03:31:14.580Z,0.00
2022-11-29T03:32:14.515Z,0.00
2022-11-29T03:33:14.501Z,0.00
2022-11-29T03:34:14.482Z,0.00
2022-11-29T03:35:14.492Z,0.00
2022-11-29T03:36:14.444Z,0.00
2022-11-29T03:37:14.428Z,0.00
2022-11-29T03:38:14.409Z,0.00
2022-11-29T03:39:14.444Z,0.00
2022-11-29T03:40:14.366Z,0.00
2022-11-29T03:41:14.350Z,0.00
2022-11-29T03:42:14.330Z,0.00
2022-11-29T03:43:14.315Z,0.00
2022-11-29T03:44:14.300Z,0.00
2022-11-29T03:45:14.305Z,0.00
2022-11-29T03:46:14.346Z,0.00
2022-11-29T03:47:14.241Z,0.00
2022-11-29T03:48:14.243Z,0.00
2022-11-29T03:49:14.206Z,0.00
2022-11-29T03:50:14.188Z,0.00
2022-11-29T03:51:14.196Z,0.00
2022-11-29T03:52:14.156Z,0.00
2022-11-29T03:53:14.132Z,0.00
2022-11-29T03:54:14.112Z,0.00
2022-11-29T03:55:14.105Z,0.00
2022-11-29T03:56:14.124Z,0.00
2022-11-29T03:57:14.062Z,0.00
2022-11-29T03:58:14.043Z,0.00
2022-11-29T03:59:14.023Z,0.00
2022-11-29T04:00:14.001Z,0.00
2022-11-29T04:01:14.019Z,0.00
2022-11-29T04:02:14.059Z,0.00
2022-11-29T04:03:13.957Z,0.00
2022-11-29T04:04:13.938Z,0.00
2022-11-29T04:05:13.935Z,0.00
2022-11-29T04:06:13.894Z,0.00
2022-11-29T04:07:13.907Z,0.00
2022-11-29T04:08:13.857Z,0.00
2022-11-29T04:09:13.906Z,0.00
2022-11-29T04:10:13.821Z,0.00
2022-11-29T04:11:13.819Z,0.00
2022-11-29T04:12:13.786Z,0.00
2022-11-29T04:13:13.768Z,0.00
2022-11-29T04:14:13.750Z,0.00
2022-11-29T04:15:15.543Z,0.00
2022-11-29T04:16:13.744Z,0.00
2022-11-29T04:17:13.696Z,0.00
2022-11-29T04:18:13.676Z,0.00
2022-11-29T04:19:13.683Z,0.00
2022-11-29T04:20:13.637Z,0.00
2022-11-29T04:21:13.624Z,0.00
2022-11-29T04:22:13.607Z,0.00
2022-11-29T04:23:13.585Z,0.00
2022-11-29T04:24:13.624Z,0.00
2022-11-29T04:25:13.550Z,0.00
2022-11-29T04:26:13.528Z,0.00
2022-11-29T04:27:13.533Z,0.00
2022-11-29T04:28:13.493Z,0.00
2022-11-29T04:29:13.475Z,0.00
2022-11-29T04:30:13.485Z,0.00
2022-11-29T04:31:13.464Z,0.00
2022-11-29T04:32:13.450Z,0.00
2022-11-29T04:33:13.405Z,0.00
2022-11-29T04:34:13.382Z,0.00
2022-11-29T04:35:13.384Z,0.00
2022-11-29T04:36:13.384Z,0.00
2022-11-29T04:37:13.409Z,0.00
2022-11-29T04:38:13.343Z,0.00
2022-11-29T04:39:13.294Z,0.00
2022-11-29T04:40:13.276Z,0.00
2022-11-29T04:41:13.257Z,0.00
2022-11-29T04:42:13.237Z,0.00
2022-11-29T04:43:13.220Z,0.00
2022-11-29T04:44:13.212Z,0.00
2022-11-29T04:45:13.184Z,0.00
2022-11-29T04:46:13.218Z,0.00
2022-11-29T04:47:13.206Z,0.00
2022-11-29T04:48:13.125Z,0.00
2022-11-29T04:49:13.111Z,0.00
2022-11-29T04:50:13.093Z,0.00
2022-11-29T04:51:13.076Z,0.00
2022-11-29T04:52:13.055Z,0.00
2022-11-29T04:53:13.071Z,0.00
2022-11-29T04:54:13.022Z,0.00
2022-11-29T04:55:17.155Z,0.00
2022-11-29T04:56:12.979Z,0.00
2022-11-29T04:57:12.967Z,0.00
2022-11-29T04:58:12.995Z,0.00
2022-11-29T04:59:12.927Z,0.00
2022-11-29T05:00:12.919Z,0.00
2022-11-29T05:01:12.940Z,0.00
2022-11-29T05:02:12.869Z,0.00
2022-11-29T05:03:12.875Z,0.00
2022-11-29T05:04:12.890Z,0.00
2022-11-29T05:05:12.828Z,0.00
2022-11-29T05:06:12.798Z,0.00
2022-11-29T05:07:12.778Z,0.00
2022-11-29T05:08:12.768Z,0.00
2022-11-29T05:09:12.744Z,0.00
2022-11-29T05:10:12.757Z,0.00
2022-11-29T05:11:12.716Z,0.00
2022-11-29T05:12:12.690Z,0.00
2022-11-29T05:13:12.686Z,0.00
2022-11-29T05:14:12.653Z,0.00
2022-11-29T05:15:12.661Z,0.00
2022-11-29T05:16:12.652Z,0.00
2022-11-29T05:17:12.600Z,0.00
2022-11-29T05:18:12.585Z,0.00
2022-11-29T05:19:12.565Z,0.00
2022-11-29T05:20:12.568Z,0.00
2022-11-29T05:21:12.528Z,0.00
2022-11-29T05:22:12.531Z,0.00
2022-11-29T05:23:12.492Z,0.00
2022-11-29T05:24:12.467Z,0.00
2022-11-29T05:25:12.453Z,0.00
2022-11-29T05:26:12.431Z,0.00
2022-11-29T05:27:12.452Z,0.00
2022-11-29T05:28:12.400Z,0.00
2022-11-29T05:29:12.384Z,0.00
2022-11-29T05:30:12.367Z,0.00
2022-11-29T05:31:12.379Z,0.00
2022-11-29T05:32:12.324Z,0.00
2022-11-29T05:33:12.334Z,0.00
2022-11-29T05:34:12.284Z,0.00
2022-11-29T05:35:12.270Z,0.00
2022-11-29T05:36:12.247Z,0.00
2022-11-29T05:37:12.236Z,0.00
2022-11-29T05:38:12.213Z,0.00
2022-11-29T05:39:12.204Z,0.00
2022-11-29T05:40:12.189Z,0.00
2022-11-29T05:41:12.162Z,0.00
2022-11-29T05:42:12.149Z,0.00
2022-11-29T05:43:12.157Z,0.00
2022-11-29T05:44:12.135Z,0.00
2022-11-29T05:45:12.111Z,0.00
2022-11-29T05:46:12.083Z,0.00
2022-11-29T05:47:12.048Z,0.00
2022-11-29T05:48:12.028Z,0.00
2022-11-29T05:49:12.014Z,0.00
2022-11-29T05:50:12.026Z,0.00
2022-11-29T05:51:11.978Z,0.00
2022-11-29T05:52:11.986Z,0.00
2022-11-29T05:53:11.942Z,0.00
2022-11-29T05:54:11.929Z,0.00
2022-11-29T05:55:11.934Z,0.00
2022-11-29T05:56:11.920Z,0.00
2022-11-29T05:57:11.874Z,0.00
2022-11-29T05:58:11.845Z,0.00
2022-11-29T05:59:11.829Z,0.00
2022-11-29T06:00:11.818Z,0.00
2022-11-29T06:01:11.822Z,0.00
2022-11-29T06:02:11.819Z,0.00
2022-11-29T06:03:11.809Z,0.00
2022-11-29T06:04:14.792Z,0.00
2022-11-29T06:05:11.720Z,0.00
2022-11-29T06:06:11.731Z,0.00
2022-11-29T06:07:11.684Z,0.00
2022-11-29T06:08:11.670Z,0.00
2022-11-29T06:09:11.643Z,0.00
2022-11-29T06:10:11.630Z,0.00
2022-11-29T06:11:11.632Z,0.00
2022-11-29T06:12:11.642Z,0.00
2022-11-29T06:13:11.608Z,0.00
2022-11-29T06:14:11.556Z,0.00
2022-11-29T06:15:11.533Z,0.00
2022-11-29T06:16:11.593Z,0.00
2022-11-29T06:17:11.502Z,0.00
2022-11-29T06:18:11.498Z,0.00
2022-11-29T06:19:11.463Z,0.00
2022-11-29T06:20:11.481Z,0.00
2022-11-29T06:21:11.423Z,0.00
2022-11-29T06:22:11.424Z,0.00
2022-11-29T06:23:11.399Z,0.00
2022-11-29T06:24:11.386Z,0.00
2022-11-29T06:25:11.368Z,0.00
2022-11-29T06:26:11.334Z,0.00
2022-11-29T06:27:11.372Z,0.00
2022-11-29T06:28:11.301Z,0.00
2022-11-29T06:29:11.281Z,0.00
2022-11-29T06:30:11.280Z,0.00
2022-11-29T06:31:11.303Z,0.00
2022-11-29T06:32:11.226Z,0.00
2022-11-29T06:33:11.233Z,0.00
2022-11-29T06:34:11.224Z,0.00
2022-11-29T06:35:11.174Z,0.00
2022-11-29T06:36:11.208Z,0.00
2022-11-29T06:37:11.135Z,0.00
2022-11-29T06:38:11.122Z,0.00
2022-11-29T06:39:11.100Z,0.00
2022-11-29T06:40:11.086Z,0.00
2022-11-29T06:41:11.059Z,0.00
2022-11-29T06:42:11.068Z,0.00
2022-11-29T06:43:11.056Z,0.00
2022-11-29T06:44:11.015Z,0.00
2022-11-29T06:45:10.991Z,0.00
2022-11-29T06:46:11.000Z,0.00
2022-11-29T06:47:10.955Z,0.00
2022-11-29T06:48:10.976Z,0.00
2022-11-29T06:49:10.941Z,0.00
2022-11-29T06:50:10.906Z,0.00
2022-11-29T06:51:10.879Z,0.00
2022-11-29T06:52:10.936Z,0.00
2022-11-29T06:53:10.847Z,0.00
2022-11-29T06:54:10.829Z,0.00
2022-11-29T06:55:10.808Z,0.00
2022-11-29T06:56:10.801Z,0.00
2022-11-29T06:57:10.771Z,0.00
2022-11-29T06:58:10.783Z,0.00
2022-11-29T06:59:10.732Z,0.00
2022-11-29T07:00:10.715Z,0.00
2022-11-29T07:01:10.743Z,0.00
2022-11-29T07:02:10.754Z,0.00
2022-11-29T07:03:10.663Z,0.00
2022-11-29T07:04:10.644Z,0.00
2022-11-29T07:05:10.667Z,0.00
2022-11-29T07:06:10.613Z,0.00
2022-11-29T07:07:10.587Z,0.00
2022-11-29T07:08:10.572Z,0.00
2022-11-29T07:09:10.612Z,0.00
2022-11-29T07:10:14.760Z,0.00
2022-11-29T07:11:10.522Z,0.00
2022-11-29T07:12:10.501Z,0.00
2022-11-29T07:13:10.481Z,0.00
2022-11-29T07:14:10.467Z,0.00
2022-11-29T07:15:10.633Z,0.00
2022-11-29T07:16:10.457Z,0.00
2022-11-29T07:17:10.417Z,0.00
2022-11-29T07:18:10.394Z,0.00
2022-11-29T07:19:10.369Z,0.00
2022-11-29T07:20:10.371Z,0.00
2022-11-29T07:21:10.379Z,0.00
2022-11-29T07:22:10.320Z,0.00
2022-11-29T07:23:10.302Z,0.00
2022-11-29T07:24:10.283Z,0.00
2022-11-29T07:25:10.270Z,0.00
2022-11-29T07:26:10.249Z,0.00
2022-11-29T07:27:10.289Z,0.00
2022-11-29T07:28:10.205Z,0.00
2022-11-29T07:29:10.185Z,0.00
2022-11-29T07:30:10.190Z,0.00
2022-11-29T07:31:10.176Z,0.00
2022-11-29T07:32:10.141Z,0.00
2022-11-29T07:33:10.119Z,0.00
2022-11-29T07:34:10.098Z,0.00
2022-11-29T07:35:10.080Z,0.00
2022-11-29T07:36:10.060Z,0.00
2022-11-29T07:37:10.073Z,0.00
2022-11-29T07:38:10.026Z,0.00
2022-11-29T07:39:10.035Z,0.00
2022-11-29T07:40:09.990Z,0.00
2022-11-29T07:41:09.967Z,0.00
2022-11-29T07:42:09.962Z,0.00
2022-11-29T07:43:09.930Z,0.00
2022-11-29T07:44:09.939Z,0.00
2022-11-29T07:45:09.892Z,5.63
2022-11-29T07:46:09.889Z,5.63
2022-11-29T07:47:09.872Z,5.63
2022-11-29T07:48:09.845Z,5.63
2022-11-29T07:49:09.832Z,5.63
2022-11-29T07:50:09.807Z,5.63
2022-11-29T07:51:09.798Z,5.63
2022-11-29T07:52:09.767Z,5.63
2022-11-29T07:53:09.813Z,5.63
2022-11-29T07:54:09.731Z,5.63
2022-11-29T07:55:12.251Z,5.63
2022-11-29T07:56:09.700Z,5.63
2022-11-29T07:57:09.677Z,5.63
2022-11-29T07:58:09.662Z,5.63
2022-11-29T07:59:09.640Z,5.63
2022-11-29T08:00:09.633Z,5.63
2022-11-29T08:01:09.668Z,5.63
2022-11-29T08:02:11.845Z,5.63
2022-11-29T08:03:09.566Z,5.63
2022-11-29T08:04:09.578Z,5.63
2022-11-29T08:05:09.537Z,5.63
2022-11-29T08:06:09.516Z,5.63
2022-11-29T08:07:09.501Z,5.63
2022-11-29T08:08:09.486Z,5.63
2022-11-29T08:09:09.472Z,5.63
2022-11-29T08:10:09.521Z,5.63
2022-11-29T08:11:09.417Z,5.63
2022-11-29T08:12:09.404Z,5.63
2022-11-29T08:13:09.411Z,11.25
2022-11-29T08:14:09.370Z,11.25
2022-11-29T08:15:09.360Z,11.25
2022-11-29T08:16:09.354Z,11.25
2022-11-29T08:17:09.315Z,11.25
2022-11-29T08:18:09.295Z,11.25
2022-11-29T08:19:09.277Z,5.63
2022-11-29T08:20:09.257Z,5.63
2022-11-29T08:21:09.248Z,5.63
2022-11-29T08:22:09.232Z,5.63
2022-11-29T08:23:09.205Z,5.63
2022-11-29T08:24:09.204Z,5.63
2022-11-29T08:25:09.175Z,11.25
2022-11-29T08:26:09.146Z,11.25
2022-11-29T08:27:09.145Z,11.25
2022-11-29T08:28:09.116Z,11.25
2022-11-29T08:29:09.121Z,11.25
2022-11-29T08:30:09.157Z,11.25
2022-11-29T08:31:09.122Z,11.25
2022-11-29T08:32:09.059Z,11.25
2022-11-29T08:33:09.019Z,11.25
2022-11-29T08:34:09.002Z,11.25
2022-11-29T08:35:09.018Z,11.25
2022-11-29T08:36:08.965Z,11.25
2022-11-29T08:37:08.945Z,11.25
2022-11-29T08:38:08.934Z,11.25
2022-11-29T08:39:09.798Z,11.25
2022-11-29T08:40:08.901Z,11.25
2022-11-29T08:41:08.912Z,11.25
2022-11-29T08:42:08.859Z,11.25
2022-11-29T08:43:08.841Z,11.25
2022-11-29T08:44:08.823Z,11.25
2022-11-29T08:45:08.802Z,11.25
2022-11-29T08:46:11.387Z,11.25
2022-11-29T08:47:08.762Z,11.25
2022-11-29T08:48:08.747Z,11.25
2022-11-29T08:49:08.727Z,16.88
2022-11-29T08:50:08.714Z,16.88
2022-11-29T08:51:08.688Z,16.88
2022-11-29T08:52:08.703Z,16.88
2022-11-29T08:53:08.660Z,16.88
2022-11-29T08:54:08.638Z,16.88
2022-11-29T08:55:08.634Z,16.88
2022-11-29T08:56:41.647Z,11.25
2022-11-29T08:57:38.463Z,11.25
2022-11-29T08:58:08.570Z,16.88
2022-11-29T08:59:08.545Z,16.88
2022-11-29T09:00:08.538Z,11.25
2022-11-29T09:01:08.547Z,11.25
2022-11-29T09:02:08.536Z,11.25
2022-11-29T09:03:08.510Z,11.25
2022-11-29T09:04:08.464Z,16.88
2022-11-29T09:05:08.443Z,16.88
2022-11-29T09:06:12.219Z,16.88
2022-11-29T09:07:08.402Z,16.88
2022-11-29T09:08:08.389Z,16.88
2022-11-29T09:09:08.395Z,16.88
2022-11-29T09:10:08.446Z,16.88
2022-11-29T09:11:08.332Z,16.88
2022-11-29T09:12:08.316Z,16.88
2022-11-29T09:13:08.297Z,16.88
2022-11-29T09:14:08.792Z,16.88
2022-11-29T09:15:08.261Z,16.88
2022-11-29T09:16:08.308Z,16.88
2022-11-29T09:17:08.229Z,16.88
2022-11-29T09:18:08.240Z,16.88
2022-11-29T09:19:08.222Z,16.88
2022-11-29T09:20:08.221Z,22.50
2022-11-29T09:21:08.181Z,22.50
2022-11-29T09:22:08.142Z,22.50
2022-11-29T09:23:08.124Z,28.13
2022-11-29T09:24:08.115Z,28.13
2022-11-29T09:25:08.112Z,28.13
2022-11-29T09:26:08.092Z,28.13
2022-11-29T09:27:08.085Z,28.13
2022-11-29T09:28:08.055Z,28.13
2022-11-29T09:29:08.025Z,28.13
2022-11-29T09:30:08.000Z,22.50
2022-11-29T09:31:07.988Z,22.50
2022-11-29T09:32:08.026Z,22.50
2022-11-29T09:33:07.942Z,22.50
2022-11-29T09:34:07.931Z,22.50
2022-11-29T09:35:07.906Z,22.50
2022-11-29T09:36:07.894Z,22.50
2022-11-29T09:37:07.897Z,22.50
2022-11-29T09:38:07.855Z,28.13
2022-11-29T09:39:07.835Z,28.13
2022-11-29T09:40:07.855Z,33.75
2022-11-29T09:41:07.828Z,33.75
2022-11-29T09:42:07.812Z,33.75
2022-11-29T09:43:07.821Z,33.75
2022-11-29T09:44:07.803Z,33.75
2022-11-29T09:45:07.767Z,39.38
2022-11-29T09:46:07.812Z,39.38
2022-11-29T09:47:07.732Z,39.38
2022-11-29T09:48:07.757Z,45.00
2022-11-29T09:49:07.681Z,39.38
2022-11-29T09:50:07.729Z,39.38
2022-11-29T09:51:07.673Z,33.75
2022-11-29T09:52:07.645Z,33.75
2022-11-29T09:53:07.621Z,33.75
2022-11-29T09:54:07.613Z,33.75
2022-11-29T09:55:07.618Z,33.75
2022-11-29T09:56:07.627Z,28.13
2022-11-29T09:57:10.542Z,28.13
2022-11-29T09:58:07.545Z,28.13
2022-11-29T09:59:07.482Z,28.13
2022-11-29T10:00:07.469Z,28.13
2022-11-29T10:01:07.513Z,28.13
2022-11-29T10:02:07.490Z,28.13
2022-11-29T10:03:07.415Z,28.13
2022-11-29T10:04:07.396Z,28.13
2022-11-29T10:05:07.379Z,28.13
2022-11-29T10:06:07.358Z,28.13
2022-11-29T10:07:07.367Z,28.13
2022-11-29T10:08:07.321Z,28.13
2022-11-29T10:09:07.303Z,28.13
2022-11-29T10:10:07.290Z,28.13
2022-11-29T10:11:07.276Z,28.13
2022-11-29T10:12:07.337Z,28.13
2022-11-29T10:13:07.234Z,28.13
2022-11-29T10:14:07.224Z,28.13
2022-11-29T10:15:07.205Z,28.13
2022-11-29T10:16:07.229Z,33.75
2022-11-29T10:17:07.164Z,33.75
2022-11-29T10:18:07.717Z,33.75
2022-11-29T10:19:07.145Z,33.75
2022-11-29T10:20:07.156Z,39.38
2022-11-29T10:21:07.090Z,39.38
2022-11-29T10:22:07.078Z,39.38
2022-11-29T10:23:07.089Z,39.38
2022-11-29T10:24:07.039Z,45.00
2022-11-29T10:25:07.031Z,45.00
2022-11-29T10:26:07.009Z,50.63
2022-11-29T10:27:06.991Z,56.25
2022-11-29T10:28:07.002Z,61.88
2022-11-29T10:29:06.958Z,61.88
2022-11-29T10:30:06.998Z,67.50
2022-11-29T10:31:06.967Z,73.13
2022-11-29T10:32:10.244Z,73.13
2022-11-29T10:33:06.892Z,78.75
2022-11-29T10:34:06.867Z,78.75
2022-11-29T10:35:06.853Z,78.75
2022-11-29T10:36:06.886Z,78.75
2022-11-29T10:37:06.821Z,78.75
2022-11-29T10:38:29.599Z,78.75
2022-11-29T10:39:10.049Z,78.75
2022-11-29T10:40:06.762Z,78.75
2022-11-29T10:41:06.757Z,78.75
2022-11-29T10:42:06.757Z,84.38
2022-11-29T10:43:06.715Z,78.75
2022-11-29T10:44:06.693Z,73.13
2022-11-29T10:45:06.681Z,73.13
2022-11-29T10:46:06.748Z,67.50
2022-11-29T10:47:10.734Z,67.50
2022-11-29T10:48:06.628Z,61.88
2022-11-29T10:49:06.609Z,56.25
2022-11-29T10:50:06.604Z,50.63
2022-11-29T10:51:06.628Z,45.00
2022-11-29T10:52:06.562Z,45.00
2022-11-29T10:53:06.551Z,50.63
2022-11-29T10:54:06.675Z,50.63
2022-11-29T10:55:06.503Z,56.25
2022-11-29T10:56:06.706Z,56.25
2022-11-29T10:57:06.544Z,56.25
2022-11-29T10:58:06.577Z,61.88
2022-11-29T10:59:06.574Z,61.88
2022-11-29T11:00:06.573Z,56.25
2022-11-29T11:01:06.500Z,61.88
2022-11-29T11:02:06.554Z,56.25
2022-11-29T11:03:06.477Z,50.63
2022-11-29T11:04:06.424Z,50.63
2022-11-29T11:05:06.367Z,45.00
2022-11-29T11:06:06.335Z,45.00
2022-11-29T11:07:06.498Z,45.00
2022-11-29T11:08:06.293Z,45.00
2022-11-29T11:09:06.354Z,45.00
2022-11-29T11:10:06.273Z,45.00
2022-11-29T11:11:06.233Z,50.63
2022-11-29T11:12:06.226Z,50.63
2022-11-29T11:13:06.200Z,56.25
2022-11-29T11:14:06.206Z,56.25
2022-11-29T11:15:06.189Z,56.25
2022-11-29T11:16:06.152Z,61.88
2022-11-29T11:17:06.159Z,56.25
2022-11-29T11:18:06.111Z,50.63
2022-11-29T11:19:06.094Z,56.25
2022-11-29T11:20:06.111Z,56.25
2022-11-29T11:21:06.116Z,56.25
2022-11-29T11:22:06.079Z,56.25
2022-11-29T11:23:06.031Z,56.25
2022-11-29T11:24:06.034Z,56.25
2022-11-29T11:25:06.046Z,56.25
2022-11-29T11:26:05.977Z,56.25
2022-11-29T11:27:05.967Z,56.25
2022-11-29T11:28:06.046Z,56.25
2022-11-29T11:29:05.931Z,50.63
2022-11-29T11:30:05.953Z,50.63
2022-11-29T11:31:05.992Z,45.00
2022-11-29T11:32:05.877Z,39.38
2022-11-29T11:33:05.871Z,33.75
2022-11-29T11:34:05.843Z,28.13
2022-11-29T11:35:05.864Z,22.50
2022-11-29T11:36:05.808Z,16.88
2022-11-29T11:37:05.820Z,22.50
2022-11-29T11:38:05.774Z,22.50
2022-11-29T11:39:05.755Z,22.50
2022-11-29T11:40:05.761Z,16.88
2022-11-29T11:41:05.786Z,16.88
2022-11-29T11:42:05.743Z,16.88
2022-11-29T11:43:05.714Z,16.88
2022-11-29T11:44:14.936Z,16.88
2022-11-29T11:45:05.654Z,16.88
2022-11-29T11:46:08.051Z,22.50
2022-11-29T11:47:05.623Z,22.50
2022-11-29T11:48:05.607Z,28.13
2022-11-29T11:49:05.588Z,28.13
2022-11-29T11:50:05.578Z,33.75
2022-11-29T11:51:05.553Z,33.75
2022-11-29T11:52:05.536Z,33.75
2022-11-29T11:53:05.544Z,33.75
2022-11-29T11:54:05.519Z,33.75
2022-11-29T11:55:05.499Z,33.75
2022-11-29T11:56:05.464Z,33.75
2022-11-29T11:57:05.472Z,39.38
2022-11-29T11:58:10.229Z,39.38
2022-11-29T11:59:05.411Z,45.00
2022-11-29T12:00:07.360Z,50.63
2022-11-29T12:01:06.037Z,45.00
2022-11-29T12:02:05.467Z,45.00
2022-11-29T12:03:05.624Z,39.38
2022-11-29T12:04:05.611Z,39.38
2022-11-29T12:05:05.316Z,39.38
2022-11-29T12:06:05.294Z,39.38
2022-11-29T12:07:05.465Z,39.38
2022-11-29T12:08:08.144Z,45.00
2022-11-29T12:09:05.477Z,39.38
2022-11-29T12:10:05.221Z,33.75
2022-11-29T12:11:07.412Z,33.75
2022-11-29T12:12:05.188Z,28.13
2022-11-29T12:13:05.175Z,28.13
2022-11-29T12:14:05.205Z,22.50
2022-11-29T12:15:05.153Z,22.50
2022-11-29T12:16:05.178Z,28.13
2022-11-29T12:17:05.173Z,28.13
2022-11-29T12:18:05.225Z,33.75
2022-11-29T12:19:05.074Z,28.13
2022-11-29T12:20:05.085Z,28.13
2022-11-29T12:21:05.034Z,28.13
2022-11-29T12:22:05.044Z,28.13
2022-11-29T12:23:05.008Z,28.13
2022-11-29T12:24:04.985Z,33.75
2022-11-29T12:25:04.997Z,39.38
2022-11-29T12:26:05.116Z,39.38
2022-11-29T12:27:05.030Z,39.38
2022-11-29T12:28:04.916Z,33.75
2022-11-29T12:29:04.909Z,33.75
2022-11-29T12:30:04.886Z,28.13
2022-11-29T12:31:04.916Z,28.13
2022-11-29T12:32:04.888Z,22.50
2022-11-29T12:33:04.830Z,22.50
2022-11-29T12:34:04.808Z,22.50
2022-11-29T12:35:04.799Z,22.50
2022-11-29T12:36:04.785Z,16.88
2022-11-29T12:37:04.760Z,16.88
2022-11-29T12:38:04.750Z,16.88
2022-11-29T12:39:04.739Z,16.88
2022-11-29T12:40:04.781Z,11.25
2022-11-29T12:41:04.696Z,11.25
2022-11-29T12:42:04.670Z,16.88
2022-11-29T12:43:04.687Z,16.88
2022-11-29T12:44:04.642Z,16.88
2022-11-29T12:45:04.637Z,22.50
2022-11-29T12:46:04.659Z,22.50
2022-11-29T12:47:34.596Z,28.13
2022-11-29T12:48:04.644Z,28.13
2022-11-29T12:49:04.553Z,33.75
2022-11-29T12:50:04.553Z,39.38
2022-11-29T12:51:04.521Z,45.00
2022-11-29T12:52:04.510Z,39.38
2022-11-29T12:53:04.519Z,39.38
2022-11-29T12:54:04.469Z,33.75
2022-11-29T12:55:04.456Z,33.75
2022-11-29T12:56:04.496Z,33.75
2022-11-29T12:57:04.419Z,45.00
2022-11-29T12:58:04.426Z,50.63
2022-11-29T12:59:04.409Z,50.63
2022-11-29T13:00:04.365Z,45.00
2022-11-29T13:01:04.351Z,45.00
2022-11-29T13:02:04.355Z,45.00
2022-11-29T13:03:04.390Z,39.38
2022-11-29T13:04:04.295Z,39.38
2022-11-29T13:05:04.287Z,33.75
2022-11-29T13:06:04.272Z,28.13
2022-11-29T13:07:04.248Z,28.13
2022-11-29T13:08:04.265Z,22.50