createdAt,value
2023-01-30T00:08:03.375Z,0.00
2023-01-30T00:18:03.804Z,0.00
2023-01-30T00:28:03.873Z,0.00
2023-01-30T00:38:04.191Z,0.00
2023-01-30T00:48:04.218Z,0.00
2023-01-30T00:58:07.615Z,0.00
2023-01-30T01:08:04.583Z,0.00
2023-01-30T01:18:04.925Z,0.00
2023-01-30T01:28:04.954Z,0.00
2023-01-30T01:38:05.283Z,0.00
2023-01-30T01:48:05.417Z,0.00
2023-01-30T01:58:05.655Z,0.00
2023-01-30T02:08:05.681Z,0.00
2023-01-30T02:18:06.026Z,0.00
2023-01-30T02:28:06.062Z,0.00
2023-01-30T02:38:06.395Z,0.00
2023-01-30T02:48:06.428Z,0.00
2023-01-30T02:58:06.895Z,0.00
2023-01-30T03:08:06.938Z,0.00
2023-01-30T03:18:07.344Z,0.00
2023-01-30T03:28:07.351Z,0.00
2023-01-30T03:38:09.771Z,0.00
2023-01-30T03:48:07.851Z,0.00
2023-01-30T03:58:08.209Z,0.00
2023-01-30T04:08:08.249Z,0.00
2023-01-30T04:18:08.658Z,0.00
2023-01-30T04:28:08.699Z,0.00
2023-01-30T04:38:09.022Z,0.00
2023-01-30T04:48:09.059Z,0.00
2023-01-30T04:58:09.398Z,0.00
2023-01-30T05:08:09.516Z,0.00
2023-01-30T05:18:09.879Z,0.00
2023-01-30T05:28:09.926Z,0.00
2023-01-30T05:38:10.246Z,0.00
2023-01-30T05:48:10.303Z,0.00
2023-01-30T05:58:10.607Z,0.00
2023-01-30T06:08:10.635Z,0.00
2023-01-30T06:18:12.015Z,0.00
2023-01-30T06:28:11.056Z,0.00
2023-01-30T06:38:11.355Z,0.00
2023-01-30T06:48:11.383Z,0.00
2023-01-30T06:58:11.726Z,0.00
2023-01-30T07:08:11.792Z,0.00
2023-01-30T07:18:12.097Z,0.00
2023-01-30T07:28:12.218Z,5.62
2023-01-30T07:38:12.292Z,5.62
2023-01-30T07:48:12.318Z,5.62
2023-01-30T07:58:12.652Z,11.25
2023-01-30T08:08:12.689Z,5.62
2023-01-30T08:18:13.120Z,22.50
2023-01-30T08:28:13.183Z,16.88
2023-01-30T08:38:13.487Z,39.38
2023-01-30T08:48:13.530Z,50.62
2023-01-30T08:58:13.857Z,50.62
2023-01-30T09:08:13.900Z,45.00
2023-01-30T09:18:14.131Z,61.88
2023-01-30T09:28:14.165Z,78.75
2023-01-30T09:38:14.433Z,67.50
2023-01-30T09:48:17.786Z,112.50
2023-01-30T09:58:14.820Z,140.62
2023-01-30T10:08:15.138Z,50.62
2023-01-30T10:18:15.183Z,33.75
2023-01-30T10:28:17.954Z,45.00
2023-01-30T10:38:15.609Z,67.50
2023-01-30T10:48:15.894Z,146.25
2023-01-30T10:58:16.041Z,123.75
2023-01-30T11:08:16.306Z,151.88
2023-01-30T11:28:17.627Z,140.62
2023-01-30T11:38:16.863Z,140.62
2023-01-30T11:48:32.937Z,146.25
2023-01-30T11:58:18.354Z,151.88
2023-01-30T12:08:22.507Z,157.50
2023-01-30T12:18:18.736Z,163.12
2023-01-30T12:28:18.058Z,157.50
2023-01-30T12:38:18.076Z,157.50
2023-01-30T12:48:18.412Z,168.75
2023-01-30T12:58:18.460Z,180.00
2023-01-30T13:08:18.818Z,56.25
2023-01-30T13:18:18.837Z,28.12
2023-01-30T13:28:19.140Z,33.75
2023-01-30T13:38:19.179Z,22.50
2023-01-30T13:48:19.525Z,22.50
2023-01-30T13:58:19.557Z,28.12
2023-01-30T14:08:20.751Z,11.25
2023-01-30T14:18:20.079Z,5.62
2023-01-30T14:28:20.157Z,5.62
2023-01-30T14:38:20.401Z,5.62
2023-01-30T14:48:20.642Z,5.62
2023-01-30T14:58:20.820Z,5.62
2023-01-30T15:08:21.093Z,5.62
2023-01-30T15:18:21.172Z,5.62
2023-01-30T15:28:21.275Z,5.62
2023-01-30T15:38:21.301Z,0.00
2023-01-30T15:48:21.628Z,0.00
2023-01-30T15:58:22.025Z,0.00
2023-01-30T16:08:22.001Z,0.00
2023-01-30T16:18:22.029Z,0.00
2023-01-30T16:28:22.376Z,0.00
2023-01-30T16:38:22.427Z,0.00
2023-01-30T16:48:22.978Z,0.00
2023-01-30T16:58:22.886Z,0.00
2023-01-30T17:08:23.230Z,0.00
2023-01-30T17:18:23.270Z,0.00
2023-01-30T17:28:23.624Z,0.00
2023-01-30T17:38:23.734Z,0.00
2023-01-30T17:48:23.858Z,0.00
2023-01-30T17:58:23.899Z,0.00
2023-01-30T18:08:24.477Z,0.00
2023-01-30T18:18:24.585Z,0.00
2023-01-30T18:28:24.605Z,0.00
2023-01-30T18:38:24.870Z,0.00
2023-01-30T18:48:26.017Z,0.00
2023-01-30T18:58:25.179Z,0.00
2023-01-30T19:08:25.368Z,0.00
2023-01-30T19:18:25.295Z,0.00
2023-01-30T19:28:26.781Z,0.00
2023-01-30T19:38:25.969Z,0.00
2023-01-30T19:48:28.136Z,0.00
2023-01-30T19:58:26.454Z,0.00
2023-01-30T20:08:32.497Z,0.00
2023-01-30T20:18:26.811Z,0.00
2023-01-30T20:28:27.082Z,0.00
2023-01-30T20:38:27.183Z,0.00
2023-01-30T20:48:27.430Z,0.00
2023-01-30T20:58:27.337Z,0.00
2023-01-30T21:08:27.709Z,0.00
2023-01-30T21:18:27.737Z,0.00
2023-01-30T21:28:28.104Z,0.00
2023-01-30T21:38:28.145Z,0.00
2023-01-30T21:48:28.408Z,0.00
2023-01-30T21:58:30.659Z,0.00
2023-01-30T22:08:28.774Z,0.00
2023-01-30T22:18:28.804Z,0.00
2023-01-30T22:28:29.044Z,0.00
2023-01-30T22:38:29.298Z,0.00
2023-01-30T22:48:30.562Z,0.00
2023-01-30T22:58:29.614Z,0.00
2023-01-30T23:08:30.092Z,0.00
2023-01-30T23:18:30.117Z,0.00
2023-01-30T23:28:30.368Z,0.00
2023-01-30T23:38:30.604Z,0.00
2023-01-30T23:48:30.941Z,0.00
2023-01-30T23:58:30.968Z,0.00
