createdAt,value
2018-12-01T00:00:13.848Z,0.00
2018-12-01T00:01:13.835Z,0.00
2018-12-01T00:02:13.828Z,0.00
2018-12-01T00:03:13.809Z,0.00
2018-12-01T00:04:13.795Z,0.00
2018-12-01T00:05:13.786Z,0.00
2018-12-01T00:06:13.771Z,0.00
2018-12-01T00:07:13.758Z,0.00
2018-12-01T00:08:13.743Z,0.00
2018-12-01T00:09:13.732Z,0.00
2018-12-01T00:10:13.719Z,0.00
2018-12-01T00:11:13.705Z,0.00
2018-12-01T00:12:13.691Z,0.00
2018-12-01T00:13:13.680Z,0.00
2018-12-01T00:14:13.666Z,0.00
2018-12-01T00:15:13.654Z,0.00
2018-12-01T00:16:13.639Z,0.00
2018-12-01T00:17:13.628Z,0.00
2018-12-01T00:18:13.613Z,0.00
2018-12-01T00:19:13.603Z,0.00
2018-12-01T00:20:13.589Z,0.00
2018-12-01T00:21:13.575Z,0.00
2018-12-01T00:22:13.560Z,0.00
2018-12-01T00:23:13.548Z,0.00
2018-12-01T00:24:13.541Z,0.00
2018-12-01T00:25:13.522Z,0.00
2018-12-01T00:26:13.509Z,0.00
2018-12-01T00:27:13.495Z,0.00
2018-12-01T00:28:13.483Z,0.00
2018-12-01T00:29:13.468Z,0.00
2018-12-01T00:30:13.458Z,0.00
2018-12-01T00:31:13.444Z,0.00
2018-12-01T00:32:13.430Z,0.00
2018-12-01T00:33:13.419Z,0.00
2018-12-01T00:34:13.406Z,0.00
2018-12-01T00:35:13.395Z,0.00
2018-12-01T00:36:13.380Z,0.00
2018-12-01T00:37:13.416Z,0.00
2018-12-01T00:38:13.354Z,0.00
2018-12-01T00:39:13.342Z,0.00
2018-12-01T00:40:13.330Z,0.00
2018-12-01T00:41:13.315Z,0.00
2018-12-01T00:42:13.304Z,0.00
2018-12-01T00:43:13.292Z,0.00
2018-12-01T00:44:13.279Z,0.00
2018-12-01T00:45:13.265Z,0.00
2018-12-01T00:46:13.256Z,0.00
2018-12-01T00:47:13.236Z,0.00
2018-12-01T00:48:13.223Z,0.00
2018-12-01T00:49:13.212Z,0.00
2018-12-01T00:50:13.198Z,0.00
2018-12-01T00:51:13.184Z,0.00
2018-12-01T00:52:13.172Z,0.00
2018-12-01T00:53:13.160Z,0.00
2018-12-01T00:54:13.148Z,0.00
2018-12-01T00:55:13.133Z,0.00
2018-12-01T00:56:13.121Z,0.00
2018-12-01T00:57:13.108Z,0.00
2018-12-01T00:58:13.094Z,0.00
2018-12-01T00:59:13.080Z,0.00
2018-12-01T01:00:13.069Z,0.00
2018-12-01T01:01:13.054Z,0.00
2018-12-01T01:02:13.041Z,0.00
2018-12-01T01:03:13.029Z,0.00
2018-12-01T01:04:13.015Z,0.00
2018-12-01T01:05:13.003Z,0.00
2018-12-01T01:06:12.989Z,0.00
2018-12-01T01:07:12.978Z,0.00
2018-12-01T01:08:12.962Z,0.00
2018-12-01T01:09:12.952Z,0.00
2018-12-01T01:10:12.940Z,0.00
2018-12-01T01:11:12.925Z,0.00
2018-12-01T01:12:12.910Z,0.00
2018-12-01T01:13:12.898Z,0.00
2018-12-01T01:14:12.886Z,0.00
2018-12-01T01:15:12.875Z,0.00
2018-12-01T01:16:12.860Z,0.00
2018-12-01T01:17:12.846Z,0.00
2018-12-01T01:18:12.834Z,0.00
2018-12-01T01:19:12.821Z,0.00
2018-12-01T01:20:12.807Z,0.00
2018-12-01T01:21:12.794Z,0.00
2018-12-01T01:22:12.781Z,0.00
2018-12-01T01:23:12.768Z,0.00
2018-12-01T01:24:12.755Z,0.00
2018-12-01T01:25:12.747Z,0.00
2018-12-01T01:26:12.729Z,0.00
2018-12-01T01:27:12.717Z,0.00
2018-12-01T01:28:12.705Z,0.00
2018-12-01T01:29:12.691Z,0.00
2018-12-01T01:30:12.681Z,0.00
2018-12-01T01:31:12.666Z,0.00
2018-12-01T01:32:12.653Z,0.00
2018-12-01T01:33:12.640Z,0.00
2018-12-01T01:34:12.627Z,0.00
2018-12-01T01:35:12.613Z,0.00
2018-12-01T01:36:12.599Z,0.00
2018-12-01T01:37:12.588Z,0.00
2018-12-01T01:38:12.573Z,0.00
2018-12-01T01:39:12.560Z,0.00
2018-12-01T01:40:12.547Z,0.00
2018-12-01T01:41:12.533Z,0.00
2018-12-01T01:42:12.522Z,0.00
2018-12-01T01:43:12.508Z,0.00
2018-12-01T01:44:12.494Z,0.00
2018-12-01T01:45:12.481Z,0.00
2018-12-01T01:46:12.469Z,0.00
2018-12-01T01:47:12.455Z,0.00
2018-12-01T01:48:12.442Z,0.00
2018-12-01T01:49:12.430Z,0.00
2018-12-01T01:50:12.417Z,0.00
2018-12-01T01:51:12.405Z,0.00
2018-12-01T01:52:12.388Z,0.00
2018-12-01T01:53:12.379Z,0.00
2018-12-01T01:54:12.364Z,0.00
2018-12-01T01:55:12.359Z,0.00
2018-12-01T01:56:12.339Z,0.00
2018-12-01T01:57:12.326Z,0.00
2018-12-01T01:58:12.312Z,0.00
2018-12-01T01:59:12.299Z,0.00
2018-12-01T02:00:12.285Z,0.00
2018-12-01T02:01:12.274Z,0.00
2018-12-01T02:02:12.261Z,0.00
2018-12-01T02:03:12.248Z,0.00
2018-12-01T02:04:12.234Z,0.00
2018-12-01T02:05:12.222Z,0.00
2018-12-01T02:06:12.210Z,0.00
2018-12-01T02:07:12.197Z,0.00
2018-12-01T02:08:12.181Z,0.00
2018-12-01T02:09:12.167Z,0.00
2018-12-01T02:10:12.164Z,0.00
2018-12-01T02:11:12.145Z,0.00
2018-12-01T02:12:12.129Z,0.00
2018-12-01T02:13:12.117Z,0.00
2018-12-01T02:14:12.104Z,0.00
2018-12-01T02:15:12.093Z,0.00
2018-12-01T02:16:12.079Z,0.00
2018-12-01T02:17:12.066Z,0.00
2018-12-01T02:18:12.050Z,0.00
2018-12-01T02:19:12.037Z,0.00
2018-12-01T02:20:12.027Z,0.00
2018-12-01T02:21:12.014Z,0.00
2018-12-01T02:22:11.997Z,0.00
2018-12-01T02:23:11.985Z,0.00
2018-12-01T02:24:11.972Z,0.00
2018-12-01T02:25:11.991Z,0.00
2018-12-01T02:26:11.947Z,0.00
2018-12-01T02:27:11.938Z,0.00
2018-12-01T02:28:11.921Z,0.00
2018-12-01T02:29:11.909Z,0.00
2018-12-01T02:30:11.893Z,0.00
2018-12-01T02:31:11.882Z,0.00
2018-12-01T02:32:11.870Z,0.00
2018-12-01T02:33:11.858Z,0.00
2018-12-01T02:34:11.846Z,0.00
2018-12-01T02:35:11.830Z,0.00
2018-12-01T02:36:11.816Z,0.00
2018-12-01T02:37:11.805Z,0.00
2018-12-01T02:38:11.791Z,0.00
2018-12-01T02:39:11.778Z,0.00
2018-12-01T02:40:11.766Z,0.00
2018-12-01T02:41:11.752Z,0.00
2018-12-01T02:42:11.738Z,0.00
2018-12-01T02:43:11.726Z,0.00
2018-12-01T02:44:11.714Z,0.00
2018-12-01T02:45:11.701Z,0.00
2018-12-01T02:46:11.689Z,0.00
2018-12-01T02:47:11.676Z,0.00
2018-12-01T02:48:11.660Z,0.00
2018-12-01T02:49:11.649Z,0.00
2018-12-01T02:50:11.644Z,0.00
2018-12-01T02:51:11.626Z,0.00
2018-12-01T02:52:11.608Z,0.00
2018-12-01T02:53:11.598Z,0.00
2018-12-01T02:54:11.584Z,0.00
2018-12-01T02:55:11.574Z,0.00
2018-12-01T02:56:11.556Z,0.00
2018-12-01T02:57:11.547Z,0.00
2018-12-01T02:58:11.531Z,0.00
2018-12-01T02:59:11.519Z,0.00
2018-12-01T03:00:11.510Z,0.00
2018-12-01T03:01:11.492Z,0.00
2018-12-01T03:02:11.479Z,0.00
2018-12-01T03:03:11.466Z,0.00
2018-12-01T03:04:11.455Z,0.00
2018-12-01T03:05:11.440Z,0.00
2018-12-01T03:06:11.428Z,0.00
2018-12-01T03:07:11.416Z,0.00
2018-12-01T03:08:11.402Z,0.00
2018-12-01T03:09:11.390Z,0.00
2018-12-01T03:10:11.378Z,0.00
2018-12-01T03:11:11.365Z,0.00
2018-12-01T03:12:11.350Z,0.00
2018-12-01T03:13:11.336Z,0.00
2018-12-01T03:14:11.323Z,0.00
2018-12-01T03:15:11.310Z,0.00
2018-12-01T03:16:11.299Z,0.00
2018-12-01T03:17:11.284Z,0.00
2018-12-01T03:18:13.571Z,0.00
2018-12-01T03:19:11.259Z,0.00
2018-12-01T03:20:11.245Z,0.00
2018-12-01T03:21:11.236Z,0.00
2018-12-01T03:22:11.220Z,0.00
2018-12-01T03:23:11.208Z,0.00
2018-12-01T03:24:11.196Z,0.00
2018-12-01T03:25:11.182Z,0.00
2018-12-01T03:26:11.170Z,0.00
2018-12-01T03:27:11.157Z,0.00
2018-12-01T03:28:11.146Z,0.00
2018-12-01T03:29:11.130Z,0.00
2018-12-01T03:30:11.120Z,0.00
2018-12-01T03:31:11.121Z,0.00
2018-12-01T03:32:11.092Z,0.00
2018-12-01T03:33:11.076Z,0.00
2018-12-01T03:34:11.065Z,0.00
2018-12-01T03:35:11.050Z,0.00
2018-12-01T03:36:11.038Z,0.00
2018-12-01T03:37:11.024Z,0.00
2018-12-01T03:38:11.013Z,0.00
2018-12-01T03:39:10.999Z,0.00
2018-12-01T03:40:10.986Z,0.00
2018-12-01T03:41:10.971Z,0.00
2018-12-01T03:42:10.960Z,0.00
2018-12-01T03:43:10.946Z,0.00
2018-12-01T03:44:10.934Z,0.00
2018-12-01T03:45:10.922Z,0.00
2018-12-01T03:46:10.909Z,0.00
2018-12-01T03:47:10.894Z,0.00
2018-12-01T03:48:10.880Z,0.00
2018-12-01T03:49:10.868Z,0.00
2018-12-01T03:50:10.858Z,0.00
2018-12-01T03:51:10.842Z,0.00
2018-12-01T03:52:10.828Z,0.00
2018-12-01T03:53:10.815Z,0.00
2018-12-01T03:54:10.803Z,0.00
2018-12-01T03:55:10.790Z,0.00
2018-12-01T03:56:10.776Z,0.00
2018-12-01T03:57:10.764Z,0.00
2018-12-01T03:58:10.751Z,0.00
2018-12-01T03:59:10.738Z,0.00
2018-12-01T04:00:10.723Z,0.00
2018-12-01T04:01:10.710Z,0.00
2018-12-01T04:02:10.699Z,0.00
2018-12-01T04:03:10.685Z,0.00
2018-12-01T04:04:10.672Z,0.00
2018-12-01T04:05:10.660Z,0.00
2018-12-01T04:06:10.648Z,0.00
2018-12-01T04:07:10.641Z,0.00
2018-12-01T04:08:10.620Z,0.00
2018-12-01T04:09:10.608Z,0.00
2018-12-01T04:10:10.594Z,0.00
2018-12-01T04:11:10.582Z,0.00
2018-12-01T04:12:10.568Z,0.00
2018-12-01T04:13:10.554Z,0.00
2018-12-01T04:14:10.545Z,0.00
2018-12-01T04:15:10.532Z,0.00
2018-12-01T04:16:10.517Z,0.00
2018-12-01T04:17:10.504Z,0.00
2018-12-01T04:18:10.490Z,0.00
2018-12-01T04:19:10.476Z,0.00
2018-12-01T04:20:10.463Z,0.00
2018-12-01T04:21:10.450Z,0.00
2018-12-01T04:22:10.438Z,0.00
2018-12-01T04:23:10.426Z,0.00
2018-12-01T04:24:10.411Z,0.00
2018-12-01T04:25:10.397Z,0.00
2018-12-01T04:26:10.384Z,0.00
2018-12-01T04:27:10.374Z,0.00
2018-12-01T04:28:10.358Z,0.00
2018-12-01T04:29:10.345Z,0.00
2018-12-01T04:30:10.336Z,0.00
2018-12-01T04:31:10.321Z,0.00
2018-12-01T04:32:10.307Z,0.00
2018-12-01T04:33:10.295Z,0.00
2018-12-01T04:34:10.283Z,0.00
2018-12-01T04:35:10.279Z,0.00
2018-12-01T04:36:10.255Z,0.00
2018-12-01T04:37:10.242Z,0.00
2018-12-01T04:38:10.230Z,0.00
2018-12-01T04:39:10.217Z,0.00
2018-12-01T04:40:10.203Z,0.00
2018-12-01T04:41:10.233Z,0.00
2018-12-01T04:42:10.177Z,0.00
2018-12-01T04:43:10.164Z,0.00
2018-12-01T04:44:10.150Z,0.00
2018-12-01T04:45:10.137Z,0.00
2018-12-01T04:46:10.126Z,0.00
2018-12-01T04:47:10.112Z,0.00
2018-12-01T04:48:10.099Z,0.00
2018-12-01T04:49:10.085Z,0.00
2018-12-01T04:50:10.077Z,0.00
2018-12-01T04:51:10.061Z,0.00
2018-12-01T04:52:10.046Z,0.00
2018-12-01T04:53:10.034Z,0.00
2018-12-01T04:54:10.022Z,0.00
2018-12-01T04:55:10.011Z,0.00
2018-12-01T04:56:09.991Z,0.00
2018-12-01T04:57:09.982Z,0.00
2018-12-01T04:58:09.966Z,0.00
2018-12-01T04:59:09.956Z,0.00
2018-12-01T05:00:09.944Z,0.00
2018-12-01T05:01:09.930Z,0.00
2018-12-01T05:02:09.916Z,0.00
2018-12-01T05:03:09.903Z,0.00
2018-12-01T05:04:09.886Z,0.00
2018-12-01T05:05:09.875Z,0.00
2018-12-01T05:06:09.862Z,0.00
2018-12-01T05:07:09.849Z,0.00
2018-12-01T05:08:09.836Z,0.00
2018-12-01T05:09:09.824Z,0.00
2018-12-01T05:10:09.810Z,0.00
2018-12-01T05:11:09.797Z,0.00
2018-12-01T05:12:09.785Z,0.00
2018-12-01T05:13:09.771Z,0.00
2018-12-01T05:14:09.759Z,0.00
2018-12-01T05:15:09.745Z,0.00
2018-12-01T05:16:09.733Z,0.00
2018-12-01T05:17:09.718Z,0.00
2018-12-01T05:18:09.706Z,0.00
2018-12-01T05:19:09.693Z,0.00
2018-12-01T05:20:09.683Z,0.00
2018-12-01T05:21:09.671Z,0.00
2018-12-01T05:22:09.654Z,0.00
2018-12-01T05:23:09.640Z,0.00
2018-12-01T05:24:09.629Z,0.00
2018-12-01T05:25:09.614Z,0.00
2018-12-01T05:26:09.603Z,0.00
2018-12-01T05:27:09.589Z,0.00
2018-12-01T05:28:09.575Z,0.00
2018-12-01T05:29:09.564Z,0.00
2018-12-01T05:30:09.550Z,0.00
2018-12-01T05:31:09.537Z,0.00
2018-12-01T05:32:09.524Z,0.00
2018-12-01T05:33:09.510Z,0.00
2018-12-01T05:34:09.499Z,0.00
2018-12-01T05:35:09.485Z,0.00
2018-12-01T05:36:09.471Z,0.00
2018-12-01T05:37:10.124Z,0.00
2018-12-01T05:38:09.444Z,0.00
2018-12-01T05:39:09.434Z,0.00
2018-12-01T05:40:09.419Z,0.00
2018-12-01T05:41:09.405Z,0.00
2018-12-01T05:42:09.395Z,0.00
2018-12-01T05:43:09.381Z,0.00
2018-12-01T05:44:09.367Z,0.00
2018-12-01T05:45:09.356Z,0.00
2018-12-01T05:46:09.341Z,0.00
2018-12-01T05:47:09.330Z,0.00
2018-12-01T05:48:09.316Z,0.00
2018-12-01T05:49:09.303Z,0.00
2018-12-01T05:50:09.296Z,0.00
2018-12-01T05:51:09.277Z,0.00
2018-12-01T05:52:09.262Z,0.00
2018-12-01T05:53:09.251Z,0.00
2018-12-01T05:54:09.238Z,0.00
2018-12-01T05:55:09.226Z,0.00
2018-12-01T05:56:09.213Z,0.00
2018-12-01T05:57:09.200Z,0.00
2018-12-01T05:58:09.185Z,0.00
2018-12-01T05:59:09.174Z,0.00
2018-12-01T06:00:09.162Z,0.00
2018-12-01T06:01:09.150Z,0.00
2018-12-01T06:02:09.132Z,0.00
2018-12-01T06:03:09.119Z,0.00
2018-12-01T06:04:09.107Z,0.00
2018-12-01T06:05:09.094Z,0.00
2018-12-01T06:06:09.081Z,0.00
2018-12-01T06:07:09.069Z,0.00
2018-12-01T06:08:09.056Z,0.00
2018-12-01T06:09:09.042Z,0.00
2018-12-01T06:10:09.029Z,0.00
2018-12-01T06:11:09.018Z,0.00
2018-12-01T06:12:09.001Z,0.00
2018-12-01T06:13:08.990Z,0.00
2018-12-01T06:14:08.981Z,0.00
2018-12-01T06:15:08.963Z,0.00
2018-12-01T06:16:08.950Z,0.00
2018-12-01T06:17:08.938Z,0.00
2018-12-01T06:18:08.925Z,0.00
2018-12-01T06:19:08.911Z,0.00
2018-12-01T06:20:08.899Z,0.00
2018-12-01T06:21:08.887Z,0.00
2018-12-01T06:22:08.872Z,0.00
2018-12-01T06:23:08.860Z,0.00
2018-12-01T06:24:08.847Z,0.00
2018-12-01T06:25:08.838Z,0.00
2018-12-01T06:26:08.819Z,0.00
2018-12-01T06:27:08.808Z,0.00
2018-12-01T06:28:08.793Z,0.00
2018-12-01T06:29:08.780Z,0.00
2018-12-01T06:30:08.770Z,0.00
2018-12-01T06:31:08.757Z,0.00
2018-12-01T06:32:08.740Z,0.00
2018-12-01T06:33:08.731Z,0.00
2018-12-01T06:34:08.718Z,0.00
2018-12-01T06:35:08.704Z,0.00
2018-12-01T06:36:08.689Z,0.00
2018-12-01T06:37:08.682Z,0.00
2018-12-01T06:38:08.667Z,0.00
2018-12-01T06:39:08.655Z,0.00
2018-12-01T06:40:08.637Z,0.00
2018-12-01T06:41:08.625Z,0.00
2018-12-01T06:42:08.613Z,0.00
2018-12-01T06:43:08.598Z,0.00
2018-12-01T06:44:08.586Z,0.00
2018-12-01T06:45:08.573Z,0.00
2018-12-01T06:46:08.560Z,0.00
2018-12-01T06:47:08.547Z,0.00
2018-12-01T06:48:08.534Z,0.00
2018-12-01T06:49:08.521Z,0.00
2018-12-01T06:50:08.509Z,0.00
2018-12-01T06:51:08.496Z,0.00
2018-12-01T06:52:08.483Z,0.00
2018-12-01T06:53:08.470Z,0.00
2018-12-01T06:54:08.458Z,0.00
2018-12-01T06:55:08.448Z,0.00
2018-12-01T06:56:08.431Z,0.00
2018-12-01T06:57:08.420Z,0.00
2018-12-01T06:58:08.405Z,0.00
2018-12-01T06:59:08.397Z,0.00
2018-12-01T07:00:08.383Z,0.00
2018-12-01T07:01:08.369Z,0.00
2018-12-01T07:02:08.353Z,0.00
2018-12-01T07:03:08.342Z,0.00
2018-12-01T07:04:08.329Z,0.00
2018-12-01T07:05:08.319Z,0.00
2018-12-01T07:06:08.302Z,0.00
2018-12-01T07:07:08.289Z,0.00
2018-12-01T07:08:08.275Z,0.00
2018-12-01T07:09:08.265Z,0.00
2018-12-01T07:10:08.249Z,0.00
2018-12-01T07:11:08.239Z,0.00
2018-12-01T07:12:08.225Z,0.00
2018-12-01T07:13:08.212Z,0.00
2018-12-01T07:14:08.199Z,0.00
2018-12-01T07:15:08.186Z,0.00
2018-12-01T07:16:08.172Z,0.00
2018-12-01T07:17:08.160Z,0.00
2018-12-01T07:18:08.149Z,0.00
2018-12-01T07:19:08.137Z,0.00
2018-12-01T07:20:08.125Z,0.00
2018-12-01T07:21:08.108Z,0.00
2018-12-01T07:22:08.106Z,0.00
2018-12-01T07:23:08.084Z,0.00
2018-12-01T07:24:08.069Z,0.00
2018-12-01T07:25:08.056Z,0.00
2018-12-01T07:26:08.041Z,0.00
2018-12-01T07:27:08.029Z,0.00
2018-12-01T07:28:08.015Z,0.00
2018-12-01T07:29:08.003Z,0.00
2018-12-01T07:30:07.993Z,0.00
2018-12-01T07:31:07.977Z,5.63
2018-12-01T07:32:07.966Z,5.63
2018-12-01T07:33:07.954Z,5.63
2018-12-01T07:34:07.940Z,5.63
2018-12-01T07:35:07.927Z,5.63
2018-12-01T07:36:07.916Z,5.63
2018-12-01T07:37:07.901Z,5.63
2018-12-01T07:38:07.888Z,5.63
2018-12-01T07:39:07.876Z,5.63
2018-12-01T07:40:07.861Z,5.63
2018-12-01T07:41:07.849Z,5.63
2018-12-01T07:42:07.835Z,5.63
2018-12-01T07:43:07.828Z,5.63
2018-12-01T07:44:07.810Z,5.63
2018-12-01T07:45:07.797Z,5.63
2018-12-01T07:46:07.784Z,5.63
2018-12-01T07:47:07.772Z,5.63
2018-12-01T07:48:07.759Z,5.63
2018-12-01T07:49:07.746Z,5.63
2018-12-01T07:50:07.734Z,11.25
2018-12-01T07:51:07.725Z,11.25
2018-12-01T07:52:07.711Z,11.25
2018-12-01T07:53:07.694Z,11.25
2018-12-01T07:54:07.682Z,11.25
2018-12-01T07:55:07.669Z,11.25
2018-12-01T07:56:07.657Z,11.25
2018-12-01T07:57:07.647Z,11.25
2018-12-01T07:58:07.631Z,11.25
2018-12-01T07:59:07.618Z,11.25
2018-12-01T08:00:07.606Z,11.25
2018-12-01T08:01:07.593Z,11.25
2018-12-01T08:02:07.579Z,11.25
2018-12-01T08:03:07.567Z,11.25
2018-12-01T08:04:07.552Z,11.25
2018-12-01T08:05:07.541Z,16.88
2018-12-01T08:06:07.528Z,16.88
2018-12-01T08:07:07.515Z,16.88
2018-12-01T08:08:07.501Z,16.88
2018-12-01T08:09:07.490Z,16.88
2018-12-01T08:10:07.476Z,16.88
2018-12-01T08:11:07.464Z,16.88
2018-12-01T08:12:07.450Z,16.88
2018-12-01T08:13:07.437Z,16.88
2018-12-01T08:14:07.424Z,22.50
2018-12-01T08:15:07.413Z,22.50
2018-12-01T08:16:07.402Z,22.50
2018-12-01T08:17:07.387Z,22.50
2018-12-01T08:18:07.375Z,16.88
2018-12-01T08:19:07.362Z,16.88
2018-12-01T08:20:07.347Z,16.88
2018-12-01T08:21:07.336Z,16.88
2018-12-01T08:22:07.320Z,16.88
2018-12-01T08:23:07.315Z,16.88
2018-12-01T08:24:07.299Z,16.88
2018-12-01T08:25:07.284Z,16.88
2018-12-01T08:26:07.271Z,16.88
2018-12-01T08:27:07.260Z,16.88
2018-12-01T08:28:07.247Z,16.88
2018-12-01T08:29:07.236Z,16.88
2018-12-01T08:30:07.221Z,11.25
2018-12-01T08:31:07.207Z,11.25
2018-12-01T08:32:07.194Z,11.25
2018-12-01T08:33:07.183Z,11.25
2018-12-01T08:34:07.170Z,11.25
2018-12-01T08:35:07.161Z,11.25
2018-12-01T08:36:07.146Z,11.25
2018-12-01T08:37:07.133Z,11.25
2018-12-01T08:38:07.119Z,11.25
2018-12-01T08:39:07.106Z,11.25
2018-12-01T08:40:07.093Z,11.25
2018-12-01T08:41:07.081Z,11.25
2018-12-01T08:42:07.070Z,16.88
2018-12-01T08:43:07.056Z,16.88
2018-12-01T08:44:07.044Z,22.50
2018-12-01T08:45:07.034Z,22.50
2018-12-01T08:46:07.019Z,22.50
2018-12-01T08:47:07.005Z,28.13
2018-12-01T08:48:06.992Z,28.13
2018-12-01T08:49:06.980Z,28.13
2018-12-01T08:50:06.967Z,28.13
2018-12-01T08:51:06.953Z,33.75
2018-12-01T08:52:06.939Z,33.75
2018-12-01T08:53:06.925Z,33.75
2018-12-01T08:54:06.913Z,39.38
2018-12-01T08:55:06.903Z,39.38
2018-12-01T08:56:06.887Z,39.38
2018-12-01T08:57:06.876Z,33.75
2018-12-01T08:58:06.864Z,33.75
2018-12-01T08:59:06.855Z,33.75
2018-12-01T09:00:06.837Z,33.75
2018-12-01T09:01:06.829Z,33.75
2018-12-01T09:02:06.813Z,33.75
2018-12-01T09:03:06.802Z,33.75
2018-12-01T09:04:06.790Z,39.38
2018-12-01T09:05:06.780Z,39.38
2018-12-01T09:06:06.766Z,39.38
2018-12-01T09:07:06.752Z,39.38
2018-12-01T09:08:06.741Z,39.38
2018-12-01T09:09:06.729Z,45.00
2018-12-01T09:10:06.720Z,45.00
2018-12-01T09:11:06.707Z,45.00
2018-12-01T09:12:06.690Z,45.00
2018-12-01T09:13:06.679Z,45.00
2018-12-01T09:14:06.664Z,50.63
2018-12-01T09:15:06.652Z,50.63
2018-12-01T09:16:06.639Z,50.63
2018-12-01T09:17:06.626Z,50.63
2018-12-01T09:18:06.619Z,45.00
2018-12-01T09:19:06.606Z,50.63
2018-12-01T09:20:06.591Z,50.63
2018-12-01T09:21:06.580Z,45.00
2018-12-01T09:22:06.566Z,45.00
2018-12-01T09:23:06.554Z,45.00
2018-12-01T09:24:06.542Z,50.63
2018-12-01T09:25:06.530Z,45.00
2018-12-01T09:26:06.517Z,45.00
2018-12-01T09:27:06.505Z,45.00
2018-12-01T09:28:06.493Z,45.00
2018-12-01T09:29:06.480Z,45.00
2018-12-01T09:30:06.472Z,39.38
2018-12-01T09:31:06.455Z,39.38
2018-12-01T09:32:06.448Z,39.38
2018-12-01T09:33:06.431Z,39.38
2018-12-01T09:34:06.447Z,39.38
2018-12-01T09:35:06.407Z,45.00
2018-12-01T09:36:06.394Z,45.00
2018-12-01T09:37:06.382Z,45.00
2018-12-01T09:38:06.372Z,50.63
2018-12-01T09:39:06.360Z,45.00
2018-12-01T09:40:06.349Z,45.00
2018-12-01T09:41:06.338Z,45.00
2018-12-01T09:42:06.324Z,45.00
2018-12-01T09:43:06.311Z,45.00
2018-12-01T09:44:06.298Z,45.00
2018-12-01T09:45:06.288Z,45.00
2018-12-01T09:46:06.274Z,45.00
2018-12-01T09:47:06.263Z,45.00
2018-12-01T09:48:06.250Z,45.00
2018-12-01T09:49:06.239Z,45.00
2018-12-01T09:50:06.226Z,45.00
2018-12-01T09:51:06.215Z,45.00
2018-12-01T09:52:06.202Z,45.00
2018-12-01T09:53:06.189Z,45.00
2018-12-01T09:54:06.179Z,45.00
2018-12-01T09:55:06.165Z,45.00
2018-12-01T09:56:06.155Z,45.00
2018-12-01T09:57:06.143Z,45.00
2018-12-01T09:58:06.129Z,45.00
2018-12-01T09:59:06.118Z,45.00
2018-12-01T10:00:06.106Z,45.00
2018-12-01T10:01:06.098Z,45.00
2018-12-01T10:02:06.082Z,45.00
2018-12-01T10:03:06.072Z,45.00
2018-12-01T10:04:06.058Z,50.63
2018-12-01T10:05:06.045Z,50.63
2018-12-01T10:06:06.078Z,50.63
2018-12-01T10:07:06.024Z,50.63
2018-12-01T10:08:06.059Z,56.25
2018-12-01T10:09:05.999Z,56.25
2018-12-01T10:10:05.987Z,56.25
2018-12-01T10:11:05.977Z,56.25
2018-12-01T10:12:05.961Z,50.63
2018-12-01T10:13:05.950Z,50.63
2018-12-01T10:14:05.940Z,50.63
2018-12-01T10:15:05.929Z,50.63
2018-12-01T10:16:05.916Z,61.88
2018-12-01T10:17:05.903Z,56.25
2018-12-01T10:18:05.891Z,61.88
2018-12-01T10:19:05.880Z,67.50
2018-12-01T10:20:05.869Z,67.50
2018-12-01T10:21:05.857Z,73.13
2018-12-01T10:22:05.845Z,73.13
2018-12-01T10:23:05.835Z,73.13
2018-12-01T10:24:05.823Z,73.13
2018-12-01T10:25:05.811Z,67.50
2018-12-01T10:26:05.800Z,73.13
2018-12-01T10:27:05.787Z,73.13
2018-12-01T10:28:05.776Z,73.13
2018-12-01T10:29:05.766Z,73.13
2018-12-01T10:30:05.753Z,67.50
2018-12-01T10:31:05.742Z,73.13
2018-12-01T10:32:05.735Z,73.13
2018-12-01T10:33:05.730Z,67.50
2018-12-01T10:34:05.711Z,61.88
2018-12-01T10:35:05.695Z,56.25
2018-12-01T10:36:05.687Z,50.63
2018-12-01T10:37:05.674Z,50.63
2018-12-01T10:38:05.661Z,45.00
2018-12-01T10:39:05.653Z,50.63
2018-12-01T10:40:05.639Z,56.25
2018-12-01T10:41:05.629Z,56.25
2018-12-01T10:42:05.616Z,56.25
2018-12-01T10:43:05.609Z,56.25
2018-12-01T10:44:05.593Z,50.63
2018-12-01T10:45:05.584Z,45.00
2018-12-01T10:46:05.571Z,45.00
2018-12-01T10:47:05.562Z,45.00
2018-12-01T10:48:05.550Z,45.00
2018-12-01T10:49:05.537Z,45.00
2018-12-01T10:50:05.526Z,45.00
2018-12-01T10:51:05.516Z,45.00
2018-12-01T10:52:05.502Z,45.00
2018-12-01T10:53:05.491Z,45.00
2018-12-01T10:54:05.479Z,45.00
2018-12-01T10:55:05.470Z,39.38
2018-12-01T10:56:05.458Z,39.38
2018-12-01T10:57:05.446Z,39.38
2018-12-01T10:58:05.450Z,45.00
2018-12-01T10:59:05.423Z,45.00
2018-12-01T11:00:05.411Z,45.00
2018-12-01T11:01:05.401Z,50.63
2018-12-01T11:02:05.392Z,50.63
2018-12-01T11:03:05.379Z,50.63
2018-12-01T11:04:05.365Z,45.00
2018-12-01T11:05:05.355Z,45.00
2018-12-01T11:06:05.343Z,39.38
2018-12-01T11:07:05.333Z,45.00
2018-12-01T11:08:05.322Z,45.00
2018-12-01T11:09:05.310Z,39.38
2018-12-01T11:10:05.299Z,39.38
2018-12-01T11:11:05.287Z,39.38
2018-12-01T11:12:05.274Z,39.38
2018-12-01T11:13:05.265Z,39.38
2018-12-01T11:14:05.253Z,33.75
2018-12-01T11:15:05.242Z,28.13
2018-12-01T11:16:05.230Z,28.13
2018-12-01T11:17:05.218Z,33.75
2018-12-01T11:18:05.208Z,39.38
2018-12-01T11:19:05.201Z,45.00
2018-12-01T11:20:05.183Z,56.25
2018-12-01T11:21:05.172Z,61.88
2018-12-01T11:22:05.160Z,45.00
2018-12-01T11:23:05.150Z,45.00
2018-12-01T11:24:05.137Z,56.25
2018-12-01T11:25:05.127Z,73.13
2018-12-01T11:26:05.117Z,84.38
2018-12-01T11:27:05.107Z,78.75
2018-12-01T11:28:05.094Z,67.50
2018-12-01T11:29:05.081Z,61.88
2018-12-01T11:30:05.071Z,61.88
2018-12-01T11:31:05.060Z,67.50
2018-12-01T11:32:05.049Z,67.50
2018-12-01T11:33:05.036Z,73.13
2018-12-01T11:34:05.027Z,73.13
2018-12-01T11:35:05.016Z,73.13
2018-12-01T11:36:05.004Z,73.13
2018-12-01T11:37:04.991Z,73.13
2018-12-01T11:38:04.980Z,73.13
2018-12-01T11:39:04.969Z,78.75
2018-12-01T11:40:04.958Z,73.13
2018-12-01T11:41:04.949Z,78.75
2018-12-01T11:42:04.937Z,73.13
2018-12-01T11:43:04.925Z,73.13
2018-12-01T11:44:04.916Z,73.13
2018-12-01T11:45:04.904Z,73.13
2018-12-01T11:46:04.894Z,78.75
2018-12-01T11:47:04.883Z,78.75
2018-12-01T11:48:04.871Z,84.38
2018-12-01T11:49:04.860Z,73.13
2018-12-01T11:50:04.855Z,73.13
2018-12-01T11:51:04.839Z,67.50
2018-12-01T11:52:04.828Z,73.13
2018-12-01T11:53:04.817Z,73.13
2018-12-01T11:54:04.807Z,73.13
2018-12-01T11:55:04.796Z,73.13
2018-12-01T11:56:04.785Z,73.13
2018-12-01T11:57:04.773Z,67.50
2018-12-01T11:58:04.768Z,73.13
2018-12-01T11:59:04.751Z,67.50
2018-12-01T12:00:04.740Z,56.25
2018-12-01T12:01:04.731Z,50.63
2018-12-01T12:02:04.720Z,56.25
2018-12-01T12:03:04.710Z,56.25
2018-12-01T12:04:04.698Z,61.88
2018-12-01T12:05:04.688Z,56.25
2018-12-01T12:06:04.678Z,50.63
2018-12-01T12:07:04.667Z,45.00
2018-12-01T12:08:04.656Z,45.00
2018-12-01T12:09:04.647Z,45.00
2018-12-01T12:10:04.633Z,50.63
2018-12-01T12:11:04.623Z,45.00
2018-12-01T12:12:04.621Z,45.00
2018-12-01T12:13:04.600Z,39.38
2018-12-01T12:14:04.592Z,39.38
2018-12-01T12:15:04.580Z,39.38
2018-12-01T12:16:04.569Z,39.38
2018-12-01T12:17:04.559Z,39.38
2018-12-01T12:18:04.551Z,39.38
2018-12-01T12:19:04.543Z,45.00
2018-12-01T12:20:04.525Z,50.63
2018-12-01T12:21:04.515Z,67.50
2018-12-01T12:22:04.506Z,73.13
2018-12-01T12:23:04.492Z,78.75
2018-12-01T12:24:04.481Z,84.38
2018-12-01T12:25:04.471Z,84.38
2018-12-01T12:26:04.460Z,73.13
2018-12-01T12:27:04.451Z,78.75
2018-12-01T12:28:04.442Z,78.75
2018-12-01T12:29:04.429Z,78.75
2018-12-01T12:31:04.408Z,73.13
2018-12-01T12:32:04.396Z,67.50
2018-12-01T12:33:04.386Z,56.25
2018-12-01T12:34:04.375Z,61.88
2018-12-01T12:35:04.364Z,73.13
2018-12-01T12:36:04.353Z,73.13
2018-12-01T12:37:04.342Z,67.50
2018-12-01T12:38:04.332Z,61.88
2018-12-01T12:39:04.322Z,61.88
2018-12-01T12:40:04.309Z,61.88
2018-12-01T12:41:04.297Z,73.13
2018-12-01T12:42:04.289Z,78.75
2018-12-01T12:43:04.276Z,78.75
2018-12-01T12:44:04.266Z,78.75
2018-12-01T12:45:04.254Z,78.75
2018-12-01T12:46:04.245Z,73.13
2018-12-01T12:47:04.233Z,73.13
2018-12-01T12:48:04.222Z,61.88
2018-12-01T12:49:04.213Z,56.25
2018-12-01T12:50:04.203Z,56.25
2018-12-01T12:51:04.190Z,56.25
2018-12-01T12:52:04.177Z,56.25
2018-12-01T12:53:04.166Z,61.88
2018-12-01T12:54:04.156Z,56.25
2018-12-01T12:55:04.148Z,56.25
2018-12-01T12:56:04.135Z,50.63
2018-12-01T12:57:04.123Z,56.25
2018-12-01T12:58:04.114Z,56.25
2018-12-01T12:59:04.102Z,56.25
2018-12-01T13:00:04.093Z,61.88
2018-12-01T13:01:04.080Z,67.50
2018-12-01T13:02:04.070Z,73.13
2018-12-01T13:03:04.059Z,73.13
2018-12-01T13:04:04.048Z,73.13
2018-12-01T13:05:04.037Z,67.50
2018-12-01T13:06:04.026Z,67.50
2018-12-01T13:07:04.013Z,56.25
2018-12-01T13:08:04.003Z,50.63