createdAt,value
2022-08-23T02:36:34.587Z,72.17
2022-08-23T02:37:34.507Z,72.27
2022-08-23T02:38:34.450Z,72.37
2022-08-23T02:39:34.406Z,72.37
2022-08-23T02:40:34.358Z,72.47
2022-08-23T02:41:34.362Z,72.37
2022-08-23T02:42:34.315Z,72.47
2022-08-23T02:43:37.302Z,72.07
2022-08-23T02:44:34.216Z,71.86
2022-08-23T02:45:34.171Z,71.77
2022-08-23T02:46:34.125Z,71.36
2022-08-23T02:47:34.083Z,71.26
2022-08-23T02:48:34.037Z,71.26
2022-08-23T02:49:33.994Z,71.26
2022-08-23T02:50:33.948Z,71.16
2022-08-23T02:51:33.910Z,71.06
2022-08-23T02:52:33.868Z,70.95
2022-08-23T02:53:33.824Z,70.95
2022-08-23T02:54:33.787Z,70.82
2022-08-23T02:55:33.735Z,70.72
2022-08-23T02:56:33.696Z,70.75
2022-08-23T02:57:33.657Z,70.42
2022-08-23T02:58:33.614Z,70.55
2022-08-23T02:59:33.568Z,70.75
2022-08-23T03:00:33.522Z,70.66
2022-08-23T03:01:33.479Z,70.75
2022-08-23T03:02:33.527Z,70.55
2022-08-23T03:03:33.407Z,70.45
2022-08-23T03:04:33.358Z,70.66
2022-08-23T03:05:33.305Z,70.75
2022-08-23T03:06:33.250Z,70.75
2022-08-23T03:07:33.208Z,70.35
2022-08-23T03:08:33.163Z,70.15
2022-08-23T03:09:33.069Z,0.00
2022-08-23T03:10:33.025Z,0.00
2022-08-23T03:11:32.980Z,0.00
2022-08-23T03:12:32.937Z,0.00
2022-08-23T03:13:32.956Z,70.25
2022-08-23T03:14:32.906Z,70.35
2022-08-23T03:15:32.860Z,70.25
2022-08-23T03:16:32.814Z,70.15
2022-08-23T03:17:32.773Z,70.45
2022-08-23T03:18:32.721Z,69.85
2022-08-23T03:19:32.675Z,70.05
2022-08-23T03:20:32.631Z,69.64
2022-08-23T03:21:32.614Z,69.75
2022-08-23T03:22:32.530Z,69.85
2022-08-23T03:23:32.483Z,69.64
2022-08-23T03:24:32.429Z,69.85
2022-08-23T03:25:32.370Z,69.44
2022-08-23T03:26:32.321Z,69.34
2022-08-23T03:27:32.272Z,69.64
2022-08-23T03:28:33.257Z,69.64
2022-08-23T03:29:32.176Z,69.44
2022-08-23T03:30:32.104Z,69.24
2022-08-23T03:31:32.044Z,69.14
2022-08-23T03:32:31.994Z,69.24
2022-08-23T03:33:31.952Z,68.81
2022-08-23T03:34:31.894Z,69.04
2022-08-23T03:35:31.840Z,68.81
2022-08-23T03:36:31.788Z,68.60
2022-08-23T03:37:31.741Z,68.50
2022-08-23T03:38:31.691Z,68.50
2022-08-23T03:39:31.639Z,68.70
2022-08-23T03:40:31.591Z,69.04
2022-08-23T03:41:31.549Z,69.34
2022-08-23T03:42:31.494Z,69.34
2022-08-23T03:43:31.448Z,69.58
2022-08-23T03:44:31.405Z,69.34
2022-08-23T03:45:31.361Z,69.24
2022-08-23T03:46:34.045Z,68.94
2022-08-23T03:47:31.266Z,68.54
2022-08-23T03:48:31.216Z,68.30
2022-08-23T03:49:31.165Z,68.00
2022-08-23T03:50:31.113Z,68.00
2022-08-23T03:51:31.068Z,67.90
2022-08-23T03:52:31.026Z,67.80
2022-08-23T03:53:30.978Z,68.13
2022-08-23T03:54:30.938Z,68.23
2022-08-23T03:55:30.896Z,68.23
2022-08-23T03:56:30.850Z,68.03
2022-08-23T03:57:30.800Z,68.13
2022-08-23T03:58:30.752Z,68.23
2022-08-23T03:59:30.710Z,68.13
2022-08-23T04:00:30.665Z,68.23
2022-08-23T04:01:30.648Z,68.23
2022-08-23T04:02:30.671Z,68.23
2022-08-23T04:03:30.535Z,68.23
2022-08-23T04:04:30.492Z,68.03
2022-08-23T04:05:30.449Z,67.93
2022-08-23T04:06:30.404Z,67.73
2022-08-23T04:07:30.362Z,67.73
2022-08-23T04:08:33.841Z,67.73
2022-08-23T04:09:30.276Z,67.39
2022-08-23T04:10:30.233Z,67.29
2022-08-23T04:11:30.189Z,67.19
2022-08-23T04:12:30.140Z,66.99
2022-08-23T04:13:30.087Z,66.89
2022-08-23T04:14:30.042Z,66.89
2022-08-23T04:15:29.990Z,66.89
2022-08-23T04:16:29.937Z,66.89
2022-08-23T04:17:32.474Z,66.79
2022-08-23T04:18:29.838Z,66.99
2022-08-23T04:19:29.794Z,66.99
2022-08-23T04:20:29.745Z,67.12
2022-08-23T04:21:29.697Z,67.23
2022-08-23T04:22:29.651Z,67.32
2022-08-23T04:23:29.598Z,67.32
2022-08-23T04:24:29.547Z,67.09
2022-08-23T04:25:34.633Z,66.89
2022-08-23T04:26:30.374Z,66.69
2022-08-23T04:27:29.390Z,66.49
2022-08-23T04:28:29.343Z,66.69
2022-08-23T04:29:34.009Z,66.69
2022-08-23T04:30:29.229Z,66.79
2022-08-23T04:31:29.175Z,66.99
2022-08-23T04:32:29.122Z,66.49
2022-08-23T04:33:29.068Z,66.38
2022-08-23T04:34:29.017Z,66.18
2022-08-23T04:35:28.965Z,66.29
2022-08-23T04:36:28.912Z,66.49
2022-08-23T04:37:28.860Z,66.79
2022-08-23T04:38:28.807Z,66.92
2022-08-23T04:39:28.756Z,67.02
2022-08-23T04:40:28.877Z,66.92
2022-08-23T04:41:28.656Z,66.79
2022-08-23T04:42:28.604Z,66.79
2022-08-23T04:43:28.553Z,66.49
2022-08-23T04:44:28.505Z,66.49
2022-08-23T04:45:28.457Z,66.29
2022-08-23T04:46:28.406Z,66.08
2022-08-23T04:47:28.354Z,66.18
2022-08-23T04:48:28.310Z,65.98
2022-08-23T04:49:28.259Z,66.08
2022-08-23T04:50:28.213Z,66.08
2022-08-23T04:51:28.169Z,66.08
2022-08-23T04:52:28.072Z,0.00
2022-08-23T04:53:28.077Z,65.95
2022-08-23T04:54:28.029Z,65.64
2022-08-23T04:55:27.981Z,65.55
2022-08-23T04:56:27.927Z,65.55
2022-08-23T04:57:27.874Z,65.35
2022-08-23T04:58:27.770Z,0.00
2022-08-23T04:59:27.774Z,65.35
2022-08-23T05:00:28.106Z,0.00
2022-08-23T05:01:27.712Z,0.00
2022-08-23T05:02:27.572Z,0.00
2022-08-23T05:03:27.519Z,0.00
2022-08-23T05:04:27.472Z,0.00
2022-08-23T05:05:27.419Z,0.00
2022-08-23T05:06:27.363Z,0.00
2022-08-23T05:07:41.521Z,63.77
2022-08-23T05:08:27.324Z,63.57
2022-08-23T05:09:27.275Z,63.26
2022-08-23T05:10:27.224Z,63.04
2022-08-23T05:11:27.168Z,62.84
2022-08-23T05:12:27.111Z,62.64
2022-08-23T05:13:27.060Z,62.64
2022-08-23T05:14:26.956Z,62.13
2022-08-23T05:15:26.885Z,0.00
2022-08-23T05:16:26.821Z,0.00
2022-08-23T05:17:26.755Z,0.00
2022-08-23T05:18:26.740Z,61.37
2022-08-23T05:19:26.673Z,61.26
2022-08-23T05:20:26.606Z,61.16
2022-08-23T05:21:26.548Z,61.16
2022-08-23T05:22:26.486Z,60.96
2022-08-23T05:23:31.943Z,60.73
2022-08-23T05:24:27.359Z,60.76
2022-08-23T05:25:26.280Z,60.63
2022-08-23T05:26:26.213Z,60.33
2022-08-23T05:27:26.144Z,60.33
2022-08-23T05:28:26.078Z,60.53
2022-08-23T05:29:26.009Z,60.43
2022-08-23T05:30:25.999Z,60.33
2022-08-23T05:31:25.866Z,60.13
2022-08-23T05:32:27.658Z,60.00
2022-08-23T05:33:25.726Z,59.80
2022-08-23T05:34:25.657Z,60.00
2022-08-23T05:35:25.582Z,59.70
2022-08-23T05:36:25.506Z,59.50
2022-08-23T05:37:25.430Z,59.60
2022-08-23T05:38:25.374Z,59.60
2022-08-23T05:39:35.871Z,59.50
2022-08-23T05:40:26.214Z,59.17
2022-08-23T05:41:35.158Z,58.87
2022-08-23T05:42:25.047Z,59.07
2022-08-23T05:43:24.974Z,58.97
2022-08-23T05:44:24.893Z,58.97
2022-08-23T05:45:24.812Z,58.97
2022-08-23T05:46:26.648Z,58.87
2022-08-23T05:47:25.087Z,58.97
2022-08-23T05:48:24.564Z,58.87
2022-08-23T05:49:24.478Z,58.87
2022-08-23T05:50:24.394Z,58.87
2022-08-23T05:51:24.305Z,58.77
2022-08-23T05:52:24.218Z,58.67
2022-08-23T05:53:24.127Z,58.77
2022-08-23T05:54:24.042Z,58.47
2022-08-23T05:55:27.608Z,58.56
2022-08-23T05:56:24.868Z,58.56
2022-08-23T05:57:23.763Z,58.14
2022-08-23T05:58:23.669Z,58.34
2022-08-23T05:59:23.577Z,58.14
2022-08-23T06:00:23.493Z,58.23
2022-08-23T06:01:24.429Z,58.23
2022-08-23T06:02:23.317Z,57.91
2022-08-23T06:03:23.221Z,57.71
2022-08-23T06:04:23.136Z,57.61
2022-08-23T06:05:23.041Z,57.28
2022-08-23T06:06:22.950Z,57.18
2022-08-23T06:07:23.873Z,56.65
2022-08-23T06:08:22.781Z,56.45
2022-08-23T06:09:22.677Z,56.35
2022-08-23T06:10:22.597Z,56.25
2022-08-23T06:11:22.504Z,56.05
2022-08-23T06:12:22.405Z,56.15
2022-08-23T06:13:22.312Z,56.05
2022-08-23T06:14:22.314Z,55.95
2022-08-23T06:15:22.067Z,55.92
2022-08-23T06:16:22.025Z,55.82
2022-08-23T06:17:21.930Z,55.82
2022-08-23T06:18:21.832Z,55.42
2022-08-23T06:19:21.732Z,55.42
2022-08-23T06:20:21.704Z,54.99
2022-08-23T06:21:21.529Z,54.99
2022-08-23T06:22:21.415Z,55.20
2022-08-23T06:23:21.311Z,55.29
2022-08-23T06:24:21.206Z,55.20
2022-08-23T06:25:21.102Z,54.66
2022-08-23T06:26:21.000Z,54.37
2022-08-23T06:27:20.895Z,54.27
2022-08-23T06:28:25.499Z,54.07
2022-08-23T06:29:20.782Z,53.77
2022-08-23T06:30:20.593Z,53.86
2022-08-23T06:31:20.572Z,53.54
2022-08-23T06:32:21.459Z,53.64
2022-08-23T06:33:20.293Z,53.54
2022-08-23T06:34:20.152Z,53.34
2022-08-23T06:35:39.353Z,53.11
2022-08-23T06:36:19.934Z,52.91
2022-08-23T06:37:19.815Z,52.71
2022-08-23T06:38:19.701Z,52.79
2022-08-23T06:39:19.579Z,52.49
2022-08-23T06:40:19.579Z,52.79
2022-08-23T06:41:19.336Z,52.71
2022-08-23T06:42:37.459Z,53.21
2022-08-23T06:43:20.105Z,53.02
2022-08-23T06:44:18.987Z,52.69
2022-08-23T06:45:19.055Z,52.49
2022-08-23T06:46:18.763Z,52.36
2022-08-23T06:47:18.610Z,52.06
2022-08-23T06:48:19.042Z,51.84
2022-08-23T06:49:18.364Z,51.34
2022-08-23T06:50:18.232Z,51.01
2022-08-23T06:51:18.106Z,50.81
2022-08-23T06:52:17.980Z,50.51
2022-08-23T06:53:17.851Z,50.51
2022-08-23T06:54:17.723Z,50.09
2022-08-23T06:55:17.597Z,50.00
2022-08-23T06:56:17.469Z,49.79
2022-08-23T06:57:17.336Z,49.59
2022-08-23T06:58:17.206Z,49.47
2022-08-23T06:59:17.065Z,49.47
2022-08-23T07:00:21.943Z,49.07
2022-08-23T07:01:41.997Z,49.07
2022-08-23T07:02:17.781Z,48.75
2022-08-23T07:03:16.505Z,48.55
2022-08-23T07:04:16.361Z,48.15
2022-08-23T07:05:16.222Z,47.75
2022-08-23T07:06:16.084Z,47.25
2022-08-23T07:07:15.936Z,46.55
2022-08-23T07:08:15.792Z,46.16
2022-08-23T07:09:15.646Z,46.06
2022-08-23T07:10:15.500Z,46.66
2022-08-23T07:11:15.350Z,45.78
2022-08-23T07:12:15.203Z,46.28
2022-08-23T07:13:18.469Z,46.78
2022-08-23T07:14:14.912Z,45.88
2022-08-23T07:15:14.759Z,46.08
2022-08-23T07:16:14.626Z,45.76
2022-08-23T07:17:14.494Z,45.76
2022-08-23T07:18:14.314Z,45.73
2022-08-23T07:19:14.160Z,45.64
2022-08-23T07:20:14.007Z,45.52
2022-08-23T07:21:13.864Z,44.92
2022-08-23T07:22:15.661Z,44.52
2022-08-23T07:23:13.547Z,44.52
2022-08-23T07:24:13.387Z,44.72
2022-08-23T07:25:13.233Z,44.20
2022-08-23T07:26:13.075Z,44.30
2022-08-23T07:27:12.914Z,44.30
2022-08-23T07:28:12.761Z,44.07
2022-08-23T07:29:12.596Z,43.88
2022-08-23T07:30:12.432Z,43.28
2022-08-23T07:31:14.508Z,43.20
2022-08-23T07:32:12.155Z,43.70
2022-08-23T07:33:11.943Z,43.10
2022-08-23T07:34:11.784Z,43.18
2022-08-23T07:35:11.612Z,43.08
2022-08-23T07:36:11.440Z,42.76
2022-08-23T07:37:15.568Z,42.37
2022-08-23T07:38:11.108Z,42.15
2022-08-23T07:39:10.936Z,42.24
2022-08-23T07:40:10.793Z,42.54
2022-08-23T07:41:11.596Z,42.15
2022-08-23T07:42:23.676Z,42.24
2022-08-23T07:43:11.228Z,42.35
2022-08-23T07:44:10.041Z,42.35
2022-08-23T07:45:10.072Z,0.00
2022-08-23T07:46:09.788Z,42.02
2022-08-23T07:47:09.505Z,42.24
2022-08-23T07:48:09.323Z,41.94
2022-08-23T07:49:09.141Z,42.05
2022-08-23T07:50:08.960Z,41.43
2022-08-23T07:51:08.775Z,40.64
2022-08-23T07:52:08.594Z,40.44
2022-08-23T07:53:08.408Z,40.22
2022-08-23T07:54:08.217Z,39.90
2022-08-23T07:55:08.025Z,40.30
2022-08-23T07:56:07.841Z,39.50
2022-08-23T07:57:07.891Z,41.04
2022-08-23T07:58:07.472Z,41.21
2022-08-23T07:59:07.285Z,40.99
2022-08-23T08:00:07.098Z,40.20
2022-08-23T08:01:06.905Z,39.90
2022-08-23T08:02:06.798Z,39.50
2022-08-23T08:03:06.641Z,39.19
2022-08-23T08:04:06.332Z,39.07
2022-08-23T08:05:06.154Z,39.07
2022-08-23T08:06:05.928Z,39.27
2022-08-23T08:07:18.874Z,39.27
2022-08-23T08:08:05.528Z,39.58
2022-08-23T08:09:05.317Z,39.05
2022-08-23T08:10:05.120Z,38.45
2022-08-23T08:11:04.908Z,38.36
2022-08-23T08:12:04.705Z,38.36
2022-08-23T08:13:04.498Z,38.16
2022-08-23T08:14:04.294Z,38.26
2022-08-23T08:15:04.088Z,38.04
2022-08-23T08:16:03.923Z,38.12
2022-08-23T08:17:03.669Z,37.51
2022-08-23T08:18:03.453Z,38.12
2022-08-23T08:19:03.237Z,37.63
2022-08-23T08:20:03.027Z,37.73
2022-08-23T08:21:02.815Z,37.43
2022-08-23T08:22:02.596Z,36.80
2022-08-23T08:23:02.379Z,36.38
2022-08-23T08:24:02.100Z,0.00
2022-08-23T08:25:02.871Z,0.00
2022-08-23T08:26:01.643Z,0.00
2022-08-23T08:27:01.409Z,0.00
2022-08-23T08:28:01.412Z,36.92
2022-08-23T08:29:01.006Z,36.50
2022-08-23T08:30:00.774Z,36.72
2022-08-23T08:31:00.604Z,37.33
2022-08-23T08:32:00.315Z,37.12
2022-08-23T08:33:00.512Z,36.92
2022-08-23T08:33:59.839Z,37.21
2022-08-23T08:34:59.601Z,36.99
2022-08-23T08:36:01.271Z,36.80
2022-08-23T08:36:59.436Z,0.00
2022-08-23T08:37:58.843Z,0.00
2022-08-23T08:39:00.804Z,35.98
2022-08-23T08:39:58.477Z,36.70
2022-08-23T08:40:58.183Z,37.21
2022-08-23T08:42:04.280Z,36.92
2022-08-23T08:42:57.669Z,0.00
2022-08-23T08:43:57.454Z,36.70
2022-08-23T08:44:57.206Z,36.80
2022-08-23T08:45:58.802Z,36.80
2022-08-23T08:46:56.725Z,36.68
2022-08-23T08:47:56.509Z,35.96
2022-08-23T08:48:56.237Z,35.44
2022-08-23T08:49:55.995Z,35.44
2022-08-23T08:50:55.746Z,36.27
2022-08-23T08:51:55.499Z,36.37
2022-08-23T08:52:55.251Z,36.05
2022-08-23T08:53:55.001Z,35.23
2022-08-23T08:54:55.763Z,34.52
2022-08-23T08:55:54.500Z,34.21
2022-08-23T08:56:54.242Z,34.83
2022-08-23T08:57:53.989Z,34.42
2022-08-23T08:58:53.735Z,34.72
2022-08-23T08:59:53.482Z,34.42
2022-08-23T09:00:56.537Z,35.04
2022-08-23T09:01:53.067Z,35.04
2022-08-23T09:02:52.741Z,35.13
2022-08-23T09:03:52.502Z,35.02
2022-08-23T09:04:52.189Z,35.74
2022-08-23T09:05:51.929Z,36.47
2022-08-23T09:06:51.682Z,36.96
2022-08-23T09:07:51.413Z,36.65
2022-08-23T09:08:51.153Z,35.72
2022-08-23T09:09:50.897Z,34.80
2022-08-23T09:10:50.632Z,35.02
2022-08-23T09:11:50.375Z,35.63
2022-08-23T09:12:50.102Z,34.80
2022-08-23T09:13:49.837Z,34.72
2022-08-23T09:14:49.568Z,34.92
2022-08-23T09:15:49.327Z,35.02
2022-08-23T09:16:49.025Z,34.39
2022-08-23T09:17:48.750Z,33.88
2022-08-23T09:18:48.474Z,33.90
2022-08-23T09:19:48.206Z,34.71
2022-08-23T09:20:47.930Z,34.39
2022-08-23T09:21:47.654Z,33.90
2022-08-23T09:22:47.376Z,33.58
2022-08-23T09:23:47.101Z,33.27
2022-08-23T09:24:46.821Z,33.58
2022-08-23T09:25:46.536Z,32.96
2022-08-23T09:26:46.257Z,32.75
2022-08-23T09:27:45.988Z,32.75
2022-08-23T09:28:45.695Z,32.34
2022-08-23T09:29:45.414Z,31.54
2022-08-23T09:30:45.125Z,31.54
2022-08-23T09:31:44.900Z,31.26
2022-08-23T09:32:44.540Z,30.74
2022-08-23T09:33:44.248Z,29.95
2022-08-23T09:34:43.954Z,30.24
2022-08-23T09:35:43.665Z,30.33
2022-08-23T09:36:43.374Z,31.05
2022-08-23T09:37:43.595Z,31.76
2022-08-23T09:38:43.426Z,31.25
2022-08-23T09:39:42.550Z,31.15
2022-08-23T09:40:42.193Z,31.54
2022-08-23T09:41:41.894Z,31.13
2022-08-23T09:42:41.590Z,30.72
2022-08-23T09:43:41.287Z,30.92
2022-08-23T09:44:41.203Z,0.00
2022-08-23T09:45:40.678Z,31.56
2022-08-23T09:46:40.377Z,32.17
2022-08-23T09:47:44.617Z,32.19
2022-08-23T09:48:39.745Z,31.98
2022-08-23T09:49:39.437Z,31.67
2022-08-23T09:50:39.129Z,31.76
2022-08-23T09:51:38.819Z,31.26
2022-08-23T09:52:38.510Z,31.34
2022-08-23T09:53:40.886Z,32.04
2022-08-23T09:54:37.887Z,31.75
2022-08-23T09:55:37.576Z,31.64
2022-08-23T09:56:37.263Z,31.54
2022-08-23T09:57:36.945Z,31.85
2022-08-23T09:58:36.630Z,31.34
2022-08-23T09:59:36.315Z,31.65
2022-08-23T10:00:36.005Z,31.25
2022-08-23T10:01:39.142Z,30.84
2022-08-23T10:02:35.365Z,30.12
2022-08-23T10:03:35.037Z,30.02
2022-08-23T10:04:34.760Z,29.62
2022-08-23T10:05:34.391Z,29.71
2022-08-23T10:06:34.069Z,29.71
2022-08-23T10:07:33.776Z,29.62
2022-08-23T10:08:33.422Z,29.30
2022-08-23T10:09:33.090Z,29.32
2022-08-23T10:10:32.764Z,29.42
2022-08-23T10:11:32.431Z,30.24
2022-08-23T10:12:32.096Z,30.75
2022-08-23T10:13:31.763Z,30.54
2022-08-23T10:14:31.429Z,30.33
2022-08-23T10:15:35.975Z,30.64
2022-08-23T10:16:30.776Z,30.23
2022-08-23T10:17:30.422Z,30.04
2022-08-23T10:18:30.082Z,29.73
2022-08-23T10:19:29.743Z,29.11
2022-08-23T10:20:29.409Z,28.82
2022-08-23T10:21:29.057Z,29.22
2022-08-23T10:22:28.714Z,30.23
2022-08-23T10:23:28.373Z,30.22
2022-08-23T10:24:28.032Z,29.40
2022-08-23T10:25:27.685Z,28.17
2022-08-23T10:26:27.340Z,27.88
2022-08-23T10:27:26.998Z,27.27
2022-08-23T10:28:26.649Z,27.27
2022-08-23T10:29:26.297Z,27.16
2022-08-23T10:30:25.957Z,27.27
2022-08-23T10:31:25.726Z,27.77
2022-08-23T10:32:25.223Z,27.86
2022-08-23T10:33:24.864Z,26.96
2022-08-23T10:34:24.501Z,27.46
2022-08-23T10:35:24.137Z,27.57
2022-08-23T10:36:23.775Z,27.27
2022-08-23T10:37:23.412Z,27.78
2022-08-23T10:38:23.044Z,27.47
2022-08-23T10:39:22.675Z,27.91
2022-08-23T10:40:22.386Z,28.60
2022-08-23T10:41:21.937Z,29.43
2022-08-23T10:42:21.567Z,29.02
2022-08-23T10:43:21.145Z,28.82
2022-08-23T10:44:20.831Z,28.19
2022-08-23T10:45:20.475Z,27.68
2022-08-23T10:46:20.118Z,27.57
2022-08-23T10:47:19.710Z,27.38
2022-08-23T10:48:21.450Z,26.96
2022-08-23T10:49:18.958Z,26.09
2022-08-23T10:50:18.596Z,26.40
2022-08-23T10:51:23.038Z,25.46
2022-08-23T10:52:18.841Z,25.06
2022-08-23T10:53:17.451Z,25.56
2022-08-23T10:54:17.065Z,25.69
2022-08-23T10:55:16.680Z,26.59
2022-08-23T10:56:16.298Z,26.48
2022-08-23T10:57:15.910Z,25.89
2022-08-23T10:58:15.515Z,26.09
2022-08-23T10:59:15.120Z,26.59
2022-08-23T11:00:14.730Z,27.00
2022-08-23T11:01:14.372Z,27.11
2022-08-23T11:02:13.984Z,27.40
2022-08-23T11:03:13.572Z,27.09
2022-08-23T11:04:13.190Z,27.39
2022-08-23T11:05:12.806Z,27.09
2022-08-23T11:06:12.419Z,26.89
2022-08-23T11:07:12.031Z,26.87
2022-08-23T11:08:11.641Z,26.47
2022-08-23T11:09:11.251Z,26.98
2022-08-23T11:10:16.619Z,27.28
2022-08-23T11:11:11.480Z,26.89
2022-08-23T11:12:10.949Z,26.48
2022-08-23T11:13:09.702Z,26.48
2022-08-23T11:14:09.314Z,26.18
2022-08-23T11:15:08.916Z,25.26
2022-08-23T11:16:08.565Z,24.75
2022-08-23T11:17:08.122Z,24.74
2022-08-23T11:18:07.716Z,24.13
2022-08-23T11:19:07.306Z,23.82
2022-08-23T11:20:06.900Z,24.76
2022-08-23T11:21:06.488Z,25.56
2022-08-23T11:22:06.081Z,25.68
2022-08-23T11:23:05.613Z,0.00
2022-08-23T11:24:05.277Z,26.80
2022-08-23T11:25:04.860Z,26.90
2022-08-23T11:26:04.461Z,27.09
2022-08-23T11:27:06.374Z,27.92
2022-08-23T11:28:03.664Z,27.29
2022-08-23T11:29:03.264Z,25.87
2022-08-23T11:30:02.859Z,26.40
2022-08-23T11:31:02.545Z,26.39
2022-08-23T11:32:02.054Z,25.97
2022-08-23T11:33:01.651Z,25.87
2022-08-23T11:34:01.244Z,24.96
2022-08-23T11:35:00.836Z,24.75
2022-08-23T11:36:00.426Z,24.96
2022-08-23T11:37:00.023Z,26.28
2022-08-23T11:38:02.249Z,0.00
2022-08-23T11:38:59.235Z,99.99
2022-08-23T11:39:59.033Z,26.47
2022-08-23T11:40:58.453Z,25.76
2022-08-23T11:41:58.060Z,26.07
2022-08-23T11:42:57.667Z,25.66
2022-08-23T11:43:57.272Z,25.25
2022-08-23T11:44:56.864Z,24.85
2022-08-23T11:45:56.483Z,24.34
2022-08-23T11:46:56.063Z,23.73
2022-08-23T11:47:55.681Z,23.22
2022-08-23T11:48:55.195Z,0.00
2022-08-23T11:49:54.838Z,24.04
2022-08-23T11:50:59.431Z,25.46
2022-08-23T11:51:54.031Z,25.97
2022-08-23T11:52:53.627Z,26.28
2022-08-23T11:53:53.224Z,26.47
2022-08-23T11:54:52.771Z,0.00
2022-08-23T11:55:52.425Z,25.98
2022-08-23T11:56:52.021Z,25.98
2022-08-23T11:57:51.568Z,0.00
2022-08-23T11:58:51.160Z,0.00
2022-08-23T11:59:50.810Z,26.18
2022-08-23T12:00:50.401Z,26.08
2022-08-23T12:01:49.940Z,0.00
2022-08-23T12:02:49.816Z,0.00
2022-08-23T12:03:49.365Z,25.48
2022-08-23T12:04:48.750Z,24.98
2022-08-23T12:05:48.331Z,24.78
2022-08-23T12:06:50.910Z,24.26
2022-08-23T12:07:47.505Z,24.97
2022-08-23T12:08:47.096Z,24.86
2022-08-23T12:09:46.694Z,25.48
2022-08-23T12:10:46.304Z,26.50
2022-08-23T12:11:45.912Z,26.80
2022-08-23T12:12:47.425Z,26.90
2022-08-23T12:13:45.143Z,27.53
2022-08-23T12:14:44.766Z,27.43
2022-08-23T12:15:44.459Z,27.32
2022-08-23T12:16:49.567Z,0.00
2022-08-23T12:17:43.643Z,26.09
2022-08-23T12:18:43.211Z,28.12
2022-08-23T12:19:42.886Z,25.87
2022-08-23T12:20:42.472Z,26.19
2022-08-23T12:21:42.078Z,0.00
2022-08-23T12:22:41.692Z,37.49
2022-08-23T12:23:41.363Z,25.17
2022-08-23T12:24:40.924Z,25.58
2022-08-23T12:25:40.589Z,25.78
2022-08-23T12:26:40.214Z,26.20
2022-08-23T12:27:39.841Z,26.42
2022-08-23T12:28:39.478Z,27.02
2022-08-23T12:29:39.583Z,27.33
2022-08-23T12:30:42.762Z,28.14
2022-08-23T12:31:38.481Z,28.74
2022-08-23T12:32:38.055Z,28.74
2022-08-23T12:33:37.707Z,28.76
2022-08-23T12:34:37.370Z,28.35
2022-08-23T12:35:37.031Z,27.63
2022-08-23T12:36:36.690Z,26.91
2022-08-23T12:37:36.343Z,26.01
2022-08-23T12:38:35.981Z,26.41
2022-08-23T12:39:35.622Z,26.22
2022-08-23T12:40:35.258Z,26.91
2022-08-23T12:41:34.889Z,26.30
2022-08-23T12:42:34.522Z,26.22
2022-08-23T12:43:34.147Z,26.42
2022-08-23T12:44:34.014Z,26.31
2022-08-23T12:45:33.396Z,26.52
2022-08-23T12:46:33.109Z,26.01
2022-08-23T12:47:32.649Z,25.19
2022-08-23T12:48:32.266Z,24.87
2022-08-23T12:49:31.886Z,24.87
2022-08-23T12:50:33.151Z,24.78
2022-08-23T12:51:31.071Z,24.58
2022-08-23T12:52:30.698Z,24.48
2022-08-23T12:53:30.293Z,23.77
2022-08-23T12:54:29.886Z,22.97
2022-08-23T12:55:29.474Z,22.68
2022-08-23T12:56:31.396Z,22.27
2022-08-23T12:57:28.638Z,21.78
2022-08-23T12:58:31.654Z,21.08
2022-08-23T12:59:27.795Z,21.88
2022-08-23T13:00:27.426Z,21.99
2022-08-23T13:01:30.074Z,22.19
2022-08-23T13:02:26.614Z,22.59
2022-08-23T13:03:26.131Z,22.18
2022-08-23T13:04:25.712Z,21.88
2022-08-23T13:05:25.294Z,21.67
2022-08-23T13:06:24.877Z,23.20
2022-08-23T13:07:24.454Z,23.62
2022-08-23T13:08:27.341Z,22.33
2022-08-23T13:09:23.596Z,22.31
2022-08-23T13:10:23.169Z,21.73
2022-08-23T13:11:22.739Z,21.83
2022-08-23T13:12:22.310Z,21.91
2022-08-23T13:13:21.878Z,21.90
2022-08-23T13:14:21.445Z,22.31
2022-08-23T13:15:21.010Z,22.11
2022-08-23T13:16:26.141Z,22.11
2022-08-23T13:17:21.143Z,21.89
2022-08-23T13:18:19.704Z,21.97
2022-08-23T13:19:19.215Z,22.80
2022-08-23T13:20:18.831Z,99.99
2022-08-23T13:21:18.367Z,22.90
2022-08-23T13:22:19.075Z,0.00
2022-08-23T13:23:17.535Z,22.90
2022-08-23T13:24:17.066Z,23.09
2022-08-23T13:25:31.929Z,0.00
2022-08-23T13:26:17.251Z,22.49
2022-08-23T13:27:15.759Z,0.00
2022-08-23T13:28:15.386Z,22.60
2022-08-23T13:29:14.909Z,0.00
2022-08-23T13:30:14.469Z,0.00
2022-08-23T13:31:14.158Z,22.08
2022-08-23T13:32:13.665Z,22.38
2022-08-23T13:33:13.241Z,22.68
2022-08-23T13:34:12.785Z,22.68
2022-08-23T13:35:12.338Z,0.00
2022-08-23T13:36:13.203Z,22.70
2022-08-23T13:37:11.569Z,23.41
2022-08-23T13:38:11.118Z,23.30
2022-08-23T13:39:10.729Z,23.13
2022-08-23T13:40:10.378Z,22.69
2022-08-23T13:41:09.897Z,0.00
2022-08-23T13:42:09.488Z,24.99
2022-08-23T13:43:09.921Z,99.99
2022-08-23T13:44:08.670Z,0.00
2022-08-23T13:45:08.282Z,0.00
2022-08-23T13:46:07.924Z,0.00
2022-08-23T13:47:07.471Z,0.00
2022-08-23T13:48:07.062Z,0.00
2022-08-23T13:49:06.648Z,0.00
2022-08-23T13:50:09.817Z,0.00
2022-08-23T13:51:05.803Z,24.99
2022-08-23T13:52:41.591Z,19.99
2022-08-23T13:53:20.667Z,21.36
2022-08-23T13:54:05.593Z,24.99
2022-08-23T13:55:04.207Z,24.99
2022-08-23T13:56:03.837Z,0.00
2022-08-23T13:57:03.452Z,24.99
2022-08-23T13:58:03.055Z,0.00
2022-08-23T13:59:02.660Z,24.99
2022-08-23T14:00:02.400Z,24.99
2022-08-23T14:01:02.016Z,0.00
2022-08-23T14:02:01.733Z,0.00
2022-08-23T14:03:01.378Z,0.00
2022-08-23T14:04:00.942Z,0.00
2022-08-23T14:05:00.621Z,99.99
2022-08-23T14:06:00.130Z,0.00
2022-08-23T14:06:59.755Z,0.00
2022-08-23T14:07:59.374Z,0.00
2022-08-23T14:08:58.990Z,0.00
2022-08-23T14:09:58.598Z,0.00
2022-08-23T14:10:58.199Z,0.00
2022-08-23T14:11:57.801Z,0.00
2022-08-23T14:12:57.471Z,0.00
2022-08-23T14:13:57.035Z,0.00
2022-08-23T14:14:56.674Z,49.99
2022-08-23T14:15:58.851Z,0.00
2022-08-23T14:16:59.637Z,0.00
2022-08-23T14:17:55.644Z,0.00
2022-08-23T14:20:31.936Z,0.00
2022-08-23T14:20:54.662Z,0.00
2022-08-23T14:21:54.351Z,0.00
2022-08-23T14:22:54.053Z,0.00
2022-08-23T14:23:53.759Z,0.00
2022-08-23T14:24:53.466Z,0.00
2022-08-23T14:25:53.155Z,0.00
2022-08-23T14:26:52.983Z,0.00
2022-08-23T14:27:52.572Z,99.99
2022-08-23T14:28:54.300Z,0.00
2022-08-23T14:29:51.963Z,25.02
2022-08-23T14:30:51.767Z,24.21
2022-08-23T14:31:51.338Z,49.99
2022-08-23T14:32:50.997Z,24.99
2022-08-23T14:33:50.654Z,22.86
2022-08-23T14:34:50.310Z,0.00
2022-08-23T14:35:49.966Z,22.80
2022-08-23T14:38:05.669Z,99.99
2022-08-23T14:38:50.026Z,0.00
2022-08-23T14:39:48.590Z,22.16
2022-08-23T14:40:48.196Z,22.16
2022-08-23T14:41:52.011Z,22.31
2022-08-23T14:42:47.455Z,0.00
2022-08-23T14:43:47.109Z,22.40
2022-08-23T14:44:46.738Z,23.43
2022-08-23T14:45:46.443Z,21.38
2022-08-23T14:46:45.993Z,21.28
2022-08-23T14:47:45.636Z,21.48
2022-08-23T14:48:45.251Z,0.00
2022-08-23T14:49:44.879Z,0.00
2022-08-23T14:50:44.508Z,0.00
2022-08-23T14:51:44.770Z,0.00
2022-08-23T14:52:43.777Z,0.00
2022-08-23T14:53:43.411Z,0.00
2022-08-23T14:54:43.093Z,21.17
2022-08-23T14:55:42.698Z,21.17
2022-08-23T14:56:42.341Z,21.07
2022-08-23T14:57:41.978Z,21.37
2022-08-23T14:58:41.622Z,22.49
2022-08-23T14:59:41.284Z,23.22
2022-08-23T15:00:40.924Z,0.00
2022-08-23T15:01:40.579Z,22.65
2022-08-23T15:02:40.239Z,99.99
2022-08-23T15:03:39.941Z,99.99
2022-08-23T15:04:39.562Z,99.99
2022-08-23T15:05:39.219Z,0.00
2022-08-23T15:06:50.141Z,20.07
2022-08-23T15:07:39.539Z,20.28
2022-08-23T15:08:38.184Z,20.38
2022-08-23T15:09:38.411Z,20.68
2022-08-23T15:12:56.953Z,0.00
2022-08-23T15:13:41.044Z,0.00
2022-08-23T15:14:37.108Z,0.00
2022-08-23T15:15:35.764Z,99.99
2022-08-23T15:16:35.488Z,21.56
2022-08-23T15:17:35.069Z,0.00
2022-08-23T15:18:34.725Z,24.99
2022-08-23T15:19:34.387Z,0.00
2022-08-23T15:20:34.048Z,0.00
2022-08-23T15:21:33.700Z,0.00
2022-08-23T15:22:33.359Z,99.99
2022-08-23T15:23:34.025Z,0.00
2022-08-23T15:24:32.679Z,0.00
2022-08-23T15:25:32.339Z,0.00
2022-08-23T15:26:32.004Z,0.00
2022-08-23T15:27:31.671Z,0.00
2022-08-23T15:28:31.337Z,99.99
2022-08-23T15:29:31.004Z,0.00
2022-08-23T15:30:33.292Z,0.00
2022-08-23T15:31:30.341Z,0.00
2022-08-23T15:32:30.012Z,0.00
2022-08-23T15:33:30.884Z,0.00