createdAt,value
2023-04-01T00:04:54.424Z,7.63
2023-04-01T00:10:47.394Z,5.47
2023-04-01T00:16:41.480Z,6.60
2023-04-01T00:22:36.364Z,5.77
2023-04-01T00:28:30.222Z,7.40
2023-04-01T00:34:23.648Z,6.90
2023-04-01T00:40:29.590Z,7.10
2023-04-01T00:46:22.624Z,6.23
2023-04-01T00:52:19.703Z,7.43
2023-04-01T00:58:18.849Z,4.03
2023-04-01T01:04:26.344Z,4.47
2023-04-01T01:10:21.658Z,7.40
2023-04-01T01:16:25.156Z,5.67
2023-04-01T01:22:38.066Z,6.33
2023-04-01T01:28:40.199Z,5.07
2023-04-01T01:34:42.686Z,6.07
2023-04-01T01:40:41.336Z,5.30
2023-04-01T01:46:35.257Z,6.47
2023-04-01T01:52:30.520Z,4.60
2023-04-01T01:58:30.012Z,7.80
2023-04-01T02:04:24.563Z,7.43
2023-04-01T02:10:18.439Z,7.10
2023-04-01T02:16:17.941Z,6.97
2023-04-01T02:22:14.738Z,5.63
2023-04-01T02:28:09.975Z,5.27
2023-04-01T02:34:05.559Z,6.83
2023-04-01T02:40:02.401Z,5.40
2023-04-01T02:45:56.256Z,8.43
2023-04-01T02:51:53.027Z,6.87
2023-04-01T02:57:46.266Z,8.53
2023-04-01T03:03:39.748Z,9.43
2023-04-01T03:09:34.366Z,6.57
2023-04-01T03:15:27.428Z,5.73
2023-04-01T03:21:24.126Z,5.63
2023-04-01T03:27:18.703Z,6.27
2023-04-01T03:33:11.740Z,4.97
2023-04-01T03:39:05.170Z,4.70
2023-04-01T03:45:08.846Z,5.27
2023-04-01T03:51:02.071Z,6.40
2023-04-01T03:56:59.110Z,7.80
2023-04-01T04:02:54.231Z,5.67
2023-04-01T04:08:52.564Z,7.73
2023-04-01T04:14:45.830Z,5.57
2023-04-01T04:20:48.262Z,5.90
2023-04-01T04:26:41.617Z,5.60
2023-04-01T04:32:34.880Z,5.07
2023-04-01T04:38:29.990Z,4.97
2023-04-01T04:44:23.209Z,6.37
2023-04-01T04:50:18.030Z,5.27
2023-04-01T04:56:12.750Z,7.23
2023-04-01T05:02:12.645Z,5.00
2023-04-01T05:08:06.130Z,5.23
2023-04-01T05:14:01.205Z,5.67
2023-04-01T05:19:57.766Z,4.03
2023-04-01T05:25:51.993Z,3.87
2023-04-01T05:31:46.723Z,2.37
2023-04-01T05:37:41.099Z,0.80
2023-04-01T05:43:34.402Z,1.10
2023-04-01T05:49:38.807Z,1.40
2023-04-01T05:55:32.048Z,2.57
2023-04-01T06:01:25.845Z,0.90
2023-04-01T06:07:20.624Z,0.93
2023-04-01T06:13:20.957Z,0.93
2023-04-01T06:19:27.581Z,1.03
2023-04-01T06:25:54.239Z,1.03
2023-04-01T06:32:15.139Z,1.43
2023-04-01T06:38:21.776Z,0.90
2023-04-01T06:44:26.560Z,0.80
2023-04-01T06:50:46.554Z,0.80
2023-04-01T06:57:02.798Z,0.90
2023-04-01T07:03:07.319Z,0.80
2023-04-01T07:09:06.038Z,1.00
2023-04-01T07:15:23.064Z,0.73
2023-04-01T07:21:26.100Z,1.17
2023-04-01T07:27:21.075Z,1.20
2023-04-01T07:33:22.037Z,0.90
2023-04-01T07:39:29.326Z,0.83
2023-04-01T07:45:43.245Z,1.33
2023-04-01T07:51:43.302Z,0.73
2023-04-01T07:57:43.784Z,3.00
2023-04-01T08:03:59.420Z,1.10
2023-04-01T08:10:03.186Z,2.03
2023-04-01T08:16:21.939Z,0.73
2023-04-01T08:22:25.634Z,1.30
2023-04-01T08:28:24.966Z,0.83
2023-04-01T08:34:23.559Z,0.70
2023-04-01T08:40:39.809Z,0.70
2023-04-01T08:46:58.893Z,0.70
2023-04-01T08:53:01.314Z,0.70
2023-04-01T08:59:10.262Z,1.00
2023-04-01T09:05:38.244Z,0.70
2023-04-01T09:11:45.294Z,0.70
2023-04-01T09:18:04.197Z,0.70
2023-04-01T09:24:32.703Z,0.93
2023-04-01T09:30:48.798Z,0.70
2023-04-01T09:36:47.978Z,1.27
2023-04-01T09:42:46.032Z,0.70
2023-04-01T09:49:14.875Z,0.80
2023-04-01T09:55:38.709Z,0.93
2023-04-01T10:02:10.822Z,0.60
2023-04-01T10:08:39.056Z,0.77
2023-04-01T10:15:00.951Z,0.63
2023-04-01T10:21:31.182Z,0.50
2023-04-01T10:27:41.536Z,0.70
2023-04-01T10:34:19.713Z,0.87
2023-04-01T10:40:33.236Z,0.50
2023-04-01T10:47:34.739Z,0.57
2023-04-01T10:54:04.712Z,0.77
2023-04-01T11:00:43.721Z,0.63
2023-04-01T11:07:41.622Z,0.60
2023-04-01T11:14:10.123Z,0.80
2023-04-01T11:20:35.938Z,1.10
2023-04-01T11:26:38.933Z,2.00
2023-04-01T11:32:57.105Z,1.47
2023-04-01T11:39:15.874Z,0.90
2023-04-01T11:45:38.854Z,1.17
2023-04-01T11:52:02.344Z,1.50
2023-04-01T11:58:34.334Z,1.57
2023-04-01T12:04:45.157Z,2.07
2023-04-01T12:10:46.733Z,2.30
2023-04-01T12:17:00.110Z,2.30
2023-04-01T12:23:05.677Z,2.40
2023-04-01T12:29:21.714Z,2.50
2023-04-01T12:35:25.544Z,2.73
2023-04-01T12:41:32.215Z,3.07
2023-04-01T12:47:49.723Z,2.20
2023-04-01T12:54:00.717Z,2.87
2023-04-01T13:00:10.848Z,3.13
2023-04-01T13:06:37.980Z,2.30
2023-04-01T13:13:08.054Z,7.43
2023-04-01T13:19:06.039Z,3.80
2023-04-01T13:25:08.304Z,2.53
2023-04-01T13:31:06.834Z,3.10
2023-04-01T13:37:15.538Z,2.30
2023-04-01T13:43:17.596Z,2.77
2023-04-01T13:49:36.451Z,2.23
2023-04-01T13:55:56.716Z,4.60
2023-04-01T14:02:02.130Z,2.73
2023-04-01T14:08:10.090Z,3.03
2023-04-01T14:14:13.903Z,2.97
2023-04-01T14:20:35.687Z,3.60
2023-04-01T14:26:48.778Z,4.30
2023-04-01T14:32:51.683Z,3.70
2023-04-01T14:39:01.522Z,3.07
2023-04-01T14:45:24.571Z,4.33
2023-04-01T14:51:20.699Z,4.63
2023-04-01T14:57:17.889Z,3.00
2023-04-01T15:03:17.100Z,4.37
2023-04-01T15:09:21.900Z,3.37
2023-04-01T15:15:30.259Z,5.50
2023-04-01T15:22:04.682Z,3.83
2023-04-01T15:28:08.919Z,4.77
2023-04-01T15:34:28.211Z,6.30
2023-04-01T15:40:29.131Z,4.90
2023-04-01T15:46:45.436Z,4.50
2023-04-01T15:52:46.012Z,4.27
2023-04-01T15:58:53.675Z,5.33
2023-04-01T16:04:53.578Z,3.70
2023-04-01T16:10:59.749Z,6.33
2023-04-01T16:17:11.182Z,4.23
2023-04-01T16:23:12.889Z,5.17
2023-04-01T16:29:13.661Z,5.30
2023-04-01T16:35:30.886Z,6.27
2023-04-01T16:41:31.910Z,5.20
2023-04-01T16:47:32.320Z,9.60
2023-04-01T16:53:38.514Z,6.40
2023-04-01T16:59:38.099Z,7.33
2023-04-01T17:06:00.112Z,6.37
2023-04-01T17:12:03.848Z,4.77
2023-04-01T17:18:04.825Z,4.23
2023-04-01T17:24:11.560Z,9.07
2023-04-01T17:30:26.041Z,5.50
2023-04-01T17:36:31.902Z,4.40
2023-04-01T17:42:38.191Z,4.53
2023-04-01T17:48:43.991Z,3.03
2023-04-01T17:54:43.105Z,4.43
2023-04-01T18:00:54.300Z,6.13
2023-04-01T18:07:15.391Z,5.13
2023-04-01T18:13:28.269Z,4.83
2023-04-01T18:19:29.762Z,6.23
2023-04-01T18:25:28.856Z,5.63
2023-04-01T18:31:25.146Z,4.37
2023-04-01T18:37:25.860Z,5.10
2023-04-01T18:43:29.677Z,6.47
2023-04-01T18:49:28.274Z,4.80
2023-04-01T18:55:32.678Z,6.80
2023-04-01T19:01:32.600Z,5.83
2023-04-01T19:07:44.551Z,4.00
2023-04-01T19:13:48.632Z,3.77
2023-04-01T19:19:55.872Z,3.43
2023-04-01T19:25:53.135Z,4.27
2023-04-01T19:31:58.178Z,5.37
2023-04-01T19:37:56.852Z,3.10
2023-04-01T19:43:56.944Z,6.10
2023-04-01T19:50:01.057Z,2.67
2023-04-01T19:56:02.477Z,4.47
2023-04-01T20:02:03.484Z,3.43
2023-04-01T20:08:08.988Z,2.73
2023-04-01T20:14:14.732Z,6.00
2023-04-01T20:20:22.343Z,5.27
2023-04-01T20:26:22.780Z,3.53
2023-04-01T20:32:33.798Z,5.50
2023-04-01T20:39:01.044Z,3.07
2023-04-01T20:45:10.822Z,3.23
2023-04-01T20:51:08.300Z,3.50
2023-04-01T20:57:08.971Z,3.73
2023-04-01T21:03:16.829Z,5.13
2023-04-01T21:09:42.771Z,6.73
2023-04-01T21:15:44.675Z,2.63
2023-04-01T21:22:03.298Z,3.60
2023-04-01T21:28:08.482Z,5.13
2023-04-01T21:34:40.248Z,3.77
2023-04-01T21:41:18.526Z,4.73
2023-04-01T21:47:40.535Z,2.00
2023-04-01T21:54:07.306Z,4.20
2023-04-01T22:00:20.960Z,3.77
2023-04-01T22:06:26.928Z,4.67
2023-04-01T22:12:27.602Z,3.20
2023-04-01T22:18:30.102Z,3.30
2023-04-01T22:24:29.972Z,1.60
2023-04-01T22:30:26.690Z,5.47
2023-04-01T22:36:28.490Z,1.77
2023-04-01T22:42:38.666Z,2.73
2023-04-01T22:48:39.466Z,2.80
2023-04-01T22:54:36.675Z,3.10
2023-04-01T23:00:36.521Z,3.93
2023-04-01T23:06:34.363Z,6.93
2023-04-01T23:12:28.795Z,2.30
2023-04-01T23:18:28.315Z,3.73
2023-04-01T23:24:28.274Z,2.30
2023-04-01T23:30:50.961Z,2.70
2023-04-01T23:36:48.723Z,3.73
2023-04-01T23:42:43.257Z,1.93
2023-04-01T23:48:40.382Z,4.73
2023-04-01T23:54:40.906Z,6.13
