createdAt,value
2022-12-11T00:00:55.511Z,55.95
2022-12-11T00:03:22.974Z,56.06
2022-12-11T00:05:50.405Z,55.78
2022-12-11T00:08:18.046Z,55.53
2022-12-11T00:10:50.316Z,55.66
2022-12-11T00:13:17.798Z,55.15
2022-12-11T00:15:45.860Z,55.15
2022-12-11T00:18:14.776Z,56.61
2022-12-11T00:20:42.990Z,56.63
2022-12-11T00:23:13.121Z,56.14
2022-12-11T00:25:48.289Z,56.40
2022-12-11T00:28:20.359Z,56.63
2022-12-11T00:30:48.404Z,56.82
2022-12-11T00:33:17.709Z,57.12
2022-12-11T00:35:48.803Z,57.27
2022-12-11T00:38:21.754Z,57.77
2022-12-11T00:40:49.836Z,58.46
2022-12-11T00:43:17.902Z,58.08
2022-12-11T00:45:48.572Z,57.50
2022-12-11T00:48:16.470Z,57.27
2022-12-11T00:50:49.078Z,56.57
2022-12-11T00:53:27.745Z,56.88
2022-12-11T00:55:56.639Z,57.31
2022-12-11T00:58:24.652Z,56.55
2022-12-11T01:00:53.523Z,56.43
2022-12-11T01:03:21.197Z,56.27
2022-12-11T01:05:57.002Z,56.10
2022-12-11T01:08:24.535Z,56.47
2022-12-11T01:10:52.368Z,56.03
2022-12-11T01:13:20.107Z,56.62
2022-12-11T01:15:51.492Z,56.35
2022-12-11T01:18:19.610Z,56.26
2022-12-11T01:20:48.997Z,54.92
2022-12-11T01:23:16.863Z,54.63
2022-12-11T01:25:45.100Z,55.33
2022-12-11T01:28:12.883Z,56.14
2022-12-11T01:30:43.983Z,55.30
2022-12-11T01:33:11.980Z,55.80
2022-12-11T01:35:41.051Z,55.30
2022-12-11T01:38:10.720Z,55.72
2022-12-11T01:40:38.310Z,56.06
2022-12-11T01:43:05.704Z,55.93
2022-12-11T01:45:47.296Z,55.05
2022-12-11T01:48:40.665Z,54.64
2022-12-11T01:51:09.826Z,54.04
2022-12-11T01:54:00.246Z,55.06
2022-12-11T01:56:33.085Z,55.63
2022-12-11T01:59:07.629Z,55.97
2022-12-11T02:01:40.759Z,54.90
2022-12-11T02:04:11.007Z,54.67
2022-12-11T02:06:50.938Z,52.74
2022-12-11T02:09:30.044Z,55.01
2022-12-11T02:12:27.092Z,55.72
2022-12-11T02:15:07.191Z,54.87
2022-12-11T02:18:02.529Z,54.57
2022-12-11T02:21:09.037Z,54.46
2022-12-11T02:24:10.175Z,54.22
2022-12-11T02:27:25.253Z,53.84
2022-12-11T02:30:14.494Z,53.71
2022-12-11T02:32:46.755Z,54.24
2022-12-11T02:35:25.054Z,54.06
2022-12-11T02:38:03.935Z,52.75
2022-12-11T02:40:37.601Z,52.27
2022-12-11T02:43:10.847Z,52.41
2022-12-11T02:45:42.595Z,51.77
2022-12-11T02:48:12.938Z,51.22
2022-12-11T02:50:48.133Z,51.90
2022-12-11T02:53:23.551Z,52.07
2022-12-11T02:56:02.863Z,53.00
2022-12-11T02:58:34.633Z,52.72
2022-12-11T03:01:02.687Z,52.79
2022-12-11T03:03:30.869Z,53.06
2022-12-11T03:05:58.478Z,51.64
2022-12-11T03:08:26.303Z,51.95
2022-12-11T03:10:54.037Z,52.12
2022-12-11T03:13:23.567Z,52.09
2022-12-11T03:16:32.296Z,52.17
2022-12-11T03:19:13.142Z,52.24
2022-12-11T03:21:54.182Z,52.13
2022-12-11T03:24:44.677Z,51.65
2022-12-11T03:27:27.324Z,51.35
2022-12-11T03:30:04.068Z,51.84
2022-12-11T03:32:56.450Z,51.43
2022-12-11T03:35:31.703Z,51.30
2022-12-11T03:38:10.062Z,52.08
2022-12-11T03:40:44.370Z,51.96
2022-12-11T03:43:12.384Z,52.73
2022-12-11T03:45:42.486Z,52.63
2022-12-11T03:48:13.617Z,52.66
2022-12-11T03:50:48.029Z,52.82
2022-12-11T03:53:17.381Z,53.33
2022-12-11T03:55:48.112Z,53.58
2022-12-11T03:58:15.567Z,52.86
2022-12-11T04:00:43.267Z,53.56
2022-12-11T04:03:14.366Z,53.57
2022-12-11T04:05:47.370Z,54.23
2022-12-11T04:08:17.192Z,53.73
2022-12-11T04:10:45.182Z,53.74
2022-12-11T04:13:13.241Z,53.09
2022-12-11T04:15:41.462Z,53.10
2022-12-11T04:18:29.467Z,52.90
2022-12-11T04:21:15.987Z,53.33
2022-12-11T04:24:02.225Z,53.12
2022-12-11T04:26:29.773Z,53.60
2022-12-11T04:28:57.266Z,53.66
2022-12-11T04:31:24.712Z,53.52
2022-12-11T04:33:52.265Z,53.93
2022-12-11T04:36:19.911Z,54.21
2022-12-11T04:38:47.867Z,53.80
2022-12-11T04:41:17.003Z,54.51
2022-12-11T04:43:45.381Z,54.32
2022-12-11T04:46:21.440Z,54.10
2022-12-11T04:48:56.732Z,53.94
2022-12-11T04:51:25.605Z,54.47
2022-12-11T04:53:53.737Z,54.08
2022-12-11T04:56:24.619Z,53.84
2022-12-11T04:58:52.452Z,53.99
2022-12-11T05:01:23.451Z,53.96
2022-12-11T05:03:51.394Z,53.66
2022-12-11T05:06:18.916Z,53.16
2022-12-11T05:08:46.614Z,52.91
2022-12-11T05:11:16.588Z,54.83
2022-12-11T05:13:45.654Z,54.50
2022-12-11T05:16:16.882Z,55.16
2022-12-11T05:18:44.743Z,55.94
2022-12-11T05:21:15.775Z,55.79
2022-12-11T05:23:43.690Z,56.12
2022-12-11T05:26:19.553Z,56.86
2022-12-11T05:28:54.212Z,57.23
2022-12-11T05:31:26.996Z,56.06
2022-12-11T05:33:55.092Z,55.50
2022-12-11T05:36:31.894Z,54.95
2022-12-11T05:39:01.032Z,53.99
2022-12-11T05:41:31.383Z,53.60
2022-12-11T05:43:59.517Z,53.00
2022-12-11T05:46:30.816Z,52.90
2022-12-11T05:49:02.564Z,53.87
2022-12-11T05:51:31.678Z,54.29
2022-12-11T05:53:59.050Z,54.83
2022-12-11T05:56:33.200Z,55.85
2022-12-11T05:59:02.945Z,57.00
2022-12-11T06:01:41.598Z,56.85
2022-12-11T06:04:12.261Z,57.17
2022-12-11T06:06:40.739Z,57.19
2022-12-11T06:09:08.668Z,57.26
2022-12-11T06:11:36.580Z,57.05
2022-12-11T06:14:04.629Z,57.79
2022-12-11T06:16:33.235Z,57.96
2022-12-11T06:19:00.665Z,57.85
2022-12-11T06:21:34.309Z,57.06
2022-12-11T06:24:04.314Z,56.45
2022-12-11T06:26:32.539Z,55.50
2022-12-11T06:29:00.198Z,54.63
2022-12-11T06:31:28.263Z,54.36
2022-12-11T06:33:56.084Z,53.79
2022-12-11T06:36:25.193Z,54.58
2022-12-11T06:38:55.356Z,54.25
2022-12-11T06:41:22.649Z,54.56
2022-12-11T06:43:50.739Z,55.41
2022-12-11T06:46:20.466Z,55.57
2022-12-11T06:48:49.657Z,57.52
2022-12-11T06:51:22.420Z,58.36
2022-12-11T06:53:56.851Z,58.02
2022-12-11T06:56:25.517Z,59.18
2022-12-11T06:58:53.360Z,58.33
2022-12-11T07:01:27.350Z,57.66
2022-12-11T07:04:00.111Z,59.44
2022-12-11T07:06:29.091Z,59.54
2022-12-11T07:08:57.621Z,59.20
2022-12-11T07:11:25.113Z,59.53
2022-12-11T07:13:54.921Z,59.98
2022-12-11T07:16:22.216Z,60.12
2022-12-11T07:18:51.393Z,60.91
2022-12-11T07:21:20.555Z,60.92
2022-12-11T07:23:49.424Z,59.95
2022-12-11T07:26:20.942Z,59.98
2022-12-11T07:28:51.207Z,59.39
2022-12-11T07:31:24.850Z,57.86
2022-12-11T07:34:07.404Z,56.29
2022-12-11T07:36:35.690Z,54.89
2022-12-11T07:39:03.670Z,53.73
2022-12-11T07:41:32.012Z,53.38
2022-12-11T07:44:01.480Z,52.82
2022-12-11T07:46:33.664Z,53.23
2022-12-11T07:49:01.750Z,53.91
2022-12-11T07:51:37.661Z,54.04
2022-12-11T07:54:16.830Z,53.42
2022-12-11T07:56:52.732Z,53.48
2022-12-11T07:59:21.414Z,53.37
2022-12-11T08:01:48.920Z,53.16
2022-12-11T08:04:16.282Z,52.95
2022-12-11T08:06:43.965Z,52.50
2022-12-11T08:09:21.146Z,51.66
2022-12-11T08:11:51.248Z,51.16
2022-12-11T08:14:19.975Z,52.41
2022-12-11T08:16:48.851Z,52.31
2022-12-11T08:19:18.088Z,52.21
2022-12-11T08:21:45.700Z,51.15
2022-12-11T08:24:16.556Z,52.39
2022-12-11T08:26:45.283Z,52.02
2022-12-11T08:29:13.017Z,52.12
2022-12-11T08:31:42.461Z,52.01
2022-12-11T08:34:13.925Z,51.70
2022-12-11T08:36:41.982Z,51.63
2022-12-11T08:39:09.640Z,51.14
2022-12-11T08:41:38.338Z,50.35
2022-12-11T08:44:06.159Z,50.44
2022-12-11T08:46:39.649Z,48.65
2022-12-11T08:49:07.067Z,48.02
2022-12-11T08:51:34.795Z,47.32
2022-12-11T08:54:02.414Z,46.09
2022-12-11T08:56:30.893Z,45.64
2022-12-11T08:59:01.724Z,45.12
2022-12-11T09:01:30.206Z,46.42
2022-12-11T09:03:58.688Z,47.59
2022-12-11T09:06:30.043Z,47.81
2022-12-11T09:09:01.729Z,47.95
2022-12-11T09:11:34.849Z,50.46
2022-12-11T09:14:07.692Z,49.76
2022-12-11T09:16:40.443Z,50.61
2022-12-11T09:19:14.251Z,52.26
2022-12-11T09:21:44.253Z,51.78
2022-12-11T09:24:13.598Z,50.33
2022-12-11T09:26:42.148Z,51.89
2022-12-11T09:29:14.847Z,52.94
2022-12-11T09:31:42.374Z,53.56
2022-12-11T09:34:13.349Z,53.53
2022-12-11T09:36:44.073Z,53.31
2022-12-11T09:39:14.649Z,53.49
2022-12-11T09:42:07.012Z,51.93
2022-12-11T09:44:49.366Z,50.46
2022-12-11T09:47:38.354Z,51.03
2022-12-11T09:50:21.948Z,51.21
2022-12-11T09:53:08.920Z,50.89
2022-12-11T09:56:09.505Z,49.60
2022-12-11T09:59:07.403Z,51.92
2022-12-11T10:02:22.215Z,52.01
2022-12-11T10:05:47.719Z,52.39
2022-12-11T10:08:32.366Z,53.41
2022-12-11T10:11:33.655Z,50.36
2022-12-11T10:14:35.112Z,51.55
2022-12-11T10:17:24.642Z,51.91
2022-12-11T10:19:55.449Z,50.95
2022-12-11T10:22:30.608Z,51.28
2022-12-11T10:25:20.740Z,50.05
2022-12-11T10:27:48.278Z,49.54
2022-12-11T10:30:37.301Z,47.09
2022-12-11T10:33:31.917Z,46.44
2022-12-11T10:35:59.470Z,46.44
2022-12-11T10:38:40.258Z,46.92
2022-12-11T10:41:29.064Z,45.89
2022-12-11T10:43:57.143Z,47.97
2022-12-11T10:46:29.882Z,46.20
2022-12-11T10:49:02.214Z,47.56
2022-12-11T10:51:32.620Z,47.76
2022-12-11T10:54:51.038Z,46.80
2022-12-11T10:57:31.595Z,46.21
2022-12-11T11:00:00.423Z,44.37
2022-12-11T11:02:46.159Z,45.56
2022-12-11T11:05:36.024Z,44.73
2022-12-11T11:08:25.059Z,44.40
2022-12-11T11:11:01.611Z,46.91
2022-12-11T11:13:32.399Z,43.18
2022-12-11T11:16:17.761Z,43.68
2022-12-11T11:18:55.329Z,43.83
2022-12-11T11:21:26.497Z,42.49
2022-12-11T11:23:54.876Z,43.21
2022-12-11T11:26:23.420Z,45.35
2022-12-11T11:28:55.261Z,45.28
2022-12-11T11:31:34.532Z,42.58
2022-12-11T11:34:08.007Z,44.96
2022-12-11T11:36:37.820Z,45.24
2022-12-11T11:39:26.328Z,44.79
2022-12-11T11:42:13.823Z,44.50
2022-12-11T11:44:50.781Z,44.78
2022-12-11T11:47:28.748Z,48.15
2022-12-11T11:50:22.837Z,48.26
2022-12-11T11:53:07.586Z,45.56
2022-12-11T11:56:21.460Z,44.97
2022-12-11T11:59:36.667Z,44.29
2022-12-11T12:02:18.301Z,47.66
2022-12-11T12:04:51.350Z,46.53
2022-12-11T12:07:34.384Z,45.54
2022-12-11T12:11:01.591Z,44.19
2022-12-11T12:14:51.114Z,43.05
2022-12-11T12:17:41.979Z,42.98
2022-12-11T12:20:37.878Z,43.73
2022-12-11T12:23:52.802Z,41.92
2022-12-11T12:26:36.082Z,43.85
2022-12-11T12:29:35.721Z,43.00
2022-12-11T12:33:04.307Z,44.24
2022-12-11T12:36:02.131Z,43.81
2022-12-11T12:39:02.612Z,44.54
2022-12-11T12:42:14.451Z,45.88
2022-12-11T12:45:00.095Z,45.16
2022-12-11T12:47:33.805Z,44.31
2022-12-11T12:50:11.118Z,43.20
2022-12-11T12:52:41.632Z,43.38
2022-12-11T12:55:31.843Z,45.10
2022-12-11T12:58:27.697Z,45.16
2022-12-11T13:01:10.544Z,44.65
2022-12-11T13:04:03.036Z,43.78
2022-12-11T13:06:38.720Z,45.14
2022-12-11T13:09:28.417Z,45.80
2022-12-11T13:12:13.121Z,46.33
2022-12-11T13:14:40.628Z,46.28
2022-12-11T13:17:39.336Z,46.69
2022-12-11T13:20:22.242Z,47.27
2022-12-11T13:23:15.686Z,46.67
2022-12-11T13:25:57.619Z,46.08
2022-12-11T13:28:28.555Z,46.84
2022-12-11T13:31:23.819Z,46.62
2022-12-11T13:33:58.477Z,46.31
2022-12-11T13:36:37.783Z,46.40
2022-12-11T13:39:19.932Z,45.75
2022-12-11T13:42:37.730Z,46.18
2022-12-11T13:46:09.320Z,45.54
2022-12-11T13:49:50.780Z,45.34
2022-12-11T13:53:13.165Z,45.02
2022-12-11T13:55:45.623Z,44.57
2022-12-11T13:58:22.971Z,44.90
2022-12-11T14:01:27.486Z,44.94
2022-12-11T14:04:04.869Z,46.33
2022-12-11T14:06:36.483Z,45.53
2022-12-11T14:09:07.600Z,47.46
2022-12-11T14:11:40.986Z,47.61
2022-12-11T14:14:24.770Z,48.50
2022-12-11T14:16:55.807Z,49.08
2022-12-11T14:19:27.370Z,48.62
2022-12-11T14:22:09.136Z,50.70
2022-12-11T14:24:36.581Z,50.90
2022-12-11T14:27:04.810Z,52.38
2022-12-11T14:29:34.256Z,51.92
2022-12-11T14:32:07.899Z,52.26
2022-12-11T14:34:45.662Z,52.38
2022-12-11T14:37:17.860Z,53.10
2022-12-11T14:40:00.154Z,54.41
2022-12-11T14:42:47.943Z,54.62
2022-12-11T14:45:41.222Z,55.23
2022-12-11T14:48:23.548Z,57.10
2022-12-11T14:50:59.705Z,55.73
2022-12-11T14:53:38.674Z,55.44
2022-12-11T14:56:13.761Z,55.61
2022-12-11T14:58:59.518Z,55.37
2022-12-11T15:01:35.737Z,55.48
2022-12-11T15:04:15.352Z,54.79
2022-12-11T15:06:50.144Z,55.07
2022-12-11T15:09:35.676Z,54.93
2022-12-11T15:12:18.467Z,54.79
2022-12-11T15:14:59.089Z,55.53
2022-12-11T15:17:28.424Z,56.18
2022-12-11T15:20:07.732Z,56.34
2022-12-11T15:22:37.145Z,55.80
2022-12-11T15:25:05.957Z,56.55
2022-12-11T15:27:40.264Z,57.22
2022-12-11T15:30:26.623Z,57.30
2022-12-11T15:33:12.090Z,57.11
2022-12-11T15:35:55.671Z,57.36
2022-12-11T15:38:40.691Z,58.18
2022-12-11T15:41:21.147Z,58.22
2022-12-11T15:43:59.221Z,58.62
2022-12-11T15:46:27.379Z,59.59
2022-12-11T15:48:57.905Z,58.49
2022-12-11T15:51:27.379Z,57.76
2022-12-11T15:53:54.769Z,57.94
2022-12-11T15:56:22.767Z,57.22
2022-12-11T15:58:50.591Z,58.07
2022-12-11T16:01:18.289Z,57.70
2022-12-11T16:03:46.216Z,58.24
2022-12-11T16:06:14.602Z,58.14
2022-12-11T16:08:56.642Z,57.96
2022-12-11T16:11:24.608Z,57.53
2022-12-11T16:13:51.897Z,58.33
2022-12-11T16:16:19.248Z,57.65
2022-12-11T16:18:46.564Z,58.24
2022-12-11T16:21:18.264Z,57.82
2022-12-11T16:23:48.895Z,58.51
2022-12-11T16:26:16.208Z,57.81
2022-12-11T16:28:43.830Z,57.88
2022-12-11T16:31:14.776Z,57.53
2022-12-11T16:33:43.471Z,57.45
2022-12-11T16:36:19.955Z,57.34
2022-12-11T16:38:53.461Z,57.40
2022-12-11T16:41:23.392Z,57.27
2022-12-11T16:43:54.754Z,56.13
2022-12-11T16:46:24.608Z,56.21
2022-12-11T16:48:51.967Z,56.55
2022-12-11T16:51:19.521Z,55.57
2022-12-11T16:53:46.756Z,54.82
2022-12-11T16:57:10.445Z,54.93
2022-12-11T16:59:49.664Z,55.18
2022-12-11T17:02:17.982Z,55.66
2022-12-11T17:04:52.166Z,56.13
2022-12-11T17:07:21.079Z,56.96
2022-12-11T17:09:48.408Z,57.34
2022-12-11T17:12:15.870Z,58.22
2022-12-11T17:14:43.344Z,58.12
2022-12-11T17:17:10.614Z,57.99
2022-12-11T17:19:37.897Z,58.86
2022-12-11T17:22:05.347Z,59.48
2022-12-11T17:24:32.678Z,59.36
2022-12-11T17:27:00.084Z,60.10
2022-12-11T17:29:27.395Z,59.88
2022-12-11T17:31:54.752Z,58.66
2022-12-11T17:34:22.109Z,59.20
2022-12-11T17:36:51.549Z,58.95
2022-12-11T17:39:19.186Z,58.90
2022-12-11T17:41:46.743Z,60.09
2022-12-11T17:44:21.513Z,59.78
2022-12-11T17:47:14.400Z,60.64
2022-12-11T17:49:49.607Z,61.08
2022-12-11T17:52:17.366Z,61.53
2022-12-11T17:54:56.188Z,60.59
2022-12-11T17:57:25.438Z,61.73
2022-12-11T17:59:55.483Z,60.45
2022-12-11T18:02:23.409Z,59.40
2022-12-11T18:04:52.057Z,60.65
2022-12-11T18:07:19.593Z,61.13
2022-12-11T18:09:47.072Z,61.06
2022-12-11T18:12:32.958Z,59.99
2022-12-11T18:15:04.619Z,60.94
2022-12-11T18:17:32.215Z,59.89
2022-12-11T18:19:59.726Z,58.79
2022-12-11T18:22:27.170Z,57.98
2022-12-11T18:24:58.348Z,56.96
2022-12-11T18:27:25.923Z,55.49
2022-12-11T18:29:53.331Z,55.15
2022-12-11T18:32:20.908Z,56.27
2022-12-11T18:34:48.078Z,56.93
2022-12-11T18:37:15.453Z,55.94
2022-12-11T18:39:43.098Z,55.31
2022-12-11T18:42:32.416Z,55.33
2022-12-11T18:44:58.181Z,54.84
2022-12-11T18:47:25.842Z,54.82
2022-12-11T18:49:53.102Z,55.77
2022-12-11T18:52:20.476Z,54.94
2022-12-11T18:54:52.451Z,54.31
2022-12-11T18:57:19.813Z,55.08
2022-12-11T18:59:54.766Z,56.64
2022-12-11T19:02:23.034Z,57.22
2022-12-11T19:04:50.387Z,58.49
2022-12-11T19:07:17.751Z,59.36
2022-12-11T19:09:48.317Z,59.87
2022-12-11T19:12:16.203Z,60.33
2022-12-11T19:14:43.841Z,61.47
2022-12-11T19:17:11.508Z,61.87
2022-12-11T19:19:38.963Z,61.55
2022-12-11T19:22:07.090Z,60.01
2022-12-11T19:24:34.734Z,59.79
2022-12-11T19:27:02.474Z,60.24
2022-12-11T19:29:34.594Z,60.26
2022-12-11T19:32:04.362Z,59.94
2022-12-11T19:34:32.325Z,59.95
2022-12-11T19:37:00.614Z,59.62
2022-12-11T19:39:29.705Z,58.84
2022-12-11T19:41:57.520Z,58.61
2022-12-11T19:44:51.068Z,58.42
2022-12-11T19:47:18.659Z,58.70
2022-12-11T19:49:48.693Z,58.48
2022-12-11T19:52:17.382Z,58.77
2022-12-11T19:54:50.749Z,57.80
2022-12-11T19:57:18.639Z,59.09
2022-12-11T19:59:57.133Z,59.46
2022-12-11T20:02:25.819Z,59.64
2022-12-11T20:04:54.585Z,59.71
2022-12-11T20:07:27.467Z,60.09
2022-12-11T20:10:03.276Z,60.52
2022-12-11T20:12:33.757Z,61.38
2022-12-11T20:15:01.516Z,62.04
2022-12-11T20:17:29.255Z,62.02
2022-12-11T20:19:56.710Z,62.23
2022-12-11T20:22:24.375Z,61.31
2022-12-11T20:24:53.840Z,61.23
2022-12-11T20:27:21.474Z,61.04
2022-12-11T20:29:49.004Z,60.66
2022-12-11T20:32:16.649Z,60.31
2022-12-11T20:34:44.564Z,59.94
2022-12-11T20:37:12.484Z,59.47
2022-12-11T20:39:40.061Z,58.40
2022-12-11T20:42:10.175Z,57.55
2022-12-11T20:44:37.512Z,58.24
2022-12-11T20:47:06.793Z,57.99
2022-12-11T20:49:34.659Z,58.88
2022-12-11T20:52:02.474Z,58.17
2022-12-11T20:54:30.160Z,57.94
2022-12-11T20:56:58.237Z,56.19
2022-12-11T20:59:26.322Z,56.05
2022-12-11T21:01:54.182Z,55.82
2022-12-11T21:04:23.205Z,55.85
2022-12-11T21:07:06.147Z,56.43
2022-12-11T21:09:34.374Z,56.46
2022-12-11T21:12:02.687Z,56.01
2022-12-11T21:14:31.339Z,56.01
2022-12-11T21:17:00.531Z,55.63
2022-12-11T21:19:28.041Z,55.39
2022-12-11T21:21:56.377Z,56.95
2022-12-11T21:24:28.005Z,56.45
2022-12-11T21:26:58.480Z,55.64
2022-12-11T21:29:29.495Z,55.44
2022-12-11T21:31:57.704Z,55.94
2022-12-11T21:34:25.996Z,55.75
2022-12-11T21:36:57.018Z,55.84
2022-12-11T21:39:28.686Z,55.78
2022-12-11T21:41:58.155Z,55.81
2022-12-11T21:47:38.903Z,55.54
2022-12-11T21:50:07.125Z,55.47
2022-12-11T21:52:34.834Z,54.96
2022-12-11T21:55:06.490Z,54.99
2022-12-11T21:57:34.771Z,55.33
2022-12-11T22:00:04.413Z,55.08
2022-12-11T22:02:41.242Z,54.50
2022-12-11T22:05:12.740Z,54.58
2022-12-11T22:07:40.581Z,54.89
2022-12-11T22:10:09.541Z,55.39
2022-12-11T22:12:37.296Z,55.25
2022-12-11T22:15:06.378Z,54.53
2022-12-11T22:17:34.187Z,54.04
2022-12-11T22:20:07.174Z,53.90
2022-12-11T22:22:34.872Z,53.13
2022-12-11T22:25:03.707Z,53.54
2022-12-11T22:27:32.164Z,53.56
2022-12-11T22:30:00.039Z,53.04
2022-12-11T22:32:27.890Z,52.75
2022-12-11T22:34:58.794Z,53.53
2022-12-11T22:37:26.582Z,53.30
2022-12-11T22:39:54.209Z,53.46
2022-12-11T22:42:21.767Z,53.73
2022-12-11T22:44:49.667Z,53.50
2022-12-11T22:47:17.205Z,53.53
2022-12-11T22:49:44.922Z,53.42
2022-12-11T22:52:12.599Z,52.65
2022-12-11T22:54:42.444Z,52.59
2022-12-11T22:57:10.803Z,52.68
2022-12-11T22:59:38.351Z,52.64
2022-12-11T23:02:06.120Z,52.54
2022-12-11T23:04:34.218Z,52.58
2022-12-11T23:07:01.663Z,52.93
2022-12-11T23:09:29.387Z,52.88
2022-12-11T23:11:58.563Z,53.88
2022-12-11T23:14:26.615Z,53.31
2022-12-11T23:16:54.618Z,53.31
2022-12-11T23:19:25.614Z,53.52
2022-12-11T23:21:54.316Z,53.41
2022-12-11T23:24:22.726Z,52.88
2022-12-11T23:26:50.210Z,53.01
2022-12-11T23:29:17.889Z,53.28
2022-12-11T23:31:45.409Z,53.55
2022-12-11T23:34:13.069Z,53.43
2022-12-11T23:36:40.789Z,53.60
2022-12-11T23:39:08.482Z,53.41
2022-12-11T23:41:36.512Z,54.29
2022-12-11T23:44:04.879Z,53.80
2022-12-11T23:46:33.107Z,53.92
2022-12-11T23:49:00.510Z,53.70
2022-12-11T23:51:28.537Z,53.18
2022-12-11T23:53:56.347Z,54.01
2022-12-11T23:56:29.207Z,54.30
2022-12-11T23:58:57.820Z,54.60
