createdAt,value
2019-04-23T00:03:10.101Z,47.60
2019-04-23T00:09:27.685Z,47.90
2019-04-23T00:12:43.785Z,47.90
2019-04-23T00:15:58.697Z,48.00
2019-04-23T00:18:52.136Z,47.90
2019-04-23T00:22:43.732Z,48.10
2019-04-23T00:26:03.943Z,48.20
2019-04-23T00:29:13.537Z,48.30
2019-04-23T00:32:23.514Z,48.20
2019-04-23T00:35:18.136Z,48.30
2019-04-23T00:38:33.539Z,48.40
2019-04-23T00:41:40.001Z,48.60
2019-04-23T00:44:47.803Z,48.80
2019-04-23T00:47:49.546Z,49.10
2019-04-23T00:54:09.131Z,50.50
2019-04-23T00:57:14.980Z,50.20
2019-04-23T01:03:21.505Z,49.20
2019-04-23T01:06:32.141Z,49.20
2019-04-23T01:09:47.433Z,49.30
2019-04-23T01:16:02.661Z,49.40
2019-04-23T01:19:31.580Z,49.60
2019-04-23T01:22:12.447Z,49.70
2019-04-23T01:25:33.953Z,49.60
2019-04-23T01:28:55.584Z,49.90
2019-04-23T01:31:57.420Z,50.00
2019-04-23T01:35:17.789Z,50.00
2019-04-23T01:38:21.910Z,50.60
2019-04-23T01:41:24.972Z,50.10
2019-04-23T01:44:38.670Z,50.30
2019-04-23T01:47:39.296Z,50.40
2019-04-23T01:56:56.602Z,50.30
2019-04-23T02:00:11.647Z,50.20
2019-04-23T02:03:11.003Z,50.40
2019-04-23T02:06:14.868Z,50.50
2019-04-23T02:09:24.991Z,50.50
2019-04-23T02:12:33.417Z,50.70
2019-04-23T02:15:36.270Z,50.90
2019-04-23T02:18:43.241Z,51.40
2019-04-23T02:22:06.747Z,51.70
2019-04-23T02:25:35.754Z,51.70
2019-04-23T02:28:33.026Z,51.80
2019-04-23T02:31:55.681Z,51.90
2019-04-23T02:34:58.101Z,52.20
2019-04-23T02:41:16.306Z,52.60
2019-04-23T02:47:23.154Z,53.00
2019-04-23T02:50:34.943Z,53.00
2019-04-23T02:53:45.595Z,53.00
2019-04-23T03:03:02.967Z,53.60
2019-04-23T03:09:31.679Z,53.80
2019-04-23T03:12:18.622Z,54.00
2019-04-23T03:15:39.265Z,54.20
2019-04-23T03:25:25.203Z,54.40
2019-04-23T03:38:23.522Z,55.10
2019-04-23T03:44:29.050Z,55.40
2019-04-23T03:57:06.051Z,55.80
2019-04-23T04:06:33.785Z,55.70
2019-04-23T04:12:29.381Z,55.80
2019-04-23T04:15:48.400Z,55.80
2019-04-23T04:18:46.010Z,56.10
2019-04-23T04:21:55.590Z,56.20
2019-04-23T04:24:56.833Z,56.30
2019-04-23T04:31:03.218Z,56.50
2019-04-23T04:53:00.711Z,57.50
2019-04-23T04:56:09.764Z,57.60
2019-04-23T05:02:32.735Z,58.40
2019-04-23T05:08:34.483Z,58.50
2019-04-23T05:14:59.405Z,58.50
2019-04-23T05:18:34.538Z,58.60
2019-04-23T05:21:26.963Z,58.70
2019-04-23T05:24:38.617Z,58.90
2019-04-23T05:27:46.644Z,58.90
2019-04-23T05:30:52.023Z,59.10
2019-04-23T05:37:01.824Z,59.10
2019-04-23T05:40:15.972Z,59.00
2019-04-23T05:43:12.296Z,58.90
2019-04-23T05:46:26.412Z,59.20
2019-04-23T05:49:26.267Z,59.40
2019-04-23T05:52:39.679Z,59.20
2019-04-23T05:55:46.010Z,59.20
2019-04-23T05:58:52.645Z,59.00
2019-04-23T06:05:04.184Z,59.10
2019-04-23T06:08:12.007Z,59.00
2019-04-23T06:11:22.648Z,58.80
2019-04-23T06:14:29.092Z,59.00
2019-04-23T06:17:27.439Z,58.90
2019-04-23T06:20:42.384Z,59.20
2019-04-23T06:23:55.432Z,59.00
2019-04-23T06:26:54.231Z,58.90
2019-04-23T06:29:57.744Z,59.30
2019-04-23T06:33:08.816Z,59.60
2019-04-23T06:36:12.423Z,60.50
2019-04-23T06:39:38.026Z,59.90
2019-04-23T06:42:32.568Z,60.00
2019-04-23T06:45:35.548Z,60.80
2019-04-23T06:48:44.950Z,60.80
2019-04-23T06:51:52.214Z,60.50
2019-04-23T06:55:09.063Z,61.60
2019-04-23T06:58:06.927Z,61.20
2019-04-23T07:01:06.258Z,60.40
2019-04-23T07:04:17.943Z,60.80
2019-04-23T07:10:33.352Z,62.00
2019-04-23T07:13:47.309Z,62.50
2019-04-23T07:16:42.780Z,63.50
2019-04-23T07:19:48.114Z,63.50
2019-04-23T07:22:56.948Z,63.30
2019-04-23T07:26:13.869Z,63.20
2019-04-23T07:29:11.003Z,63.70
2019-04-23T07:32:15.635Z,63.20
2019-04-23T07:35:21.211Z,62.90
2019-04-23T07:39:06.081Z,63.70
2019-04-23T07:42:18.492Z,63.20
2019-04-23T07:45:30.679Z,63.50
2019-04-23T07:48:27.276Z,64.20
2019-04-23T07:51:48.201Z,64.90
2019-04-23T07:54:56.083Z,64.00
2019-04-23T08:04:09.216Z,64.70
2019-04-23T08:07:19.905Z,64.70
2019-04-23T08:13:40.132Z,63.20
2019-04-23T08:19:56.420Z,62.00
2019-04-23T08:22:54.974Z,60.80
2019-04-23T08:26:29.899Z,60.70
2019-04-23T08:29:28.101Z,62.60
2019-04-23T08:32:29.553Z,62.90
2019-04-23T08:35:55.704Z,62.80
2019-04-23T08:38:51.096Z,63.50
2019-04-23T08:42:13.963Z,64.30
2019-04-23T08:45:29.670Z,65.10
2019-04-23T08:51:44.029Z,67.60
2019-04-23T08:57:43.981Z,68.60
2019-04-23T09:04:00.891Z,70.80
2019-04-23T09:07:16.681Z,73.70
2019-04-23T09:10:19.563Z,74.70
2019-04-23T09:13:50.247Z,75.00
2019-04-23T09:16:48.154Z,75.90
2019-04-23T09:19:42.812Z,75.30
2019-04-23T09:29:14.775Z,77.10
2019-04-23T09:32:22.432Z,76.90
2019-04-23T09:35:38.959Z,75.60
2019-04-23T09:39:12.737Z,76.70
2019-04-23T09:42:38.812Z,75.90
2019-04-23T09:46:04.698Z,77.20
2019-04-23T09:49:19.134Z,77.20
2019-04-23T09:52:20.079Z,77.30
2019-04-23T09:55:35.828Z,77.40
2019-04-23T09:58:22.434Z,77.60
2019-04-23T10:04:28.210Z,77.60
2019-04-23T10:07:35.994Z,78.20
2019-04-23T10:10:30.142Z,77.70
2019-04-23T10:13:36.385Z,77.40
2019-04-23T10:16:43.180Z,77.60
2019-04-23T10:19:48.644Z,77.20
2019-04-23T10:22:54.594Z,77.10
2019-04-23T10:26:01.904Z,77.40
2019-04-23T10:29:12.154Z,77.90
2019-04-23T10:32:17.663Z,77.60
2019-04-23T10:35:37.857Z,77.80
2019-04-23T10:38:32.269Z,78.00
2019-04-23T10:41:38.480Z,78.90
2019-04-23T10:45:08.774Z,78.20
2019-04-23T10:48:49.454Z,78.00
2019-04-23T10:51:51.613Z,78.30
2019-04-23T10:54:59.964Z,77.70
2019-04-23T10:58:08.444Z,77.50
2019-04-23T11:01:14.911Z,77.40
2019-04-23T11:04:52.387Z,77.00
2019-04-23T11:10:33.197Z,75.20
2019-04-23T11:13:45.276Z,74.70
2019-04-23T11:16:58.211Z,74.70
2019-04-23T11:20:07.844Z,75.40
2019-04-23T11:23:04.900Z,75.50
2019-04-23T11:26:17.416Z,75.00
2019-04-23T11:29:25.622Z,74.50
2019-04-23T11:32:47.102Z,74.00
2019-04-23T11:36:35.607Z,73.90
2019-04-23T11:41:53.037Z,75.60
2019-04-23T11:44:58.195Z,76.10
2019-04-23T11:48:24.385Z,76.70
2019-04-23T11:51:39.474Z,75.20
2019-04-23T11:54:17.538Z,75.30
2019-04-23T12:00:49.255Z,76.40
2019-04-23T12:07:39.374Z,77.40
2019-04-23T12:11:11.817Z,77.90
2019-04-23T12:20:35.840Z,78.10
2019-04-23T12:23:54.683Z,78.30
2019-04-23T12:27:01.506Z,78.00
2019-04-23T12:30:01.236Z,77.80
2019-04-23T12:36:37.980Z,77.90
2019-04-23T12:39:42.602Z,78.20
2019-04-23T12:45:47.085Z,78.50
2019-04-23T12:49:13.046Z,79.20
2019-04-23T12:52:11.405Z,79.40
2019-04-23T13:01:32.410Z,79.70
2019-04-23T13:04:42.023Z,80.10
2019-04-23T13:07:43.621Z,79.80
2019-04-23T13:10:48.069Z,80.50
2019-04-23T13:14:00.028Z,80.20
2019-04-23T13:17:11.723Z,80.50
2019-04-23T13:20:20.215Z,80.80
2019-04-23T13:23:19.796Z,80.90
2019-04-23T13:26:18.460Z,80.80
2019-04-23T13:29:37.700Z,80.80
2019-04-23T13:32:46.094Z,81.20
2019-04-23T13:35:53.676Z,81.60
2019-04-23T13:38:47.431Z,82.10
2019-04-23T13:42:06.198Z,82.60
2019-04-23T13:45:33.288Z,83.30
2019-04-23T13:48:19.937Z,84.20
2019-04-23T13:51:25.914Z,84.70
2019-04-23T13:54:52.698Z,84.50
2019-04-23T13:57:56.013Z,84.40
2019-04-23T14:00:53.864Z,84.30
2019-04-23T14:03:45.237Z,84.20
2019-04-23T14:06:56.723Z,84.30
2019-04-23T14:10:11.900Z,84.60
2019-04-23T14:13:28.565Z,84.70
2019-04-23T14:16:33.072Z,85.00
2019-04-23T14:19:21.548Z,84.50
2019-04-23T14:25:47.909Z,86.10
2019-04-23T14:28:43.496Z,86.50
2019-04-23T14:31:53.549Z,86.70
2019-04-23T14:35:16.614Z,86.90
2019-04-23T14:41:31.023Z,86.50
2019-04-23T14:44:19.822Z,87.10
2019-04-23T14:53:46.534Z,87.40
2019-04-23T14:56:58.875Z,87.10
2019-04-23T15:00:01.915Z,87.50
2019-04-23T15:03:17.959Z,87.40
2019-04-23T15:06:23.756Z,86.90
2019-04-23T15:09:28.155Z,86.60
2019-04-23T15:15:34.369Z,87.40
2019-04-23T15:19:22.133Z,88.30
2019-04-23T15:25:43.913Z,88.00
2019-04-23T15:28:18.717Z,87.60
2019-04-23T15:35:05.341Z,87.60
2019-04-23T15:41:15.305Z,87.00
2019-04-23T15:44:23.130Z,87.70
2019-04-23T15:47:32.281Z,87.60
2019-04-23T15:53:30.910Z,87.30
2019-04-23T15:56:53.220Z,87.10
2019-04-23T15:59:47.949Z,87.00
2019-04-23T16:02:29.456Z,86.80
2019-04-23T16:05:35.051Z,86.80
2019-04-23T16:12:09.930Z,87.20
2019-04-23T16:15:21.225Z,86.70
2019-04-23T16:18:41.593Z,87.10
2019-04-23T16:22:01.986Z,87.60
2019-04-23T16:24:59.845Z,88.10
2019-04-23T16:27:56.401Z,88.30
2019-04-23T16:31:08.020Z,88.40
2019-04-23T16:34:19.432Z,88.90
2019-04-23T16:43:30.303Z,89.40
2019-04-23T16:46:44.109Z,89.90
2019-04-23T16:49:51.787Z,89.70
2019-04-23T16:53:02.980Z,89.60
2019-04-23T16:56:04.211Z,89.60
2019-04-23T16:59:18.230Z,88.90
2019-04-23T17:02:16.078Z,89.70
2019-04-23T17:05:24.844Z,90.30
2019-04-23T17:08:42.773Z,90.30
2019-04-23T17:14:41.387Z,90.50
2019-04-23T17:17:47.155Z,90.60
2019-04-23T17:20:56.648Z,90.50
2019-04-23T17:24:09.662Z,90.50
2019-04-23T17:27:20.051Z,90.60
2019-04-23T17:36:37.686Z,90.40
2019-04-23T17:40:04.546Z,90.60
2019-04-23T17:43:24.047Z,90.60
2019-04-23T17:46:18.044Z,90.70
2019-04-23T17:49:25.756Z,90.70
2019-04-23T17:52:35.595Z,90.60
2019-04-23T17:55:47.888Z,90.70
2019-04-23T17:59:00.651Z,90.70
2019-04-23T18:01:59.494Z,90.60
2019-04-23T18:05:02.840Z,90.60
2019-04-23T18:08:05.179Z,90.70
2019-04-23T18:11:23.287Z,90.90
2019-04-23T18:14:13.281Z,91.00
2019-04-23T18:17:30.386Z,91.20
2019-04-23T18:21:03.453Z,91.40
2019-04-23T18:27:27.573Z,91.40
2019-04-23T18:30:49.441Z,91.50
2019-04-23T18:37:01.847Z,91.60
2019-04-23T18:40:06.145Z,91.60
2019-04-23T18:43:30.130Z,91.70
2019-04-23T18:46:33.463Z,91.80
2019-04-23T18:49:37.030Z,91.60
2019-04-23T19:02:17.941Z,91.70
2019-04-23T19:05:33.140Z,91.70
2019-04-23T19:08:48.958Z,91.80
2019-04-23T19:15:17.360Z,91.90
2019-04-23T19:18:14.728Z,91.80
2019-04-23T19:21:32.066Z,91.70
2019-04-23T19:24:28.518Z,91.80
2019-04-23T19:27:37.716Z,91.90
2019-04-23T19:31:18.798Z,91.90
2019-04-23T19:37:18.668Z,91.90
2019-04-23T19:40:30.899Z,92.40
2019-04-23T19:43:32.893Z,92.50
2019-04-23T19:46:48.965Z,92.20
2019-04-23T19:53:04.497Z,92.50
2019-04-23T19:56:08.738Z,92.70
2019-04-23T20:02:20.107Z,92.40
2019-04-23T20:05:13.742Z,92.80
2019-04-23T20:08:38.994Z,92.80
2019-04-23T20:11:38.061Z,93.00
2019-04-23T20:14:44.325Z,93.10
2019-04-23T20:17:53.047Z,92.70
2019-04-23T20:20:54.988Z,92.70
2019-04-23T20:24:08.544Z,93.00
2019-04-23T20:39:53.710Z,92.40
2019-04-23T20:42:53.591Z,92.40
2019-04-23T20:49:07.258Z,92.70
2019-04-23T20:52:10.502Z,92.10
2019-04-23T20:55:40.849Z,92.10
2019-04-23T20:58:48.187Z,92.10
2019-04-23T21:02:00.676Z,92.00
2019-04-23T21:05:03.568Z,92.10
2019-04-23T21:08:06.165Z,92.00
2019-04-23T21:11:35.484Z,92.00
2019-04-23T21:17:40.651Z,91.90
2019-04-23T21:20:36.648Z,91.70
2019-04-23T21:23:44.032Z,91.90
2019-04-23T21:26:50.354Z,92.30
2019-04-23T21:30:00.647Z,92.00
2019-04-23T21:33:09.016Z,91.90
2019-04-23T21:36:46.024Z,91.90
2019-04-23T21:40:22.213Z,91.80
2019-04-23T21:43:19.874Z,91.80
2019-04-23T21:46:29.146Z,91.90
2019-04-23T21:52:33.893Z,91.70
2019-04-23T21:55:54.389Z,91.80
2019-04-23T21:59:02.613Z,91.70
2019-04-23T22:01:54.163Z,91.80
2019-04-23T22:08:10.675Z,91.80
2019-04-23T22:11:48.287Z,91.80
2019-04-23T22:14:27.110Z,91.80
2019-04-23T22:17:33.234Z,91.80
2019-04-23T22:20:43.719Z,91.80
2019-04-23T22:31:51.115Z,92.10
2019-04-23T22:35:00.479Z,91.90
2019-04-23T22:38:17.817Z,91.90
2019-04-23T22:41:12.162Z,92.10
2019-04-23T22:47:32.419Z,92.10
2019-04-23T22:50:39.752Z,92.20
2019-04-23T22:53:46.591Z,92.20
2019-04-23T22:56:56.593Z,92.00
2019-04-23T23:00:02.460Z,91.90
2019-04-23T23:06:20.746Z,91.90
2019-04-23T23:12:33.384Z,92.00
2019-04-23T23:18:55.323Z,91.90
2019-04-23T23:21:59.586Z,91.90
2019-04-23T23:24:57.973Z,91.80
2019-04-23T23:28:05.884Z,91.80
2019-04-23T23:31:06.493Z,91.90
2019-04-23T23:34:19.788Z,91.90
2019-04-23T23:37:19.276Z,92.00
2019-04-23T23:40:25.845Z,92.00
2019-04-23T23:43:29.714Z,92.30
2019-04-23T23:46:50.706Z,92.20
2019-04-23T23:49:56.886Z,92.20
2019-04-23T23:53:12.216Z,92.00
2019-04-23T23:56:10.937Z,92.20
2019-04-23T23:59:10.680Z,92.30
