createdAt,value
2023-01-19T00:01:27.999Z,13.3
2023-01-19T00:03:27.740Z,13.2
2023-01-19T00:05:27.062Z,13.1
2023-01-19T00:07:26.819Z,13.0
2023-01-19T00:09:32.335Z,12.6
2023-01-19T00:11:25.966Z,13.4
2023-01-19T00:13:25.076Z,13.0
2023-01-19T00:15:24.411Z,13.8
2023-01-19T00:17:24.027Z,13.5
2023-01-19T00:19:23.910Z,13.6
2023-01-19T00:21:23.649Z,13.2
2023-01-19T00:23:22.816Z,13.6
2023-01-19T00:25:21.924Z,13.9
2023-01-19T00:27:21.952Z,14.2
2023-01-19T00:29:21.707Z,13.3
2023-01-19T00:31:21.850Z,14.4
2023-01-19T00:33:20.036Z,14.0
2023-01-19T00:35:19.415Z,13.5
2023-01-19T00:37:18.874Z,14.6
2023-01-19T00:39:18.377Z,13.9
2023-01-19T00:41:18.378Z,14.6
2023-01-19T00:43:17.338Z,14.9
2023-01-19T00:45:20.457Z,14.8
2023-01-19T00:47:16.965Z,15.5
2023-01-19T00:49:16.066Z,15.7
2023-01-19T00:51:15.353Z,15.5
2023-01-19T00:53:14.909Z,15.7
2023-01-19T00:55:15.576Z,15.4
2023-01-19T00:57:14.747Z,15.1
2023-01-19T00:59:13.584Z,14.9
2023-01-19T01:01:13.385Z,15.2
2023-01-19T01:03:12.683Z,15.5
2023-01-19T01:05:12.938Z,16.2
2023-01-19T01:07:11.313Z,15.9
2023-01-19T01:09:10.934Z,15.8
2023-01-19T01:11:10.163Z,15.1
2023-01-19T01:13:20.882Z,16.0
2023-01-19T01:15:12.676Z,17.0
2023-01-19T01:17:10.414Z,15.4
2023-01-19T01:19:08.236Z,15.7
2023-01-19T01:21:08.513Z,15.4
2023-01-19T01:25:06.902Z,14.9
2023-01-19T01:27:06.272Z,15.1
2023-01-19T01:29:07.432Z,16.5
2023-01-19T01:31:05.067Z,15.7
2023-01-19T01:33:04.695Z,15.5
2023-01-19T01:35:05.195Z,15.8
2023-01-19T01:37:03.845Z,15.3
2023-01-19T01:39:03.636Z,15.5
2023-01-19T01:41:03.163Z,15.9
2023-01-19T01:43:02.637Z,15.2
2023-01-19T01:45:05.159Z,15.4
2023-01-19T01:47:01.550Z,15.5
2023-01-19T01:49:06.593Z,15.1
2023-01-19T01:51:13.076Z,15.8
2023-01-19T01:53:06.347Z,15.1
2023-01-19T01:55:00.205Z,15.2
2023-01-19T01:57:02.269Z,14.7
2023-01-19T01:58:58.465Z,15.0
2023-01-19T02:01:07.668Z,14.9
2023-01-19T02:02:59.446Z,15.2
2023-01-19T02:05:03.065Z,14.7
2023-01-19T02:07:05.571Z,14.6
2023-01-19T02:09:11.925Z,14.5
2023-01-19T02:11:06.776Z,14.7
2023-01-19T02:13:04.570Z,14.3
2023-01-19T02:14:54.549Z,13.9
2023-01-19T02:16:53.273Z,14.6
2023-01-19T02:18:52.521Z,14.4
2023-01-19T02:20:58.193Z,15.1
2023-01-19T02:22:51.654Z,14.1
2023-01-19T02:24:52.034Z,14.2
2023-01-19T02:26:51.430Z,13.8
2023-01-19T02:28:56.540Z,14.0
2023-01-19T02:30:49.470Z,13.9
2023-01-19T02:32:49.202Z,15.0
2023-01-19T02:34:48.471Z,14.6
2023-01-19T02:36:51.862Z,14.3
2023-01-19T02:40:48.672Z,14.2
2023-01-19T02:42:49.846Z,13.6
2023-01-19T02:44:49.368Z,13.8
2023-01-19T02:46:45.666Z,13.9
2023-01-19T02:48:44.913Z,13.8
2023-01-19T02:52:45.134Z,13.2
2023-01-19T02:54:57.219Z,13.1
2023-01-19T02:56:52.134Z,13.4
2023-01-19T02:58:52.443Z,14.3
2023-01-19T03:00:50.926Z,13.7
2023-01-19T03:02:54.173Z,13.2
2023-01-19T03:04:57.233Z,13.4
2023-01-19T03:06:47.470Z,13.5
2023-01-19T03:08:47.552Z,14.0
2023-01-19T03:10:47.554Z,13.5
2023-01-19T03:12:43.396Z,13.6
2023-01-19T03:14:42.739Z,12.9
2023-01-19T03:16:42.502Z,13.2
2023-01-19T03:18:39.430Z,13.7
2023-01-19T03:20:37.745Z,13.9
2023-01-19T03:22:35.990Z,13.5
2023-01-19T03:24:39.311Z,12.9
2023-01-19T03:26:39.056Z,13.5
2023-01-19T03:28:38.199Z,12.8
2023-01-19T03:30:38.585Z,13.1
2023-01-19T03:32:38.931Z,13.0
2023-01-19T03:34:34.298Z,12.9
2023-01-19T03:38:35.011Z,13.3
2023-01-19T03:42:32.035Z,13.1
2023-01-19T03:44:33.744Z,13.5
2023-01-19T03:46:30.751Z,12.4
2023-01-19T03:48:31.341Z,13.1
2023-01-19T03:50:30.110Z,12.9
2023-01-19T03:52:31.524Z,12.5
2023-01-19T03:54:28.139Z,12.7
2023-01-19T03:58:28.560Z,12.4
2023-01-19T04:00:26.194Z,11.9
2023-01-19T04:02:26.145Z,12.1
2023-01-19T04:04:25.282Z,11.8
2023-01-19T04:06:25.990Z,12.0
2023-01-19T04:08:24.708Z,11.4
2023-01-19T04:10:24.668Z,12.0
2023-01-19T04:12:23.179Z,12.3
2023-01-19T04:14:22.627Z,12.2
2023-01-19T04:16:22.646Z,11.5
2023-01-19T04:18:21.851Z,11.4
2023-01-19T04:20:21.319Z,12.2
2023-01-19T04:22:20.929Z,12.1
2023-01-19T04:24:21.030Z,11.9
2023-01-19T04:26:20.469Z,12.3
2023-01-19T04:28:19.925Z,12.7
2023-01-19T04:30:18.926Z,12.6
2023-01-19T04:32:18.612Z,12.4
2023-01-19T04:34:17.693Z,11.6
2023-01-19T04:36:17.427Z,12.8
2023-01-19T04:38:16.680Z,13.4
2023-01-19T04:40:16.585Z,12.1
2023-01-19T04:42:16.284Z,12.4
2023-01-19T04:46:14.792Z,13.1
2023-01-19T04:48:15.072Z,12.7
2023-01-19T04:50:14.286Z,12.1
2023-01-19T04:52:13.250Z,11.9
2023-01-19T04:54:12.844Z,13.3
2023-01-19T04:56:12.289Z,12.4
2023-01-19T04:58:12.105Z,13.7
2023-01-19T05:02:10.963Z,13.9
2023-01-19T05:04:10.206Z,13.7
2023-01-19T05:06:09.739Z,13.5
2023-01-19T05:10:10.196Z,14.0
2023-01-19T05:12:08.399Z,13.4
2023-01-19T05:14:08.867Z,13.9
2023-01-19T05:16:07.934Z,13.7
2023-01-19T05:18:06.684Z,13.1
2023-01-19T05:20:08.526Z,14.2
2023-01-19T05:22:06.074Z,14.3
2023-01-19T05:24:05.651Z,14.4
2023-01-19T05:26:05.080Z,14.3
2023-01-19T05:28:04.311Z,14.2
2023-01-19T05:30:04.646Z,14.8
2023-01-19T05:32:03.662Z,13.8
2023-01-19T05:34:03.326Z,14.8
2023-01-19T05:36:03.603Z,14.6
2023-01-19T05:38:01.994Z,13.4
2023-01-19T05:40:01.355Z,14.8
2023-01-19T05:42:01.167Z,15.2
2023-01-19T05:44:00.149Z,14.7
2023-01-19T05:45:59.800Z,15.2
2023-01-19T05:47:59.881Z,15.0
2023-01-19T05:49:58.936Z,15.1
2023-01-19T05:51:59.062Z,16.0
2023-01-19T05:53:57.766Z,15.5
2023-01-19T05:55:59.370Z,15.0
2023-01-19T05:59:56.223Z,15.7
2023-01-19T06:01:56.206Z,15.4
2023-01-19T06:03:55.847Z,16.1
2023-01-19T06:05:57.028Z,15.4
2023-01-19T06:07:55.670Z,16.0
2023-01-19T06:09:53.665Z,15.7
2023-01-19T06:11:54.871Z,16.7
2023-01-19T06:13:52.675Z,16.5
2023-01-19T06:15:55.943Z,16.7
2023-01-19T06:17:51.722Z,16.2
2023-01-19T06:19:51.433Z,16.3
2023-01-19T06:21:51.377Z,15.5
2023-01-19T06:23:50.565Z,15.4
2023-01-19T06:25:49.708Z,16.5
2023-01-19T06:27:49.101Z,17.1
2023-01-19T06:29:48.596Z,16.4
2023-01-19T06:31:48.720Z,16.2
2023-01-19T06:33:47.658Z,16.0
2023-01-19T06:35:49.115Z,15.8
2023-01-19T06:37:46.502Z,16.3
2023-01-19T06:39:46.142Z,16.4
2023-01-19T06:41:46.099Z,17.0
2023-01-19T06:43:45.065Z,16.5
2023-01-19T06:45:45.257Z,16.3
2023-01-19T06:47:46.514Z,16.5
2023-01-19T06:49:43.430Z,16.7
2023-01-19T06:51:43.065Z,15.9
2023-01-19T06:53:42.743Z,15.6
2023-01-19T06:55:42.156Z,15.9
2023-01-19T06:57:41.717Z,15.7
2023-01-19T06:59:41.363Z,16.7
2023-01-19T07:01:40.356Z,16.0
2023-01-19T07:03:39.784Z,17.1
2023-01-19T07:05:39.355Z,16.8
2023-01-19T07:07:39.177Z,15.6
2023-01-19T07:09:38.139Z,15.9
2023-01-19T07:11:38.164Z,15.3
2023-01-19T07:13:38.942Z,16.1
2023-01-19T07:15:36.776Z,16.5
2023-01-19T07:17:36.622Z,16.9
2023-01-19T07:19:35.854Z,16.6
2023-01-19T07:21:35.196Z,16.1
2023-01-19T07:23:34.700Z,16.2
2023-01-19T07:25:33.966Z,15.4
2023-01-19T07:27:33.672Z,16.3
2023-01-19T07:29:33.581Z,16.4
2023-01-19T07:31:32.926Z,15.9
2023-01-19T07:33:32.156Z,15.7
2023-01-19T07:35:31.706Z,15.6
2023-01-19T07:37:30.872Z,16.1
2023-01-19T07:39:31.080Z,17.4
2023-01-19T07:41:29.897Z,15.5
2023-01-19T07:43:29.855Z,15.7
2023-01-19T07:45:29.166Z,16.2
2023-01-19T07:47:29.072Z,15.5
2023-01-19T07:49:28.037Z,16.0
2023-01-19T07:51:27.217Z,15.9
2023-01-19T07:53:27.063Z,15.7
2023-01-19T07:55:26.303Z,16.9
2023-01-19T07:57:25.731Z,16.3
2023-01-19T07:59:25.195Z,16.0
2023-01-19T08:01:25.168Z,16.4
2023-01-19T08:03:24.732Z,15.6
2023-01-19T08:05:24.758Z,16.2
2023-01-19T08:07:23.189Z,16.0
2023-01-19T08:09:23.441Z,16.8
2023-01-19T08:11:22.383Z,16.3
2023-01-19T08:13:21.582Z,15.8
2023-01-19T08:15:23.653Z,15.9
2023-01-19T08:17:21.176Z,15.8
2023-01-19T08:19:20.043Z,16.5
2023-01-19T08:21:19.542Z,15.3
2023-01-19T08:23:19.266Z,15.9
2023-01-19T08:25:18.478Z,16.5
2023-01-19T08:27:18.835Z,16.1
2023-01-19T08:29:17.545Z,16.0
2023-01-19T08:33:16.721Z,16.4
2023-01-19T08:35:16.444Z,16.8
2023-01-19T08:37:15.517Z,16.4
2023-01-19T08:41:16.232Z,15.9
2023-01-19T08:43:16.503Z,15.8
2023-01-19T08:45:13.402Z,15.9
2023-01-19T08:47:13.074Z,16.2
2023-01-19T08:49:12.721Z,15.5
2023-01-19T08:51:12.281Z,15.8
2023-01-19T08:55:11.028Z,17.1
2023-01-19T08:57:10.358Z,15.5
2023-01-19T08:59:11.922Z,15.1
2023-01-19T09:01:13.903Z,15.4
2023-01-19T09:03:12.547Z,15.5
2023-01-19T09:05:08.879Z,16.4
2023-01-19T09:07:07.980Z,15.6
2023-01-19T09:09:07.899Z,14.4
2023-01-19T09:11:10.349Z,15.9
2023-01-19T09:13:09.952Z,15.3
2023-01-19T09:15:07.440Z,16.7
2023-01-19T09:17:05.615Z,14.7
2023-01-19T09:19:07.749Z,15.5
2023-01-19T09:21:04.739Z,15.9
2023-01-19T09:23:07.574Z,15.2
2023-01-19T09:25:03.829Z,16.0
2023-01-19T09:27:03.175Z,16.3
2023-01-19T09:29:02.581Z,15.1
2023-01-19T09:31:04.626Z,15.3
2023-01-19T09:33:05.274Z,16.1
2023-01-19T09:35:01.052Z,16.8
2023-01-19T09:37:00.721Z,16.4
2023-01-19T09:39:00.116Z,15.1
2023-01-19T09:41:00.623Z,15.2
2023-01-19T09:43:11.918Z,16.4
2023-01-19T09:47:00.892Z,17.2
2023-01-19T09:49:03.807Z,16.0
2023-01-19T09:51:01.680Z,15.8
2023-01-19T09:53:03.565Z,15.5
2023-01-19T09:54:57.618Z,15.2
2023-01-19T09:58:55.940Z,15.7
2023-01-19T10:01:03.272Z,14.7
2023-01-19T10:02:58.238Z,15.4
2023-01-19T10:04:59.620Z,15.1
2023-01-19T10:06:58.764Z,15.5
2023-01-19T10:09:03.173Z,14.8
2023-01-19T10:10:54.615Z,14.7
2023-01-19T10:13:01.386Z,15.0
2023-01-19T10:15:00.636Z,14.2
2023-01-19T10:16:57.537Z,14.9
2023-01-19T10:18:53.303Z,15.2
2023-01-19T10:20:55.084Z,14.9
2023-01-19T10:22:49.841Z,14.3
2023-01-19T10:24:53.880Z,14.6
2023-01-19T10:26:51.935Z,14.4
2023-01-19T10:28:52.582Z,15.0
2023-01-19T10:30:48.143Z,14.4
2023-01-19T10:32:47.988Z,15.0
2023-01-19T10:34:48.205Z,14.4
2023-01-19T10:36:49.631Z,14.7
2023-01-19T10:38:46.737Z,14.3
2023-01-19T10:40:52.871Z,15.2
2023-01-19T10:42:44.880Z,14.8
2023-01-19T10:44:44.917Z,15.0
2023-01-19T10:46:47.894Z,14.5
2023-01-19T10:50:43.130Z,14.2
2023-01-19T10:52:43.742Z,13.4
2023-01-19T10:54:43.033Z,14.4
2023-01-19T10:56:42.525Z,13.7
2023-01-19T10:58:41.174Z,14.0
2023-01-19T11:00:42.140Z,14.3
2023-01-19T11:02:49.975Z,15.0
2023-01-19T11:04:41.182Z,15.6
2023-01-19T11:06:39.156Z,15.1
2023-01-19T11:08:38.796Z,14.6
2023-01-19T11:10:38.535Z,15.7
2023-01-19T11:12:40.514Z,15.1
2023-01-19T11:14:37.826Z,15.9
2023-01-19T11:16:39.096Z,15.0
2023-01-19T11:18:38.960Z,15.5
2023-01-19T11:20:47.477Z,14.9
2023-01-19T11:22:35.456Z,15.2
2023-01-19T11:24:37.215Z,14.9
2023-01-19T11:26:41.074Z,14.4
2023-01-19T11:28:37.119Z,15.3
2023-01-19T11:30:34.343Z,14.0
2023-01-19T11:32:35.983Z,14.4
2023-01-19T11:34:34.047Z,14.6
2023-01-19T11:36:34.380Z,14.1
2023-01-19T11:38:40.039Z,13.5
2023-01-19T11:40:33.232Z,14.1
2023-01-19T11:42:33.647Z,14.0
2023-01-19T11:46:33.038Z,15.4
2023-01-19T11:48:35.073Z,15.1
2023-01-19T11:50:34.126Z,13.6
2023-01-19T11:52:34.174Z,13.8
2023-01-19T11:54:34.533Z,14.4
2023-01-19T11:56:29.295Z,13.8
2023-01-19T11:58:26.841Z,13.2
2023-01-19T12:00:34.882Z,12.6
2023-01-19T12:02:28.353Z,12.9
2023-01-19T12:04:28.812Z,12.7
2023-01-19T12:06:29.907Z,13.1
2023-01-19T12:08:40.012Z,12.6
2023-01-19T12:10:27.386Z,13.3
2023-01-19T12:12:29.102Z,13.6
2023-01-19T12:14:27.832Z,14.6
2023-01-19T12:16:27.611Z,14.4
2023-01-19T12:18:25.970Z,15.2
2023-01-19T12:20:30.099Z,15.5
2023-01-19T12:22:23.061Z,16.3
2023-01-19T12:26:27.759Z,16.0
2023-01-19T12:28:26.719Z,15.9
2023-01-19T12:30:22.942Z,15.4
2023-01-19T12:32:28.953Z,15.1
2023-01-19T12:34:35.868Z,14.6
2023-01-19T12:36:34.877Z,15.4
2023-01-19T12:38:31.750Z,13.7
2023-01-19T12:40:23.433Z,14.6
2023-01-19T12:42:17.105Z,13.8
2023-01-19T12:44:23.318Z,15.4
2023-01-19T12:46:19.374Z,15.0
2023-01-19T12:48:24.289Z,15.3
2023-01-19T12:50:18.605Z,14.6
2023-01-19T12:52:22.470Z,14.7
2023-01-19T12:54:27.818Z,14.1
2023-01-19T12:56:13.736Z,13.2
2023-01-19T12:58:17.537Z,12.9
2023-01-19T13:00:27.947Z,13.3
2023-01-19T13:02:32.738Z,13.9
2023-01-19T13:06:11.606Z,13.6
2023-01-19T13:08:12.692Z,13.3
2023-01-19T13:10:29.766Z,13.1
2023-01-19T13:12:10.595Z,13.9
2023-01-19T13:14:28.901Z,13.8
2023-01-19T13:16:28.361Z,12.7
2023-01-19T13:18:08.871Z,13.8
2023-01-19T13:20:21.986Z,13.7
2023-01-19T13:22:27.441Z,12.9
2023-01-19T13:24:08.333Z,13.2
2023-01-19T13:26:13.769Z,12.2
2023-01-19T13:28:09.314Z,13.2
2023-01-19T13:30:11.333Z,12.5
2023-01-19T13:32:14.871Z,12.4
2023-01-19T13:34:12.637Z,12.2
2023-01-19T13:36:17.721Z,11.7
2023-01-19T13:38:04.552Z,11.8
2023-01-19T13:40:04.565Z,12.4
2023-01-19T13:42:05.870Z,12.3
2023-01-19T13:44:07.319Z,11.9
2023-01-19T13:46:02.820Z,11.7
2023-01-19T13:48:05.492Z,10.9
2023-01-19T13:50:01.254Z,12.3
2023-01-19T13:52:12.299Z,11.2
2023-01-19T13:54:00.724Z,11.0
2023-01-19T13:56:15.683Z,11.2
2023-01-19T14:00:03.511Z,11.9
2023-01-19T14:02:11.001Z,11.0
2023-01-19T14:03:58.988Z,11.6
2023-01-19T14:05:57.581Z,11.1
2023-01-19T14:10:05.441Z,10.4
2023-01-19T14:12:06.441Z,9.7
2023-01-19T14:13:55.396Z,10.4
2023-01-19T14:15:57.569Z,10.7
2023-01-19T14:18:14.317Z,11.4
2023-01-19T14:19:56.530Z,11.1
2023-01-19T14:22:00.456Z,11.6
2023-01-19T14:24:03.884Z,11.0
2023-01-19T14:25:52.855Z,11.2
2023-01-19T14:28:12.078Z,11.6
2023-01-19T14:29:53.925Z,11.9
2023-01-19T14:32:02.446Z,11.4
2023-01-19T14:33:53.974Z,11.8
2023-01-19T14:35:50.627Z,11.5
2023-01-19T14:39:52.417Z,11.3
2023-01-19T14:43:49.253Z,12.4
2023-01-19T14:45:48.589Z,10.8
2023-01-19T14:47:54.488Z,11.7
2023-01-19T14:49:47.487Z,12.0
2023-01-19T14:51:48.780Z,10.8
2023-01-19T14:53:50.913Z,11.8
2023-01-19T14:55:49.387Z,12.4
2023-01-19T14:57:46.040Z,11.6
2023-01-19T14:59:48.609Z,12.8
2023-01-19T15:01:44.996Z,12.5
2023-01-19T15:03:45.605Z,11.9
2023-01-19T15:05:46.235Z,11.5
2023-01-19T15:07:46.188Z,12.9
2023-01-19T15:09:43.264Z,12.5
2023-01-19T15:11:46.380Z,11.6
2023-01-19T15:13:43.510Z,12.3
2023-01-19T15:19:40.908Z,12.0
2023-01-19T15:21:41.317Z,12.3
2023-01-19T15:23:40.352Z,11.8
2023-01-19T15:25:39.366Z,12.7
2023-01-19T15:27:39.048Z,13.0
2023-01-19T15:29:39.323Z,12.6
2023-01-19T15:31:38.295Z,12.7
2023-01-19T15:33:37.781Z,12.3
2023-01-19T15:35:37.770Z,12.4
2023-01-19T15:37:36.606Z,12.9
2023-01-19T15:39:36.331Z,13.7
2023-01-19T15:41:37.902Z,12.9
2023-01-19T15:43:35.406Z,12.7
2023-01-19T15:45:36.899Z,12.8
2023-01-19T15:47:34.402Z,13.6
2023-01-19T15:49:33.888Z,13.5
2023-01-19T15:51:33.491Z,14.5
2023-01-19T15:53:33.693Z,13.8
2023-01-19T15:55:33.147Z,13.2
2023-01-19T15:57:34.115Z,14.7
2023-01-19T15:59:31.610Z,13.9
2023-01-19T16:01:33.308Z,14.8
2023-01-19T16:03:30.775Z,13.9
2023-01-19T16:05:42.516Z,15.0
2023-01-19T16:07:29.934Z,13.3
2023-01-19T16:09:29.269Z,13.6
2023-01-19T16:11:31.635Z,14.7
2023-01-19T16:13:30.075Z,13.5
2023-01-19T16:15:28.002Z,13.2
2023-01-19T16:17:27.748Z,13.6
2023-01-19T16:19:27.095Z,14.0
2023-01-19T16:21:26.760Z,13.5
2023-01-19T16:23:26.324Z,14.0
2023-01-19T16:25:27.648Z,13.5
2023-01-19T16:27:27.021Z,14.0
2023-01-19T16:29:25.496Z,13.9
2023-01-19T16:31:24.958Z,13.7
2023-01-19T16:33:23.712Z,15.3
2023-01-19T16:35:23.299Z,14.8
2023-01-19T16:37:22.745Z,15.4
2023-01-19T16:39:22.327Z,15.1
2023-01-19T16:41:21.983Z,15.2
2023-01-19T16:43:21.432Z,15.5
2023-01-19T16:45:20.977Z,15.2
2023-01-19T16:47:20.809Z,16.4
2023-01-19T16:49:21.908Z,19.6
2023-01-19T16:51:19.621Z,19.3
2023-01-19T16:53:18.892Z,16.3
2023-01-19T16:55:18.539Z,15.8
2023-01-19T16:57:17.951Z,15.7
2023-01-19T16:59:18.170Z,16.4
2023-01-19T17:03:16.746Z,17.0
2023-01-19T17:05:16.264Z,16.2
2023-01-19T17:07:18.882Z,16.3
2023-01-19T17:09:15.879Z,15.1
2023-01-19T17:11:19.844Z,16.9
2023-01-19T17:13:14.074Z,15.2
2023-01-19T17:15:14.040Z,14.9
2023-01-19T17:17:13.085Z,16.7
2023-01-19T17:19:15.729Z,16.2
2023-01-19T17:21:13.261Z,16.5
2023-01-19T17:25:11.461Z,17.4
2023-01-19T17:27:11.419Z,17.3
2023-01-19T17:29:10.538Z,16.3
2023-01-19T17:31:12.222Z,16.6
2023-01-19T17:33:09.212Z,16.7
2023-01-19T17:35:09.156Z,15.9
2023-01-19T17:37:08.204Z,17.1
2023-01-19T17:39:13.213Z,15.0
2023-01-19T17:41:11.918Z,16.5
2023-01-19T17:43:07.097Z,16.1
2023-01-19T17:45:07.728Z,17.1
2023-01-19T17:47:05.648Z,17.4
2023-01-19T17:49:06.731Z,16.8
2023-01-19T17:51:07.225Z,17.0
2023-01-19T17:53:04.677Z,17.6
2023-01-19T17:55:04.509Z,17.5
2023-01-19T17:57:03.107Z,17.6
2023-01-19T17:59:04.455Z,18.4
2023-01-19T18:01:07.409Z,19.0
2023-01-19T18:03:02.250Z,26.0
2023-01-19T18:05:02.118Z,27.6
2023-01-19T18:07:00.948Z,27.3
2023-01-19T18:09:01.330Z,25.2
2023-01-19T18:11:01.106Z,22.3
2023-01-19T18:12:59.050Z,18.9
2023-01-19T18:14:58.635Z,18.7
2023-01-19T18:16:58.130Z,18.1
2023-01-19T18:18:57.797Z,18.7
2023-01-19T18:20:58.617Z,19.1
2023-01-19T18:22:57.114Z,19.5
2023-01-19T18:24:57.369Z,19.4
2023-01-19T18:26:55.904Z,19.8
2023-01-19T18:28:56.078Z,19.3
2023-01-19T18:30:54.932Z,20.4
2023-01-19T18:32:53.960Z,21.1
2023-01-19T18:36:53.835Z,20.5
2023-01-19T18:38:52.655Z,21.1
2023-01-19T18:40:59.731Z,19.8
2023-01-19T18:42:51.479Z,21.2
2023-01-19T18:44:50.950Z,20.2
2023-01-19T18:46:51.160Z,19.3
2023-01-19T18:50:49.580Z,18.8
2023-01-19T18:52:50.416Z,19.7
2023-01-19T18:54:48.882Z,19.4
2023-01-19T18:56:49.122Z,18.6
2023-01-19T18:58:47.252Z,19.2
2023-01-19T19:00:47.638Z,19.7
2023-01-19T19:02:46.188Z,19.2
2023-01-19T19:04:45.791Z,19.8
2023-01-19T19:06:45.133Z,20.0
2023-01-19T19:10:44.483Z,19.5
2023-01-19T19:12:43.559Z,19.4
2023-01-19T19:14:42.976Z,21.3
2023-01-19T19:16:42.644Z,20.2
2023-01-19T19:18:42.103Z,20.9
2023-01-19T19:22:41.565Z,21.7
2023-01-19T19:24:40.529Z,20.8
2023-01-19T19:26:41.197Z,19.4
2023-01-19T19:28:39.871Z,19.1
2023-01-19T19:30:40.161Z,18.4
2023-01-19T19:32:38.526Z,18.2
2023-01-19T19:34:38.089Z,18.8
2023-01-19T19:38:38.450Z,19.1
2023-01-19T19:40:36.979Z,20.0
2023-01-19T19:42:36.111Z,19.4
2023-01-19T19:44:35.159Z,18.8
2023-01-19T19:46:34.719Z,18.5
2023-01-19T19:48:34.972Z,17.7
2023-01-19T19:50:33.885Z,18.9
2023-01-19T19:52:37.073Z,20.5
2023-01-19T19:54:32.706Z,19.2
2023-01-19T19:56:33.434Z,18.8
2023-01-19T19:58:32.036Z,17.9
2023-01-19T20:00:31.065Z,17.4
2023-01-19T20:02:31.015Z,17.3
2023-01-19T20:04:29.990Z,17.2
2023-01-19T20:06:29.360Z,17.8
2023-01-19T20:08:29.017Z,16.8
2023-01-19T20:10:29.103Z,17.4
2023-01-19T20:12:28.162Z,15.7
2023-01-19T20:14:27.651Z,16.3
2023-01-19T20:16:26.986Z,15.5
2023-01-19T20:18:26.330Z,15.9
2023-01-19T20:20:26.689Z,16.3
2023-01-19T20:22:24.995Z,16.0
2023-01-19T20:24:24.503Z,15.5
2023-01-19T20:26:26.894Z,16.0
2023-01-19T20:28:24.107Z,16.3
2023-01-19T20:30:23.251Z,16.6
2023-01-19T20:32:23.138Z,16.4
2023-01-19T20:34:25.217Z,17.1
2023-01-19T20:36:23.316Z,15.5
2023-01-19T20:38:20.830Z,16.5
2023-01-19T20:40:20.644Z,15.6
2023-01-19T20:42:19.861Z,16.8
2023-01-19T20:44:22.203Z,16.1
2023-01-19T20:46:19.055Z,16.7
2023-01-19T20:48:18.712Z,15.4
2023-01-19T20:50:18.248Z,15.9
2023-01-19T20:52:17.485Z,16.4
2023-01-19T20:54:18.592Z,16.3
2023-01-19T20:56:16.373Z,17.2
2023-01-19T20:58:15.740Z,15.9
2023-01-19T21:00:15.359Z,16.7
2023-01-19T21:02:15.814Z,17.3
2023-01-19T21:04:15.035Z,16.1
2023-01-19T21:06:15.395Z,16.3
2023-01-19T21:08:13.998Z,17.1
2023-01-19T21:10:12.917Z,17.3
2023-01-19T21:12:14.196Z,17.0
2023-01-19T21:14:11.651Z,17.2
2023-01-19T21:16:11.596Z,18.5
2023-01-19T21:18:10.582Z,17.6
2023-01-19T21:22:09.555Z,18.2
2023-01-19T21:24:09.896Z,18.3
2023-01-19T21:26:10.296Z,18.5
2023-01-19T21:28:07.996Z,19.0
2023-01-19T21:30:08.350Z,19.3
2023-01-19T21:32:07.166Z,18.2
2023-01-19T21:34:06.388Z,19.2
2023-01-19T21:36:07.248Z,19.3
2023-01-19T21:38:05.731Z,18.7
2023-01-19T21:40:05.826Z,19.7
2023-01-19T21:42:04.708Z,19.9
2023-01-19T21:44:04.407Z,19.5
2023-01-19T21:46:13.423Z,19.4
2023-01-19T21:48:03.036Z,20.3
2023-01-19T21:50:03.311Z,19.2
2023-01-19T21:52:01.707Z,19.6
2023-01-19T21:54:02.037Z,20.1
2023-01-19T21:56:00.785Z,19.0
2023-01-19T21:58:00.959Z,19.6
2023-01-19T21:59:59.941Z,19.4
2023-01-19T22:01:59.347Z,19.8
2023-01-19T22:06:02.591Z,20.4
2023-01-19T22:07:57.502Z,19.2
2023-01-19T22:09:56.931Z,19.4
2023-01-19T22:11:56.399Z,20.0
2023-01-19T22:13:58.588Z,19.8
2023-01-19T22:15:58.800Z,19.4
2023-01-19T22:17:55.318Z,20.2
2023-01-19T22:19:55.052Z,18.5
2023-01-19T22:21:53.761Z,19.9
2023-01-19T22:23:54.912Z,20.3
2023-01-19T22:25:52.697Z,19.3
2023-01-19T22:27:52.456Z,19.5
2023-01-19T22:29:52.218Z,19.7
2023-01-19T22:31:52.380Z,20.0
2023-01-19T22:33:51.925Z,19.8
2023-01-19T22:35:50.087Z,20.5
2023-01-19T22:37:49.542Z,19.2
2023-01-19T22:41:48.741Z,20.3
2023-01-19T22:45:47.555Z,19.4
2023-01-19T22:47:47.379Z,19.1
2023-01-19T22:49:46.603Z,19.9
2023-01-19T22:51:46.312Z,20.4
2023-01-19T22:53:46.131Z,19.1
2023-01-19T22:55:44.981Z,20.4
2023-01-19T22:57:44.573Z,20.9
2023-01-19T22:59:43.954Z,18.3
2023-01-19T23:01:43.963Z,19.6
2023-01-19T23:03:43.340Z,20.0
2023-01-19T23:05:42.746Z,19.2
2023-01-19T23:07:41.944Z,19.7
2023-01-19T23:09:41.457Z,19.4
2023-01-19T23:11:42.860Z,19.0
2023-01-19T23:13:40.788Z,20.2
2023-01-19T23:15:39.891Z,20.5
2023-01-19T23:17:40.734Z,20.4
2023-01-19T23:19:38.839Z,20.8
2023-01-19T23:21:39.534Z,20.1
2023-01-19T23:23:38.637Z,20.2
2023-01-19T23:25:37.297Z,20.6
2023-01-19T23:27:36.726Z,19.3
2023-01-19T23:29:36.352Z,19.5
2023-01-19T23:31:37.845Z,21.9
2023-01-19T23:33:35.048Z,20.4
2023-01-19T23:35:34.599Z,20.3
2023-01-19T23:37:34.192Z,19.8
2023-01-19T23:39:34.033Z,20.3
2023-01-19T23:41:33.851Z,20.2
2023-01-19T23:43:33.361Z,21.3
2023-01-19T23:45:34.117Z,19.8
2023-01-19T23:47:32.515Z,20.4
2023-01-19T23:49:31.008Z,21.7
2023-01-19T23:51:32.105Z,20.5
2023-01-19T23:53:29.880Z,21.6
2023-01-19T23:55:29.494Z,20.1
2023-01-19T23:57:29.762Z,22.1
2023-01-19T23:59:28.331Z,20.5
