createdAt,value
2019-05-15T00:02:18.434Z,8.90
2019-05-15T00:04:49.015Z,8.90
2019-05-15T00:07:18.284Z,8.90
2019-05-15T00:09:48.984Z,8.90
2019-05-15T00:12:18.897Z,8.90
2019-05-15T00:14:48.488Z,8.90
2019-05-15T00:17:19.014Z,8.80
2019-05-15T00:19:48.605Z,8.80
2019-05-15T00:22:18.309Z,8.80
2019-05-15T00:24:48.829Z,8.70
2019-05-15T00:27:20.011Z,8.70
2019-05-15T00:29:48.693Z,8.60
2019-05-15T00:32:18.630Z,8.50
2019-05-15T00:34:48.821Z,8.50
2019-05-15T00:37:18.255Z,8.50
2019-05-15T00:39:48.622Z,8.50
2019-05-15T00:42:19.037Z,8.50
2019-05-15T00:44:49.167Z,8.50
2019-05-15T00:47:18.093Z,8.50
2019-05-15T00:49:48.620Z,8.40
2019-05-15T00:52:18.040Z,8.40
2019-05-15T00:54:48.443Z,8.40
2019-05-15T00:57:16.313Z,8.40
2019-05-15T00:59:45.079Z,8.40
2019-05-15T01:02:13.369Z,8.30
2019-05-15T01:04:41.573Z,8.30
2019-05-15T01:07:09.804Z,8.30
2019-05-15T01:09:38.480Z,8.30
2019-05-15T01:12:09.071Z,8.20
2019-05-15T01:14:38.550Z,8.10
2019-05-15T01:17:09.065Z,8.10
2019-05-15T01:19:37.922Z,8.10
2019-05-15T01:22:08.679Z,8.00
2019-05-15T01:24:38.731Z,8.00
2019-05-15T01:27:09.003Z,8.00
2019-05-15T01:29:41.799Z,8.00
2019-05-15T01:32:08.458Z,8.00
2019-05-15T01:34:38.282Z,8.00
2019-05-15T01:37:08.564Z,8.00
2019-05-15T01:39:38.507Z,7.90
2019-05-15T01:42:08.348Z,7.90
2019-05-15T01:44:38.874Z,7.90
2019-05-15T01:47:08.461Z,7.80
2019-05-15T01:49:38.401Z,7.70
2019-05-15T01:52:08.014Z,7.70
2019-05-15T01:54:38.337Z,7.60
2019-05-15T01:57:06.377Z,7.60
2019-05-15T01:59:34.599Z,7.60
2019-05-15T02:02:03.331Z,7.50
2019-05-15T02:04:31.543Z,7.50
2019-05-15T02:07:00.025Z,7.50
2019-05-15T02:09:28.204Z,7.50
2019-05-15T02:11:58.130Z,7.50
2019-05-15T02:14:28.546Z,7.50
2019-05-15T02:16:59.064Z,7.40
2019-05-15T02:19:28.776Z,7.40
2019-05-15T02:21:57.987Z,7.30
2019-05-15T02:24:28.459Z,7.40
2019-05-15T02:26:58.673Z,7.40
2019-05-15T02:29:28.417Z,7.40
2019-05-15T02:31:59.315Z,7.40
2019-05-15T02:34:30.422Z,7.40
2019-05-15T02:37:00.157Z,7.40
2019-05-15T02:39:29.860Z,7.30
2019-05-15T02:41:59.506Z,7.30
2019-05-15T02:44:29.211Z,7.40
2019-05-15T02:46:58.798Z,7.30
2019-05-15T02:49:30.048Z,7.30
2019-05-15T02:52:00.188Z,7.30
2019-05-15T02:54:29.913Z,7.30
2019-05-15T02:56:59.014Z,7.20
2019-05-15T02:59:29.058Z,7.30
2019-05-15T03:01:59.467Z,7.30
2019-05-15T03:04:29.153Z,7.40
2019-05-15T03:07:00.325Z,7.40
2019-05-15T03:09:29.724Z,7.30
2019-05-15T03:11:58.672Z,7.20
2019-05-15T03:14:29.193Z,7.20
2019-05-15T03:16:59.684Z,7.20
2019-05-15T03:19:29.882Z,7.20
2019-05-15T03:21:59.886Z,7.20
2019-05-15T03:24:28.896Z,7.20
2019-05-15T03:26:59.307Z,7.20
2019-05-15T03:29:29.189Z,7.30
2019-05-15T03:32:13.404Z,7.20
2019-05-15T03:34:35.483Z,7.20
2019-05-15T03:37:03.242Z,7.20
2019-05-15T03:39:29.607Z,7.10
2019-05-15T03:41:58.887Z,7.10
2019-05-15T03:44:28.589Z,7.10
2019-05-15T03:46:59.658Z,7.00
2019-05-15T03:49:29.413Z,7.00
2019-05-15T03:51:58.945Z,7.00
2019-05-15T03:54:29.298Z,7.00
2019-05-15T03:56:58.534Z,6.90
2019-05-15T03:59:29.503Z,6.90
2019-05-15T04:01:59.897Z,6.80
2019-05-15T04:04:29.636Z,6.70
2019-05-15T04:06:59.589Z,6.70
2019-05-15T04:09:29.445Z,6.80
2019-05-15T04:11:59.998Z,6.80
2019-05-15T04:14:29.597Z,6.70
2019-05-15T04:16:59.469Z,6.70
2019-05-15T04:19:29.582Z,6.80
2019-05-15T04:22:00.089Z,6.80
2019-05-15T04:24:30.135Z,6.80
2019-05-15T04:26:59.812Z,6.70
2019-05-15T04:29:28.932Z,6.70
2019-05-15T04:32:02.412Z,6.70
2019-05-15T04:34:29.098Z,6.70
2019-05-15T04:36:58.649Z,6.80
2019-05-15T04:39:29.616Z,6.80
2019-05-15T04:41:59.075Z,6.80
2019-05-15T04:44:28.934Z,6.90
2019-05-15T04:46:59.470Z,6.80
2019-05-15T04:49:29.072Z,6.80
2019-05-15T04:52:03.193Z,6.80
2019-05-15T04:54:28.853Z,6.80
2019-05-15T04:56:59.409Z,6.90
2019-05-15T04:59:30.020Z,6.90
2019-05-15T05:02:16.529Z,7.00
2019-05-15T05:04:29.472Z,7.00
2019-05-15T05:06:58.732Z,7.00
2019-05-15T05:09:28.809Z,7.00
2019-05-15T05:11:58.276Z,7.00
2019-05-15T05:14:28.576Z,7.00
2019-05-15T05:16:59.275Z,7.10
2019-05-15T05:19:28.521Z,7.10
2019-05-15T05:21:58.554Z,7.10
2019-05-15T05:24:28.103Z,7.20
2019-05-15T05:26:58.056Z,7.20
2019-05-15T05:29:27.985Z,7.20
2019-05-15T05:31:58.614Z,7.30
2019-05-15T05:34:28.351Z,7.30
2019-05-15T05:36:58.939Z,7.40
2019-05-15T05:39:26.299Z,7.50
2019-05-15T05:41:54.861Z,7.60
2019-05-15T05:44:23.083Z,7.70
2019-05-15T05:46:51.313Z,7.80
2019-05-15T05:49:19.568Z,7.80
2019-05-15T05:51:48.224Z,7.80
2019-05-15T05:54:18.230Z,7.90
2019-05-15T05:56:48.266Z,8.00
2019-05-15T05:59:18.627Z,8.00
2019-05-15T06:01:48.477Z,8.10
2019-05-15T06:04:18.620Z,8.20
2019-05-15T06:06:50.141Z,8.30
2019-05-15T06:09:18.236Z,8.40
2019-05-15T06:11:48.675Z,8.40
2019-05-15T06:14:18.293Z,8.40
2019-05-15T06:16:48.186Z,8.50
2019-05-15T06:19:18.235Z,8.50
2019-05-15T06:21:54.588Z,8.60
2019-05-15T06:24:18.085Z,8.60
2019-05-15T06:26:48.229Z,8.70
2019-05-15T06:29:17.946Z,8.70
2019-05-15T06:31:48.207Z,8.70
2019-05-15T06:34:17.878Z,8.80
2019-05-15T06:36:48.405Z,8.80
2019-05-15T06:39:17.892Z,8.80
2019-05-15T06:41:48.246Z,8.80
2019-05-15T06:44:18.565Z,8.80
2019-05-15T06:46:48.364Z,8.90
2019-05-15T06:49:17.998Z,9.00
2019-05-15T06:51:48.554Z,9.20
2019-05-15T06:54:18.742Z,9.20
2019-05-15T06:56:46.308Z,9.20
2019-05-15T06:59:14.630Z,9.30
2019-05-15T07:01:42.850Z,9.40
2019-05-15T07:04:11.089Z,9.40
2019-05-15T07:06:39.303Z,9.50
2019-05-15T07:09:09.395Z,9.50
2019-05-15T07:11:38.806Z,9.60
2019-05-15T07:14:08.877Z,9.60
2019-05-15T07:16:38.988Z,9.70
2019-05-15T07:19:08.319Z,9.70
2019-05-15T07:21:38.799Z,9.80
2019-05-15T07:24:09.190Z,9.90
2019-05-15T07:26:39.134Z,9.90
2019-05-15T07:29:07.875Z,10.00
2019-05-15T07:31:38.221Z,10.10
2019-05-15T07:34:08.191Z,10.20
2019-05-15T07:36:38.797Z,10.40
2019-05-15T07:39:08.445Z,10.50
2019-05-15T07:41:38.959Z,10.50
2019-05-15T07:44:07.916Z,10.60
2019-05-15T07:46:38.216Z,10.70
2019-05-15T07:49:06.212Z,10.80
2019-05-15T07:51:35.125Z,11.00
2019-05-15T07:54:03.372Z,11.00
2019-05-15T07:56:31.658Z,11.10
2019-05-15T07:58:59.882Z,11.20
2019-05-15T08:01:29.105Z,11.30
2019-05-15T08:04:14.391Z,11.30
2019-05-15T08:06:28.945Z,11.40
2019-05-15T08:08:59.210Z,11.40
2019-05-15T08:11:28.536Z,11.50
2019-05-15T08:13:58.200Z,11.50
2019-05-15T08:16:28.717Z,11.60
2019-05-15T08:18:57.848Z,11.60
2019-05-15T08:21:29.212Z,11.70
2019-05-15T08:23:59.107Z,11.70
2019-05-15T08:26:28.320Z,11.80
2019-05-15T08:28:57.919Z,11.90
2019-05-15T08:31:28.657Z,11.90
2019-05-15T08:34:12.020Z,12.00
2019-05-15T08:36:27.981Z,12.10
2019-05-15T08:38:59.089Z,12.10
2019-05-15T08:41:26.823Z,12.20
2019-05-15T08:43:55.071Z,12.20
2019-05-15T08:46:23.320Z,12.20
2019-05-15T08:48:51.555Z,12.20
2019-05-15T08:51:19.863Z,12.30
2019-05-15T08:53:48.839Z,12.30
2019-05-15T08:56:19.477Z,12.50
2019-05-15T08:58:48.652Z,12.50
2019-05-15T09:01:18.938Z,12.60
2019-05-15T09:03:48.923Z,12.70
2019-05-15T09:06:20.558Z,12.70
2019-05-15T09:08:49.095Z,12.80
2019-05-15T09:11:19.201Z,12.80
2019-05-15T09:13:53.617Z,12.90
2019-05-15T09:16:18.547Z,13.00
2019-05-15T09:18:48.558Z,13.00
2019-05-15T09:21:19.187Z,13.00
2019-05-15T09:23:49.784Z,13.10
2019-05-15T09:26:19.375Z,13.10
2019-05-15T09:28:49.392Z,13.20
2019-05-15T09:31:19.268Z,13.20
2019-05-15T09:33:49.305Z,13.30
2019-05-15T09:36:20.175Z,13.30
2019-05-15T09:38:49.133Z,13.40
2019-05-15T09:41:17.973Z,13.50
2019-05-15T09:43:48.354Z,13.60
2019-05-15T09:46:18.476Z,13.70
2019-05-15T09:48:50.719Z,13.70
2019-05-15T09:51:18.346Z,13.70
2019-05-15T09:53:48.498Z,13.80
2019-05-15T09:56:18.675Z,13.90
2019-05-15T09:58:49.011Z,13.90
2019-05-15T10:01:19.626Z,14.00
2019-05-15T10:03:48.395Z,14.10
2019-05-15T10:06:20.065Z,14.20
2019-05-15T10:08:48.967Z,14.20
2019-05-15T10:11:19.315Z,14.30
2019-05-15T10:13:46.662Z,14.40
2019-05-15T10:16:15.120Z,14.60
2019-05-15T10:18:43.365Z,14.60
2019-05-15T10:21:11.791Z,14.60
2019-05-15T10:23:40.532Z,14.60
2019-05-15T10:26:13.861Z,14.70
2019-05-15T10:28:39.480Z,14.70
2019-05-15T10:31:09.424Z,14.80
2019-05-15T10:33:39.280Z,14.90
2019-05-15T10:36:08.382Z,15.00
2019-05-15T10:38:39.089Z,15.00
2019-05-15T10:41:13.930Z,15.00
2019-05-15T10:43:44.544Z,15.10
2019-05-15T10:46:12.408Z,15.20
2019-05-15T10:48:38.565Z,15.20
2019-05-15T10:51:10.096Z,15.20
2019-05-15T10:53:38.931Z,15.20
2019-05-15T10:56:08.740Z,15.30
2019-05-15T10:58:38.941Z,15.40
2019-05-15T11:01:11.055Z,15.40
2019-05-15T11:03:36.592Z,15.50
2019-05-15T11:06:04.846Z,15.60
2019-05-15T11:08:33.426Z,15.60
2019-05-15T11:11:01.689Z,15.60
2019-05-15T11:13:30.000Z,15.60
2019-05-15T11:15:58.234Z,15.60
2019-05-15T11:18:30.470Z,15.60
2019-05-15T11:20:58.464Z,15.70
2019-05-15T11:23:26.476Z,15.80
2019-05-15T11:25:57.993Z,15.80
2019-05-15T11:28:31.268Z,16.00
2019-05-15T11:30:55.810Z,16.10
2019-05-15T11:33:24.158Z,16.10
2019-05-15T11:36:01.125Z,16.10
2019-05-15T11:38:22.538Z,16.20
2019-05-15T11:40:50.816Z,16.20
2019-05-15T11:43:19.879Z,16.20
2019-05-15T11:45:48.505Z,16.30
2019-05-15T11:48:20.169Z,16.40
2019-05-15T11:50:46.846Z,16.40
2019-05-15T11:53:15.071Z,16.40
2019-05-15T11:55:43.360Z,16.50
2019-05-15T11:58:11.614Z,16.60
2019-05-15T12:00:39.965Z,16.60
2019-05-15T12:03:08.927Z,16.50
2019-05-15T12:05:38.711Z,16.60
2019-05-15T12:08:09.012Z,16.60
2019-05-15T12:10:38.858Z,16.60
2019-05-15T12:13:09.748Z,16.70
2019-05-15T12:15:38.859Z,16.80
2019-05-15T12:18:08.737Z,16.80
2019-05-15T12:20:38.910Z,16.90
2019-05-15T12:23:08.964Z,16.90
2019-05-15T12:25:39.555Z,16.80
2019-05-15T12:28:09.533Z,16.80
2019-05-15T12:30:40.280Z,16.80
2019-05-15T12:33:09.311Z,16.80
2019-05-15T12:35:39.695Z,16.80
2019-05-15T12:38:20.392Z,16.80
2019-05-15T13:00:49.867Z,16.50
2019-05-15T13:03:18.754Z,16.60
2019-05-15T13:05:48.571Z,16.60
2019-05-15T13:08:19.462Z,16.60
2019-05-15T13:10:48.770Z,16.60
2019-05-15T13:13:18.689Z,16.60
2019-05-15T13:15:48.296Z,16.60
2019-05-15T13:18:18.042Z,16.60
2019-05-15T13:20:48.813Z,16.60
2019-05-15T13:23:16.592Z,16.60
2019-05-15T13:25:44.898Z,16.60
2019-05-15T13:28:13.348Z,16.60
2019-05-15T13:30:41.822Z,16.60
2019-05-15T13:33:10.466Z,16.70
2019-05-15T13:35:39.051Z,16.80
2019-05-15T13:38:10.026Z,16.80
2019-05-15T13:40:41.148Z,16.90
2019-05-15T13:43:08.512Z,16.90
2019-05-15T13:45:38.689Z,17.00
2019-05-15T13:48:08.878Z,17.00
2019-05-15T13:50:39.771Z,17.10
2019-05-15T13:53:10.274Z,17.20
2019-05-15T13:55:41.393Z,17.20
2019-05-15T13:58:08.673Z,17.20
2019-05-15T14:00:38.986Z,17.30
2019-05-15T14:03:09.056Z,17.40
2019-05-15T14:05:38.579Z,17.40
2019-05-15T14:08:07.124Z,17.40
2019-05-15T14:10:38.349Z,17.40
2019-05-15T14:13:05.730Z,17.40
2019-05-15T14:15:34.047Z,17.40
2019-05-15T14:18:02.420Z,17.50
2019-05-15T14:20:30.709Z,17.50
2019-05-15T14:22:59.139Z,17.50
2019-05-15T14:25:27.564Z,17.50
2019-05-15T14:27:55.833Z,17.50
2019-05-15T14:30:25.544Z,17.50
2019-05-15T14:32:54.045Z,17.50
2019-05-15T14:35:22.580Z,17.50
2019-05-15T14:38:02.624Z,17.60
2019-05-15T14:40:20.767Z,17.60
2019-05-15T14:42:48.981Z,17.60
2019-05-15T14:45:19.079Z,17.70
2019-05-15T14:47:49.298Z,17.70
2019-05-15T14:50:17.189Z,17.70
2019-05-15T14:52:47.805Z,17.70
2019-05-15T14:55:15.403Z,17.70
2019-05-15T14:57:44.640Z,17.70
2019-05-15T15:00:12.870Z,17.70
2019-05-15T15:02:41.122Z,17.80
2019-05-15T15:05:09.460Z,17.80
2019-05-15T15:07:39.400Z,17.80
2019-05-15T15:10:08.151Z,17.80
2019-05-15T15:12:39.103Z,17.80
2019-05-15T15:15:09.498Z,17.80
2019-05-15T15:17:38.549Z,17.80
2019-05-15T15:20:06.711Z,17.80
2019-05-15T15:22:34.931Z,17.80
2019-05-15T15:25:04.189Z,17.70
2019-05-15T15:27:33.368Z,17.70
2019-05-15T15:30:01.951Z,17.70
2019-05-15T15:32:30.161Z,17.60
2019-05-15T15:34:58.805Z,17.60
2019-05-15T15:37:28.714Z,17.60
2019-05-15T15:39:58.805Z,17.50
2019-05-15T15:42:28.646Z,17.40
2019-05-15T15:44:58.223Z,17.40
2019-05-15T15:47:28.201Z,17.40
2019-05-15T15:49:58.484Z,17.40
2019-05-15T15:52:28.903Z,17.40
2019-05-15T15:54:56.692Z,17.40
2019-05-15T15:57:24.946Z,17.40
2019-05-15T15:59:53.315Z,17.30
2019-05-15T16:02:21.555Z,17.30
2019-05-15T16:04:49.772Z,17.20
2019-05-15T16:07:17.993Z,17.10
2019-05-15T16:09:48.313Z,17.00
2019-05-15T16:12:18.537Z,17.00
2019-05-15T16:14:48.680Z,17.10
2019-05-15T16:17:18.120Z,17.00
2019-05-15T16:19:48.996Z,17.00
2019-05-15T16:22:18.630Z,17.00
2019-05-15T16:24:49.000Z,16.90
2019-05-15T16:27:18.276Z,16.80
2019-05-15T16:29:46.746Z,16.80
2019-05-15T16:32:14.980Z,16.80
2019-05-15T16:34:43.317Z,16.80
2019-05-15T16:37:11.520Z,16.80
2019-05-15T16:39:39.806Z,16.80
2019-05-15T16:42:08.044Z,16.70
2019-05-15T16:44:38.420Z,16.70
2019-05-15T16:47:08.291Z,16.60
2019-05-15T16:49:36.213Z,16.50
2019-05-15T16:52:04.643Z,16.40
2019-05-15T16:54:32.876Z,16.30
2019-05-15T16:57:01.422Z,16.20
2019-05-15T16:59:35.559Z,16.20
2019-05-15T17:01:59.707Z,16.00
2019-05-15T17:04:28.805Z,16.00
2019-05-15T17:06:58.526Z,15.90
2019-05-15T17:09:28.095Z,15.80
2019-05-15T17:11:58.171Z,15.80
2019-05-15T17:14:28.786Z,15.80
2019-05-15T17:16:58.655Z,15.70
2019-05-15T17:19:29.358Z,15.70
2019-05-15T17:21:58.802Z,15.60
2019-05-15T17:24:26.675Z,15.60
2019-05-15T17:26:55.588Z,15.60
2019-05-15T17:29:24.033Z,15.60
2019-05-15T17:31:52.405Z,15.50
2019-05-15T17:34:21.248Z,15.40
2019-05-15T17:36:49.496Z,15.40
2019-05-15T17:39:20.130Z,15.30
2019-05-15T17:41:48.286Z,15.30
2019-05-15T17:44:16.731Z,15.30
2019-05-15T17:46:44.959Z,15.30
2019-05-15T17:49:15.557Z,15.30
2019-05-15T17:51:43.314Z,15.30
2019-05-15T17:54:11.727Z,15.20
2019-05-15T17:56:40.031Z,15.10
2019-05-15T17:59:08.751Z,15.20
2019-05-15T18:01:38.310Z,15.10
2019-05-15T18:04:08.430Z,15.10
2019-05-15T18:06:39.166Z,15.10
2019-05-15T18:09:08.684Z,14.90
2019-05-15T18:11:38.316Z,14.90
2019-05-15T18:14:08.959Z,15.00
2019-05-15T18:16:38.159Z,14.90
2019-05-15T18:19:08.264Z,14.80
2019-05-15T18:21:38.292Z,14.70
2019-05-15T18:24:09.343Z,14.70
2019-05-15T18:26:38.763Z,14.60
2019-05-15T18:29:09.061Z,14.60
2019-05-15T18:31:38.117Z,14.60
2019-05-15T18:34:08.223Z,14.60
2019-05-15T18:36:38.992Z,14.60
2019-05-15T18:39:08.397Z,14.50
2019-05-15T18:41:37.805Z,14.50
2019-05-15T18:44:06.194Z,14.40
2019-05-15T18:46:34.420Z,14.40
2019-05-15T18:49:03.383Z,14.40
2019-05-15T18:51:31.674Z,14.40
2019-05-15T18:53:59.919Z,14.30
2019-05-15T18:56:29.752Z,14.30
2019-05-15T18:58:59.113Z,14.20
2019-05-15T19:01:28.408Z,14.20
2019-05-15T19:03:58.256Z,14.10
2019-05-15T19:06:29.002Z,14.00
2019-05-15T19:08:56.870Z,14.00
2019-05-15T19:11:28.686Z,14.00
2019-05-15T19:13:58.718Z,13.90
2019-05-15T19:16:28.321Z,13.90
2019-05-15T19:18:58.273Z,13.90
2019-05-15T19:21:27.768Z,13.80
2019-05-15T19:23:58.269Z,13.80
2019-05-15T19:26:28.804Z,13.80
2019-05-15T19:28:58.940Z,13.70
2019-05-15T19:31:30.206Z,13.70
2019-05-15T19:33:56.330Z,13.70
2019-05-15T19:36:24.648Z,13.60
2019-05-15T19:38:52.875Z,13.60
2019-05-15T19:41:21.128Z,13.60
2019-05-15T19:43:49.406Z,13.50
2019-05-15T19:46:17.787Z,13.50
2019-05-15T19:48:48.787Z,13.50
2019-05-15T19:51:18.164Z,13.50
2019-05-15T19:53:47.896Z,13.50
2019-05-15T19:56:18.684Z,13.40
2019-05-15T19:58:46.270Z,13.40
2019-05-15T20:01:14.769Z,13.40
2019-05-15T20:03:51.563Z,13.40
2019-05-15T20:06:13.415Z,13.40
2019-05-15T20:08:41.657Z,13.30
2019-05-15T20:11:10.564Z,13.30
2019-05-15T20:13:38.960Z,13.30
2019-05-15T20:16:07.175Z,13.30
2019-05-15T20:18:35.423Z,13.30
2019-05-15T20:21:03.686Z,13.20
2019-05-15T20:23:31.903Z,13.20
2019-05-15T20:26:00.220Z,13.20
2019-05-15T20:28:29.001Z,13.20
2019-05-15T20:30:58.747Z,13.10
2019-05-15T20:33:28.604Z,13.10
2019-05-15T20:35:58.754Z,13.10
2019-05-15T20:38:28.568Z,13.10
2019-05-15T20:40:59.673Z,13.10
2019-05-15T20:43:27.031Z,13.10
2019-05-15T20:45:57.623Z,13.10
2019-05-15T20:48:25.770Z,13.10
2019-05-15T20:50:54.198Z,13.10
2019-05-15T20:53:22.525Z,13.10
2019-05-15T20:55:50.761Z,13.00
2019-05-15T20:58:19.618Z,13.00
2019-05-15T21:00:49.439Z,13.00
2019-05-15T21:03:18.049Z,13.00
2019-05-15T21:05:48.675Z,13.00
2019-05-15T21:08:18.264Z,13.00
2019-05-15T21:10:48.973Z,13.00
2019-05-15T21:13:16.298Z,12.90
2019-05-15T21:15:48.412Z,12.90
2019-05-15T21:18:17.109Z,12.90
2019-05-15T21:20:48.203Z,12.90
2019-05-15T21:23:18.103Z,12.90
2019-05-15T21:25:48.285Z,12.80
2019-05-15T21:28:16.036Z,12.80
2019-05-15T21:30:44.265Z,12.80
2019-05-15T21:33:12.487Z,12.80
2019-05-15T21:35:40.729Z,12.70
2019-05-15T21:38:09.647Z,12.70
2019-05-15T21:40:38.607Z,12.70
2019-05-15T21:43:08.802Z,12.70
2019-05-15T21:45:37.588Z,12.70
2019-05-15T21:48:09.067Z,12.70
2019-05-15T21:50:38.815Z,12.70
2019-05-15T21:53:07.278Z,12.70
2019-05-15T21:55:35.780Z,12.60
2019-05-15T21:58:04.168Z,12.60
2019-05-15T22:00:38.233Z,12.60
2019-05-15T22:03:06.144Z,12.60
2019-05-15T22:05:34.434Z,12.60
2019-05-15T22:08:02.666Z,12.50
2019-05-15T22:10:30.973Z,12.50
2019-05-15T22:12:59.472Z,12.50
2019-05-15T22:15:28.757Z,12.40
2019-05-15T22:17:57.617Z,12.50
2019-05-15T22:20:30.147Z,12.50
2019-05-15T22:22:55.884Z,12.50
2019-05-15T22:25:24.117Z,12.40
2019-05-15T22:27:52.499Z,12.50
2019-05-15T22:30:21.282Z,12.50
2019-05-15T22:32:49.850Z,12.50
2019-05-15T22:35:18.750Z,12.50
2019-05-15T22:37:49.316Z,12.40
2019-05-15T22:40:18.292Z,12.50
2019-05-15T22:42:48.684Z,12.40
2019-05-15T22:45:18.417Z,12.40
2019-05-15T22:47:48.239Z,12.30
2019-05-15T22:50:18.866Z,12.40
2019-05-15T22:52:49.239Z,12.40
2019-05-15T22:55:18.237Z,12.40
2019-05-15T22:57:48.183Z,12.40
2019-05-15T23:00:16.711Z,12.30
2019-05-15T23:02:45.269Z,12.40
2019-05-15T23:05:23.843Z,12.30
2019-05-15T23:07:43.514Z,12.30
2019-05-15T23:10:11.746Z,12.30
2019-05-15T23:12:40.036Z,12.30
2019-05-15T23:15:08.839Z,12.20
2019-05-15T23:17:38.301Z,12.30
2019-05-15T23:20:09.220Z,12.30
2019-05-15T23:22:38.571Z,12.30
2019-05-15T23:25:07.221Z,12.20
2019-05-15T23:27:37.928Z,12.20
2019-05-15T23:30:05.827Z,12.20
2019-05-15T23:32:34.059Z,12.30
2019-05-15T23:35:02.275Z,12.20
2019-05-15T23:37:49.945Z,12.20
2019-05-15T23:40:18.195Z,12.20
2019-05-15T23:42:48.869Z,12.20
2019-05-15T23:45:18.215Z,12.30
2019-05-15T23:47:48.615Z,12.20
2019-05-15T23:50:16.991Z,12.30
2019-05-15T23:52:45.867Z,12.30
2019-05-15T23:55:14.100Z,12.20
2019-05-15T23:57:42.841Z,12.10
