createdAt,value
2023-03-02T00:00:15.857Z,62.30
2023-03-02T00:01:15.859Z,62.34
2023-03-02T00:02:16.019Z,62.20
2023-03-02T00:03:15.852Z,62.82
2023-03-02T00:04:15.831Z,62.41
2023-03-02T00:05:15.820Z,62.41
2023-03-02T00:06:15.845Z,62.44
2023-03-02T00:07:15.792Z,62.62
2023-03-02T00:08:15.795Z,62.51
2023-03-02T00:09:15.769Z,62.62
2023-03-02T00:10:15.765Z,62.51
2023-03-02T00:11:15.748Z,62.41
2023-03-02T00:12:15.762Z,62.72
2023-03-02T00:13:15.753Z,62.82
2023-03-02T00:14:15.723Z,62.72
2023-03-02T00:15:15.706Z,62.82
2023-03-02T00:16:15.774Z,62.82
2023-03-02T00:17:15.702Z,63.34
2023-03-02T00:18:15.681Z,63.06
2023-03-02T00:19:15.687Z,62.95
2023-03-02T00:20:15.649Z,62.93
2023-03-02T00:21:15.656Z,63.34
2023-03-02T00:22:15.634Z,63.37
2023-03-02T00:23:15.643Z,63.26
2023-03-02T00:24:15.651Z,63.37
2023-03-02T00:25:15.603Z,63.06
2023-03-02T00:26:15.592Z,63.57
2023-03-02T00:27:15.570Z,63.68
2023-03-02T00:28:15.552Z,63.99
2023-03-02T00:29:15.558Z,63.99
2023-03-02T00:30:15.541Z,63.26
2023-03-02T00:31:15.609Z,63.99
2023-03-02T00:32:15.560Z,63.57
2023-03-02T00:33:15.509Z,63.16
2023-03-02T00:34:15.514Z,63.68
2023-03-02T00:35:15.475Z,63.68
2023-03-02T00:36:15.477Z,63.68
2023-03-02T00:37:15.464Z,63.68
2023-03-02T00:38:15.456Z,63.78
2023-03-02T00:39:15.439Z,63.85
2023-03-02T00:40:15.546Z,63.78
2023-03-02T00:41:15.428Z,63.99
2023-03-02T00:42:15.400Z,63.89
2023-03-02T00:43:15.394Z,63.89
2023-03-02T00:44:15.394Z,64.30
2023-03-02T00:45:15.389Z,63.99
2023-03-02T00:46:15.443Z,63.99
2023-03-02T00:47:15.342Z,63.99
2023-03-02T00:48:15.332Z,64.51
2023-03-02T00:49:15.324Z,64.09
2023-03-02T00:50:15.324Z,64.51
2023-03-02T00:51:15.307Z,64.51
2023-03-02T00:52:15.291Z,64.30
2023-03-02T00:53:15.277Z,64.20
2023-03-02T00:54:15.280Z,64.51
2023-03-02T00:55:15.274Z,64.09
2023-03-02T00:56:15.270Z,64.20
2023-03-02T00:57:15.232Z,64.32
2023-03-02T00:58:15.232Z,64.51
2023-03-02T00:59:15.210Z,64.40
2023-03-02T01:00:15.215Z,64.40
2023-03-02T01:01:17.122Z,64.20
2023-03-02T01:02:15.249Z,64.30
2023-03-02T01:03:15.247Z,64.53
2023-03-02T01:04:15.170Z,64.84
2023-03-02T01:05:15.181Z,64.53
2023-03-02T01:06:15.146Z,64.64
2023-03-02T01:07:15.161Z,64.95
2023-03-02T01:08:15.116Z,64.53
2023-03-02T01:09:15.113Z,64.71
2023-03-02T01:10:15.131Z,64.71
2023-03-02T01:11:15.090Z,64.51
2023-03-02T01:12:15.094Z,65.26
2023-03-02T01:13:15.073Z,65.16
2023-03-02T01:14:15.064Z,64.95
2023-03-02T01:15:15.062Z,64.74
2023-03-02T01:16:15.140Z,65.05
2023-03-02T01:17:15.038Z,65.26
2023-03-02T01:18:15.013Z,65.26
2023-03-02T01:19:14.997Z,65.36
2023-03-02T01:20:14.996Z,64.84
2023-03-02T01:21:15.007Z,64.95
2023-03-02T01:22:14.985Z,65.16
2023-03-02T01:23:14.967Z,64.43
2023-03-02T01:24:14.943Z,65.26
2023-03-02T01:25:14.937Z,64.23
2023-03-02T01:26:14.942Z,64.74
2023-03-02T01:27:14.913Z,64.95
2023-03-02T01:28:14.944Z,64.64
2023-03-02T01:29:14.901Z,64.74
2023-03-02T01:30:14.889Z,65.26
2023-03-02T01:31:14.885Z,65.26
2023-03-02T01:32:14.877Z,65.26
2023-03-02T01:33:14.876Z,66.09
2023-03-02T01:34:14.847Z,65.60
2023-03-02T01:35:14.836Z,65.78
2023-03-02T01:36:14.827Z,65.67
2023-03-02T01:37:14.812Z,66.02
2023-03-02T01:38:14.849Z,65.88
2023-03-02T01:39:14.797Z,65.78
2023-03-02T01:43:53.693Z,65.88
2023-03-02T01:44:53.672Z,65.81
2023-03-02T01:45:53.837Z,65.70
2023-03-02T01:46:53.640Z,65.57
2023-03-02T01:47:53.619Z,65.67
2023-03-02T01:48:53.627Z,66.39
2023-03-02T01:49:53.593Z,66.39
2023-03-02T01:50:53.591Z,66.19
2023-03-02T01:51:53.593Z,65.57
2023-03-02T01:52:53.610Z,66.29
2023-03-02T01:53:54.674Z,66.32
2023-03-02T01:54:53.553Z,66.19
2023-03-02T01:55:53.548Z,66.02
2023-03-02T01:56:53.524Z,65.70
2023-03-02T01:57:53.514Z,66.42
2023-03-02T01:58:53.518Z,66.22
2023-03-02T01:59:53.585Z,66.74
2023-03-02T02:00:53.496Z,66.22
2023-03-02T02:01:53.489Z,66.53
2023-03-02T02:02:53.463Z,67.46
2023-03-02T02:03:53.492Z,66.53
2023-03-02T02:04:53.434Z,66.53
2023-03-02T02:05:53.447Z,66.63
2023-03-02T02:06:53.418Z,66.63
2023-03-02T02:07:53.412Z,67.25
2023-03-02T02:08:53.400Z,67.98
2023-03-02T02:09:53.377Z,67.57
2023-03-02T02:10:53.395Z,67.46
2023-03-02T02:11:53.368Z,67.67
2023-03-02T02:12:53.350Z,67.67
2023-03-02T02:13:53.367Z,67.77
2023-03-02T02:14:53.321Z,67.77
2023-03-02T02:15:53.348Z,67.67
2023-03-02T02:16:53.412Z,68.19
2023-03-02T02:17:53.303Z,68.08
2023-03-02T02:18:53.285Z,68.29
2023-03-02T02:19:53.281Z,68.49
2023-03-02T02:20:53.267Z,68.40
2023-03-02T02:21:53.253Z,68.49
2023-03-02T02:22:53.257Z,69.22
2023-03-02T02:23:53.245Z,68.80
2023-03-02T02:24:53.221Z,69.01
2023-03-02T02:25:53.270Z,69.32
2023-03-02T02:26:53.202Z,69.43
2023-03-02T02:27:53.215Z,69.43
2023-03-02T02:28:53.204Z,69.43
2023-03-02T02:29:53.203Z,69.12
2023-03-02T02:30:53.150Z,69.43
2023-03-02T02:31:53.467Z,69.64
2023-03-02T02:32:53.310Z,69.53
2023-03-02T02:33:53.125Z,69.84
2023-03-02T02:34:53.124Z,69.74
2023-03-02T02:35:53.392Z,69.43
2023-03-02T02:36:53.104Z,69.53
2023-03-02T02:37:53.082Z,69.53
2023-03-02T02:38:53.107Z,69.64
2023-03-02T02:39:53.080Z,69.74
2023-03-02T02:40:53.075Z,69.84
2023-03-02T02:41:53.055Z,69.95
2023-03-02T02:42:53.027Z,70.15
2023-03-02T02:43:53.036Z,70.26
2023-03-02T02:44:53.065Z,70.26
2023-03-02T02:45:53.113Z,70.26
2023-03-02T02:46:52.990Z,70.15
2023-03-02T02:47:52.996Z,70.15
2023-03-02T02:48:52.962Z,70.26
2023-03-02T02:49:52.946Z,70.18
2023-03-02T02:50:52.969Z,70.36
2023-03-02T02:51:52.940Z,70.15
2023-03-02T02:52:52.925Z,70.57
2023-03-02T02:53:52.902Z,70.36
2023-03-02T02:54:52.956Z,70.39
2023-03-02T02:55:52.886Z,69.98
2023-03-02T02:56:52.880Z,70.50
2023-03-02T02:57:52.862Z,70.29
2023-03-02T02:58:52.853Z,70.39
2023-03-02T02:59:52.849Z,70.39
2023-03-02T03:00:52.889Z,70.26
2023-03-02T03:01:52.822Z,70.36
2023-03-02T03:02:52.813Z,70.18
2023-03-02T03:03:52.874Z,70.08
2023-03-02T03:04:52.798Z,70.29
2023-03-02T03:05:52.830Z,70.29
2023-03-02T03:06:52.775Z,70.08
2023-03-02T03:07:52.755Z,70.39
2023-03-02T03:08:52.752Z,70.29
2023-03-02T03:09:52.786Z,70.50
2023-03-02T03:10:52.741Z,70.60
2023-03-02T03:11:52.740Z,69.98
2023-03-02T03:12:52.718Z,70.08
2023-03-02T03:13:52.692Z,70.60
2023-03-02T03:14:52.686Z,70.50
2023-03-02T03:15:52.678Z,70.32
2023-03-02T03:16:52.775Z,69.98
2023-03-02T03:17:52.648Z,69.98
2023-03-02T03:18:52.634Z,70.29
2023-03-02T03:19:52.657Z,70.60
2023-03-02T03:20:52.620Z,70.63
2023-03-02T03:21:52.666Z,70.73
2023-03-02T03:22:52.611Z,71.01
2023-03-02T03:23:52.593Z,70.94
2023-03-02T03:24:52.566Z,71.04
2023-03-02T03:25:52.578Z,71.04
2023-03-02T03:26:52.540Z,71.25
2023-03-02T03:27:52.567Z,71.04
2023-03-02T03:28:52.535Z,70.84
2023-03-02T03:29:52.513Z,71.04
2023-03-02T03:30:52.553Z,70.63
2023-03-02T03:31:52.542Z,70.53
2023-03-02T03:32:52.493Z,70.63
2023-03-02T03:33:52.494Z,70.73
2023-03-02T03:34:52.492Z,71.15
2023-03-02T03:35:52.492Z,71.15
2023-03-02T03:36:52.437Z,70.94
2023-03-02T03:37:52.455Z,71.15
2023-03-02T03:38:52.431Z,71.15
2023-03-02T03:39:52.412Z,71.25
2023-03-02T03:40:52.408Z,71.36
2023-03-02T03:41:52.390Z,71.25
2023-03-02T03:42:52.382Z,71.15
2023-03-02T03:43:52.390Z,71.25
2023-03-02T03:44:52.355Z,71.25
2023-03-02T03:45:52.387Z,71.46
2023-03-02T03:46:52.342Z,71.46
2023-03-02T03:47:52.317Z,71.88
2023-03-02T03:48:52.324Z,71.77
2023-03-02T03:49:52.300Z,71.67
2023-03-02T03:50:52.293Z,71.56
2023-03-02T03:51:52.299Z,71.67
2023-03-02T03:52:52.280Z,71.91
2023-03-02T03:53:52.258Z,71.91
2023-03-02T03:54:52.270Z,71.98
2023-03-02T03:55:52.241Z,72.11
2023-03-02T03:56:52.229Z,72.11
2023-03-02T03:57:52.230Z,72.22
2023-03-02T03:58:52.255Z,71.49
2023-03-02T03:59:52.213Z,72.01
2023-03-02T04:00:52.185Z,71.91
2023-03-02T04:01:52.265Z,71.80
2023-03-02T04:02:52.226Z,72.01
2023-03-02T04:03:52.148Z,71.80
2023-03-02T04:04:52.178Z,71.91
2023-03-02T04:05:52.150Z,72.32
2023-03-02T04:06:52.117Z,72.01
2023-03-02T04:07:52.129Z,72.42
2023-03-02T04:08:52.105Z,71.91
2023-03-02T04:09:52.109Z,71.91
2023-03-02T04:10:52.075Z,71.80
2023-03-02T04:11:52.062Z,72.22
2023-03-02T04:12:52.048Z,71.77
2023-03-02T04:13:52.053Z,72.11
2023-03-02T04:14:52.037Z,71.91
2023-03-02T04:15:52.118Z,72.01
2023-03-02T04:16:52.012Z,72.05
2023-03-02T04:17:52.000Z,72.53
2023-03-02T04:18:51.986Z,72.53
2023-03-02T04:19:52.019Z,72.63
2023-03-02T04:20:51.986Z,72.88
2023-03-02T04:21:51.963Z,72.94
2023-03-02T04:22:51.959Z,72.53
2023-03-02T04:23:51.982Z,73.15
2023-03-02T04:24:51.929Z,72.94
2023-03-02T04:25:51.931Z,72.84
2023-03-02T04:26:51.906Z,72.84
2023-03-02T04:27:51.906Z,72.98
2023-03-02T04:28:51.890Z,73.08
2023-03-02T04:29:51.880Z,73.18
2023-03-02T04:30:51.930Z,73.39
2023-03-02T04:31:51.920Z,73.08
2023-03-02T04:32:51.862Z,73.18
2023-03-02T04:33:51.873Z,73.08
2023-03-02T04:34:51.825Z,72.84
2023-03-02T04:35:51.859Z,72.88
2023-03-02T04:36:51.812Z,72.88
2023-03-02T04:37:51.848Z,73.18
2023-03-02T04:38:51.805Z,72.77
2023-03-02T04:39:51.902Z,72.77
2023-03-02T04:40:51.788Z,72.67
2023-03-02T04:41:51.757Z,72.77
2023-03-02T04:42:51.751Z,72.98
2023-03-02T04:43:51.754Z,72.98
2023-03-02T04:44:58.787Z,72.77
2023-03-02T04:45:51.716Z,72.88
2023-03-02T04:46:51.791Z,72.98
2023-03-02T04:47:51.705Z,73.18
2023-03-02T04:48:51.681Z,72.88
2023-03-02T04:49:51.690Z,72.98
2023-03-02T04:50:51.666Z,73.28
2023-03-02T04:51:51.667Z,73.49
2023-03-02T04:52:51.655Z,73.18
2023-03-02T04:53:51.632Z,73.18
2023-03-02T04:54:51.646Z,73.28
2023-03-02T04:55:51.627Z,73.49
2023-03-02T04:56:51.664Z,73.49
2023-03-02T04:57:51.594Z,73.28
2023-03-02T04:58:51.575Z,73.60
2023-03-02T04:59:51.585Z,73.63
2023-03-02T05:00:51.576Z,73.70
2023-03-02T05:01:51.619Z,73.94
2023-03-02T05:02:51.534Z,74.32
2023-03-02T05:03:51.528Z,74.36
2023-03-02T05:04:51.573Z,74.57
2023-03-02T05:05:51.519Z,74.77
2023-03-02T05:06:51.493Z,74.57
2023-03-02T05:07:51.489Z,74.46
2023-03-02T05:08:51.468Z,74.46
2023-03-02T05:09:51.459Z,74.46
2023-03-02T05:10:51.468Z,74.05
2023-03-02T05:11:51.460Z,74.36
2023-03-02T05:12:51.428Z,74.15
2023-03-02T05:13:51.419Z,74.46
2023-03-02T05:14:51.407Z,73.84
2023-03-02T05:15:51.436Z,74.05
2023-03-02T05:16:51.440Z,73.74
2023-03-02T05:17:51.374Z,73.74
2023-03-02T05:18:51.358Z,74.26
2023-03-02T05:19:51.351Z,74.26
2023-03-02T05:20:51.362Z,73.84
2023-03-02T05:21:51.323Z,74.05
2023-03-02T05:22:51.930Z,73.94
2023-03-02T05:23:51.328Z,73.84
2023-03-02T05:24:51.295Z,74.98
2023-03-02T05:25:51.310Z,74.77
2023-03-02T05:26:51.280Z,74.88
2023-03-02T05:27:51.290Z,75.09
2023-03-02T05:28:53.701Z,75.09
2023-03-02T05:29:51.247Z,74.77
2023-03-02T05:30:51.239Z,74.57
2023-03-02T05:31:51.525Z,74.57
2023-03-02T05:32:51.220Z,74.81
2023-03-02T05:33:51.209Z,74.67
2023-03-02T05:34:51.207Z,74.98
2023-03-02T05:35:51.250Z,74.46
2023-03-02T05:36:51.176Z,74.71
2023-03-02T05:37:51.162Z,75.09
2023-03-02T05:38:51.180Z,75.12
2023-03-02T05:39:51.141Z,75.19
2023-03-02T05:40:51.141Z,75.19
2023-03-02T05:41:51.115Z,75.33
2023-03-02T05:42:51.102Z,75.40
2023-03-02T05:43:51.151Z,75.23
2023-03-02T05:44:51.108Z,75.43
2023-03-02T05:45:51.077Z,75.33
2023-03-02T05:46:51.160Z,75.43
2023-03-02T05:47:51.050Z,75.43
2023-03-02T05:48:51.055Z,75.64
2023-03-02T05:49:51.057Z,75.54
2023-03-02T05:50:51.021Z,75.54
2023-03-02T05:51:51.022Z,75.60
2023-03-02T05:52:51.000Z,75.64
2023-03-02T05:53:50.994Z,75.43
2023-03-02T05:54:50.977Z,75.54
2023-03-02T05:55:50.995Z,75.54
2023-03-02T05:56:50.962Z,75.64
2023-03-02T05:57:50.943Z,75.64
2023-03-02T05:58:50.944Z,75.64
2023-03-02T05:59:50.987Z,75.60
2023-03-02T06:00:50.947Z,74.98
2023-03-02T06:01:50.961Z,75.12
2023-03-02T06:02:50.988Z,75.60
2023-03-02T06:03:50.887Z,75.64
2023-03-02T06:04:50.875Z,75.71
2023-03-02T06:05:50.954Z,75.64
2023-03-02T06:06:50.865Z,75.33
2023-03-02T06:07:50.861Z,75.54
2023-03-02T06:08:50.840Z,75.54
2023-03-02T06:09:50.819Z,75.85
2023-03-02T06:10:50.997Z,75.81
2023-03-02T06:11:50.818Z,75.81
2023-03-02T06:12:50.810Z,75.50
2023-03-02T06:13:50.765Z,75.71
2023-03-02T06:14:50.754Z,75.09
2023-03-02T06:15:50.783Z,75.92
2023-03-02T06:16:50.789Z,75.50
2023-03-02T06:17:50.745Z,76.47
2023-03-02T06:18:50.723Z,76.43
2023-03-02T06:19:50.725Z,76.43
2023-03-02T06:20:50.708Z,76.12
2023-03-02T06:21:50.689Z,76.02
2023-03-02T06:22:50.696Z,76.12
2023-03-02T06:23:50.679Z,76.02
2023-03-02T06:24:50.668Z,76.23
2023-03-02T06:25:50.649Z,76.23
2023-03-02T06:26:50.764Z,76.12
2023-03-02T06:27:50.649Z,76.12
2023-03-02T06:28:53.141Z,76.12
2023-03-02T06:29:50.610Z,76.12
2023-03-02T06:30:50.592Z,76.23
2023-03-02T06:31:50.753Z,76.12
2023-03-02T06:32:50.834Z,76.23
2023-03-02T06:33:50.576Z,76.12
2023-03-02T06:34:50.562Z,76.12
2023-03-02T06:35:50.709Z,76.23
2023-03-02T06:36:50.538Z,76.33
2023-03-02T06:37:50.535Z,76.12
2023-03-02T06:38:50.510Z,76.54
2023-03-02T06:39:50.533Z,76.43
2023-03-02T06:40:50.512Z,76.43
2023-03-02T06:41:50.998Z,75.54
2023-03-02T06:42:50.508Z,75.71
2023-03-02T06:43:50.480Z,75.54
2023-03-02T06:44:50.447Z,75.74
2023-03-02T06:45:50.465Z,75.50
2023-03-02T06:46:50.421Z,75.33
2023-03-02T06:47:50.510Z,75.54
2023-03-02T06:48:50.417Z,75.71
2023-03-02T06:49:50.421Z,75.29
2023-03-02T06:50:50.389Z,75.50
2023-03-02T06:51:50.366Z,75.23
2023-03-02T06:52:50.372Z,75.23
2023-03-02T06:53:50.352Z,75.33
2023-03-02T06:54:50.339Z,75.23
2023-03-02T06:55:50.338Z,74.81
2023-03-02T06:56:50.325Z,75.02
2023-03-02T06:57:50.323Z,74.81
2023-03-02T06:58:50.313Z,75.02
2023-03-02T06:59:50.299Z,74.88
2023-03-02T07:00:50.306Z,74.40
2023-03-02T07:01:50.331Z,74.60
2023-03-02T07:02:50.289Z,74.81
2023-03-02T07:03:50.474Z,74.71
2023-03-02T07:04:50.241Z,74.91
2023-03-02T07:05:50.232Z,74.77
2023-03-02T07:06:50.213Z,74.67
2023-03-02T07:07:50.207Z,74.98
2023-03-02T07:08:50.216Z,74.98
2023-03-02T07:09:50.171Z,74.26
2023-03-02T07:10:50.183Z,74.05
2023-03-02T07:11:50.172Z,74.05
2023-03-02T07:12:50.150Z,74.05
2023-03-02T07:13:50.149Z,74.46
2023-03-02T07:14:50.130Z,74.77
2023-03-02T07:15:50.137Z,74.53
2023-03-02T07:16:50.177Z,74.46
2023-03-02T07:17:50.088Z,75.15
2023-03-02T07:18:50.102Z,78.12
2023-03-02T07:19:50.099Z,79.13
2023-03-02T07:20:50.110Z,79.02
2023-03-02T07:21:50.052Z,78.67
2023-03-02T07:22:50.040Z,78.16
2023-03-02T07:23:50.047Z,76.46
2023-03-02T07:24:50.020Z,76.05
2023-03-02T07:25:50.021Z,75.50
2023-03-02T07:26:50.015Z,74.46
2023-03-02T07:27:49.988Z,74.57
2023-03-02T07:28:49.988Z,73.19
2023-03-02T07:29:49.973Z,72.67
2023-03-02T07:30:50.009Z,71.53
2023-03-02T07:31:49.969Z,71.71
2023-03-02T07:32:49.916Z,70.16
2023-03-02T07:33:49.922Z,69.02
2023-03-02T07:34:49.918Z,68.74
2023-03-02T07:35:50.002Z,68.95
2023-03-02T07:36:49.898Z,68.85
2023-03-02T07:37:49.869Z,68.67
2023-03-02T07:38:49.858Z,68.98
2023-03-02T07:39:49.854Z,68.88
2023-03-02T07:40:49.839Z,69.40
2023-03-02T07:41:49.855Z,69.53
2023-03-02T07:42:49.842Z,69.22
2023-03-02T07:43:49.811Z,68.91
2023-03-02T07:44:49.797Z,69.53
2023-03-02T07:45:49.779Z,69.64
2023-03-02T07:46:49.811Z,69.40
2023-03-02T07:47:49.775Z,69.50
2023-03-02T07:48:49.761Z,69.71
2023-03-02T07:49:49.735Z,69.29
2023-03-02T07:50:49.733Z,69.43
2023-03-02T07:51:49.869Z,69.53
2023-03-02T07:52:49.731Z,69.32
2023-03-02T07:53:49.704Z,69.43
2023-03-02T07:54:49.689Z,69.64
2023-03-02T07:55:49.684Z,69.64
2023-03-02T07:56:49.664Z,69.74
2023-03-02T07:57:49.668Z,70.15
2023-03-02T07:58:49.656Z,70.15
2023-03-02T07:59:49.643Z,69.64
2023-03-02T08:00:49.623Z,69.40
2023-03-02T08:01:49.712Z,69.50
2023-03-02T08:02:49.628Z,69.60
2023-03-02T08:03:49.614Z,69.50
2023-03-02T08:04:49.613Z,69.29
2023-03-02T08:05:49.603Z,69.50
2023-03-02T08:06:49.560Z,68.98
2023-03-02T08:07:49.584Z,68.54
2023-03-02T08:08:49.544Z,68.95
2023-03-02T08:09:49.546Z,68.64
2023-03-02T08:10:49.519Z,68.61
2023-03-02T08:11:49.536Z,68.09
2023-03-02T08:12:49.489Z,67.75
2023-03-02T08:13:49.480Z,67.65
2023-03-02T08:14:49.535Z,67.34
2023-03-02T08:15:49.504Z,67.54
2023-03-02T08:16:49.454Z,67.65
2023-03-02T08:17:49.441Z,67.72
2023-03-02T08:18:49.447Z,66.69
2023-03-02T08:19:49.424Z,66.69
2023-03-02T08:20:49.428Z,66.58
2023-03-02T08:21:49.404Z,66.38
2023-03-02T08:22:49.377Z,66.07
2023-03-02T08:23:49.506Z,66.66
2023-03-02T08:24:49.366Z,66.04
2023-03-02T08:25:49.366Z,65.80
2023-03-02T08:26:49.356Z,66.31
2023-03-02T08:27:49.327Z,65.80
2023-03-02T08:28:49.345Z,65.88
2023-03-02T08:29:49.307Z,65.98
2023-03-02T08:30:49.295Z,65.67
2023-03-02T08:31:49.392Z,64.92
2023-03-02T08:32:49.355Z,64.50
2023-03-02T08:33:49.275Z,64.71
2023-03-02T08:34:49.255Z,64.17
2023-03-02T08:35:51.296Z,63.72
2023-03-02T08:36:49.244Z,63.52
2023-03-02T08:37:49.269Z,63.62
2023-03-02T08:38:49.258Z,63.10
2023-03-02T08:39:49.290Z,63.10
2023-03-02T08:40:49.209Z,63.00
2023-03-02T08:41:49.215Z,63.10
2023-03-02T08:42:49.200Z,62.97
2023-03-02T08:43:49.193Z,63.07
2023-03-02T08:44:49.150Z,62.97
2023-03-02T08:45:49.181Z,62.87
2023-03-02T08:46:49.120Z,62.66
2023-03-02T08:47:49.116Z,63.07
2023-03-02T08:48:49.118Z,62.87
2023-03-02T08:49:49.133Z,62.87
2023-03-02T08:50:49.095Z,62.66
2023-03-02T08:51:49.096Z,62.35
2023-03-02T08:52:49.066Z,62.12
2023-03-02T08:53:49.050Z,62.63
2023-03-02T08:54:49.072Z,65.80
2023-03-02T08:55:49.068Z,65.97
2023-03-02T08:56:49.012Z,62.75
2023-03-02T08:57:49.003Z,60.95
2023-03-02T08:58:49.015Z,59.80
2023-03-02T08:59:48.998Z,58.51
2023-03-02T09:00:49.042Z,57.10
2023-03-02T09:01:49.041Z,56.43
2023-03-02T09:02:48.952Z,55.26
2023-03-02T09:03:48.944Z,54.39
2023-03-02T09:04:49.048Z,53.24
2023-03-02T09:05:48.951Z,52.60
2023-03-02T09:06:48.908Z,51.56
2023-03-02T09:07:48.909Z,51.13
2023-03-02T09:08:48.880Z,50.22
2023-03-02T09:09:48.880Z,48.77
2023-03-02T09:10:48.856Z,47.77
2023-03-02T09:11:48.886Z,45.20
2023-03-02T09:12:48.840Z,43.32
2023-03-02T09:13:48.822Z,42.03
2023-03-02T09:14:48.823Z,40.44
2023-03-02T09:15:48.823Z,38.70
2023-03-02T09:16:48.912Z,38.06
2023-03-02T09:17:48.773Z,37.12
2023-03-02T09:18:48.777Z,37.20
2023-03-02T09:19:48.766Z,36.48
2023-03-02T09:20:48.758Z,36.07
2023-03-02T09:21:48.752Z,35.64
2023-03-02T09:22:48.726Z,35.43
2023-03-02T09:23:48.711Z,35.01
2023-03-02T09:24:48.704Z,34.30
2023-03-02T09:25:48.686Z,34.00
2023-03-02T09:26:48.694Z,34.09
2023-03-02T09:27:48.746Z,34.21
2023-03-02T09:28:48.663Z,34.12
2023-03-02T09:29:48.667Z,34.78
2023-03-02T09:30:48.635Z,34.80
2023-03-02T09:31:48.671Z,35.83
2023-03-02T09:32:48.861Z,36.43
2023-03-02T09:33:48.650Z,36.33
2023-03-02T09:34:48.594Z,36.41
2023-03-02T09:35:48.592Z,36.41
2023-03-02T09:36:48.570Z,35.10
2023-03-02T09:37:48.609Z,35.61
2023-03-02T09:38:48.571Z,36.23
2023-03-02T09:39:48.604Z,36.65
2023-03-02T09:40:48.561Z,37.19
2023-03-02T09:41:48.518Z,38.15
2023-03-02T09:42:48.524Z,38.48
2023-03-02T09:43:48.544Z,39.13
2023-03-02T09:44:48.511Z,40.28
2023-03-02T09:45:48.488Z,40.80
2023-03-02T09:46:48.464Z,41.12
2023-03-02T09:47:48.453Z,41.44
2023-03-02T09:48:48.454Z,41.85
2023-03-02T09:49:48.430Z,41.55
2023-03-02T09:50:48.425Z,42.09
2023-03-02T09:51:48.422Z,41.60
2023-03-02T09:52:48.397Z,42.94
2023-03-02T09:53:48.412Z,43.65
2023-03-02T09:54:48.390Z,43.24
2023-03-02T09:55:48.389Z,43.00
2023-03-02T09:56:48.382Z,42.78
2023-03-02T09:57:48.347Z,42.05
2023-03-02T09:58:48.340Z,41.93
2023-03-02T09:59:48.398Z,40.36
2023-03-02T10:00:48.316Z,39.81
2023-03-02T10:01:48.338Z,39.48
2023-03-02T10:02:48.408Z,38.73
2023-03-02T10:03:48.351Z,37.69
2023-03-02T10:04:48.377Z,37.04
2023-03-02T10:05:48.280Z,35.08
2023-03-02T10:06:48.266Z,35.05
2023-03-02T10:07:48.253Z,34.01
2023-03-02T10:08:48.228Z,34.18
2023-03-02T10:09:48.267Z,32.76
2023-03-02T10:10:48.227Z,32.45
2023-03-02T10:11:48.196Z,32.85
2023-03-02T10:12:48.180Z,33.15
2023-03-02T10:13:48.190Z,32.67
2023-03-02T10:14:48.168Z,32.79
2023-03-02T10:15:48.290Z,33.91
2023-03-02T10:16:48.224Z,33.86
2023-03-02T10:17:48.144Z,35.21
2023-03-02T10:18:48.183Z,36.36
2023-03-02T10:19:48.145Z,37.43
2023-03-02T10:20:48.103Z,38.08
2023-03-02T10:21:48.078Z,38.24
2023-03-02T10:22:48.087Z,40.41
2023-03-02T10:23:48.075Z,41.55
2023-03-02T10:24:48.053Z,41.40
2023-03-02T10:25:48.083Z,41.72
2023-03-02T10:26:48.033Z,42.07
2023-03-02T10:27:48.064Z,43.73
2023-03-02T10:28:48.002Z,44.67
2023-03-02T10:29:48.004Z,45.29
2023-03-02T10:30:48.017Z,45.42
2023-03-02T10:31:48.013Z,45.95
2023-03-02T10:32:47.969Z,46.28
2023-03-02T10:33:47.946Z,46.60
2023-03-02T10:34:47.940Z,48.03
2023-03-02T10:35:47.972Z,47.64
2023-03-02T10:36:47.940Z,47.95
2023-03-02T10:37:47.984Z,48.18
2023-03-02T10:38:47.890Z,49.09
2023-03-02T10:39:47.880Z,49.19
2023-03-02T10:40:47.887Z,49.21
2023-03-02T10:41:47.882Z,48.91
2023-03-02T10:42:47.881Z,49.42
2023-03-02T10:43:47.840Z,49.01
2023-03-02T10:44:47.834Z,49.42
2023-03-02T10:45:47.891Z,49.42
2023-03-02T10:46:47.942Z,49.52
2023-03-02T10:47:47.885Z,49.32
2023-03-02T10:48:49.464Z,48.99
2023-03-02T10:49:47.785Z,49.32
2023-03-02T10:50:47.777Z,49.19
2023-03-02T10:51:47.780Z,49.73
2023-03-02T10:52:59.281Z,49.93
2023-03-02T10:53:48.722Z,49.40
2023-03-02T10:54:47.756Z,49.80
2023-03-02T10:55:47.722Z,49.60
2023-03-02T10:56:47.705Z,49.40
2023-03-02T10:57:47.704Z,49.70
2023-03-02T10:58:47.680Z,49.09
2023-03-02T10:59:47.672Z,49.80
2023-03-02T11:00:47.657Z,49.62
2023-03-02T11:01:47.659Z,50.13
2023-03-02T11:02:47.651Z,50.13
2023-03-02T11:03:47.636Z,50.64
2023-03-02T11:04:47.715Z,50.46
2023-03-02T11:05:47.620Z,50.56
2023-03-02T11:06:47.593Z,50.59
2023-03-02T11:07:47.579Z,50.59
2023-03-02T11:08:47.565Z,50.48
2023-03-02T11:09:47.561Z,51.30
2023-03-02T11:10:47.557Z,52.34
2023-03-02T11:11:47.584Z,52.04
2023-03-02T11:12:47.514Z,52.04
2023-03-02T11:13:47.545Z,51.65
2023-03-02T11:14:47.505Z,52.06
2023-03-02T11:15:47.606Z,52.58
2023-03-02T11:16:47.493Z,51.96
2023-03-02T11:17:47.473Z,52.70
2023-03-02T11:18:47.470Z,53.01
2023-03-02T11:19:47.459Z,52.91
2023-03-02T11:20:47.429Z,53.34
2023-03-02T11:21:47.431Z,53.23
2023-03-02T11:22:47.434Z,53.64
2023-03-02T11:23:47.396Z,53.95
2023-03-02T11:24:47.408Z,54.05
2023-03-02T11:25:47.382Z,54.16
2023-03-02T11:26:47.448Z,53.64
2023-03-02T11:27:47.356Z,53.88
2023-03-02T11:28:47.344Z,53.88
2023-03-02T11:29:47.340Z,53.85
2023-03-02T11:30:47.324Z,54.18
2023-03-02T11:31:47.369Z,53.95
2023-03-02T11:32:47.386Z,53.85
2023-03-02T11:33:47.329Z,53.64
2023-03-02T11:34:47.277Z,53.95
2023-03-02T11:35:47.336Z,53.85
2023-03-02T11:36:47.260Z,53.85
2023-03-02T11:37:47.268Z,53.75
2023-03-02T11:38:47.233Z,53.44
2023-03-02T11:39:54.957Z,53.13
2023-03-02T11:40:48.222Z,53.95
2023-03-02T11:41:47.211Z,53.54
2023-03-02T11:42:47.210Z,53.62
2023-03-02T11:43:47.184Z,53.75
2023-03-02T11:44:47.175Z,53.13
2023-03-02T11:45:47.187Z,53.75
2023-03-02T11:46:47.227Z,53.75
2023-03-02T11:47:51.575Z,53.95
2023-03-02T11:48:48.128Z,53.75
2023-03-02T11:49:47.129Z,54.16
2023-03-02T11:50:47.131Z,54.18
2023-03-02T11:51:53.307Z,53.75
2023-03-02T11:52:48.078Z,53.88
2023-03-02T11:53:47.142Z,54.39
2023-03-02T11:54:47.065Z,54.26
2023-03-02T11:55:47.060Z,54.57
2023-03-02T11:56:47.043Z,54.46
2023-03-02T11:57:47.026Z,53.85
2023-03-02T11:58:47.020Z,54.39
2023-03-02T11:59:47.011Z,54.36
2023-03-02T12:00:46.993Z,54.36
2023-03-02T12:01:47.055Z,54.36
2023-03-02T12:02:46.982Z,54.18
2023-03-02T12:03:46.964Z,54.39
2023-03-02T12:04:46.947Z,54.18
2023-03-02T12:05:47.034Z,54.28
2023-03-02T12:06:46.939Z,54.28
2023-03-02T12:07:46.929Z,54.08
2023-03-02T12:08:46.960Z,54.28
2023-03-02T12:09:46.902Z,54.41
2023-03-02T12:10:46.890Z,54.82
2023-03-02T12:11:46.892Z,54.28
2023-03-02T12:12:46.899Z,55.33
2023-03-02T12:13:46.860Z,55.43
2023-03-02T12:14:46.860Z,54.21
2023-03-02T12:15:46.826Z,54.41
2023-03-02T12:16:46.893Z,55.54
2023-03-02T12:17:46.834Z,55.23
2023-03-02T12:18:46.802Z,55.84
2023-03-02T12:19:46.785Z,55.66
2023-03-02T12:20:46.781Z,55.87
2023-03-02T12:21:46.767Z,55.94
2023-03-02T12:22:46.772Z,55.74
2023-03-02T12:23:46.765Z,55.74
2023-03-02T12:24:46.731Z,55.74
2023-03-02T12:25:46.726Z,55.84
2023-03-02T12:26:46.709Z,55.43
2023-03-02T12:27:46.718Z,55.74
2023-03-02T12:28:46.694Z,55.33
2023-03-02T12:29:46.688Z,55.64
2023-03-02T12:30:46.666Z,55.77
2023-03-02T12:31:46.742Z,55.77
2023-03-02T12:32:46.746Z,55.87
2023-03-02T12:33:46.656Z,55.97
2023-03-02T12:34:46.631Z,56.18
2023-03-02T12:35:46.655Z,56.69
2023-03-02T12:36:46.766Z,56.38
2023-03-02T12:37:46.622Z,55.66
2023-03-02T12:38:46.622Z,56.07
2023-03-02T12:39:46.618Z,56.28
2023-03-02T12:40:46.567Z,55.77
2023-03-02T12:41:46.613Z,56.18
2023-03-02T12:42:46.545Z,56.28
2023-03-02T12:43:46.537Z,55.77
2023-03-02T12:44:46.532Z,55.97
2023-03-02T12:45:46.570Z,55.87
2023-03-02T12:46:46.510Z,56.07
2023-03-02T12:47:46.866Z,55.56
2023-03-02T12:48:47.021Z,56.38
2023-03-02T12:49:46.467Z,56.59
2023-03-02T12:50:46.465Z,56.28
2023-03-02T12:51:46.536Z,56.28
2023-03-02T12:52:46.439Z,56.18
2023-03-02T12:53:46.417Z,56.59
2023-03-02T12:54:46.410Z,56.48
2023-03-02T12:55:46.527Z,56.89