createdAt,value
2022-10-05T00:02:23.891Z,73.50
2022-10-05T00:05:32.552Z,73.60
2022-10-05T00:08:38.359Z,73.60
2022-10-05T00:11:42.323Z,73.60
2022-10-05T00:14:46.949Z,73.60
2022-10-05T00:17:50.442Z,73.60
2022-10-05T00:20:54.122Z,73.50
2022-10-05T00:23:59.902Z,73.50
2022-10-05T00:27:12.611Z,73.60
2022-10-05T00:30:18.939Z,73.50
2022-10-05T00:33:22.570Z,73.50
2022-10-05T00:36:26.509Z,73.60
2022-10-05T00:39:32.270Z,73.70
2022-10-05T00:42:44.202Z,73.70
2022-10-05T00:45:52.738Z,73.80
2022-10-05T00:49:03.840Z,73.80
2022-10-05T00:52:21.426Z,73.80
2022-10-05T00:55:37.477Z,73.90
2022-10-05T00:58:53.806Z,74.00
2022-10-05T01:02:03.013Z,74.00
2022-10-05T01:05:12.757Z,73.90
2022-10-05T01:08:29.206Z,74.00
2022-10-05T01:11:40.444Z,74.00
2022-10-05T01:14:53.908Z,74.00
2022-10-05T01:18:04.453Z,74.10
2022-10-05T01:21:18.762Z,74.10
2022-10-05T01:24:41.504Z,74.10
2022-10-05T01:28:00.720Z,74.10
2022-10-05T01:31:11.127Z,74.00
2022-10-05T01:34:23.059Z,74.10
2022-10-05T01:37:31.350Z,74.10
2022-10-05T01:40:40.065Z,74.20
2022-10-05T01:43:50.567Z,74.20
2022-10-05T01:47:02.591Z,74.30
2022-10-05T01:50:14.201Z,74.30
2022-10-05T01:53:26.211Z,74.40
2022-10-05T01:56:35.922Z,74.40
2022-10-05T01:59:59.994Z,74.50
2022-10-05T02:03:09.878Z,74.50
2022-10-05T02:06:18.622Z,74.50
2022-10-05T02:09:28.423Z,74.50
2022-10-05T02:12:37.861Z,74.60
2022-10-05T02:15:47.300Z,74.60
2022-10-05T02:18:55.262Z,74.60
2022-10-05T02:22:05.050Z,74.70
2022-10-05T02:25:15.098Z,74.70
2022-10-05T02:28:24.401Z,74.70
2022-10-05T02:31:39.700Z,74.80
2022-10-05T02:34:45.566Z,74.90
2022-10-05T02:38:10.469Z,74.90
2022-10-05T02:41:27.146Z,74.90
2022-10-05T02:44:36.647Z,75.10
2022-10-05T02:47:49.831Z,75.00
2022-10-05T02:51:01.607Z,75.10
2022-10-05T02:54:16.804Z,75.10
2022-10-05T02:57:28.982Z,75.20
2022-10-05T03:00:41.043Z,75.20
2022-10-05T03:03:53.590Z,75.20
2022-10-05T03:07:05.260Z,75.30
2022-10-05T03:10:13.558Z,75.40
2022-10-05T03:13:24.738Z,75.40
2022-10-05T03:16:47.571Z,75.50
2022-10-05T03:20:10.073Z,75.60
2022-10-05T03:23:19.661Z,75.60
2022-10-05T03:26:39.291Z,75.50
2022-10-05T03:29:48.790Z,75.70
2022-10-05T03:32:59.630Z,75.60
2022-10-05T03:36:13.896Z,75.70
2022-10-05T03:39:25.366Z,75.80
2022-10-05T03:42:38.354Z,75.80
2022-10-05T03:45:49.717Z,75.90
2022-10-05T03:49:02.066Z,75.90
2022-10-05T03:52:13.960Z,75.90
2022-10-05T03:55:25.619Z,75.90
2022-10-05T03:58:34.442Z,75.90
2022-10-05T04:01:44.267Z,75.90
2022-10-05T04:04:52.358Z,76.00
2022-10-05T04:08:03.914Z,76.10
2022-10-05T04:11:13.935Z,76.20
2022-10-05T04:14:24.155Z,76.10
2022-10-05T04:17:35.386Z,76.20
2022-10-05T04:20:45.754Z,76.20
2022-10-05T04:23:59.924Z,76.30
2022-10-05T04:27:07.310Z,76.40
2022-10-05T04:30:14.683Z,76.20
2022-10-05T04:33:18.526Z,76.20
2022-10-05T04:36:28.050Z,76.30
2022-10-05T04:39:42.531Z,76.40
2022-10-05T04:42:52.649Z,76.50
2022-10-05T04:46:19.618Z,76.50
2022-10-05T04:49:44.074Z,76.70
2022-10-05T04:52:56.127Z,76.70
2022-10-05T04:56:09.466Z,76.60
2022-10-05T04:59:33.367Z,76.80
2022-10-05T05:02:57.133Z,76.80
2022-10-05T05:06:18.667Z,76.80
2022-10-05T05:09:48.075Z,76.70
2022-10-05T05:13:04.927Z,76.90
2022-10-05T05:16:13.844Z,76.90
2022-10-05T05:19:30.469Z,76.90
2022-10-05T05:22:43.673Z,77.00
2022-10-05T05:25:56.390Z,77.00
2022-10-05T05:29:13.377Z,77.00
2022-10-05T05:32:28.165Z,77.00
2022-10-05T05:36:22.157Z,77.00
2022-10-05T05:39:30.693Z,77.20
2022-10-05T05:42:49.766Z,77.00
2022-10-05T05:46:01.422Z,77.10
2022-10-05T05:49:15.083Z,77.10
2022-10-05T05:52:23.716Z,77.10
2022-10-05T05:55:31.383Z,77.10
2022-10-05T05:58:45.374Z,77.20
2022-10-05T06:01:57.590Z,77.20
2022-10-05T06:05:08.729Z,77.20
2022-10-05T06:08:19.847Z,77.20
2022-10-05T06:11:30.680Z,77.30
2022-10-05T06:14:41.489Z,77.30
2022-10-05T06:17:52.142Z,77.30
2022-10-05T06:21:02.041Z,77.40
2022-10-05T06:24:15.452Z,77.30
2022-10-05T06:27:36.214Z,77.40
2022-10-05T06:30:56.207Z,77.40
2022-10-05T06:34:14.085Z,77.50
2022-10-05T06:37:24.942Z,77.40
2022-10-05T06:40:45.305Z,77.40
2022-10-05T06:43:56.781Z,77.50
2022-10-05T06:47:35.289Z,77.50
2022-10-05T06:51:12.818Z,77.50
2022-10-05T06:54:52.632Z,77.50
2022-10-05T06:58:12.578Z,77.60
2022-10-05T07:01:23.197Z,77.50
2022-10-05T07:04:49.207Z,77.50
2022-10-05T07:07:59.526Z,77.60
2022-10-05T07:11:12.365Z,77.50
2022-10-05T07:14:30.454Z,77.60
2022-10-05T07:17:53.310Z,77.60
2022-10-05T07:21:05.479Z,77.60
2022-10-05T07:24:26.698Z,77.50
2022-10-05T07:27:35.125Z,77.50
2022-10-05T07:30:47.046Z,77.60
2022-10-05T07:34:00.236Z,77.50
2022-10-05T07:37:20.346Z,77.60
2022-10-05T07:40:31.289Z,77.60
2022-10-05T07:44:01.651Z,77.50
2022-10-05T07:47:15.323Z,77.50
2022-10-05T07:50:23.873Z,77.50
2022-10-05T07:53:36.758Z,77.50
2022-10-05T07:56:45.323Z,77.50
2022-10-05T07:59:57.107Z,77.50
2022-10-05T08:03:08.420Z,77.50
2022-10-05T08:06:19.511Z,77.40
2022-10-05T08:09:39.817Z,77.50
2022-10-05T08:13:02.210Z,77.50
2022-10-05T08:16:12.030Z,77.40
2022-10-05T08:19:21.134Z,77.40
2022-10-05T08:22:30.334Z,77.40
2022-10-05T08:25:46.534Z,77.40
2022-10-05T08:29:04.855Z,77.40
2022-10-05T08:32:19.974Z,77.50
2022-10-05T08:35:33.560Z,77.40
2022-10-05T08:38:37.591Z,77.30
2022-10-05T08:41:56.087Z,77.30
2022-10-05T08:45:20.415Z,77.30
2022-10-05T08:48:59.858Z,77.30
2022-10-05T08:52:22.322Z,77.30
2022-10-05T08:55:40.455Z,77.20
2022-10-05T08:59:15.553Z,77.30
2022-10-05T09:02:29.645Z,77.20
2022-10-05T09:06:02.216Z,77.20
2022-10-05T09:09:27.401Z,77.20
2022-10-05T09:12:58.322Z,77.10
2022-10-05T09:16:28.153Z,77.10
2022-10-05T09:20:11.357Z,77.00
2022-10-05T09:23:23.150Z,76.90
2022-10-05T09:26:44.474Z,76.90
2022-10-05T09:30:16.480Z,76.90
2022-10-05T09:33:58.530Z,76.80
2022-10-05T09:37:37.800Z,76.90
2022-10-05T09:41:11.918Z,76.80
2022-10-05T09:44:40.772Z,76.70
2022-10-05T09:48:15.344Z,76.70
2022-10-05T09:51:40.528Z,76.60
2022-10-05T09:55:14.376Z,76.60
2022-10-05T09:58:40.112Z,76.50
2022-10-05T10:02:05.534Z,76.60
2022-10-05T10:05:39.922Z,76.50
2022-10-05T10:08:57.376Z,76.60
2022-10-05T10:12:39.290Z,76.50
2022-10-05T10:16:01.740Z,76.40
2022-10-05T10:19:18.618Z,76.40
2022-10-05T10:22:50.078Z,76.40
2022-10-05T10:26:27.571Z,76.30
2022-10-05T10:29:46.959Z,76.30
2022-10-05T10:33:16.382Z,76.30
2022-10-05T10:36:50.776Z,76.30
2022-10-05T10:40:27.396Z,76.20
2022-10-05T10:44:04.515Z,76.20
2022-10-05T10:47:48.529Z,76.00
2022-10-05T10:51:18.595Z,76.00
2022-10-05T10:54:38.550Z,76.00
2022-10-05T10:58:03.952Z,76.00
2022-10-05T11:01:24.845Z,75.90
2022-10-05T11:04:54.441Z,75.90
2022-10-05T11:08:19.933Z,75.80
2022-10-05T11:11:47.053Z,75.70
2022-10-05T11:15:29.880Z,75.60
2022-10-05T11:18:56.667Z,75.50
2022-10-05T11:22:18.638Z,75.50
2022-10-05T11:25:47.844Z,75.30
2022-10-05T11:29:23.176Z,75.30
2022-10-05T11:33:05.625Z,75.20
2022-10-05T11:36:37.143Z,75.00
2022-10-05T11:40:03.449Z,74.90
2022-10-05T11:43:39.763Z,74.90
2022-10-05T11:46:48.757Z,74.70
2022-10-05T11:50:05.878Z,74.80
2022-10-05T11:53:16.338Z,74.70
2022-10-05T11:59:58.033Z,74.50
2022-10-05T12:03:24.221Z,74.40
2022-10-05T12:06:50.383Z,74.20
2022-10-05T12:10:20.505Z,74.00
2022-10-05T12:13:38.042Z,74.00
2022-10-05T12:16:47.097Z,74.00
2022-10-05T12:19:55.837Z,74.00
2022-10-05T12:23:07.577Z,73.90
2022-10-05T12:26:15.832Z,73.80
2022-10-05T12:29:28.931Z,73.80
2022-10-05T12:32:39.980Z,73.70
2022-10-05T12:35:50.364Z,73.60
2022-10-05T12:39:00.905Z,73.60
2022-10-05T12:42:17.654Z,73.50
2022-10-05T12:45:34.880Z,73.40
2022-10-05T12:48:55.610Z,73.40
2022-10-05T12:52:01.097Z,73.40
2022-10-05T12:55:11.946Z,73.40
2022-10-05T12:58:25.882Z,73.40
2022-10-05T13:01:39.220Z,73.30
2022-10-05T13:04:51.842Z,73.30
2022-10-05T13:08:18.823Z,73.30
2022-10-05T13:11:30.118Z,73.20
2022-10-05T13:14:48.478Z,73.20
2022-10-05T13:18:03.347Z,73.10
2022-10-05T13:21:13.331Z,73.10
2022-10-05T13:24:24.053Z,73.10
2022-10-05T13:27:31.778Z,73.20
2022-10-05T13:30:36.945Z,73.00
2022-10-05T13:34:02.818Z,73.00
2022-10-05T13:37:18.498Z,72.80
2022-10-05T13:40:34.741Z,72.90
2022-10-05T13:43:43.345Z,72.90
2022-10-05T13:46:50.488Z,73.60
2022-10-05T13:50:01.521Z,73.00
2022-10-05T13:53:16.569Z,72.90
2022-10-05T13:56:23.923Z,72.80
2022-10-05T13:59:34.378Z,72.80
2022-10-05T14:02:41.760Z,72.70
2022-10-05T14:05:58.578Z,72.70
2022-10-05T14:09:02.216Z,72.50
2022-10-05T14:12:15.720Z,72.60
2022-10-05T14:15:24.382Z,72.50
2022-10-05T14:18:30.768Z,73.10
2022-10-05T14:21:49.431Z,72.50
2022-10-05T14:24:56.185Z,72.40
2022-10-05T14:28:04.827Z,72.50
2022-10-05T14:31:16.119Z,72.40
2022-10-05T14:34:33.925Z,72.50
2022-10-05T14:37:51.154Z,72.40
2022-10-05T14:41:17.713Z,72.30
2022-10-05T14:44:30.487Z,72.30
2022-10-05T14:47:34.858Z,72.40
2022-10-05T14:50:55.151Z,72.40
2022-10-05T14:54:02.462Z,72.20
2022-10-05T14:57:16.138Z,72.20
2022-10-05T15:00:20.469Z,72.20
2022-10-05T15:03:45.063Z,72.20
2022-10-05T15:06:58.547Z,72.10
2022-10-05T15:10:21.993Z,72.10
2022-10-05T15:13:28.721Z,72.10
2022-10-05T15:16:37.583Z,72.10
2022-10-05T15:19:53.261Z,72.20
2022-10-05T15:23:07.345Z,72.00
2022-10-05T15:26:28.080Z,72.00
2022-10-05T15:29:52.564Z,72.50
2022-10-05T15:33:08.746Z,71.90
2022-10-05T15:36:20.048Z,71.90
2022-10-05T15:39:34.486Z,71.90
2022-10-05T15:42:44.589Z,71.90
2022-10-05T15:46:00.960Z,71.90
2022-10-05T15:49:16.112Z,71.80
2022-10-05T15:52:26.340Z,71.80
2022-10-05T15:55:43.770Z,71.90
2022-10-05T15:58:55.528Z,71.70
2022-10-05T16:02:03.184Z,71.60
2022-10-05T16:05:41.614Z,71.70
2022-10-05T16:08:56.477Z,71.60
2022-10-05T16:12:09.049Z,71.60
2022-10-05T16:15:35.822Z,71.60
2022-10-05T16:18:49.691Z,71.30
2022-10-05T16:21:59.532Z,71.50
2022-10-05T16:25:09.456Z,71.50
2022-10-05T16:28:23.008Z,71.50
2022-10-05T16:31:36.760Z,71.50
2022-10-05T16:34:53.582Z,71.40
2022-10-05T16:38:07.452Z,71.40
2022-10-05T16:41:19.542Z,71.40
2022-10-05T16:44:35.698Z,72.10
2022-10-05T16:47:51.729Z,71.40
2022-10-05T16:51:17.403Z,71.30
2022-10-05T16:54:24.630Z,71.20
2022-10-05T16:57:34.565Z,71.30
2022-10-05T17:00:53.122Z,71.30
2022-10-05T17:04:13.159Z,71.20
2022-10-05T17:07:52.394Z,71.10
2022-10-05T17:11:07.767Z,71.00
2022-10-05T17:14:38.418Z,71.00
2022-10-05T17:17:59.094Z,70.90
2022-10-05T17:21:16.745Z,70.80
2022-10-05T17:24:31.694Z,70.80
2022-10-05T17:27:51.136Z,70.80
2022-10-05T17:31:14.164Z,70.80
2022-10-05T17:34:28.330Z,70.70
2022-10-05T17:37:37.385Z,70.60
2022-10-05T17:40:41.793Z,70.80
2022-10-05T17:44:15.673Z,70.80
2022-10-05T17:47:54.333Z,70.40
2022-10-05T17:51:11.266Z,70.40
2022-10-05T17:54:43.230Z,71.20
2022-10-05T17:57:47.046Z,70.40
2022-10-05T18:01:16.378Z,70.50
2022-10-05T18:04:43.866Z,70.30
2022-10-05T18:07:49.522Z,70.20
2022-10-05T18:11:35.265Z,70.40
2022-10-05T18:14:56.158Z,70.20
2022-10-05T18:18:21.437Z,70.20
2022-10-05T18:21:39.549Z,70.40
2022-10-05T18:25:02.971Z,70.30
2022-10-05T18:28:21.672Z,70.30
2022-10-05T18:31:38.130Z,70.30
2022-10-05T18:34:52.585Z,70.30
2022-10-05T18:38:06.853Z,70.40
2022-10-05T18:41:19.317Z,70.40
2022-10-05T18:44:38.830Z,70.40
2022-10-05T18:47:55.734Z,70.40
2022-10-05T18:51:04.720Z,70.40
2022-10-05T18:54:19.762Z,70.50
2022-10-05T18:57:51.631Z,70.50
2022-10-05T19:01:14.818Z,70.50
2022-10-05T19:04:28.982Z,70.60
2022-10-05T19:07:42.783Z,70.60
2022-10-05T19:10:49.978Z,70.70
2022-10-05T19:14:01.285Z,70.70
2022-10-05T19:17:20.398Z,70.70
2022-10-05T19:20:31.810Z,70.80
2022-10-05T19:23:53.185Z,70.80
2022-10-05T19:27:06.670Z,70.80
2022-10-05T19:30:20.158Z,70.90
2022-10-05T19:33:45.721Z,70.90
2022-10-05T19:36:59.724Z,70.90
2022-10-05T19:40:15.821Z,70.90
2022-10-05T19:43:37.223Z,71.00
2022-10-05T19:46:54.498Z,71.00
2022-10-05T19:50:08.804Z,71.00
2022-10-05T19:53:16.551Z,71.00
2022-10-05T19:56:24.549Z,71.00
2022-10-05T19:59:30.726Z,71.00
2022-10-05T20:02:37.536Z,71.10
2022-10-05T20:05:47.440Z,71.10
2022-10-05T20:08:53.676Z,71.10
2022-10-05T20:11:57.882Z,71.10
2022-10-05T20:15:35.104Z,71.90
2022-10-05T20:19:02.846Z,71.20
2022-10-05T20:22:27.220Z,71.20
2022-10-05T20:25:32.453Z,71.30
2022-10-05T20:28:36.103Z,71.30
2022-10-05T20:31:39.797Z,71.40
2022-10-05T20:34:45.166Z,71.40
2022-10-05T20:37:51.500Z,71.40
2022-10-05T20:40:55.095Z,71.50
2022-10-05T20:43:58.696Z,71.50
2022-10-05T20:47:02.379Z,71.60
2022-10-05T20:50:08.427Z,71.60
2022-10-05T20:53:16.663Z,71.60
2022-10-05T20:56:20.531Z,71.60
2022-10-05T20:59:25.167Z,71.60
2022-10-05T21:02:28.843Z,71.70
2022-10-05T21:05:32.461Z,71.70
2022-10-05T21:08:38.205Z,71.50
2022-10-05T21:11:41.838Z,71.40
2022-10-05T21:14:46.794Z,71.20
2022-10-05T21:17:50.495Z,71.10
2022-10-05T21:20:56.634Z,71.00
2022-10-05T21:24:06.633Z,71.10
2022-10-05T21:27:11.071Z,71.00
2022-10-05T21:30:14.965Z,71.10
2022-10-05T21:33:18.383Z,71.20
2022-10-05T21:36:24.616Z,71.20
2022-10-05T21:39:30.785Z,71.20
2022-10-05T21:42:34.559Z,71.30
2022-10-05T21:45:38.478Z,71.40
2022-10-05T21:48:42.382Z,71.50
2022-10-05T21:51:46.594Z,71.60
2022-10-05T21:54:52.146Z,71.60
2022-10-05T21:57:57.218Z,71.80
2022-10-05T22:01:00.926Z,71.90
2022-10-05T22:04:05.385Z,72.10
2022-10-05T22:07:19.377Z,72.30
2022-10-05T22:10:25.193Z,72.40
2022-10-05T22:13:40.353Z,72.50
2022-10-05T22:16:45.121Z,72.50
2022-10-05T22:19:48.838Z,72.60
2022-10-05T22:22:53.208Z,72.70
2022-10-05T22:25:58.814Z,72.70
2022-10-05T22:29:03.954Z,72.70
2022-10-05T22:32:07.622Z,72.80
2022-10-05T22:35:12.024Z,72.90
2022-10-05T22:38:15.691Z,72.90
2022-10-05T22:41:21.467Z,72.90
2022-10-05T22:44:25.210Z,73.00
2022-10-05T22:47:28.825Z,73.10
2022-10-05T22:50:32.510Z,73.20
2022-10-05T22:53:36.217Z,73.20
2022-10-05T22:56:41.770Z,73.20
2022-10-05T22:59:45.490Z,73.30
2022-10-05T23:02:49.269Z,73.30
2022-10-05T23:05:57.969Z,73.30
2022-10-05T23:09:01.598Z,73.40
2022-10-05T23:12:07.582Z,73.50
2022-10-05T23:15:12.952Z,73.60
2022-10-05T23:18:17.219Z,73.60
2022-10-05T23:21:22.037Z,73.60
2022-10-05T23:24:25.641Z,73.60
2022-10-05T23:27:37.774Z,73.60
2022-10-05T23:30:41.451Z,73.70
2022-10-05T23:33:45.580Z,73.70
2022-10-05T23:36:48.927Z,73.70
2022-10-05T23:39:52.497Z,73.60
2022-10-05T23:42:58.147Z,73.60
2022-10-05T23:46:02.320Z,73.70
2022-10-05T23:49:06.391Z,73.80
2022-10-05T23:52:09.814Z,73.90
2022-10-05T23:55:13.434Z,74.00
2022-10-05T23:58:19.510Z,73.90
