createdAt,value
2018-12-20T00:02:24.160Z,6.00
2018-12-20T00:04:51.755Z,7.00
2018-12-20T00:07:19.450Z,5.80
2018-12-20T00:09:47.039Z,6.40
2018-12-20T00:12:14.589Z,6.60
2018-12-20T00:14:42.142Z,3.80
2018-12-20T00:17:14.922Z,5.60
2018-12-20T00:19:42.577Z,5.60
2018-12-20T00:22:10.205Z,8.20
2018-12-20T00:24:37.832Z,10.00
2018-12-20T00:27:05.575Z,6.80
2018-12-20T00:29:33.227Z,7.40
2018-12-20T00:32:00.814Z,7.00
2018-12-20T00:34:28.638Z,7.20
2018-12-20T00:36:56.284Z,6.20
2018-12-20T00:39:23.802Z,6.00
2018-12-20T00:41:51.425Z,5.20
2018-12-20T00:44:19.040Z,7.00
2018-12-20T00:46:47.301Z,4.40
2018-12-20T00:49:14.831Z,6.00
2018-12-20T00:51:42.409Z,6.40
2018-12-20T00:54:10.054Z,6.80
2018-12-20T00:56:37.766Z,8.60
2018-12-20T00:59:05.368Z,7.00
2018-12-20T01:01:33.015Z,3.00
2018-12-20T01:04:00.714Z,5.20
2018-12-20T01:06:28.350Z,9.40
2018-12-20T01:08:56.218Z,4.00
2018-12-20T01:11:23.907Z,9.20
2018-12-20T01:13:51.562Z,2.60
2018-12-20T01:16:19.255Z,5.60
2018-12-20T01:18:47.079Z,7.80
2018-12-20T01:21:14.707Z,5.60
2018-12-20T01:23:42.316Z,6.00
2018-12-20T01:26:09.956Z,6.00
2018-12-20T01:28:37.521Z,4.80
2018-12-20T01:31:05.430Z,6.00
2018-12-20T01:33:33.121Z,4.00
2018-12-20T01:36:00.877Z,3.00
2018-12-20T01:38:28.601Z,5.60
2018-12-20T01:40:56.330Z,5.60
2018-12-20T01:43:24.296Z,6.00
2018-12-20T01:45:52.128Z,4.00
2018-12-20T01:48:20.767Z,5.00
2018-12-20T01:50:48.474Z,6.00
2018-12-20T01:53:17.431Z,5.60
2018-12-20T01:55:45.317Z,6.40
2018-12-20T01:58:12.938Z,5.20
2018-12-20T02:00:40.499Z,3.60
2018-12-20T02:03:08.135Z,3.00
2018-12-20T02:05:35.751Z,4.00
2018-12-20T02:08:03.491Z,4.40
2018-12-20T02:10:31.162Z,4.00
2018-12-20T02:12:58.963Z,4.80
2018-12-20T02:15:26.622Z,6.00
2018-12-20T02:17:54.148Z,3.80
2018-12-20T02:20:22.115Z,5.60
2018-12-20T02:22:49.759Z,4.00
2018-12-20T02:25:17.324Z,2.60
2018-12-20T02:27:46.184Z,3.20
2018-12-20T02:30:13.832Z,3.40
2018-12-20T02:32:41.391Z,5.20
2018-12-20T02:35:08.980Z,6.00
2018-12-20T02:37:36.813Z,4.00
2018-12-20T02:40:04.422Z,4.80
2018-12-20T02:42:32.050Z,8.20
2018-12-20T02:44:59.683Z,4.80
2018-12-20T02:47:30.117Z,5.60
2018-12-20T02:49:57.917Z,4.00
2018-12-20T02:52:26.574Z,5.20
2018-12-20T02:54:54.295Z,1.80
2018-12-20T02:57:22.119Z,3.20
2018-12-20T02:59:49.984Z,4.80
2018-12-20T03:02:17.717Z,5.80
2018-12-20T03:04:45.445Z,3.00
2018-12-20T03:07:13.124Z,3.00
2018-12-20T03:09:40.734Z,3.80
2018-12-20T03:12:08.485Z,3.20
2018-12-20T03:14:36.196Z,3.00
2018-12-20T03:17:03.816Z,1.00
2018-12-20T03:19:31.507Z,2.40
2018-12-20T03:21:59.067Z,3.40
2018-12-20T03:24:26.839Z,2.20
2018-12-20T03:26:54.717Z,5.20
2018-12-20T03:29:22.685Z,3.20
2018-12-20T03:31:50.501Z,4.00
2018-12-20T03:34:18.231Z,2.60
2018-12-20T03:36:45.902Z,0.00
2018-12-20T03:39:13.750Z,3.40
2018-12-20T03:41:41.433Z,3.40
2018-12-20T03:44:09.011Z,3.20
2018-12-20T03:46:36.608Z,5.20
2018-12-20T03:49:05.155Z,1.00
2018-12-20T03:51:33.177Z,4.40
2018-12-20T03:54:01.273Z,4.80
2018-12-20T03:56:29.005Z,3.60
2018-12-20T03:58:56.614Z,3.40
2018-12-20T04:01:24.178Z,4.00
2018-12-20T04:03:51.765Z,4.00
2018-12-20T04:06:19.633Z,4.00
2018-12-20T04:08:47.289Z,4.80
2018-12-20T04:11:15.797Z,6.60
2018-12-20T04:13:43.671Z,3.80
2018-12-20T04:16:11.475Z,3.40
2018-12-20T04:18:40.192Z,5.60
2018-12-20T04:21:07.868Z,3.00
2018-12-20T04:23:35.767Z,2.20
2018-12-20T04:26:03.580Z,4.40
2018-12-20T04:28:31.430Z,4.00
2018-12-20T04:30:59.095Z,5.60
2018-12-20T04:33:26.984Z,4.00
2018-12-20T04:35:54.704Z,5.20
2018-12-20T04:38:22.403Z,0.00
2018-12-20T04:40:50.303Z,3.00
2018-12-20T04:43:17.826Z,5.60
2018-12-20T04:45:46.753Z,7.00
2018-12-20T04:48:16.240Z,1.40
2018-12-20T04:50:43.861Z,9.20
2018-12-20T04:53:11.443Z,6.40
2018-12-20T04:55:39.893Z,7.20
2018-12-20T04:58:07.676Z,6.00
2018-12-20T05:00:35.264Z,6.00
2018-12-20T05:03:02.807Z,3.00
2018-12-20T05:05:30.640Z,4.80
2018-12-20T05:07:58.266Z,7.40
2018-12-20T05:10:26.129Z,3.60
2018-12-20T05:12:53.784Z,1.80
2018-12-20T05:15:21.417Z,1.00
2018-12-20T05:17:49.413Z,6.80
2018-12-20T05:20:17.093Z,6.60
2018-12-20T05:22:44.618Z,3.00
2018-12-20T05:25:12.487Z,4.00
2018-12-20T05:27:40.005Z,6.20
2018-12-20T05:30:07.527Z,5.60
2018-12-20T05:32:35.474Z,3.60
2018-12-20T05:35:04.124Z,6.20
2018-12-20T05:37:34.863Z,4.00
2018-12-20T05:40:03.017Z,5.20
2018-12-20T05:42:30.805Z,3.00
2018-12-20T05:44:58.638Z,3.00
2018-12-20T05:47:26.591Z,6.40
2018-12-20T05:49:54.137Z,3.40
2018-12-20T05:52:21.778Z,3.20
2018-12-20T05:54:49.787Z,3.80
2018-12-20T05:57:17.331Z,0.60
2018-12-20T05:59:44.891Z,3.00
2018-12-20T06:02:12.974Z,1.80
2018-12-20T06:04:40.640Z,4.00
2018-12-20T06:07:08.328Z,3.60
2018-12-20T06:09:36.504Z,3.00
2018-12-20T06:12:04.178Z,3.00
2018-12-20T06:14:34.896Z,3.40
2018-12-20T06:17:03.757Z,1.40
2018-12-20T06:19:31.700Z,3.60
2018-12-20T06:21:59.341Z,3.00
2018-12-20T06:24:27.253Z,2.60
2018-12-20T06:26:54.827Z,3.00
2018-12-20T06:29:22.904Z,3.00
2018-12-20T06:31:51.523Z,3.00
2018-12-20T06:34:19.085Z,4.00
2018-12-20T06:36:46.698Z,1.80
2018-12-20T06:39:15.747Z,4.00
2018-12-20T06:41:44.516Z,1.00
2018-12-20T06:44:12.100Z,1.00
2018-12-20T06:46:44.168Z,1.00
2018-12-20T06:49:12.264Z,3.00
2018-12-20T06:51:39.813Z,1.00
2018-12-20T06:54:08.769Z,3.00
2018-12-20T06:56:36.339Z,1.80
2018-12-20T06:59:03.983Z,3.60
2018-12-20T07:01:32.035Z,1.80
2018-12-20T07:03:59.632Z,3.00
2018-12-20T07:06:27.267Z,4.00
2018-12-20T07:08:56.263Z,2.60
2018-12-20T07:11:23.825Z,1.80
2018-12-20T07:13:51.450Z,1.40
2018-12-20T07:16:20.579Z,0.00
2018-12-20T07:18:48.151Z,1.00
2018-12-20T07:21:15.716Z,2.20
2018-12-20T07:23:43.629Z,3.60
2018-12-20T07:26:11.182Z,1.00
2018-12-20T07:28:38.751Z,2.60
2018-12-20T07:31:06.628Z,0.20
2018-12-20T07:33:34.194Z,3.20
2018-12-20T07:36:03.539Z,2.20
2018-12-20T07:38:31.452Z,1.00
2018-12-20T07:40:59.974Z,1.80
2018-12-20T07:43:27.545Z,3.00
2018-12-20T07:45:55.452Z,1.40
2018-12-20T07:48:23.060Z,1.00
2018-12-20T07:50:51.647Z,1.00
2018-12-20T07:53:19.665Z,0.60
2018-12-20T07:55:47.335Z,0.60
2018-12-20T07:58:14.884Z,2.20
2018-12-20T08:00:42.843Z,1.40
2018-12-20T08:03:10.424Z,1.00
2018-12-20T08:05:37.972Z,1.40
2018-12-20T08:08:09.240Z,1.00
2018-12-20T08:10:38.120Z,1.00
2018-12-20T08:13:05.677Z,0.80
2018-12-20T08:15:33.535Z,1.00
2018-12-20T08:18:01.091Z,0.80
2018-12-20T08:20:28.666Z,1.00
2018-12-20T08:22:56.560Z,0.80
2018-12-20T08:25:24.180Z,0.00
2018-12-20T08:27:51.805Z,1.00
2018-12-20T08:30:19.685Z,1.00
2018-12-20T08:32:47.247Z,3.20
2018-12-20T08:35:14.794Z,0.00
2018-12-20T08:37:45.415Z,1.00
2018-12-20T08:40:12.992Z,0.60
2018-12-20T08:42:40.594Z,2.20
2018-12-20T08:45:08.173Z,0.00
2018-12-20T08:47:35.735Z,0.80
2018-12-20T08:50:03.715Z,3.00
2018-12-20T08:52:31.299Z,1.00
2018-12-20T08:54:58.857Z,0.60
2018-12-20T08:57:26.853Z,0.00
2018-12-20T08:59:54.431Z,2.20
2018-12-20T09:02:21.978Z,1.00
2018-12-20T09:04:53.454Z,1.00
2018-12-20T09:07:21.561Z,1.00
2018-12-20T09:09:49.159Z,1.00
2018-12-20T09:12:17.133Z,0.20
2018-12-20T09:14:44.707Z,0.00
2018-12-20T09:17:12.287Z,1.00
2018-12-20T09:19:40.944Z,0.20
2018-12-20T09:22:08.498Z,2.60
2018-12-20T09:24:36.952Z,1.00
2018-12-20T09:27:04.965Z,1.40
2018-12-20T09:29:32.496Z,0.80
2018-12-20T09:32:00.114Z,0.00
2018-12-20T09:34:30.153Z,0.00
2018-12-20T09:36:57.678Z,1.80
2018-12-20T09:39:27.117Z,0.00
2018-12-20T09:41:55.571Z,1.00
2018-12-20T09:44:23.144Z,0.60
2018-12-20T09:49:34.627Z,1.40
2018-12-20T09:52:02.228Z,1.00
2018-12-20T09:54:31.339Z,1.00
2018-12-20T09:57:00.223Z,1.00
2018-12-20T09:59:27.816Z,0.80
2018-12-20T10:01:55.843Z,3.00
2018-12-20T10:04:26.360Z,1.00
2018-12-20T10:06:53.963Z,1.00
2018-12-20T10:09:21.891Z,1.00
2018-12-20T10:11:49.470Z,1.00
2018-12-20T10:14:17.262Z,1.00
2018-12-20T10:16:46.871Z,0.00
2018-12-20T10:19:14.620Z,0.00
2018-12-20T10:21:43.280Z,0.00
2018-12-20T10:24:11.328Z,1.00
2018-12-20T10:26:38.915Z,0.60
2018-12-20T10:29:06.497Z,1.00
2018-12-20T10:31:34.534Z,0.20
2018-12-20T10:34:03.566Z,1.00
2018-12-20T10:36:31.123Z,0.00
2018-12-20T10:38:59.138Z,0.20
2018-12-20T10:41:33.718Z,0.00
2018-12-20T10:44:03.471Z,1.00
2018-12-20T10:46:32.895Z,0.00
2018-12-20T10:49:01.791Z,0.00
2018-12-20T10:51:31.171Z,0.00
2018-12-20T10:54:00.089Z,0.00
2018-12-20T10:56:28.681Z,1.00
2018-12-20T10:58:59.468Z,0.00
2018-12-20T11:01:33.448Z,0.00
2018-12-20T11:04:06.425Z,1.00
2018-12-20T11:06:39.191Z,0.00
2018-12-20T11:09:12.239Z,1.00
2018-12-20T11:11:44.974Z,0.60
2018-12-20T11:14:12.513Z,0.20
2018-12-20T11:16:40.548Z,0.00
2018-12-20T11:19:08.139Z,0.00
2018-12-20T11:21:35.705Z,0.00
2018-12-20T11:24:05.478Z,0.60
2018-12-20T11:26:33.039Z,0.00
2018-12-20T11:29:00.607Z,0.00
2018-12-20T11:31:29.602Z,0.00
2018-12-20T11:33:57.238Z,0.00
2018-12-20T11:36:25.020Z,0.00
2018-12-20T11:38:53.917Z,0.00
2018-12-20T11:41:21.468Z,0.00
2018-12-20T11:43:49.039Z,0.00
2018-12-20T11:46:16.601Z,0.00
2018-12-20T11:48:51.440Z,0.00
2018-12-20T11:51:19.442Z,0.00
2018-12-20T11:53:48.664Z,0.00
2018-12-20T11:56:16.279Z,0.00
2018-12-20T11:58:45.011Z,0.00
2018-12-20T12:01:12.707Z,0.00
2018-12-20T12:03:41.872Z,0.00
2018-12-20T12:06:11.022Z,0.60
2018-12-20T12:08:38.654Z,1.00
2018-12-20T12:11:07.001Z,0.00
2018-12-20T12:13:34.939Z,0.00
2018-12-20T12:16:02.538Z,0.00
2018-12-20T12:18:30.082Z,0.20
2018-12-20T12:20:59.136Z,0.00
2018-12-20T12:23:27.696Z,0.40
2018-12-20T12:25:55.355Z,0.00
2018-12-20T12:28:24.039Z,1.00
2018-12-20T12:30:55.258Z,0.40
2018-12-20T12:33:23.416Z,0.00
2018-12-20T12:35:52.132Z,1.00
2018-12-20T12:38:20.653Z,0.00
2018-12-20T12:40:48.247Z,0.00
2018-12-20T12:43:17.036Z,0.00
2018-12-20T12:45:44.597Z,0.00
2018-12-20T12:48:14.137Z,0.00
2018-12-20T12:50:42.734Z,0.00
2018-12-20T12:53:16.287Z,0.00
2018-12-20T12:55:43.855Z,0.60
2018-12-20T12:58:11.953Z,0.00
2018-12-20T13:00:39.535Z,0.60
2018-12-20T13:03:07.312Z,0.80
2018-12-20T13:05:35.619Z,0.00
2018-12-20T13:08:03.172Z,0.00
2018-12-20T13:10:30.818Z,0.00
2018-12-20T13:12:58.760Z,1.00
2018-12-20T13:15:26.394Z,0.40
2018-12-20T13:17:54.487Z,0.00
2018-12-20T13:20:23.512Z,0.00
2018-12-20T13:22:52.037Z,0.80
2018-12-20T13:25:19.637Z,1.00
2018-12-20T13:27:47.782Z,0.60
2018-12-20T13:30:16.747Z,0.60
2018-12-20T13:32:44.306Z,1.00
2018-12-20T13:35:12.211Z,0.00
2018-12-20T13:37:40.460Z,1.00
2018-12-20T13:40:08.289Z,0.20
2018-12-20T13:42:36.482Z,0.00
2018-12-20T13:45:04.130Z,0.60
2018-12-20T13:47:31.688Z,0.60
2018-12-20T13:50:00.799Z,0.40
2018-12-20T13:52:28.363Z,0.00
2018-12-20T13:54:56.208Z,1.00
2018-12-20T13:57:25.827Z,0.00
2018-12-20T13:59:53.439Z,1.80
2018-12-20T14:02:21.208Z,0.60
2018-12-20T14:04:52.770Z,0.60
2018-12-20T14:07:20.354Z,0.00
2018-12-20T14:09:47.937Z,0.00
2018-12-20T14:12:16.417Z,0.00
2018-12-20T14:14:44.027Z,0.00
2018-12-20T14:17:11.619Z,0.00
2018-12-20T14:19:39.545Z,0.80
2018-12-20T14:22:07.115Z,1.40
2018-12-20T14:24:34.691Z,1.80
2018-12-20T14:27:02.735Z,1.40
2018-12-20T14:29:30.298Z,0.00
2018-12-20T14:31:57.903Z,2.60
2018-12-20T14:34:26.411Z,0.80
2018-12-20T14:36:53.955Z,0.00
2018-12-20T14:39:21.521Z,0.00
2018-12-20T14:41:49.491Z,0.40
2018-12-20T14:44:17.026Z,0.00
2018-12-20T14:46:44.671Z,0.00
2018-12-20T14:49:14.375Z,0.80
2018-12-20T14:51:42.537Z,0.80
2018-12-20T14:54:10.171Z,0.00
2018-12-20T14:56:38.498Z,0.00
2018-12-20T14:59:06.168Z,0.00
2018-12-20T15:01:33.772Z,0.00
2018-12-20T15:04:02.578Z,0.00
2018-12-20T15:06:35.742Z,0.60
2018-12-20T15:09:03.431Z,0.00
2018-12-20T15:11:32.446Z,1.00
2018-12-20T15:14:01.555Z,0.60
2018-12-20T15:16:29.152Z,0.00
2018-12-20T15:18:57.143Z,0.60
2018-12-20T15:21:24.872Z,0.00
2018-12-20T15:23:52.439Z,0.20
2018-12-20T15:26:24.976Z,0.00
2018-12-20T15:28:54.093Z,0.40
2018-12-20T15:31:22.027Z,0.00
2018-12-20T15:33:50.095Z,0.80
2018-12-20T15:36:21.622Z,0.80
2018-12-20T15:38:49.900Z,0.40
2018-12-20T15:41:18.684Z,1.00
2018-12-20T15:43:51.452Z,0.40
2018-12-20T15:46:22.234Z,1.00
2018-12-20T15:48:56.425Z,0.00
2018-12-20T15:51:23.116Z,0.00
2018-12-20T15:53:50.700Z,0.00
2018-12-20T15:56:19.669Z,0.00
2018-12-20T15:58:47.221Z,0.00
2018-12-20T16:01:15.701Z,0.60
2018-12-20T16:03:47.633Z,0.00
2018-12-20T16:06:18.732Z,0.00
2018-12-20T16:08:46.290Z,0.00
2018-12-20T16:11:15.586Z,0.00
2018-12-20T16:13:44.281Z,1.00
2018-12-20T16:16:12.464Z,0.00
2018-12-20T16:18:40.336Z,0.80
2018-12-20T16:21:11.537Z,1.00
2018-12-20T16:23:39.114Z,0.80
2018-12-20T16:26:07.097Z,0.00
2018-12-20T16:28:35.659Z,0.00
2018-12-20T16:31:03.552Z,1.20
2018-12-20T16:33:32.481Z,0.00
2018-12-20T16:36:00.318Z,1.00
2018-12-20T16:38:31.556Z,1.00
2018-12-20T16:40:59.502Z,1.00
2018-12-20T16:43:27.047Z,0.00
2018-12-20T16:45:54.586Z,0.00
2018-12-20T16:48:25.447Z,1.80
2018-12-20T16:50:54.361Z,0.00
2018-12-20T16:53:21.932Z,0.20
2018-12-20T16:55:51.675Z,0.00
2018-12-20T16:58:21.319Z,0.40
2018-12-20T17:00:50.915Z,0.60
2018-12-20T17:03:20.715Z,4.00
2018-12-20T17:05:50.003Z,2.60
2018-12-20T17:08:17.587Z,2.60
2018-12-20T17:10:45.581Z,3.00
2018-12-20T17:13:13.596Z,1.00
2018-12-20T17:15:41.191Z,0.20
2018-12-20T17:18:09.411Z,1.40
2018-12-20T17:20:37.574Z,3.00
2018-12-20T17:23:05.351Z,3.00
2018-12-20T17:25:34.171Z,1.00
2018-12-20T17:28:01.766Z,3.00
2018-12-20T17:30:29.334Z,3.00
2018-12-20T17:32:57.818Z,1.40
2018-12-20T17:35:25.411Z,4.00
2018-12-20T17:37:55.181Z,1.40
2018-12-20T17:40:23.790Z,4.00
2018-12-20T17:42:51.555Z,3.00
2018-12-20T17:45:19.155Z,1.00
2018-12-20T17:47:47.330Z,2.60
2018-12-20T17:50:16.840Z,3.60
2018-12-20T17:52:44.639Z,2.20
2018-12-20T17:55:13.089Z,1.00
2018-12-20T17:57:40.678Z,3.00
2018-12-20T18:00:08.247Z,3.00
2018-12-20T18:02:36.347Z,3.00
2018-12-20T18:05:07.159Z,3.00
2018-12-20T18:07:34.555Z,2.60
2018-12-20T18:10:02.588Z,0.40
2018-12-20T18:12:30.151Z,3.00
2018-12-20T18:14:57.747Z,0.60
2018-12-20T18:17:26.196Z,12.80
2018-12-20T18:19:53.738Z,23.40
2018-12-20T18:22:23.720Z,5.60
2018-12-20T18:24:52.657Z,3.40
2018-12-20T18:27:20.251Z,1.40
2018-12-20T18:29:47.795Z,3.00
2018-12-20T18:32:17.942Z,2.60
2018-12-20T18:34:45.524Z,1.00
2018-12-20T18:37:13.076Z,3.60
2018-12-20T18:39:41.646Z,0.60
2018-12-20T18:42:09.451Z,3.00
2018-12-20T18:44:38.323Z,3.00
2018-12-20T18:47:05.865Z,3.00
2018-12-20T18:49:33.439Z,10.20
2018-12-20T18:52:04.154Z,23.00
2018-12-20T18:54:32.346Z,34.80
2018-12-20T18:57:00.526Z,7.00
2018-12-20T18:59:28.503Z,3.00
2018-12-20T19:01:58.669Z,0.00
2018-12-20T19:04:28.411Z,6.80
2018-12-20T19:07:01.295Z,4.00
2018-12-20T19:09:29.723Z,3.60
2018-12-20T19:11:57.285Z,3.20
2018-12-20T19:14:26.230Z,3.00
2018-12-20T19:16:54.396Z,2.60
2018-12-20T19:19:21.971Z,0.80
2018-12-20T19:21:49.954Z,4.00
2018-12-20T19:24:17.528Z,1.40
2018-12-20T19:26:45.160Z,2.20
2018-12-20T19:29:13.311Z,1.00
2018-12-20T19:31:42.081Z,2.20
2018-12-20T19:34:09.646Z,0.00
2018-12-20T19:36:37.610Z,0.00
2018-12-20T19:39:06.611Z,3.00
2018-12-20T19:41:35.043Z,2.60
2018-12-20T19:44:03.651Z,2.60
2018-12-20T19:46:31.854Z,1.80
2018-12-20T19:49:00.569Z,5.60
2018-12-20T19:51:28.493Z,3.00
2018-12-20T19:53:58.930Z,1.00
2018-12-20T19:56:26.500Z,2.20
2018-12-20T19:58:54.523Z,6.20
2018-12-20T20:01:22.076Z,3.60
2018-12-20T20:03:49.655Z,3.00
2018-12-20T20:06:17.504Z,1.00
2018-12-20T20:08:46.031Z,5.20
2018-12-20T20:11:13.843Z,3.00
2018-12-20T20:13:45.344Z,7.00
2018-12-20T20:16:18.920Z,1.00
2018-12-20T20:18:52.691Z,1.00
2018-12-20T20:21:20.260Z,3.40
2018-12-20T20:23:47.929Z,5.60
2018-12-20T20:26:18.051Z,4.40
2018-12-20T20:28:45.650Z,1.80
2018-12-20T20:31:14.844Z,4.00
2018-12-20T20:33:43.564Z,1.00
2018-12-20T20:36:11.072Z,1.40
2018-12-20T20:38:39.468Z,2.60
2018-12-20T20:41:08.344Z,3.00
2018-12-20T20:43:35.904Z,4.00
2018-12-20T20:46:03.442Z,3.00
2018-12-20T20:48:32.732Z,3.00
2018-12-20T20:51:01.013Z,1.00
2018-12-20T20:53:28.538Z,0.40
2018-12-20T20:55:57.104Z,3.00
2018-12-20T20:58:24.653Z,5.20
2018-12-20T21:00:53.224Z,1.80
2018-12-20T21:03:22.744Z,4.00
2018-12-20T21:05:50.266Z,4.40
2018-12-20T21:08:19.092Z,3.60
2018-12-20T21:10:47.044Z,1.00
2018-12-20T21:13:14.622Z,1.00
2018-12-20T21:15:43.286Z,5.20
2018-12-20T21:18:22.266Z,1.40
2018-12-20T21:20:50.346Z,1.00
2018-12-20T21:23:19.410Z,1.40
2018-12-20T21:25:47.999Z,3.20
2018-12-20T21:28:15.564Z,5.60
2018-12-20T21:30:43.462Z,4.60
2018-12-20T21:33:11.034Z,3.00
2018-12-20T21:35:39.583Z,3.80
2018-12-20T21:38:08.111Z,2.60
2018-12-20T21:40:35.945Z,4.00
2018-12-20T21:43:03.495Z,3.60
2018-12-20T21:45:31.450Z,1.00
2018-12-20T21:48:00.503Z,2.60
2018-12-20T21:50:28.970Z,2.20
2018-12-20T21:52:57.207Z,1.40
2018-12-20T21:55:24.822Z,3.00
2018-12-20T21:57:52.410Z,1.00
2018-12-20T22:00:20.612Z,3.00
2018-12-20T22:02:48.832Z,3.00
2018-12-20T22:05:16.405Z,0.00
2018-12-20T22:07:43.919Z,2.20
2018-12-20T22:10:11.468Z,0.00
2018-12-20T22:12:39.040Z,2.20
2018-12-20T22:15:06.934Z,3.20
2018-12-20T22:17:34.487Z,0.40
2018-12-20T22:20:02.040Z,1.40
2018-12-20T22:22:29.881Z,0.40
2018-12-20T22:24:57.443Z,0.00
2018-12-20T22:27:25.030Z,0.80
2018-12-20T22:29:52.592Z,1.80
2018-12-20T22:32:20.154Z,3.00
2018-12-20T22:34:48.700Z,1.00
2018-12-20T22:37:16.219Z,1.00
2018-12-20T22:39:43.789Z,1.40
2018-12-20T22:42:13.568Z,1.80
2018-12-20T22:44:41.132Z,2.60
2018-12-20T22:47:09.719Z,3.00
2018-12-20T22:49:38.482Z,3.00
2018-12-20T22:52:06.101Z,3.00
2018-12-20T22:54:33.773Z,3.60
2018-12-20T22:57:01.299Z,1.40
2018-12-20T22:59:28.911Z,3.00
2018-12-20T23:01:57.794Z,1.00
2018-12-20T23:04:25.330Z,6.00
2018-12-20T23:06:52.908Z,3.00
2018-12-20T23:09:21.382Z,1.40
2018-12-20T23:11:50.367Z,4.00
2018-12-20T23:14:17.924Z,1.00
2018-12-20T23:16:53.520Z,6.00
2018-12-20T23:19:15.145Z,1.00
2018-12-20T23:21:42.728Z,1.80
2018-12-20T23:24:11.300Z,3.00
2018-12-20T23:26:39.538Z,4.20
2018-12-20T23:29:07.155Z,1.80
2018-12-20T23:31:34.693Z,1.00
2018-12-20T23:34:02.251Z,0.00
2018-12-20T23:36:29.783Z,1.00
2018-12-20T23:38:57.628Z,3.00
2018-12-20T23:41:25.219Z,1.00
2018-12-20T23:43:52.808Z,1.00
2018-12-20T23:46:20.499Z,0.00
2018-12-20T23:48:48.033Z,3.80
2018-12-20T23:51:15.620Z,3.00
2018-12-20T23:53:43.621Z,1.00
2018-12-20T23:56:11.182Z,1.00
2018-12-20T23:58:38.788Z,1.00
