createdAt,value
2018-07-26T00:00:14.833Z,371.35
2018-07-26T00:02:17.106Z,368.80
2018-07-26T00:04:19.408Z,360.38
2018-07-26T00:06:21.706Z,359.10
2018-07-26T00:08:23.967Z,354.30
2018-07-26T00:10:26.248Z,348.55
2018-07-26T00:12:28.540Z,326.07
2018-07-26T00:14:30.858Z,316.85
2018-07-26T00:16:33.161Z,310.65
2018-07-26T00:18:35.457Z,316.82
2018-07-26T00:20:37.734Z,309.30
2018-07-26T00:22:40.026Z,315.60
2018-07-26T00:24:42.319Z,293.55
2018-07-26T00:26:44.625Z,299.17
2018-07-26T00:28:46.905Z,277.30
2018-07-26T00:30:49.198Z,285.70
2018-07-26T00:32:51.471Z,273.55
2018-07-26T00:34:53.761Z,272.02
2018-07-26T00:36:56.045Z,263.82
2018-07-26T00:38:58.329Z,267.35
2018-07-26T00:41:00.597Z,256.95
2018-07-26T00:43:02.922Z,237.60
2018-07-26T00:45:05.203Z,239.75
2018-07-26T00:47:07.489Z,230.37
2018-07-26T00:49:09.771Z,226.75
2018-07-26T00:51:12.051Z,216.45
2018-07-26T00:53:14.328Z,217.30
2018-07-26T00:55:16.607Z,209.67
2018-07-26T00:57:18.886Z,208.07
2018-07-26T00:59:21.163Z,201.32
2018-07-26T01:01:23.440Z,196.43
2018-07-26T01:03:25.715Z,191.45
2018-07-26T01:05:27.984Z,189.30
2018-07-26T01:07:30.264Z,179.23
2018-07-26T01:09:32.577Z,168.57
2018-07-26T01:11:34.837Z,166.60
2018-07-26T01:13:37.131Z,166.18
2018-07-26T01:15:39.479Z,156.55
2018-07-26T01:17:41.731Z,156.43
2018-07-26T01:19:44.032Z,150.75
2018-07-26T01:21:46.290Z,146.62
2018-07-26T01:23:48.575Z,141.40
2018-07-26T01:25:50.870Z,138.32
2018-07-26T01:27:53.214Z,139.77
2018-07-26T01:29:55.484Z,144.93
2018-07-26T01:31:57.792Z,133.67
2018-07-26T01:34:00.077Z,125.07
2018-07-26T01:36:02.348Z,133.22
2018-07-26T01:38:04.646Z,126.15
2018-07-26T01:40:06.938Z,134.15
2018-07-26T01:42:09.227Z,118.72
2018-07-26T01:44:11.504Z,116.60
2018-07-26T01:46:13.810Z,123.62
2018-07-26T01:48:16.075Z,123.78
2018-07-26T01:50:18.358Z,115.62
2018-07-26T01:52:20.670Z,109.72
2018-07-26T01:54:22.941Z,111.65
2018-07-26T01:56:25.229Z,100.60
2018-07-26T01:58:27.516Z,99.55
2018-07-26T02:00:29.788Z,98.15
2018-07-26T02:02:32.082Z,98.90
2018-07-26T02:04:34.376Z,100.18
2018-07-26T02:06:36.638Z,93.62
2018-07-26T02:08:38.898Z,94.13
2018-07-26T02:10:41.204Z,90.97
2018-07-26T02:12:43.882Z,84.90
2018-07-26T02:14:46.174Z,85.28
2018-07-26T02:16:48.453Z,80.55
2018-07-26T02:18:50.766Z,85.28
2018-07-26T02:20:53.026Z,76.95
2018-07-26T02:22:55.300Z,77.03
2018-07-26T02:24:57.576Z,77.92
2018-07-26T02:26:59.832Z,74.03
2018-07-26T02:29:02.112Z,69.95
2018-07-26T02:31:04.454Z,70.90
2018-07-26T02:33:07.157Z,64.07
2018-07-26T02:35:09.415Z,64.27
2018-07-26T02:37:11.728Z,62.65
2018-07-26T02:39:13.974Z,64.17
2018-07-26T02:41:16.264Z,61.68
2018-07-26T02:43:18.521Z,61.05
2018-07-26T02:45:21.190Z,57.43
2018-07-26T02:47:23.472Z,56.92
2018-07-26T02:49:25.737Z,54.88
2018-07-26T02:51:28.155Z,53.02
2018-07-26T02:53:30.420Z,54.63
2018-07-26T02:55:32.729Z,52.53
2018-07-26T02:57:35.004Z,50.80
2018-07-26T02:59:37.264Z,48.73
2018-07-26T03:01:39.546Z,46.23
2018-07-26T03:03:41.810Z,45.78
2018-07-26T03:05:44.115Z,44.35
2018-07-26T03:07:46.394Z,42.40
2018-07-26T03:09:48.650Z,43.68
2018-07-26T03:11:50.960Z,38.98
2018-07-26T03:13:53.227Z,38.80
2018-07-26T03:15:55.492Z,40.30
2018-07-26T03:17:57.789Z,38.85
2018-07-26T03:20:00.032Z,38.45
2018-07-26T03:22:02.314Z,38.10
2018-07-26T03:24:04.613Z,36.53
2018-07-26T03:26:06.899Z,38.42
2018-07-26T03:28:09.179Z,33.85
2018-07-26T03:30:11.433Z,34.45
2018-07-26T03:32:13.701Z,34.40
2018-07-26T03:34:15.981Z,33.60
2018-07-26T03:36:18.289Z,33.10
2018-07-26T03:38:20.591Z,31.48
2018-07-26T03:40:22.847Z,31.20
2018-07-26T03:42:25.136Z,32.28
2018-07-26T03:44:27.415Z,30.02
2018-07-26T03:46:29.684Z,28.87
2018-07-26T03:48:31.949Z,27.62
2018-07-26T03:50:34.227Z,28.42
2018-07-26T03:52:36.554Z,25.75
2018-07-26T03:54:39.239Z,27.52
2018-07-26T03:56:41.582Z,26.97
2018-07-26T03:58:43.865Z,27.50
2018-07-26T04:00:46.137Z,24.75
2018-07-26T04:02:48.411Z,22.85
2018-07-26T04:04:50.720Z,24.45
2018-07-26T04:06:52.993Z,23.32
2018-07-26T04:08:55.256Z,22.75
2018-07-26T04:10:57.507Z,23.90
2018-07-26T04:12:59.785Z,22.15
2018-07-26T04:15:02.066Z,20.85
2018-07-26T04:17:04.365Z,20.52
2018-07-26T04:19:06.643Z,20.32
2018-07-26T04:21:08.925Z,20.02
2018-07-26T04:23:11.190Z,19.77
2018-07-26T04:25:13.463Z,18.70
2018-07-26T04:27:15.750Z,18.60
2018-07-26T04:29:18.005Z,18.45
2018-07-26T04:31:20.291Z,17.40
2018-07-26T04:33:22.573Z,19.00
2018-07-26T04:35:24.837Z,17.23
2018-07-26T04:37:27.123Z,17.30
2018-07-26T04:39:29.409Z,16.75
2018-07-26T04:41:31.675Z,15.40
2018-07-26T04:43:33.944Z,15.45
2018-07-26T04:45:36.199Z,15.60
2018-07-26T04:47:38.505Z,15.08
2018-07-26T04:49:40.759Z,14.23
2018-07-26T04:51:43.055Z,14.55
2018-07-26T04:53:45.331Z,14.35
2018-07-26T04:55:47.608Z,13.62
2018-07-26T04:57:49.898Z,14.75
2018-07-26T04:59:52.154Z,13.18
2018-07-26T05:01:54.444Z,12.95
2018-07-26T05:03:56.717Z,13.15
2018-07-26T05:05:58.979Z,12.93
2018-07-26T05:08:01.291Z,13.08
2018-07-26T05:10:03.549Z,13.45
2018-07-26T05:12:05.847Z,13.48
2018-07-26T05:14:08.103Z,10.35
2018-07-26T05:16:10.388Z,11.63
2018-07-26T05:18:12.677Z,12.60
2018-07-26T05:20:14.941Z,12.70
2018-07-26T05:22:17.225Z,12.58
2018-07-26T05:24:19.963Z,11.68
2018-07-26T05:26:22.225Z,13.03
2018-07-26T05:28:24.501Z,11.38
2018-07-26T05:30:26.787Z,10.15
2018-07-26T05:32:29.067Z,11.43
2018-07-26T05:34:31.337Z,9.93
2018-07-26T05:36:33.618Z,10.08
2018-07-26T05:38:35.871Z,10.55
2018-07-26T05:40:38.154Z,10.63
2018-07-26T05:42:40.426Z,11.08
2018-07-26T05:44:42.691Z,10.28
2018-07-26T05:46:44.944Z,10.98
2018-07-26T05:48:47.207Z,9.55
2018-07-26T05:50:49.501Z,9.65
2018-07-26T05:52:51.754Z,9.78
2018-07-26T05:54:54.027Z,8.75
2018-07-26T05:56:56.302Z,9.68
2018-07-26T05:58:58.544Z,9.53
2018-07-26T06:01:00.803Z,8.83
2018-07-26T06:03:03.092Z,9.88
2018-07-26T06:05:05.365Z,9.23
2018-07-26T06:07:07.639Z,9.20
2018-07-26T06:09:09.894Z,9.08
2018-07-26T06:11:12.197Z,8.45
2018-07-26T06:13:14.483Z,9.03
2018-07-26T06:15:16.744Z,9.45
2018-07-26T06:17:19.063Z,8.70
2018-07-26T06:19:21.323Z,9.03
2018-07-26T06:21:23.591Z,8.33
2018-07-26T06:23:25.878Z,7.87
2018-07-26T06:25:28.132Z,7.78
2018-07-26T06:27:30.402Z,25.50
2018-07-26T06:29:32.686Z,17.37
2018-07-26T06:31:34.974Z,37.58
2018-07-26T06:33:37.307Z,51.30
2018-07-26T06:35:39.542Z,77.95
2018-07-26T06:37:41.824Z,80.67
2018-07-26T06:39:44.127Z,138.10
2018-07-26T06:41:46.438Z,209.12
2018-07-26T06:43:48.710Z,227.18
2018-07-26T06:45:51.009Z,164.72
2018-07-26T06:47:53.306Z,152.60
2018-07-26T06:49:55.580Z,67.67
2018-07-26T06:51:57.855Z,37.10
2018-07-26T06:54:00.148Z,21.85
2018-07-26T06:56:02.412Z,30.50
2018-07-26T06:58:04.686Z,30.92
2018-07-26T07:00:06.966Z,15.40
2018-07-26T07:02:09.240Z,52.70
2018-07-26T07:04:11.514Z,63.60
2018-07-26T07:06:13.796Z,53.63
2018-07-26T07:08:16.072Z,39.73
2018-07-26T07:10:18.342Z,28.62
2018-07-26T07:12:20.606Z,99.85
2018-07-26T07:14:22.881Z,77.08
2018-07-26T07:16:25.150Z,71.57
2018-07-26T07:18:27.445Z,90.67
2018-07-26T07:20:29.771Z,86.90
2018-07-26T07:22:32.408Z,58.23
2018-07-26T07:24:34.694Z,49.40
2018-07-26T07:26:36.959Z,85.38
2018-07-26T07:28:39.235Z,117.25
2018-07-26T07:30:41.526Z,43.15
2018-07-26T07:32:43.812Z,51.28
2018-07-26T07:34:46.088Z,26.73
2018-07-26T07:36:48.404Z,41.55
2018-07-26T07:38:50.680Z,46.73
2018-07-26T07:40:53.010Z,58.52
2018-07-26T07:42:55.282Z,27.60
2018-07-26T07:44:57.552Z,30.02
2018-07-26T07:46:59.826Z,59.15
2018-07-26T07:49:02.089Z,126.25
2018-07-26T07:51:04.391Z,96.53
2018-07-26T07:53:06.654Z,97.67
2018-07-26T07:55:08.996Z,89.13
2018-07-26T07:57:11.278Z,84.32
2018-07-26T07:59:13.546Z,70.20
2018-07-26T08:01:15.849Z,57.93
2018-07-26T08:03:18.105Z,141.45
2018-07-26T08:05:20.489Z,91.08
2018-07-26T08:07:22.716Z,82.55
2018-07-26T08:09:24.996Z,88.82
2018-07-26T08:11:27.296Z,141.95
2018-07-26T08:13:29.563Z,138.65
2018-07-26T08:15:31.841Z,127.30
2018-07-26T08:17:34.125Z,122.92
2018-07-26T08:19:36.451Z,101.02
2018-07-26T08:21:38.708Z,106.00
2018-07-26T08:23:41.003Z,169.77
2018-07-26T08:25:43.305Z,175.45
2018-07-26T08:27:45.567Z,117.90
2018-07-26T08:29:47.833Z,120.72
2018-07-26T08:31:50.132Z,111.75
2018-07-26T08:33:52.396Z,89.05
2018-07-26T08:35:54.712Z,142.68
2018-07-26T08:37:57.009Z,143.47
2018-07-26T08:39:59.285Z,127.67
2018-07-26T08:42:01.563Z,129.65
2018-07-26T08:44:03.843Z,149.65
2018-07-26T08:46:06.127Z,210.60
2018-07-26T08:48:08.447Z,211.90
2018-07-26T08:50:10.728Z,144.65
2018-07-26T08:52:13.094Z,109.45
2018-07-26T08:54:15.351Z,80.30
2018-07-26T08:56:17.614Z,47.65
2018-07-26T08:58:19.877Z,29.30
2018-07-26T09:00:22.141Z,25.57
2018-07-26T09:02:24.435Z,28.15
2018-07-26T09:04:26.701Z,25.50
2018-07-26T09:06:29.007Z,24.02
2018-07-26T09:08:31.270Z,22.13
2018-07-26T09:10:33.553Z,19.27
2018-07-26T09:12:35.821Z,18.57
2018-07-26T09:14:38.137Z,22.00
2018-07-26T09:16:40.409Z,27.95
2018-07-26T09:18:42.695Z,13.53
2018-07-26T09:20:44.985Z,14.85
2018-07-26T09:22:47.255Z,28.02
2018-07-26T09:24:49.525Z,25.72
2018-07-26T09:26:51.790Z,21.50
2018-07-26T09:28:54.761Z,26.73
2018-07-26T09:30:56.975Z,20.35
2018-07-26T09:32:59.392Z,16.73
2018-07-26T09:35:01.558Z,13.00
2018-07-26T09:37:03.848Z,24.45
2018-07-26T09:39:06.127Z,63.00
2018-07-26T09:41:08.434Z,82.97
2018-07-26T09:43:10.678Z,57.83
2018-07-26T09:45:12.953Z,52.62
2018-07-26T09:47:15.232Z,47.60
2018-07-26T09:49:17.507Z,41.20
2018-07-26T09:51:19.786Z,33.53
2018-07-26T09:53:22.064Z,29.95
2018-07-26T09:55:24.335Z,111.90
2018-07-26T09:57:26.628Z,92.57
2018-07-26T09:59:28.916Z,67.58
2018-07-26T10:01:31.185Z,59.80
2018-07-26T10:03:33.435Z,74.37
2018-07-26T10:05:35.720Z,59.10
2018-07-26T10:07:38.000Z,37.90
2018-07-26T10:09:40.268Z,36.83
2018-07-26T10:11:42.528Z,42.75
2018-07-26T10:13:44.814Z,33.98
2018-07-26T10:15:47.148Z,28.30
2018-07-26T10:17:49.381Z,103.60
2018-07-26T10:19:51.665Z,84.72
2018-07-26T10:21:53.912Z,67.12
2018-07-26T10:23:56.216Z,55.33
2018-07-26T10:25:58.509Z,47.38
2018-07-26T10:28:00.771Z,41.33
2018-07-26T10:30:03.068Z,48.08
2018-07-26T10:32:05.396Z,33.67
2018-07-26T10:34:07.647Z,22.20
2018-07-26T10:36:09.904Z,23.62
2018-07-26T10:38:12.167Z,22.20
2018-07-26T10:40:14.445Z,41.92
2018-07-26T10:42:16.734Z,71.42
2018-07-26T10:44:19.015Z,58.85
2018-07-26T10:46:21.301Z,50.63
2018-07-26T10:48:23.552Z,38.13
2018-07-26T10:50:25.839Z,32.85
2018-07-26T10:52:28.136Z,32.67
2018-07-26T10:54:30.408Z,33.38
2018-07-26T10:56:32.690Z,33.90
2018-07-26T10:58:35.034Z,30.15
2018-07-26T11:00:37.286Z,35.15
2018-07-26T11:02:39.569Z,43.70
2018-07-26T11:04:41.858Z,32.98
2018-07-26T11:06:44.118Z,31.05
2018-07-26T11:08:46.394Z,27.07
2018-07-26T11:10:48.658Z,54.65
2018-07-26T11:12:50.928Z,50.70
2018-07-26T11:14:53.216Z,64.97
2018-07-26T11:16:55.520Z,64.92
2018-07-26T11:18:57.824Z,66.20
2018-07-26T11:21:00.095Z,49.73
2018-07-26T11:23:02.379Z,45.03
2018-07-26T11:25:04.648Z,42.25
2018-07-26T11:27:06.965Z,53.40
2018-07-26T11:29:09.228Z,70.10
2018-07-26T11:31:11.510Z,74.75
2018-07-26T11:33:13.780Z,75.32
2018-07-26T11:35:16.063Z,123.90
2018-07-26T11:37:18.362Z,123.15
2018-07-26T11:39:20.646Z,110.32
2018-07-26T11:41:22.988Z,109.37
2018-07-26T11:43:25.225Z,90.42
2018-07-26T11:45:27.508Z,69.80
2018-07-26T11:47:29.806Z,61.75
2018-07-26T11:49:32.137Z,53.23
2018-07-26T11:51:34.404Z,47.03
2018-07-26T11:53:36.707Z,42.00
2018-07-26T11:55:38.970Z,41.48
2018-07-26T11:57:41.248Z,50.15
2018-07-26T11:59:43.506Z,66.40
2018-07-26T12:01:45.798Z,84.45
2018-07-26T12:03:48.562Z,88.85
2018-07-26T12:05:50.831Z,69.53
2018-07-26T12:07:53.139Z,50.92
2018-07-26T12:09:55.416Z,57.33
2018-07-26T12:11:57.713Z,69.70
2018-07-26T12:13:59.981Z,65.67
2018-07-26T12:16:02.263Z,48.33
2018-07-26T12:18:04.541Z,50.03
2018-07-26T12:20:06.807Z,49.13
2018-07-26T12:22:09.086Z,53.38
2018-07-26T12:24:11.365Z,49.88
2018-07-26T12:27:51.701Z,95.70
2018-07-26T12:29:53.717Z,87.53
2018-07-26T12:31:55.711Z,72.17
2018-07-26T12:33:57.749Z,117.47
2018-07-26T12:35:59.761Z,84.47
2018-07-26T12:38:01.774Z,89.10
2018-07-26T12:40:03.796Z,91.67
2018-07-26T12:42:05.800Z,86.55
2018-07-26T12:44:07.823Z,107.60
2018-07-26T12:46:09.850Z,104.25
2018-07-26T12:48:11.867Z,107.50
2018-07-26T12:50:13.881Z,103.02
2018-07-26T12:52:15.891Z,106.35
2018-07-26T12:54:17.897Z,122.45
2018-07-26T12:56:20.636Z,117.22
2018-07-26T12:58:22.674Z,119.30
2018-07-26T13:00:24.701Z,118.70
2018-07-26T13:02:26.704Z,121.50
2018-07-26T13:04:28.731Z,121.72
2018-07-26T13:06:30.761Z,116.93
2018-07-26T13:08:32.781Z,112.65
2018-07-26T13:10:34.904Z,132.93
2018-07-26T13:12:36.903Z,127.62
2018-07-26T13:14:39.008Z,116.10
2018-07-26T13:16:41.099Z,116.95
2018-07-26T13:18:43.098Z,107.15
2018-07-26T13:20:45.221Z,109.92
2018-07-26T13:22:47.182Z,112.22
2018-07-26T13:24:49.189Z,97.85
2018-07-26T13:26:51.217Z,107.80
2018-07-26T13:28:53.222Z,100.95
2018-07-26T13:30:55.233Z,107.58
2018-07-26T13:32:57.248Z,112.72
2018-07-26T13:34:59.266Z,108.45
2018-07-26T13:37:01.288Z,98.27
2018-07-26T13:39:03.944Z,75.60
2018-07-26T13:41:05.980Z,79.72
2018-07-26T13:43:07.958Z,64.20
2018-07-26T13:45:09.989Z,61.88
2018-07-26T13:47:11.996Z,47.48
2018-07-26T13:49:14.006Z,49.55
2018-07-26T13:51:16.017Z,45.08
2018-07-26T13:53:18.019Z,41.83
2018-07-26T13:55:20.037Z,38.75
2018-07-26T13:57:22.043Z,34.27
2018-07-26T13:59:24.079Z,37.98
2018-07-26T14:01:26.076Z,39.83
2018-07-26T14:03:28.102Z,81.65
2018-07-26T14:05:30.112Z,60.08
2018-07-26T14:07:32.145Z,55.35
2018-07-26T14:09:34.174Z,48.75
2018-07-26T14:11:36.206Z,47.13
2018-07-26T14:13:38.219Z,40.30
2018-07-26T14:15:40.281Z,37.83
2018-07-26T14:17:42.304Z,37.55
2018-07-26T14:19:44.296Z,39.40
2018-07-26T14:21:46.321Z,60.73
2018-07-26T14:23:48.354Z,71.80
2018-07-26T14:25:50.378Z,70.42
2018-07-26T14:27:52.484Z,77.35
2018-07-26T14:29:54.470Z,69.30
2018-07-26T14:31:56.615Z,60.20
2018-07-26T14:33:58.638Z,57.48
2018-07-26T14:36:00.666Z,44.23
2018-07-26T14:38:02.699Z,37.48
2018-07-26T14:40:04.706Z,41.65
2018-07-26T14:42:06.717Z,37.85
2018-07-26T14:44:08.754Z,31.20
2018-07-26T14:46:10.760Z,30.32
2018-07-26T14:48:12.768Z,27.30
2018-07-26T14:50:14.811Z,29.40
2018-07-26T14:52:16.934Z,25.52
2018-07-26T14:54:19.051Z,24.77
2018-07-26T14:56:21.048Z,23.85
2018-07-26T14:58:23.082Z,25.17
2018-07-26T15:00:25.093Z,22.27
2018-07-26T15:02:27.111Z,21.48
2018-07-26T15:04:29.108Z,20.60
2018-07-26T15:06:31.110Z,17.92
2018-07-26T15:08:33.118Z,19.37
2018-07-26T15:10:35.126Z,20.60
2018-07-26T15:12:37.173Z,77.20
2018-07-26T15:14:39.164Z,100.53
2018-07-26T15:16:41.193Z,97.08
2018-07-26T15:18:43.199Z,77.47
2018-07-26T15:20:45.210Z,68.97
2018-07-26T15:22:47.311Z,58.90
2018-07-26T15:24:49.329Z,50.35
2018-07-26T15:26:52.381Z,47.00
2018-07-26T15:28:54.403Z,38.45
2018-07-26T15:30:56.428Z,36.03
2018-07-26T15:32:58.523Z,31.27
2018-07-26T15:35:00.509Z,29.27
2018-07-26T15:37:02.512Z,27.80
2018-07-26T15:39:04.526Z,26.62
2018-07-26T15:41:06.573Z,27.22
2018-07-26T15:43:08.585Z,30.23
2018-07-26T15:45:10.978Z,24.50
2018-07-26T15:47:12.845Z,17.98
2018-07-26T15:49:14.829Z,22.40
2018-07-26T15:51:16.951Z,35.65
2018-07-26T15:53:18.887Z,57.83
2018-07-26T15:55:20.890Z,51.50
2018-07-26T15:57:22.932Z,47.40
2018-07-26T15:59:25.076Z,41.33
2018-07-26T16:01:27.113Z,37.30
2018-07-26T16:03:29.164Z,29.75
2018-07-26T16:05:31.173Z,29.18
2018-07-26T16:07:33.176Z,58.75
2018-07-26T16:09:35.180Z,61.08
2018-07-26T16:11:37.214Z,72.05
2018-07-26T16:13:39.203Z,63.48
2018-07-26T16:15:41.341Z,43.83
2018-07-26T16:17:43.509Z,47.98
2018-07-26T16:19:45.400Z,46.95
2018-07-26T16:21:47.435Z,170.43
2018-07-26T16:23:49.467Z,154.50
2018-07-26T16:25:51.497Z,206.78
2018-07-26T16:27:53.525Z,126.67
2018-07-26T16:29:55.537Z,104.17
2018-07-26T16:31:57.556Z,71.30
2018-07-26T16:33:59.700Z,39.23
2018-07-26T16:36:01.705Z,29.57
2018-07-26T16:38:03.729Z,26.68
2018-07-26T16:40:05.827Z,21.60
2018-07-26T16:42:07.750Z,15.80
2018-07-26T16:44:09.775Z,17.00
2018-07-26T16:46:12.195Z,178.23
2018-07-26T16:48:14.220Z,89.20
2018-07-26T16:50:16.240Z,87.37
2018-07-26T16:52:18.273Z,84.30
2018-07-26T16:54:20.410Z,58.35
2018-07-26T16:56:22.431Z,41.83
2018-07-26T16:58:24.542Z,31.17
2018-07-26T17:00:26.478Z,46.63
2018-07-26T17:02:28.501Z,244.18
2018-07-26T17:04:30.514Z,150.40
2018-07-26T17:06:32.519Z,128.78
2018-07-26T17:08:34.549Z,89.10
2018-07-26T17:10:36.575Z,71.20
2018-07-26T17:12:38.580Z,50.78
2018-07-26T17:14:40.613Z,42.90
2018-07-26T17:16:42.635Z,199.30
2018-07-26T17:18:44.734Z,389.23
2018-07-26T17:20:46.726Z,282.85
2018-07-26T17:22:48.759Z,214.17
2018-07-26T17:24:50.773Z,157.85
2018-07-26T17:26:52.776Z,143.57
2018-07-26T17:28:54.949Z,111.97
2018-07-26T17:30:57.321Z,90.00
2018-07-26T17:32:59.390Z,66.55
2018-07-26T17:35:01.387Z,61.45
2018-07-26T17:37:03.397Z,48.73
2018-07-26T17:39:06.082Z,38.80
2018-07-26T17:41:08.093Z,43.90
2018-07-26T17:43:10.109Z,87.70
2018-07-26T17:45:12.134Z,139.07
2018-07-26T17:47:14.152Z,185.18
2018-07-26T17:49:16.201Z,144.45
2018-07-26T17:51:18.219Z,159.25
2018-07-26T17:53:20.262Z,149.02
2018-07-26T17:55:22.284Z,144.80
2018-07-26T17:57:24.299Z,145.38
2018-07-26T17:59:26.320Z,139.40
2018-07-26T18:01:28.338Z,135.57
2018-07-26T18:03:30.362Z,134.63
2018-07-26T18:05:32.380Z,127.90
2018-07-26T18:07:34.390Z,121.13
2018-07-26T18:09:36.469Z,118.42
2018-07-26T18:11:38.488Z,116.60
2018-07-26T18:13:40.523Z,147.07
2018-07-26T18:15:42.523Z,179.87
2018-07-26T18:17:44.584Z,269.60
2018-07-26T18:19:46.640Z,297.67
2018-07-26T18:21:48.632Z,300.32
2018-07-26T18:23:50.654Z,294.95
2018-07-26T18:25:52.684Z,278.50
2018-07-26T18:27:54.702Z,279.87
2018-07-26T18:29:56.746Z,414.65
2018-07-26T18:31:58.763Z,338.55
2018-07-26T18:34:00.796Z,369.27
2018-07-26T18:36:02.829Z,413.48
2018-07-26T18:38:04.855Z,425.30
2018-07-26T18:40:06.872Z,398.50
2018-07-26T18:42:08.878Z,400.95
2018-07-26T18:44:10.943Z,384.45
2018-07-26T18:46:12.945Z,245.40
2018-07-26T18:48:14.985Z,197.90
2018-07-26T18:50:17.120Z,242.37
2018-07-26T18:52:19.152Z,88.22
2018-07-26T18:54:21.166Z,180.42
2018-07-26T18:56:23.180Z,122.07
2018-07-26T18:58:25.187Z,82.80
2018-07-26T19:00:27.210Z,71.20
2018-07-26T19:02:29.236Z,52.85
2018-07-26T19:04:31.256Z,44.03
2018-07-26T19:06:33.267Z,114.75
2018-07-26T19:08:35.372Z,143.78
2018-07-26T19:10:37.351Z,74.92
2018-07-26T19:12:39.376Z,69.30
2018-07-26T19:14:41.396Z,64.05
2018-07-26T19:16:43.411Z,58.85
2018-07-26T19:18:45.416Z,47.10
2018-07-26T19:20:47.440Z,45.20
2018-07-26T19:22:49.445Z,34.63
2018-07-26T19:24:52.685Z,39.65
2018-07-26T19:26:59.119Z,197.87
2018-07-26T19:29:01.162Z,234.60
2018-07-26T19:31:03.239Z,294.98
2018-07-26T19:33:10.796Z,310.85
2018-07-26T19:37:30.726Z,284.85
2018-07-26T19:39:32.793Z,298.80
2018-07-26T19:41:34.989Z,307.57
2018-07-26T19:43:37.154Z,363.12
2018-07-26T19:45:39.232Z,363.68
2018-07-26T19:47:41.304Z,415.08
2018-07-26T19:49:43.365Z,412.70
2018-07-26T19:51:45.505Z,397.70
2018-07-26T19:53:47.600Z,388.48
2018-07-26T19:55:49.790Z,400.48
2018-07-26T19:57:51.960Z,383.13
2018-07-26T19:59:54.035Z,379.65
2018-07-26T20:01:59.491Z,377.35
2018-07-26T20:04:01.565Z,371.77
2018-07-26T20:06:04.034Z,367.25
2018-07-26T20:08:06.159Z,450.02
2018-07-26T20:10:08.301Z,427.02
2018-07-26T20:12:10.431Z,441.98
2018-07-26T20:14:12.975Z,485.25
2018-07-26T20:16:15.024Z,473.30
2018-07-26T20:18:17.131Z,467.45
2018-07-26T20:20:19.255Z,464.57
2018-07-26T20:22:21.302Z,428.45
2018-07-26T20:24:23.377Z,450.00
2018-07-26T20:26:25.469Z,439.82
2018-07-26T20:28:27.533Z,448.10
2018-07-26T20:30:29.586Z,472.75
2018-07-26T20:32:31.693Z,484.93
2018-07-26T20:34:33.823Z,491.73
2018-07-26T20:36:35.907Z,488.20
2018-07-26T20:38:38.430Z,480.98
2018-07-26T20:40:40.606Z,480.10
2018-07-26T20:42:42.718Z,477.23
2018-07-26T20:44:44.792Z,477.75
2018-07-26T20:46:46.810Z,452.93
2018-07-26T20:48:48.888Z,454.18
2018-07-26T20:50:51.391Z,443.25
2018-07-26T20:52:53.423Z,445.57
2018-07-26T20:54:55.502Z,441.27
2018-07-26T20:56:57.572Z,465.23
2018-07-26T20:58:59.652Z,485.95
2018-07-26T21:01:01.687Z,517.08
2018-07-26T21:03:03.743Z,530.92
2018-07-26T21:05:05.819Z,530.30
2018-07-26T21:07:07.898Z,527.47
2018-07-26T21:09:09.985Z,554.92
2018-07-26T21:11:12.069Z,569.67
2018-07-26T21:13:14.115Z,574.73
2018-07-26T21:15:16.565Z,663.50
2018-07-26T21:17:18.475Z,620.30
2018-07-26T21:19:20.508Z,632.73
2018-07-26T21:21:22.642Z,623.73
2018-07-26T21:23:24.692Z,649.12
2018-07-26T21:25:26.775Z,629.20
2018-07-26T21:27:28.854Z,610.48
2018-07-26T21:29:30.905Z,607.92
2018-07-26T21:31:33.423Z,603.25
2018-07-26T21:33:35.502Z,611.90
2018-07-26T21:35:37.648Z,618.95
2018-07-26T21:37:40.007Z,625.92
2018-07-26T21:39:42.472Z,637.67
2018-07-26T21:41:44.610Z,643.17
2018-07-26T21:43:46.697Z,632.10
2018-07-26T21:45:48.746Z,625.77
2018-07-26T21:47:50.847Z,615.12
2018-07-26T21:49:52.924Z,613.27
2018-07-26T21:51:55.033Z,610.48
2018-07-26T21:53:57.084Z,621.72
2018-07-26T21:55:59.164Z,632.80
2018-07-26T21:58:01.249Z,648.78
2018-07-26T22:00:03.309Z,669.62
2018-07-26T22:02:06.907Z,705.83
2018-07-26T22:04:09.364Z,676.33
2018-07-26T22:06:11.720Z,625.15
2018-07-26T22:08:14.043Z,681.75
2018-07-26T22:10:16.390Z,735.37
2018-07-26T22:12:18.707Z,736.33
2018-07-26T22:14:21.053Z,729.08
2018-07-26T22:16:23.403Z,730.42
2018-07-26T22:18:25.791Z,726.17
2018-07-26T22:20:28.139Z,697.40
2018-07-26T22:22:30.445Z,714.02
2018-07-26T22:24:32.823Z,709.37
2018-07-26T22:26:35.186Z,700.10
2018-07-26T22:28:37.557Z,689.48
2018-07-26T22:30:39.942Z,688.22
2018-07-26T22:32:42.290Z,673.50
2018-07-26T22:34:44.582Z,686.73
2018-07-26T22:36:46.922Z,683.72
2018-07-26T22:38:49.294Z,663.63
2018-07-26T22:40:51.634Z,690.95
2018-07-26T22:42:53.958Z,673.80
2018-07-26T22:44:56.262Z,654.70
2018-07-26T22:46:58.674Z,657.98
2018-07-26T22:49:01.070Z,659.42
2018-07-26T22:51:03.455Z,658.70
2018-07-26T22:53:05.799Z,646.75
2018-07-26T22:55:08.152Z,640.80
2018-07-26T22:57:10.521Z,640.15
2018-07-26T22:59:12.890Z,638.25
2018-07-26T23:01:15.236Z,628.75
2018-07-26T23:03:17.534Z,634.27
2018-07-26T23:05:19.864Z,631.78
2018-07-26T23:07:22.232Z,616.67
2018-07-26T23:09:24.569Z,628.85
2018-07-26T23:11:26.916Z,625.33
2018-07-26T23:13:29.306Z,628.95
2018-07-26T23:15:31.668Z,626.73
2018-07-26T23:17:34.092Z,620.02
2018-07-26T23:19:36.439Z,611.67
2018-07-26T23:21:38.773Z,620.60
2018-07-26T23:23:41.534Z,610.25
2018-07-26T23:25:43.889Z,612.27
2018-07-26T23:27:46.189Z,616.08
2018-07-26T23:29:48.525Z,609.30
2018-07-26T23:31:50.872Z,596.80
2018-07-26T23:33:53.175Z,620.15
2018-07-26T23:35:55.531Z,616.83
2018-07-26T23:37:58.378Z,542.30
2018-07-26T23:40:00.679Z,571.60
2018-07-26T23:42:03.055Z,552.17
2018-07-26T23:44:05.406Z,531.08
2018-07-26T23:46:07.742Z,530.48
2018-07-26T23:48:10.213Z,521.42
2018-07-26T23:50:12.582Z,514.70
2018-07-26T23:52:14.914Z,515.80
2018-07-26T23:54:17.295Z,501.63
2018-07-26T23:56:19.647Z,479.23
2018-07-26T23:58:21.996Z,473.82
