createdAt,value
2023-01-30T00:02:08.884Z,25.97
2023-01-30T00:04:36.307Z,29.07
2023-01-30T00:07:03.506Z,29.47
2023-01-30T00:09:30.721Z,29.80
2023-01-30T00:11:57.922Z,28.47
2023-01-30T00:14:25.102Z,29.03
2023-01-30T00:16:52.289Z,28.50
2023-01-30T00:19:19.651Z,27.97
2023-01-30T00:21:47.220Z,26.40
2023-01-30T00:24:14.487Z,27.63
2023-01-30T00:27:01.666Z,26.17
2023-01-30T00:29:29.141Z,27.63
2023-01-30T00:31:58.490Z,27.23
2023-01-30T00:34:25.674Z,25.47
2023-01-30T00:37:07.139Z,25.73
2023-01-30T00:39:35.186Z,27.33
2023-01-30T00:42:21.035Z,26.10
2023-01-30T00:45:06.690Z,25.83
2023-01-30T00:47:33.941Z,26.67
2023-01-30T00:50:01.103Z,24.07
2023-01-30T00:52:28.432Z,28.23
2023-01-30T00:54:55.556Z,25.27
2023-01-30T00:57:25.927Z,25.30
2023-01-30T00:59:53.142Z,27.97
2023-01-30T01:02:20.724Z,26.33
2023-01-30T01:04:48.130Z,28.57
2023-01-30T01:07:16.102Z,25.60
2023-01-30T01:09:43.294Z,25.50
2023-01-30T01:12:10.500Z,26.57
2023-01-30T01:14:37.691Z,25.93
2023-01-30T01:17:05.157Z,26.50
2023-01-30T01:19:32.458Z,25.67
2023-01-30T01:21:59.847Z,26.80
2023-01-30T01:24:28.077Z,25.23
2023-01-30T01:26:55.440Z,25.87
2023-01-30T01:29:25.588Z,26.10
2023-01-30T01:31:52.775Z,25.30
2023-01-30T01:34:19.992Z,23.80
2023-01-30T01:36:53.861Z,25.03
2023-01-30T01:39:22.288Z,25.97
2023-01-30T01:41:49.550Z,22.93
2023-01-30T01:44:17.620Z,26.27
2023-01-30T01:46:58.772Z,25.47
2023-01-30T01:49:37.316Z,24.63
2023-01-30T01:52:16.928Z,27.20
2023-01-30T01:54:59.358Z,25.80
2023-01-30T01:57:39.806Z,26.10
2023-01-30T02:00:16.395Z,24.47
2023-01-30T02:02:52.900Z,23.27
2023-01-30T02:05:21.495Z,24.10
2023-01-30T02:07:52.133Z,24.70
2023-01-30T02:10:46.025Z,23.67
2023-01-30T02:13:13.314Z,24.20
2023-01-30T02:15:41.075Z,22.70
2023-01-30T02:18:08.592Z,24.13
2023-01-30T02:21:06.561Z,23.70
2023-01-30T02:24:13.921Z,24.43
2023-01-30T02:27:02.332Z,26.53
2023-01-30T02:29:57.235Z,24.03
2023-01-30T02:33:07.838Z,24.40
2023-01-30T02:36:30.701Z,23.23
2023-01-30T02:39:21.890Z,22.03
2023-01-30T02:42:38.223Z,21.90
2023-01-30T02:45:16.195Z,23.13
2023-01-30T02:47:48.975Z,22.50
2023-01-30T02:50:30.622Z,22.87
2023-01-30T02:52:58.971Z,22.07
2023-01-30T02:55:29.344Z,22.80
2023-01-30T02:57:56.823Z,24.43
2023-01-30T03:01:03.787Z,23.57
2023-01-30T03:04:08.239Z,24.33
2023-01-30T03:07:12.108Z,24.60
2023-01-30T03:09:48.247Z,24.87
2023-01-30T03:13:10.538Z,22.37
2023-01-30T03:15:48.429Z,22.17
2023-01-30T03:18:18.291Z,24.17
2023-01-30T03:20:45.604Z,22.07
2023-01-30T03:23:14.314Z,23.50
2023-01-30T03:25:44.176Z,23.20
2023-01-30T03:28:14.461Z,22.37
2023-01-30T03:30:41.921Z,23.40
2023-01-30T03:33:09.161Z,22.57
2023-01-30T03:35:36.815Z,23.07
2023-01-30T03:38:04.376Z,22.80
2023-01-30T03:40:32.050Z,24.57
2023-01-30T03:42:59.272Z,23.17
2023-01-30T03:45:26.428Z,21.60
2023-01-30T03:47:53.688Z,22.20
2023-01-30T03:50:20.919Z,20.93
2023-01-30T03:52:48.186Z,22.37
2023-01-30T03:55:15.821Z,21.27
2023-01-30T03:57:43.209Z,22.30
2023-01-30T04:00:11.621Z,21.97
2023-01-30T04:02:38.950Z,24.30
2023-01-30T04:05:06.876Z,22.23
2023-01-30T04:07:34.088Z,22.30
2023-01-30T04:10:01.294Z,23.10
2023-01-30T04:12:28.503Z,19.47
2023-01-30T04:14:55.868Z,22.33
2023-01-30T04:17:23.223Z,24.07
2023-01-30T04:19:50.476Z,23.47
2023-01-30T04:22:17.754Z,23.67
2023-01-30T04:24:44.983Z,19.40
2023-01-30T04:27:12.152Z,21.70
2023-01-30T04:29:39.421Z,22.77
2023-01-30T04:32:06.661Z,22.60
2023-01-30T04:34:34.038Z,19.97
2023-01-30T04:37:01.581Z,22.47
2023-01-30T04:39:28.767Z,19.07
2023-01-30T04:41:56.041Z,20.63
2023-01-30T04:44:23.291Z,21.33
2023-01-30T04:46:50.455Z,20.17
2023-01-30T04:49:17.777Z,21.07
2023-01-30T04:51:44.966Z,17.30
2023-01-30T04:54:12.556Z,18.40
2023-01-30T04:56:39.962Z,19.83
2023-01-30T04:59:07.200Z,18.10
2023-01-30T05:01:38.002Z,17.27
2023-01-30T05:04:07.207Z,17.57
2023-01-30T05:06:38.745Z,16.97
2023-01-30T05:09:06.338Z,15.23
2023-01-30T05:11:33.965Z,15.43
2023-01-30T05:14:01.484Z,14.33
2023-01-30T05:16:29.175Z,15.27
2023-01-30T05:18:58.356Z,13.60
2023-01-30T05:21:31.447Z,14.33
2023-01-30T05:23:59.037Z,13.80
2023-01-30T05:26:28.299Z,13.03
2023-01-30T05:28:57.586Z,16.67
2023-01-30T05:31:25.398Z,13.93
2023-01-30T05:33:53.402Z,13.43
2023-01-30T05:36:23.402Z,13.57
2023-01-30T05:38:50.826Z,14.30
2023-01-30T05:41:18.449Z,15.67
2023-01-30T05:43:49.753Z,14.60
2023-01-30T05:46:17.551Z,17.40
2023-01-30T05:48:44.870Z,13.67
2023-01-30T05:51:22.212Z,15.57
2023-01-30T05:53:50.104Z,13.00
2023-01-30T05:56:19.356Z,14.53
2023-01-30T05:58:55.115Z,13.73
2023-01-30T06:01:23.674Z,13.60
2023-01-30T06:03:51.504Z,14.10
2023-01-30T06:06:19.403Z,14.20
2023-01-30T06:08:47.736Z,14.87
2023-01-30T06:11:21.281Z,14.73
2023-01-30T06:13:48.479Z,13.83
2023-01-30T06:16:18.534Z,14.40
2023-01-30T06:18:49.059Z,13.23
2023-01-30T06:21:17.188Z,14.53
2023-01-30T06:23:44.865Z,16.57
2023-01-30T06:26:14.564Z,14.80
2023-01-30T06:28:42.948Z,14.93
2023-01-30T06:31:10.540Z,16.83
2023-01-30T06:33:37.914Z,15.27
2023-01-30T06:36:05.933Z,16.67
2023-01-30T06:38:33.290Z,16.13
2023-01-30T06:41:00.769Z,15.20
2023-01-30T06:43:28.101Z,15.50
2023-01-30T06:45:58.137Z,13.57
2023-01-30T06:48:28.629Z,15.50
2023-01-30T06:50:59.014Z,15.60
2023-01-30T06:53:30.611Z,15.50
2023-01-30T06:56:02.626Z,14.37
2023-01-30T06:58:29.908Z,14.47
2023-01-30T07:00:57.172Z,12.77
2023-01-30T07:03:27.616Z,15.20
2023-01-30T07:05:54.927Z,12.73
2023-01-30T07:08:23.993Z,15.00
2023-01-30T07:10:51.847Z,14.13
2023-01-30T07:13:19.100Z,12.40
2023-01-30T07:15:49.154Z,13.20
2023-01-30T07:18:16.522Z,12.23
2023-01-30T07:20:49.018Z,14.90
2023-01-30T07:23:21.073Z,13.30
2023-01-30T07:25:48.385Z,12.53
2023-01-30T07:28:15.838Z,12.23
2023-01-30T07:30:43.605Z,10.63
2023-01-30T07:33:10.977Z,11.00
2023-01-30T07:35:38.851Z,11.47
2023-01-30T07:38:06.657Z,10.90
2023-01-30T07:40:34.250Z,10.43
2023-01-30T07:43:07.150Z,10.83
2023-01-30T07:45:49.182Z,10.47
2023-01-30T07:48:19.429Z,14.33
2023-01-30T07:50:47.151Z,10.03
2023-01-30T07:53:18.685Z,9.07
2023-01-30T07:55:46.516Z,10.87
2023-01-30T07:58:16.434Z,10.13
2023-01-30T08:00:45.005Z,12.20
2023-01-30T08:03:15.560Z,8.60
2023-01-30T08:05:44.506Z,11.07
2023-01-30T08:08:11.737Z,10.30
2023-01-30T08:10:39.154Z,10.10
2023-01-30T08:13:06.536Z,9.57
2023-01-30T08:15:33.948Z,9.17
2023-01-30T08:18:01.807Z,8.53
2023-01-30T08:20:29.614Z,12.10
2023-01-30T08:22:58.897Z,9.57
2023-01-30T08:25:27.634Z,8.50
2023-01-30T08:27:57.862Z,8.80
2023-01-30T08:30:25.393Z,8.33
2023-01-30T08:32:52.676Z,9.37
2023-01-30T08:35:20.017Z,8.30
2023-01-30T08:37:47.293Z,9.80
2023-01-30T08:40:15.508Z,10.43
2023-01-30T08:42:46.502Z,9.40
2023-01-30T08:45:14.086Z,13.37
2023-01-30T08:47:44.326Z,9.00
2023-01-30T08:50:11.926Z,9.67
2023-01-30T08:52:39.347Z,9.43
2023-01-30T08:55:07.131Z,8.37
2023-01-30T08:57:34.336Z,7.70
2023-01-30T09:00:01.965Z,9.30
2023-01-30T09:02:29.223Z,9.77
2023-01-30T09:04:56.491Z,11.03
2023-01-30T09:07:23.693Z,8.73
2023-01-30T09:09:50.856Z,10.67
2023-01-30T09:12:18.141Z,12.60
2023-01-30T09:14:45.369Z,13.13
2023-01-30T09:17:13.841Z,8.73
2023-01-30T09:19:41.208Z,8.73
2023-01-30T09:22:10.613Z,13.77
2023-01-30T09:24:37.766Z,10.73
2023-01-30T09:27:05.117Z,11.57
2023-01-30T09:29:35.199Z,11.97
2023-01-30T09:32:02.609Z,13.77
2023-01-30T09:34:29.868Z,10.07
2023-01-30T09:37:04.374Z,11.17
2023-01-30T09:39:32.062Z,12.07
2023-01-30T09:42:05.342Z,10.83
2023-01-30T09:45:02.034Z,12.03
2023-01-30T09:47:55.665Z,8.13
2023-01-30T09:54:46.156Z,10.87
2023-01-30T09:57:20.844Z,9.37
2023-01-30T10:00:18.898Z,11.83
2023-01-30T10:03:04.110Z,10.33
2023-01-30T10:05:53.982Z,8.50
2023-01-30T10:08:42.795Z,11.53
2023-01-30T10:11:30.687Z,10.27
2023-01-30T10:14:03.630Z,12.67
2023-01-30T10:16:57.407Z,11.23
2023-01-30T10:19:43.462Z,14.47
2023-01-30T10:22:31.863Z,8.30
2023-01-30T10:25:39.017Z,10.97
2023-01-30T10:28:17.283Z,9.37
2023-01-30T10:30:53.384Z,12.13
2023-01-30T10:33:33.973Z,12.67
2023-01-30T10:36:59.389Z,10.43
2023-01-30T10:40:08.280Z,14.13
2023-01-30T10:43:04.100Z,11.07
2023-01-30T10:46:02.635Z,9.90
2023-01-30T10:48:55.605Z,11.93
2023-01-30T10:52:05.936Z,11.00
2023-01-30T10:55:37.767Z,8.77
2023-01-30T10:59:07.304Z,8.17
2023-01-30T11:01:44.139Z,9.90
2023-01-30T11:12:25.508Z,10.60
2023-01-30T11:15:02.753Z,9.53
2023-01-30T11:17:42.052Z,10.00
2023-01-30T11:20:17.435Z,9.70
2023-01-30T11:23:05.055Z,6.90
2023-01-30T11:25:46.887Z,10.87
2023-01-30T11:28:17.514Z,9.70
2023-01-30T11:30:53.462Z,11.20
2023-01-30T11:33:23.339Z,8.23
2023-01-30T11:35:58.139Z,10.57
2023-01-30T11:38:30.998Z,10.73
2023-01-30T11:41:35.691Z,7.23
2023-01-30T11:44:11.407Z,10.43
2023-01-30T11:46:43.307Z,11.03
2023-01-30T11:51:31.856Z,7.80
2023-01-30T11:52:10.277Z,7.47
2023-01-30T11:54:45.334Z,6.80
2023-01-30T11:57:16.086Z,12.00
2023-01-30T12:00:01.652Z,10.83
2023-01-30T12:02:38.658Z,12.30
2023-01-30T12:05:33.138Z,12.53
2023-01-30T12:08:39.414Z,8.50
2023-01-30T12:11:47.983Z,9.07
2023-01-30T12:14:33.580Z,9.07
2023-01-30T12:17:26.624Z,11.00
2023-01-30T12:20:06.298Z,11.27
2023-01-30T12:23:13.290Z,10.80
2023-01-30T12:26:11.696Z,9.50
2023-01-30T12:29:21.752Z,9.00
2023-01-30T12:32:12.292Z,9.67
2023-01-30T12:34:40.012Z,7.17
2023-01-30T12:37:55.239Z,11.83
2023-01-30T12:41:04.743Z,8.97
2023-01-30T12:44:03.471Z,8.80
2023-01-30T12:47:06.074Z,10.40
2023-01-30T12:49:39.589Z,13.43
2023-01-30T12:52:49.950Z,10.97
2023-01-30T12:55:41.238Z,9.80
2023-01-30T12:58:32.754Z,13.43
2023-01-30T13:01:35.373Z,12.43
2023-01-30T13:04:25.047Z,10.80
2023-01-30T13:07:09.435Z,12.87
2023-01-30T13:09:55.034Z,10.37
2023-01-30T13:12:25.714Z,8.73
2023-01-30T13:15:21.142Z,11.10
2023-01-30T13:17:54.121Z,10.10
2023-01-30T13:20:51.542Z,11.13
2023-01-30T13:23:50.161Z,11.90
2023-01-30T13:26:27.324Z,12.57
2023-01-30T13:38:00.493Z,11.07
2023-01-30T13:40:40.207Z,8.97
2023-01-30T13:43:22.934Z,8.70
2023-01-30T13:45:52.974Z,10.50
2023-01-30T13:48:44.975Z,16.40
2023-01-30T13:51:24.437Z,9.70
2023-01-30T13:54:09.654Z,8.07
2023-01-30T13:57:07.392Z,11.70
2023-01-30T14:00:28.277Z,11.27
2023-01-30T14:03:34.643Z,10.90
2023-01-30T14:06:06.057Z,9.80
2023-01-30T14:08:55.086Z,11.17
2023-01-30T14:11:58.525Z,10.03
2023-01-30T14:14:40.490Z,10.27
2023-01-30T14:17:16.711Z,10.73
2023-01-30T14:20:01.446Z,11.77
2023-01-30T14:22:57.205Z,13.37
2023-01-30T14:25:30.670Z,8.77
2023-01-30T14:28:00.991Z,11.03
2023-01-30T14:30:47.944Z,11.57
2023-01-30T14:33:24.278Z,10.20
2023-01-30T14:36:15.993Z,13.00
2023-01-30T14:39:17.637Z,10.07
2023-01-30T14:41:45.041Z,11.27
2023-01-30T14:44:33.041Z,12.00
2023-01-30T14:47:00.661Z,13.77
2023-01-30T14:49:48.213Z,9.43
2023-01-30T14:52:47.130Z,11.03
2023-01-30T14:55:23.811Z,11.57
2023-01-30T14:57:58.034Z,9.70
2023-01-30T15:00:38.095Z,11.53
2023-01-30T15:03:22.714Z,9.33
2023-01-30T15:05:50.519Z,10.93
2023-01-30T15:08:26.560Z,11.57
2023-01-30T15:11:24.207Z,8.50
2023-01-30T15:14:30.049Z,10.23
2023-01-30T15:17:45.695Z,9.77
2023-01-30T15:20:43.015Z,16.47
2023-01-30T15:23:54.267Z,11.67
2023-01-30T15:27:23.959Z,11.77
2023-01-30T15:30:26.434Z,11.87
2023-01-30T15:33:29.339Z,10.03
2023-01-30T15:35:58.209Z,10.77
2023-01-30T15:38:34.914Z,11.07
2023-01-30T15:41:06.723Z,10.73
2023-01-30T15:44:01.319Z,11.80
2023-01-30T15:46:52.470Z,16.23
2023-01-30T15:49:38.229Z,13.93
2023-01-30T15:52:15.303Z,10.77
2023-01-30T15:54:52.074Z,12.60
2023-01-30T15:57:36.044Z,12.07
2023-01-30T16:00:09.457Z,14.57
2023-01-30T16:02:42.549Z,15.07
2023-01-30T16:05:25.133Z,16.93
2023-01-30T16:07:56.452Z,11.37
2023-01-30T16:10:31.045Z,15.37
2023-01-30T16:13:03.520Z,11.57
2023-01-30T16:15:55.354Z,10.17
2023-01-30T16:18:26.141Z,10.40
2023-01-30T16:21:02.356Z,12.73
2023-01-30T16:23:59.579Z,12.37
2023-01-30T16:26:27.424Z,13.40
2023-01-30T16:29:07.027Z,15.83
2023-01-30T16:31:41.822Z,11.83
2023-01-30T16:34:38.359Z,12.83
2023-01-30T16:37:07.936Z,10.13
2023-01-30T16:39:38.616Z,10.60
2023-01-30T16:42:28.531Z,11.03
2023-01-30T16:45:21.291Z,10.77
2023-01-30T16:47:49.148Z,13.73
2023-01-30T16:50:23.211Z,12.47
2023-01-30T16:52:56.042Z,14.50
2023-01-30T16:55:27.611Z,11.57
2023-01-30T16:58:03.022Z,12.33
2023-01-30T17:00:40.291Z,13.00
2023-01-30T17:03:29.906Z,11.27
2023-01-30T17:06:15.313Z,10.67
2023-01-30T17:08:57.966Z,10.90
2023-01-30T17:11:45.832Z,15.00
2023-01-30T17:14:32.999Z,12.80
2023-01-30T17:17:09.572Z,14.90
2023-01-30T17:19:39.971Z,14.13
2023-01-30T17:22:20.762Z,14.27
2023-01-30T17:24:49.520Z,13.13
2023-01-30T17:27:17.060Z,10.33
2023-01-30T17:29:46.134Z,18.20
2023-01-30T17:32:16.933Z,11.53
2023-01-30T17:34:44.363Z,13.23
2023-01-30T17:37:21.629Z,14.67
2023-01-30T17:39:50.265Z,14.87
2023-01-30T17:42:22.488Z,13.20
2023-01-30T17:44:50.286Z,14.07
2023-01-30T17:47:17.866Z,13.27
2023-01-30T17:49:45.127Z,15.27
2023-01-30T17:52:14.185Z,12.13
2023-01-30T17:54:41.428Z,15.83
2023-01-30T17:57:13.099Z,13.93
2023-01-30T17:59:40.444Z,16.03
2023-01-30T18:02:10.666Z,12.73
2023-01-30T18:04:40.112Z,17.10
2023-01-30T18:07:13.616Z,14.33
2023-01-30T18:09:41.316Z,16.70
2023-01-30T18:12:08.553Z,12.23
2023-01-30T18:14:35.886Z,12.43
2023-01-30T18:17:03.519Z,14.07
2023-01-30T18:19:31.896Z,18.67
2023-01-30T18:21:59.430Z,16.27
2023-01-30T18:24:26.831Z,14.23
2023-01-30T18:26:54.180Z,11.30
2023-01-30T18:29:21.566Z,11.83
2023-01-30T18:31:48.898Z,13.43
2023-01-30T18:34:16.234Z,14.27
2023-01-30T18:36:43.412Z,22.03
2023-01-30T18:39:12.823Z,16.20
2023-01-30T18:41:40.112Z,12.87
2023-01-30T18:44:07.882Z,11.47
2023-01-30T18:46:37.628Z,10.57
2023-01-30T18:49:08.456Z,12.77
2023-01-30T18:51:36.017Z,16.37
2023-01-30T18:54:03.547Z,12.73
2023-01-30T18:56:33.921Z,8.90
2023-01-30T18:59:04.691Z,13.03
2023-01-30T19:01:42.603Z,9.27
2023-01-30T19:04:11.781Z,8.83
2023-01-30T19:06:43.530Z,12.00
2023-01-30T19:09:18.389Z,12.73
2023-01-30T19:12:04.109Z,17.63
2023-01-30T19:14:31.609Z,15.07
2023-01-30T19:16:58.789Z,15.03
2023-01-30T19:19:26.103Z,14.17
2023-01-30T19:21:53.604Z,12.33
2023-01-30T19:24:21.348Z,13.23
2023-01-30T19:26:48.840Z,11.73
2023-01-30T19:29:18.439Z,10.03
2023-01-30T19:31:48.792Z,11.97
2023-01-30T19:34:16.399Z,11.53
2023-01-30T19:36:43.621Z,8.93
2023-01-30T19:39:11.464Z,9.07
2023-01-30T19:41:39.270Z,10.63
2023-01-30T19:52:27.077Z,7.80
2023-01-30T19:54:54.332Z,9.47
2023-01-30T19:57:21.631Z,11.23
2023-01-30T19:59:48.872Z,5.53
2023-01-30T20:02:16.137Z,8.00
2023-01-30T20:04:43.355Z,6.60
2023-01-30T20:07:13.438Z,10.93
2023-01-30T20:09:40.737Z,7.67
2023-01-30T20:12:10.180Z,8.17
2023-01-30T20:14:37.435Z,8.57
2023-01-30T20:17:04.698Z,8.73
2023-01-30T20:19:32.010Z,8.57
2023-01-30T20:22:00.011Z,7.70
2023-01-30T20:24:27.592Z,11.53
2023-01-30T20:26:54.815Z,10.27
2023-01-30T20:29:24.990Z,9.57
2023-01-30T20:31:55.871Z,11.97
2023-01-30T20:34:25.108Z,13.40
2023-01-30T20:36:52.598Z,9.67
2023-01-30T20:39:21.842Z,10.13
2023-01-30T20:41:49.367Z,14.40
2023-01-30T20:44:16.743Z,13.67
2023-01-30T20:46:47.084Z,13.07
2023-01-30T20:49:20.911Z,12.23
2023-01-30T20:51:52.825Z,14.60
2023-01-30T20:54:23.242Z,16.67
2023-01-30T20:56:53.808Z,11.17
2023-01-30T20:59:24.551Z,16.37
2023-01-30T21:01:52.751Z,11.77
2023-01-30T21:04:24.740Z,12.20
2023-01-30T21:06:52.757Z,14.27
2023-01-30T21:09:22.921Z,12.27
2023-01-30T21:11:53.464Z,15.13
2023-01-30T21:14:21.025Z,12.07
2023-01-30T21:16:49.066Z,12.17
2023-01-30T21:19:18.011Z,12.47
2023-01-30T21:21:53.579Z,17.23
2023-01-30T21:24:28.767Z,13.47
2023-01-30T21:26:57.393Z,14.47
2023-01-30T21:29:27.627Z,15.37
2023-01-30T21:31:57.557Z,14.87
2023-01-30T21:34:25.910Z,17.67
2023-01-30T21:37:11.688Z,10.57
2023-01-30T21:39:57.791Z,14.23
2023-01-30T21:42:43.480Z,15.77
2023-01-30T21:45:10.891Z,14.53
2023-01-30T21:47:38.689Z,15.50
2023-01-30T21:50:06.591Z,13.87
2023-01-30T21:52:33.820Z,20.40
2023-01-30T21:55:01.061Z,11.60
2023-01-30T21:57:28.270Z,15.97
2023-01-30T21:59:55.655Z,15.80
2023-01-30T22:02:22.965Z,14.00
2023-01-30T22:04:50.383Z,14.60
2023-01-30T22:07:20.564Z,20.70
2023-01-30T22:09:49.243Z,12.43
2023-01-30T22:12:16.628Z,14.80
2023-01-30T22:17:24.928Z,13.70
2023-01-30T22:19:52.815Z,14.23
2023-01-30T22:22:25.552Z,14.33
2023-01-30T22:24:52.796Z,8.30
2023-01-30T22:27:20.106Z,14.23
2023-01-30T22:29:47.400Z,15.13
2023-01-30T22:32:14.658Z,13.33
2023-01-30T22:34:41.830Z,13.40
2023-01-30T22:37:09.122Z,13.13
2023-01-30T22:39:36.380Z,14.70
2023-01-30T22:42:46.023Z,13.57
2023-01-30T22:45:13.162Z,16.80
2023-01-30T22:47:40.330Z,15.73
2023-01-30T22:50:08.262Z,13.63
2023-01-30T22:52:35.807Z,11.80
2023-01-30T22:55:03.170Z,12.30
2023-01-30T22:57:30.362Z,12.60
2023-01-30T22:59:57.628Z,12.03
2023-01-30T23:02:24.919Z,12.70
2023-01-30T23:04:52.067Z,14.47
2023-01-30T23:07:21.115Z,13.67
2023-01-30T23:09:48.494Z,14.83
2023-01-30T23:12:34.487Z,13.17
2023-01-30T23:15:01.895Z,15.70
2023-01-30T23:17:47.632Z,10.73
2023-01-30T23:20:14.888Z,12.13
2023-01-30T23:22:42.102Z,12.47
2023-01-30T23:25:10.898Z,13.07
2023-01-30T23:27:38.170Z,10.10
2023-01-30T23:30:06.267Z,14.43
2023-01-30T23:32:33.521Z,13.70
2023-01-30T23:35:00.781Z,12.60
2023-01-30T23:37:46.501Z,14.97
2023-01-30T23:40:13.833Z,9.50
2023-01-30T23:42:41.148Z,9.13
2023-01-30T23:45:09.399Z,12.90
2023-01-30T23:47:41.932Z,12.80
2023-01-30T23:50:10.317Z,13.87
2023-01-30T23:52:37.585Z,13.40
2023-01-30T23:55:05.739Z,12.43
2023-01-30T23:57:32.850Z,14.33
