createdAt,value
2018-09-25T00:01:47.354Z,14.00
2018-09-25T00:04:22.633Z,14.00
2018-09-25T00:06:58.078Z,14.00
2018-09-25T00:09:32.683Z,14.00
2018-09-25T00:12:07.371Z,14.00
2018-09-25T00:14:42.023Z,14.00
2018-09-25T00:17:16.656Z,14.00
2018-09-25T00:19:51.412Z,13.90
2018-09-25T00:22:25.864Z,13.90
2018-09-25T00:25:00.528Z,13.90
2018-09-25T00:27:35.069Z,13.90
2018-09-25T00:30:09.906Z,13.90
2018-09-25T00:32:44.472Z,13.90
2018-09-25T00:35:19.105Z,13.90
2018-09-25T00:37:53.704Z,13.90
2018-09-25T00:40:29.290Z,13.90
2018-09-25T00:43:03.914Z,13.80
2018-09-25T00:45:38.593Z,13.80
2018-09-25T00:48:13.158Z,13.80
2018-09-25T00:50:47.746Z,13.80
2018-09-25T00:53:22.265Z,13.80
2018-09-25T00:55:56.801Z,13.80
2018-09-25T00:58:31.301Z,13.80
2018-09-25T01:01:06.104Z,13.80
2018-09-25T01:03:40.653Z,13.80
2018-09-25T01:06:15.238Z,13.80
2018-09-25T01:08:49.989Z,13.80
2018-09-25T01:11:24.901Z,13.80
2018-09-25T01:13:59.573Z,13.70
2018-09-25T01:16:34.241Z,13.70
2018-09-25T01:19:09.129Z,13.70
2018-09-25T01:21:43.648Z,13.70
2018-09-25T01:24:18.439Z,13.70
2018-09-25T01:26:53.084Z,13.70
2018-09-25T01:29:27.764Z,13.60
2018-09-25T01:32:02.594Z,13.70
2018-09-25T01:34:37.259Z,13.60
2018-09-25T01:37:12.194Z,13.60
2018-09-25T01:39:46.970Z,13.60
2018-09-25T01:42:22.607Z,13.60
2018-09-25T01:44:57.423Z,13.60
2018-09-25T01:47:32.066Z,13.60
2018-09-25T01:50:07.243Z,13.60
2018-09-25T01:52:41.917Z,13.60
2018-09-25T01:55:17.072Z,13.60
2018-09-25T01:57:51.775Z,13.60
2018-09-25T02:00:26.404Z,13.60
2018-09-25T02:03:01.150Z,13.60
2018-09-25T02:05:36.394Z,13.60
2018-09-25T02:08:11.888Z,13.50
2018-09-25T02:10:46.504Z,13.50
2018-09-25T02:13:21.265Z,13.50
2018-09-25T02:15:56.028Z,13.50
2018-09-25T02:18:30.729Z,13.50
2018-09-25T02:21:06.325Z,13.50
2018-09-25T02:23:40.981Z,13.50
2018-09-25T02:26:16.606Z,13.50
2018-09-25T02:28:51.154Z,13.40
2018-09-25T02:31:26.169Z,13.40
2018-09-25T02:34:00.953Z,13.40
2018-09-25T02:36:35.513Z,13.40
2018-09-25T02:39:13.316Z,13.40
2018-09-25T02:41:48.378Z,13.40
2018-09-25T02:44:23.274Z,13.40
2018-09-25T02:46:57.909Z,13.40
2018-09-25T02:49:32.480Z,13.40
2018-09-25T02:52:07.165Z,13.40
2018-09-25T02:54:41.798Z,13.40
2018-09-25T02:57:16.315Z,13.30
2018-09-25T02:59:50.861Z,13.30
2018-09-25T03:02:25.456Z,13.30
2018-09-25T03:05:00.092Z,13.30
2018-09-25T03:07:34.553Z,13.30
2018-09-25T03:10:09.310Z,13.30
2018-09-25T03:12:43.781Z,13.30
2018-09-25T03:15:19.298Z,13.30
2018-09-25T03:17:54.017Z,13.20
2018-09-25T03:20:28.826Z,13.20
2018-09-25T03:23:03.485Z,13.20
2018-09-25T03:25:38.062Z,13.20
2018-09-25T03:28:12.672Z,13.20
2018-09-25T03:30:49.450Z,13.20
2018-09-25T03:33:24.881Z,13.20
2018-09-25T03:35:59.521Z,13.20
2018-09-25T03:38:34.815Z,13.20
2018-09-25T03:41:09.691Z,13.20
2018-09-25T03:43:44.960Z,13.20
2018-09-25T03:46:19.507Z,13.20
2018-09-25T03:48:54.416Z,13.20
2018-09-25T03:51:29.581Z,13.10
2018-09-25T03:54:04.099Z,13.20
2018-09-25T03:56:38.675Z,13.10
2018-09-25T03:59:13.376Z,13.10
2018-09-25T04:01:48.019Z,13.10
2018-09-25T04:04:22.656Z,13.10
2018-09-25T04:06:57.198Z,13.10
2018-09-25T04:09:31.861Z,13.10
2018-09-25T04:12:06.409Z,13.10
2018-09-25T04:14:41.016Z,13.10
2018-09-25T04:17:15.885Z,13.10
2018-09-25T04:19:50.618Z,13.10
2018-09-25T04:22:25.153Z,13.00
2018-09-25T04:24:59.925Z,13.10
2018-09-25T04:27:34.448Z,13.10
2018-09-25T04:30:09.242Z,13.00
2018-09-25T04:32:43.780Z,13.00
2018-09-25T04:35:18.363Z,13.00
2018-09-25T04:37:53.073Z,13.00
2018-09-25T04:40:27.697Z,13.00
2018-09-25T04:43:02.495Z,13.00
2018-09-25T04:45:37.170Z,13.00
2018-09-25T04:48:11.937Z,13.00
2018-09-25T04:50:46.535Z,13.00
2018-09-25T04:53:22.125Z,13.00
2018-09-25T04:55:56.767Z,13.00
2018-09-25T04:58:31.405Z,12.90
2018-09-25T05:01:06.979Z,12.90
2018-09-25T05:03:42.187Z,12.90
2018-09-25T05:06:16.904Z,12.90
2018-09-25T05:08:51.563Z,12.90
2018-09-25T05:11:26.155Z,12.90
2018-09-25T05:14:00.903Z,12.90
2018-09-25T05:16:35.643Z,12.80
2018-09-25T05:19:10.407Z,12.80
2018-09-25T05:21:44.977Z,12.80
2018-09-25T05:24:19.693Z,12.80
2018-09-25T05:26:54.363Z,12.90
2018-09-25T05:29:28.993Z,12.90
2018-09-25T05:32:03.716Z,12.90
2018-09-25T05:34:38.313Z,12.90
2018-09-25T05:37:13.132Z,12.90
2018-09-25T05:39:47.754Z,12.90
2018-09-25T05:42:22.391Z,12.90
2018-09-25T05:44:57.077Z,12.90
2018-09-25T05:47:31.825Z,13.00
2018-09-25T05:50:06.597Z,13.00
2018-09-25T05:52:41.210Z,13.00
2018-09-25T05:55:16.380Z,13.10
2018-09-25T05:57:51.755Z,13.10
2018-09-25T06:00:26.426Z,13.10
2018-09-25T06:03:01.059Z,13.10
2018-09-25T06:05:35.610Z,13.10
2018-09-25T06:08:10.385Z,13.20
2018-09-25T06:10:45.172Z,13.20
2018-09-25T06:13:20.429Z,13.20
2018-09-25T06:15:55.113Z,13.20
2018-09-25T06:18:29.865Z,13.30
2018-09-25T06:21:04.441Z,13.30
2018-09-25T06:23:39.944Z,13.30
2018-09-25T06:26:15.240Z,13.40
2018-09-25T06:28:50.050Z,13.40
2018-09-25T06:31:25.265Z,13.40
2018-09-25T06:33:59.999Z,13.50
2018-09-25T06:36:34.561Z,13.50
2018-09-25T06:39:11.391Z,13.50
2018-09-25T06:41:46.339Z,13.60
2018-09-25T06:44:21.008Z,13.60
2018-09-25T06:46:55.568Z,13.60
2018-09-25T06:49:30.360Z,13.70
2018-09-25T06:52:04.976Z,13.70
2018-09-25T06:54:39.808Z,13.70
2018-09-25T06:57:14.808Z,13.80
2018-09-25T06:59:50.380Z,13.80
2018-09-25T07:02:24.942Z,13.90
2018-09-25T07:04:59.768Z,13.90
2018-09-25T07:07:34.534Z,14.00
2018-09-25T07:10:09.538Z,14.00
2018-09-25T07:12:43.969Z,14.00
2018-09-25T07:15:18.590Z,14.10
2018-09-25T07:17:53.214Z,14.10
2018-09-25T07:20:29.262Z,14.10
2018-09-25T07:23:03.892Z,14.20
2018-09-25T07:25:38.780Z,14.20
2018-09-25T07:28:13.344Z,14.20
2018-09-25T07:30:48.046Z,14.30
2018-09-25T07:33:22.758Z,14.30
2018-09-25T07:35:57.547Z,14.40
2018-09-25T07:38:32.378Z,14.40
2018-09-25T07:41:07.831Z,14.50
2018-09-25T07:43:43.135Z,14.50
2018-09-25T07:46:17.557Z,14.60
2018-09-25T07:48:52.306Z,14.60
2018-09-25T07:51:27.017Z,14.70
2018-09-25T07:54:01.728Z,14.80
2018-09-25T07:56:36.835Z,14.90
2018-09-25T07:59:11.625Z,15.10
2018-09-25T08:01:46.301Z,15.40
2018-09-25T08:04:20.814Z,15.60
2018-09-25T08:06:55.540Z,15.80
2018-09-25T08:09:30.212Z,15.90
2018-09-25T08:12:04.952Z,16.10
2018-09-25T08:14:39.756Z,16.40
2018-09-25T08:17:14.795Z,16.70
2018-09-25T08:19:49.473Z,16.90
2018-09-25T08:22:24.256Z,17.20
2018-09-25T08:24:58.934Z,17.50
2018-09-25T08:27:33.489Z,17.70
2018-09-25T08:30:08.674Z,17.90
2018-09-25T08:32:43.384Z,18.10
2018-09-25T08:35:17.968Z,18.20
2018-09-25T08:37:52.722Z,18.20
2018-09-25T08:40:27.415Z,18.10
2018-09-25T08:43:02.159Z,18.10
2018-09-25T08:45:36.953Z,18.10
2018-09-25T08:48:11.713Z,18.10
2018-09-25T08:50:46.556Z,18.10
2018-09-25T08:53:21.329Z,18.00
2018-09-25T08:55:56.129Z,18.00
2018-09-25T08:58:30.854Z,17.90
2018-09-25T09:01:05.806Z,17.90
2018-09-25T09:03:40.349Z,17.80
2018-09-25T09:06:15.614Z,17.70
2018-09-25T09:08:50.358Z,17.70
2018-09-25T09:11:25.034Z,17.60
2018-09-25T09:13:59.767Z,17.60
2018-09-25T09:16:34.417Z,17.50
2018-09-25T09:19:09.166Z,17.40
2018-09-25T09:21:44.329Z,17.40
2018-09-25T09:24:19.160Z,17.30
2018-09-25T09:26:53.806Z,17.30
2018-09-25T09:29:28.458Z,17.20
2018-09-25T09:32:03.006Z,17.20
2018-09-25T09:34:37.789Z,17.10
2018-09-25T09:37:12.534Z,17.00
2018-09-25T09:39:47.305Z,17.00
2018-09-25T09:42:22.031Z,16.90
2018-09-25T09:44:56.532Z,16.90
2018-09-25T09:47:31.155Z,16.90
2018-09-25T09:50:05.687Z,16.80
2018-09-25T09:52:40.346Z,16.80
2018-09-25T09:55:15.074Z,16.70
2018-09-25T09:57:51.044Z,16.70
2018-09-25T10:00:25.664Z,16.60
2018-09-25T10:03:00.366Z,16.70
2018-09-25T10:05:34.972Z,16.60
2018-09-25T10:08:09.865Z,16.70
2018-09-25T10:10:44.467Z,16.60
2018-09-25T10:13:19.152Z,16.70
2018-09-25T10:15:53.801Z,16.70
2018-09-25T10:18:28.538Z,16.70
2018-09-25T10:21:03.338Z,16.70
2018-09-25T10:23:37.996Z,16.70
2018-09-25T10:26:12.806Z,16.70
2018-09-25T10:28:47.395Z,16.80
2018-09-25T10:31:22.132Z,16.80
2018-09-25T10:33:56.852Z,16.80
2018-09-25T10:36:32.397Z,16.80
2018-09-25T10:39:06.872Z,16.80
2018-09-25T10:41:42.451Z,16.70
2018-09-25T10:44:17.192Z,16.70
2018-09-25T10:46:51.782Z,16.70
2018-09-25T10:49:26.482Z,16.70
2018-09-25T10:52:01.516Z,16.80
2018-09-25T10:54:36.104Z,16.80
2018-09-25T10:57:11.448Z,16.80
2018-09-25T10:59:45.989Z,16.80
2018-09-25T11:02:20.682Z,16.80
2018-09-25T11:04:55.373Z,16.80
2018-09-25T11:07:30.100Z,16.80
2018-09-25T11:10:04.758Z,16.80
2018-09-25T11:12:39.478Z,16.80
2018-09-25T11:15:14.090Z,16.80
2018-09-25T11:17:48.949Z,16.80
2018-09-25T11:20:23.636Z,16.80
2018-09-25T11:22:58.302Z,16.80
2018-09-25T11:25:33.017Z,16.80
2018-09-25T11:28:07.609Z,16.70
2018-09-25T11:30:42.151Z,16.70
2018-09-25T11:33:16.859Z,16.70
2018-09-25T11:35:51.509Z,16.70
2018-09-25T11:38:26.093Z,16.60
2018-09-25T11:41:00.784Z,16.60
2018-09-25T11:43:35.502Z,16.70
2018-09-25T11:46:10.367Z,16.70
2018-09-25T11:48:45.172Z,16.70
2018-09-25T11:51:20.186Z,16.80
2018-09-25T11:53:54.938Z,16.80
2018-09-25T11:56:29.609Z,16.80
2018-09-25T11:59:04.458Z,16.90
2018-09-25T12:01:39.178Z,16.90
2018-09-25T12:04:14.502Z,16.90
2018-09-25T12:06:49.113Z,16.80
2018-09-25T12:09:23.712Z,16.80
2018-09-25T12:11:58.437Z,16.80
2018-09-25T12:14:33.146Z,16.80
2018-09-25T12:17:07.773Z,16.80
2018-09-25T12:19:43.302Z,16.80
2018-09-25T12:22:19.497Z,16.80
2018-09-25T12:24:53.952Z,16.80
2018-09-25T12:27:29.459Z,16.70
2018-09-25T12:30:05.073Z,16.70
2018-09-25T12:32:39.929Z,16.70
2018-09-25T12:35:14.503Z,16.70
2018-09-25T12:37:49.350Z,16.80
2018-09-25T12:40:25.607Z,16.80
2018-09-25T12:43:00.280Z,16.70
2018-09-25T12:45:34.950Z,16.70
2018-09-25T12:48:09.824Z,16.70
2018-09-25T12:50:44.630Z,16.70
2018-09-25T12:53:19.303Z,16.70
2018-09-25T12:55:54.329Z,16.70
2018-09-25T12:58:28.996Z,16.70
2018-09-25T13:01:04.810Z,16.70
2018-09-25T13:03:39.437Z,16.70
2018-09-25T13:06:14.115Z,16.70
2018-09-25T13:08:48.664Z,16.70
2018-09-25T13:11:23.270Z,16.70
2018-09-25T13:13:57.973Z,16.70
2018-09-25T13:16:32.649Z,16.70
2018-09-25T13:19:07.401Z,16.80
2018-09-25T13:21:42.043Z,16.80
2018-09-25T13:24:16.508Z,16.80
2018-09-25T13:26:51.282Z,16.80
2018-09-25T13:29:26.097Z,16.90
2018-09-25T13:32:01.070Z,16.90
2018-09-25T13:34:35.850Z,16.90
2018-09-25T13:37:10.691Z,16.90
2018-09-25T13:39:45.278Z,17.00
2018-09-25T13:42:19.871Z,17.00
2018-09-25T13:44:54.465Z,17.10
2018-09-25T13:47:29.192Z,17.10
2018-09-25T13:50:03.961Z,17.10
2018-09-25T13:52:38.623Z,17.10
2018-09-25T13:55:13.518Z,17.10
2018-09-25T13:57:48.211Z,17.10
2018-09-25T14:00:23.136Z,17.20
2018-09-25T14:02:58.749Z,17.20
2018-09-25T14:05:34.010Z,17.20
2018-09-25T14:08:08.848Z,17.20
2018-09-25T14:10:43.341Z,17.20
2018-09-25T14:13:18.805Z,17.20
2018-09-25T14:15:53.650Z,17.20
2018-09-25T14:18:28.179Z,17.20
2018-09-25T14:21:02.797Z,17.20
2018-09-25T14:23:37.503Z,17.20
2018-09-25T14:26:12.234Z,17.20
2018-09-25T14:28:47.100Z,17.20
2018-09-25T14:31:22.379Z,17.20
2018-09-25T14:33:57.061Z,17.20
2018-09-25T14:36:31.664Z,17.20
2018-09-25T14:39:06.553Z,17.20
2018-09-25T14:41:41.654Z,17.20
2018-09-25T14:44:16.388Z,17.10
2018-09-25T14:46:50.966Z,17.10
2018-09-25T14:49:26.096Z,17.20
2018-09-25T14:52:00.645Z,17.20
2018-09-25T14:54:35.436Z,17.20
2018-09-25T14:57:10.151Z,17.20
2018-09-25T14:59:44.941Z,17.20
2018-09-25T15:02:19.710Z,17.20
2018-09-25T15:04:54.269Z,17.20
2018-09-25T15:07:29.538Z,17.20
2018-09-25T15:10:04.290Z,17.20
2018-09-25T15:12:38.976Z,17.10
2018-09-25T15:15:13.888Z,17.10
2018-09-25T15:17:49.080Z,17.10
2018-09-25T15:20:24.472Z,17.10
2018-09-25T15:22:59.134Z,17.10
2018-09-25T15:25:33.737Z,17.10
2018-09-25T15:28:08.881Z,17.10
2018-09-25T15:30:43.631Z,17.10
2018-09-25T15:33:18.226Z,17.20
2018-09-25T15:35:53.138Z,17.20
2018-09-25T15:38:27.718Z,17.20
2018-09-25T15:41:02.257Z,17.20
2018-09-25T15:43:36.830Z,17.10
2018-09-25T15:46:12.030Z,17.10
2018-09-25T15:48:46.729Z,17.10
2018-09-25T15:51:21.341Z,17.10
2018-09-25T15:53:56.049Z,17.10
2018-09-25T15:56:30.903Z,17.10
2018-09-25T15:59:05.626Z,17.10
2018-09-25T16:01:40.205Z,17.10
2018-09-25T16:04:14.863Z,17.10
2018-09-25T16:06:49.579Z,17.10
2018-09-25T16:09:24.397Z,17.10
2018-09-25T16:11:59.142Z,17.10
2018-09-25T16:14:34.578Z,17.10
2018-09-25T16:17:09.497Z,17.10
2018-09-25T16:19:44.279Z,17.10
2018-09-25T16:22:18.992Z,17.00
2018-09-25T16:24:53.477Z,17.00
2018-09-25T16:27:28.261Z,17.00
2018-09-25T16:30:02.898Z,17.00
2018-09-25T16:32:37.618Z,17.00
2018-09-25T16:35:12.130Z,17.00
2018-09-25T16:37:46.894Z,17.00
2018-09-25T16:40:21.334Z,17.00
2018-09-25T16:42:56.138Z,17.00
2018-09-25T16:45:30.799Z,17.00
2018-09-25T16:48:05.209Z,17.00
2018-09-25T16:50:39.787Z,16.90
2018-09-25T16:53:14.368Z,16.90
2018-09-25T16:55:49.016Z,16.90
2018-09-25T16:58:23.682Z,16.90
2018-09-25T17:00:58.175Z,16.90
2018-09-25T17:03:32.818Z,16.80
2018-09-25T17:06:08.149Z,16.80
2018-09-25T17:08:42.798Z,16.80
2018-09-25T17:11:17.472Z,16.70
2018-09-25T17:13:52.249Z,16.70
2018-09-25T17:16:26.977Z,16.70
2018-09-25T17:19:02.132Z,16.60
2018-09-25T17:21:36.757Z,16.60
2018-09-25T17:24:11.483Z,16.60
2018-09-25T17:26:46.069Z,16.60
2018-09-25T17:29:20.657Z,16.50
2018-09-25T17:31:55.283Z,16.50
2018-09-25T17:34:30.137Z,16.40
2018-09-25T17:37:04.759Z,16.40
2018-09-25T17:39:39.358Z,16.40
2018-09-25T17:42:14.025Z,16.40
2018-09-25T17:44:48.553Z,16.30
2018-09-25T17:47:23.182Z,16.30
2018-09-25T17:49:57.666Z,16.20
2018-09-25T17:52:32.233Z,16.20
2018-09-25T17:55:07.059Z,16.10
2018-09-25T17:57:41.670Z,16.10
2018-09-25T18:00:16.245Z,16.10
2018-09-25T18:02:51.052Z,16.00
2018-09-25T18:05:25.655Z,16.00
2018-09-25T18:08:00.344Z,16.00
2018-09-25T18:10:36.095Z,15.90
2018-09-25T18:13:10.647Z,15.80
2018-09-25T18:15:45.269Z,15.80
2018-09-25T18:18:19.896Z,15.70
2018-09-25T18:20:54.738Z,15.70
2018-09-25T18:23:29.383Z,15.70
2018-09-25T18:26:04.217Z,15.60
2018-09-25T18:28:39.723Z,15.60
2018-09-25T18:31:14.520Z,15.60
2018-09-25T18:33:49.329Z,15.50
2018-09-25T18:36:24.066Z,15.50
2018-09-25T18:38:58.493Z,15.50
2018-09-25T18:41:33.244Z,15.50
2018-09-25T18:44:07.948Z,15.40
2018-09-25T18:46:42.606Z,15.30
2018-09-25T18:49:17.428Z,15.30
2018-09-25T18:51:52.089Z,15.30
2018-09-25T18:54:26.815Z,15.20
2018-09-25T18:57:01.584Z,15.20
2018-09-25T18:59:36.124Z,15.20
2018-09-25T19:02:11.017Z,15.10
2018-09-25T19:04:45.797Z,15.10
2018-09-25T19:07:20.624Z,15.10
2018-09-25T19:09:55.410Z,15.00
2018-09-25T19:12:30.816Z,15.00
2018-09-25T19:15:05.518Z,15.00
2018-09-25T19:17:39.934Z,14.90
2018-09-25T19:20:14.490Z,14.90
2018-09-25T19:22:49.861Z,14.90
2018-09-25T19:25:24.570Z,14.80
2018-09-25T19:27:59.434Z,14.80
2018-09-25T19:30:33.969Z,14.80
2018-09-25T19:33:09.229Z,14.70
2018-09-25T19:35:43.765Z,14.70
2018-09-25T19:38:19.252Z,14.60
2018-09-25T19:40:54.191Z,14.60
2018-09-25T19:43:29.570Z,14.50
2018-09-25T19:46:04.294Z,14.50
2018-09-25T19:48:39.914Z,14.40
2018-09-25T19:51:14.568Z,14.40
2018-09-25T19:53:49.144Z,14.40
2018-09-25T19:56:23.577Z,14.40
2018-09-25T19:58:58.141Z,14.40
2018-09-25T20:01:32.906Z,14.40
2018-09-25T20:04:07.741Z,14.30
2018-09-25T20:06:42.484Z,14.30
2018-09-25T20:09:17.073Z,14.30
2018-09-25T20:11:51.781Z,14.30
2018-09-25T20:14:26.621Z,14.20
2018-09-25T20:17:01.264Z,14.20
2018-09-25T20:19:36.134Z,14.20
2018-09-25T20:22:13.035Z,14.20
2018-09-25T20:24:47.877Z,14.20
2018-09-25T20:27:22.966Z,14.20
2018-09-25T20:29:57.560Z,14.10
2018-09-25T20:32:32.364Z,14.10
2018-09-25T20:35:07.125Z,14.00
2018-09-25T20:37:41.695Z,14.00
2018-09-25T20:40:17.330Z,14.00
2018-09-25T20:42:51.879Z,14.00
2018-09-25T20:45:26.381Z,13.90
2018-09-25T20:48:00.864Z,13.90
2018-09-25T20:50:35.509Z,13.90
2018-09-25T20:53:10.118Z,13.90
2018-09-25T20:55:44.869Z,13.90
2018-09-25T20:58:19.485Z,13.80
2018-09-25T21:00:54.099Z,13.80
2018-09-25T21:03:28.721Z,13.80
2018-09-25T21:06:03.548Z,13.80
2018-09-25T21:08:38.213Z,13.80
2018-09-25T21:11:12.873Z,13.70
2018-09-25T21:13:48.081Z,13.60
2018-09-25T21:16:22.491Z,13.60
2018-09-25T21:18:57.250Z,13.60
2018-09-25T21:21:32.490Z,13.50
2018-09-25T21:24:07.413Z,13.50
2018-09-25T21:26:42.256Z,13.50
2018-09-25T21:29:17.585Z,13.50
2018-09-25T21:31:52.308Z,13.50
2018-09-25T21:34:26.931Z,13.50
2018-09-25T21:37:01.351Z,13.40
2018-09-25T21:39:36.802Z,13.40
2018-09-25T21:42:11.504Z,13.40
2018-09-25T21:44:46.117Z,13.30
2018-09-25T21:47:20.729Z,13.30
2018-09-25T21:49:55.438Z,13.30
2018-09-25T21:52:30.113Z,13.30
2018-09-25T21:55:04.579Z,13.30
2018-09-25T21:57:46.139Z,13.30
2018-09-25T22:00:20.778Z,13.20
2018-09-25T22:02:55.907Z,13.20
2018-09-25T22:05:30.676Z,13.10
2018-09-25T22:08:05.313Z,13.10
2018-09-25T22:10:39.944Z,13.10
2018-09-25T22:13:14.912Z,13.10
2018-09-25T22:15:50.161Z,13.00
2018-09-25T22:18:24.954Z,13.00
2018-09-25T22:20:59.508Z,13.00
2018-09-25T22:23:34.318Z,13.00
2018-09-25T22:26:09.037Z,13.00
2018-09-25T22:28:43.684Z,12.90
2018-09-25T22:31:18.381Z,12.90
2018-09-25T22:33:53.087Z,12.90
2018-09-25T22:36:27.763Z,12.90
2018-09-25T22:39:02.346Z,12.90
2018-09-25T22:41:37.053Z,12.80
2018-09-25T22:44:12.292Z,12.80
2018-09-25T22:46:46.954Z,12.80
2018-09-25T22:49:21.807Z,12.80
2018-09-25T22:51:57.220Z,12.80
2018-09-25T22:54:32.851Z,12.80
2018-09-25T22:57:07.596Z,12.70
2018-09-25T22:59:42.318Z,12.70
2018-09-25T23:02:16.951Z,12.70
2018-09-25T23:04:51.766Z,12.70
2018-09-25T23:07:26.465Z,12.70
2018-09-25T23:10:02.641Z,12.70
2018-09-25T23:12:37.309Z,12.70
2018-09-25T23:15:12.093Z,12.70
2018-09-25T23:17:46.896Z,12.70
2018-09-25T23:20:21.581Z,12.60
2018-09-25T23:22:56.208Z,12.60
2018-09-25T23:25:30.821Z,12.60
2018-09-25T23:28:05.604Z,12.60
2018-09-25T23:30:40.257Z,12.50
2018-09-25T23:33:15.668Z,12.50
2018-09-25T23:35:50.887Z,12.50
2018-09-25T23:38:25.494Z,12.50
2018-09-25T23:40:59.966Z,12.40
2018-09-25T23:43:33.513Z,12.40
2018-09-25T23:48:12.206Z,12.40
2018-09-25T23:50:46.841Z,12.10
2018-09-25T23:53:19.918Z,12.10
2018-09-25T23:56:08.116Z,12.20
2018-09-25T23:58:51.382Z,12.20
