createdAt,value
2019-01-02T00:02:04.788Z,4.03
2019-01-02T00:04:33.154Z,4.40
2019-01-02T00:07:01.538Z,4.13
2019-01-02T00:09:29.958Z,4.77
2019-01-02T00:11:58.522Z,4.43
2019-01-02T00:14:26.888Z,3.70
2019-01-02T00:16:55.532Z,4.17
2019-01-02T00:19:23.994Z,5.30
2019-01-02T00:21:52.654Z,4.30
2019-01-02T00:24:21.026Z,4.33
2019-01-02T00:26:49.380Z,4.10
2019-01-02T00:29:17.745Z,3.60
2019-01-02T00:31:46.103Z,3.43
2019-01-02T00:34:14.875Z,4.13
2019-01-02T00:36:43.451Z,3.83
2019-01-02T00:39:12.097Z,3.67
2019-01-02T00:41:40.467Z,3.87
2019-01-02T00:44:09.257Z,4.17
2019-01-02T00:46:37.615Z,4.13
2019-01-02T00:49:06.383Z,3.67
2019-01-02T00:51:34.773Z,3.97
2019-01-02T00:54:03.548Z,3.70
2019-01-02T00:56:31.983Z,3.43
2019-01-02T00:59:00.539Z,3.70
2019-01-02T01:01:28.923Z,3.40
2019-01-02T01:03:57.681Z,4.00
2019-01-02T01:06:26.091Z,3.53
2019-01-02T01:08:54.889Z,3.67
2019-01-02T01:11:23.247Z,3.33
2019-01-02T01:13:51.623Z,3.93
2019-01-02T01:16:20.077Z,3.87
2019-01-02T01:18:48.462Z,3.30
2019-01-02T01:21:16.823Z,3.73
2019-01-02T01:23:45.594Z,3.17
2019-01-02T01:26:14.017Z,3.53
2019-01-02T01:28:42.686Z,3.70
2019-01-02T01:31:11.046Z,3.20
2019-01-02T01:33:39.433Z,3.30
2019-01-02T01:36:08.232Z,3.83
2019-01-02T01:38:37.257Z,3.07
2019-01-02T01:41:05.607Z,2.90
2019-01-02T01:43:33.982Z,3.27
2019-01-02T01:46:02.339Z,3.43
2019-01-02T01:48:30.998Z,3.17
2019-01-02T01:50:59.380Z,3.37
2019-01-02T01:53:27.739Z,4.43
2019-01-02T01:55:56.198Z,3.20
2019-01-02T01:58:24.552Z,3.47
2019-01-02T02:00:53.426Z,4.43
2019-01-02T02:03:21.702Z,3.57
2019-01-02T02:05:50.006Z,3.53
2019-01-02T02:08:18.766Z,4.10
2019-01-02T02:10:47.121Z,3.00
2019-01-02T02:13:15.794Z,3.13
2019-01-02T02:15:44.161Z,3.63
2019-01-02T02:18:12.514Z,3.57
2019-01-02T02:20:41.275Z,2.80
2019-01-02T02:23:09.563Z,2.40
2019-01-02T02:25:38.438Z,3.37
2019-01-02T02:28:06.802Z,2.63
2019-01-02T02:30:35.189Z,2.50
2019-01-02T02:33:03.529Z,3.07
2019-01-02T02:35:32.554Z,3.33
2019-01-02T02:38:01.515Z,2.60
2019-01-02T02:40:29.983Z,3.93
2019-01-02T02:42:58.359Z,3.20
2019-01-02T02:45:27.019Z,3.60
2019-01-02T02:47:55.795Z,2.90
2019-01-02T02:50:24.521Z,3.77
2019-01-02T02:52:53.093Z,2.87
2019-01-02T02:55:21.447Z,3.03
2019-01-02T02:57:49.830Z,2.60
2019-01-02T03:00:18.191Z,2.80
2019-01-02T03:02:46.553Z,2.80
2019-01-02T03:05:16.157Z,3.20
2019-01-02T03:07:44.845Z,3.37
2019-01-02T03:10:15.542Z,2.83
2019-01-02T03:12:44.378Z,3.27
2019-01-02T03:15:13.222Z,3.77
2019-01-02T03:17:41.673Z,2.77
2019-01-02T03:20:12.372Z,3.07
2019-01-02T03:22:41.055Z,4.17
2019-01-02T03:25:11.755Z,3.07
2019-01-02T03:27:40.414Z,2.40
2019-01-02T03:30:12.037Z,2.87
2019-01-02T03:32:40.703Z,3.20
2019-01-02T03:35:09.574Z,3.43
2019-01-02T03:37:37.871Z,3.50
2019-01-02T03:40:09.474Z,3.03
2019-01-02T03:42:37.754Z,3.10
2019-01-02T03:45:09.218Z,3.93
2019-01-02T03:47:37.902Z,3.47
2019-01-02T03:50:09.498Z,2.90
2019-01-02T03:52:37.777Z,2.73
2019-01-02T03:55:08.731Z,3.40
2019-01-02T03:57:37.143Z,3.10
2019-01-02T04:00:14.045Z,2.63
2019-01-02T04:02:42.398Z,2.67
2019-01-02T04:05:13.314Z,2.70
2019-01-02T04:07:43.631Z,3.33
2019-01-02T04:10:13.767Z,2.80
2019-01-02T04:12:42.040Z,2.17
2019-01-02T04:15:10.463Z,2.73
2019-01-02T04:17:38.759Z,3.20
2019-01-02T04:20:08.101Z,3.17
2019-01-02T04:22:36.445Z,3.00
2019-01-02T04:25:06.477Z,2.43
2019-01-02T04:27:34.756Z,3.10
2019-01-02T04:30:05.297Z,2.83
2019-01-02T04:32:33.590Z,2.53
2019-01-02T04:35:01.944Z,2.40
2019-01-02T04:37:30.296Z,2.90
2019-01-02T04:39:58.698Z,2.70
2019-01-02T04:42:26.978Z,2.57
2019-01-02T04:44:55.263Z,2.60
2019-01-02T04:47:23.632Z,2.43
2019-01-02T04:49:51.914Z,2.47
2019-01-02T04:52:20.208Z,2.80
2019-01-02T04:54:48.655Z,3.37
2019-01-02T04:57:16.959Z,2.73
2019-01-02T04:59:45.239Z,2.90
2019-01-02T05:02:13.537Z,2.73
2019-01-02T05:04:41.897Z,2.67
2019-01-02T05:07:10.363Z,2.30
2019-01-02T05:09:38.862Z,2.70
2019-01-02T05:12:07.219Z,3.47
2019-01-02T05:14:35.522Z,3.57
2019-01-02T05:17:03.885Z,3.13
2019-01-02T05:19:32.253Z,3.00
2019-01-02T05:22:00.603Z,2.77
2019-01-02T05:24:28.914Z,2.77
2019-01-02T05:26:57.199Z,2.60
2019-01-02T05:29:25.645Z,3.23
2019-01-02T05:31:53.919Z,2.47
2019-01-02T05:34:22.413Z,2.73
2019-01-02T05:36:50.707Z,2.90
2019-01-02T05:39:19.131Z,2.77
2019-01-02T05:41:47.543Z,3.13
2019-01-02T05:44:15.831Z,2.73
2019-01-02T05:46:44.123Z,2.67
2019-01-02T05:49:12.473Z,2.60
2019-01-02T05:51:40.857Z,3.20
2019-01-02T05:54:09.207Z,3.07
2019-01-02T05:56:37.521Z,2.90
2019-01-02T05:59:05.884Z,3.10
2019-01-02T06:01:34.255Z,3.57
2019-01-02T06:04:02.637Z,3.40
2019-01-02T06:06:30.991Z,3.03
2019-01-02T06:08:59.278Z,2.53
2019-01-02T06:11:27.648Z,2.50
2019-01-02T06:13:55.937Z,3.23
2019-01-02T06:16:24.312Z,3.17
2019-01-02T06:18:52.771Z,3.43
2019-01-02T06:21:21.122Z,2.67
2019-01-02T06:23:49.450Z,3.00
2019-01-02T06:26:17.829Z,3.00
2019-01-02T06:28:46.107Z,3.00
2019-01-02T06:31:14.516Z,3.20
2019-01-02T06:33:42.877Z,2.87
2019-01-02T06:36:11.247Z,3.00
2019-01-02T06:38:39.535Z,6.33
2019-01-02T06:41:07.900Z,5.53
2019-01-02T06:43:36.420Z,8.57
2019-01-02T06:46:04.825Z,3.63
2019-01-02T06:48:33.130Z,2.57
2019-01-02T06:51:01.540Z,3.87
2019-01-02T06:53:29.834Z,2.70
2019-01-02T06:55:58.114Z,3.20
2019-01-02T06:58:26.434Z,3.23
2019-01-02T07:00:54.714Z,3.50
2019-01-02T07:03:23.020Z,3.23
2019-01-02T07:05:51.394Z,3.90
2019-01-02T07:08:19.759Z,4.27
2019-01-02T07:10:48.111Z,2.80
2019-01-02T07:13:16.608Z,3.27
2019-01-02T07:15:44.963Z,3.53
2019-01-02T07:18:13.243Z,3.43
2019-01-02T07:20:41.554Z,3.47
2019-01-02T07:23:09.921Z,4.70
2019-01-02T07:25:38.217Z,3.40
2019-01-02T07:28:06.491Z,3.40
2019-01-02T07:30:34.788Z,3.23
2019-01-02T07:33:03.587Z,3.00
2019-01-02T07:35:58.976Z,2.90
2019-01-02T07:39:04.663Z,3.37
2019-01-02T07:41:41.749Z,3.60
2019-01-02T07:44:16.141Z,2.87
2019-01-02T07:47:04.176Z,3.10
2019-01-02T07:49:47.730Z,3.37
2019-01-02T07:52:38.711Z,2.77
2019-01-02T07:55:21.585Z,2.93
2019-01-02T07:58:19.790Z,2.90
2019-01-02T08:01:09.487Z,3.53
2019-01-02T08:03:43.910Z,3.07
2019-01-02T08:06:33.786Z,3.33
2019-01-02T08:09:22.187Z,3.60
2019-01-02T08:11:56.311Z,4.10
2019-01-02T08:15:03.277Z,4.00
2019-01-02T08:17:52.262Z,3.13
2019-01-02T08:20:23.793Z,4.17
2019-01-02T08:23:07.110Z,2.90
2019-01-02T08:26:04.366Z,4.10
2019-01-02T08:28:35.992Z,5.37
2019-01-02T08:31:13.078Z,4.93
2019-01-02T08:33:56.663Z,3.20
2019-01-02T08:36:37.049Z,2.80
2019-01-02T08:39:23.427Z,3.60
2019-01-02T08:41:57.746Z,3.57
2019-01-02T08:44:49.933Z,4.00
2019-01-02T08:47:38.186Z,3.37
2019-01-02T08:50:21.471Z,3.67
2019-01-02T08:53:01.791Z,3.97
2019-01-02T08:55:33.511Z,3.60
2019-01-02T08:58:40.426Z,3.77
2019-01-02T09:01:20.964Z,3.87
2019-01-02T09:04:04.239Z,3.93
2019-01-02T09:06:41.855Z,3.57
2019-01-02T09:09:25.389Z,3.57
2019-01-02T09:12:18.095Z,4.07
2019-01-02T09:14:58.224Z,4.23
2019-01-02T09:18:01.789Z,4.77
2019-01-02T09:20:36.367Z,4.10
2019-01-02T09:23:16.567Z,5.60
2019-01-02T09:25:54.033Z,4.60
2019-01-02T09:28:31.461Z,3.23
2019-01-02T09:31:23.562Z,3.40
2019-01-02T09:33:57.833Z,3.80
2019-01-02T09:36:50.335Z,4.00
2019-01-02T09:39:30.812Z,3.03
2019-01-02T09:42:29.821Z,3.77
2019-01-02T09:45:04.168Z,3.50
2019-01-02T09:47:55.438Z,3.13
2019-01-02T09:50:38.736Z,3.80
2019-01-02T09:53:10.293Z,4.63
2019-01-02T09:55:47.406Z,3.70
2019-01-02T09:58:21.701Z,4.80
2019-01-02T10:00:53.365Z,3.77
2019-01-02T10:03:37.046Z,4.00
2019-01-02T10:06:35.394Z,4.20
2019-01-02T10:09:21.974Z,4.40
2019-01-02T10:12:23.966Z,4.70
2019-01-02T10:14:55.646Z,3.80
2019-01-02T10:17:27.271Z,3.63
2019-01-02T10:20:15.207Z,4.67
2019-01-02T10:23:04.623Z,4.60
2019-01-02T10:26:00.284Z,3.40
2019-01-02T10:28:59.055Z,3.20
2019-01-02T10:31:38.686Z,3.60
2019-01-02T10:34:19.227Z,4.40
2019-01-02T10:37:11.911Z,4.00
2019-01-02T10:39:55.219Z,4.57
2019-01-02T10:42:35.870Z,4.50
2019-01-02T10:45:31.676Z,3.50
2019-01-02T10:48:06.052Z,4.20
2019-01-02T10:50:58.704Z,3.50
2019-01-02T10:53:30.323Z,2.93
2019-01-02T10:56:13.983Z,3.50
2019-01-02T10:58:51.430Z,2.77
2019-01-02T11:01:37.894Z,3.03
2019-01-02T11:04:18.166Z,2.50
2019-01-02T11:07:04.925Z,2.80
2019-01-02T11:09:52.905Z,3.00
2019-01-02T11:12:24.592Z,3.37
2019-01-02T11:15:12.837Z,2.77
2019-01-02T11:18:05.702Z,2.90
2019-01-02T11:20:54.026Z,2.30
2019-01-02T11:23:37.524Z,3.00
2019-01-02T11:26:21.142Z,2.70
2019-01-02T11:29:10.878Z,2.70
2019-01-02T11:32:17.130Z,4.23
2019-01-02T11:34:48.688Z,8.13
2019-01-02T11:37:37.980Z,3.13
2019-01-02T11:40:35.079Z,3.13
2019-01-02T11:43:21.493Z,3.20
2019-01-02T11:45:49.783Z,2.60
2019-01-02T11:48:18.062Z,2.60
2019-01-02T11:50:46.480Z,3.10
2019-01-02T11:53:14.837Z,12.57
2019-01-02T11:55:43.144Z,2.70
2019-01-02T11:58:11.419Z,2.27
2019-01-02T12:00:39.726Z,2.80
2019-01-02T12:03:08.081Z,2.90
2019-01-02T12:05:36.381Z,4.33
2019-01-02T12:08:04.661Z,52.00
2019-01-02T12:10:33.100Z,63.63
2019-01-02T12:13:01.561Z,35.90
2019-01-02T12:15:29.858Z,79.43
2019-01-02T12:17:58.165Z,97.90
2019-01-02T12:20:26.515Z,51.73
2019-01-02T12:22:54.897Z,67.30
2019-01-02T12:25:23.248Z,57.57
2019-01-02T12:27:53.080Z,42.90
2019-01-02T12:30:21.435Z,17.40
2019-01-02T12:32:49.807Z,7.17
2019-01-02T12:35:18.089Z,2.90
2019-01-02T12:37:46.395Z,5.27
2019-01-02T12:40:14.684Z,2.60
2019-01-02T12:42:43.133Z,3.23
2019-01-02T12:45:11.499Z,3.43
2019-01-02T12:47:39.864Z,2.40
2019-01-02T12:50:08.618Z,2.70
2019-01-02T12:52:37.113Z,2.60
2019-01-02T12:55:06.113Z,2.57
2019-01-02T12:57:34.483Z,2.80
2019-01-02T13:00:04.597Z,3.07
2019-01-02T13:02:41.980Z,2.47
2019-01-02T13:05:19.513Z,2.73
2019-01-02T13:07:56.839Z,3.27
2019-01-02T13:10:28.446Z,3.30
2019-01-02T13:13:18.158Z,2.77
2019-01-02T13:15:55.619Z,3.00
2019-01-02T13:18:46.215Z,3.20
2019-01-02T13:21:26.787Z,3.10
2019-01-02T13:24:10.360Z,3.07
2019-01-02T13:26:42.126Z,2.47
2019-01-02T13:29:22.598Z,3.57
2019-01-02T13:32:02.960Z,2.93
2019-01-02T13:34:42.966Z,2.70
2019-01-02T13:37:33.442Z,3.00
2019-01-02T13:40:16.939Z,3.47
2019-01-02T13:42:51.238Z,3.43
2019-01-02T13:45:41.424Z,2.77
2019-01-02T13:48:47.596Z,3.90
2019-01-02T13:51:15.873Z,3.63
2019-01-02T13:53:44.255Z,3.77
2019-01-02T13:56:12.950Z,3.17
2019-01-02T13:58:50.644Z,3.40
2019-01-02T14:01:19.067Z,3.60
2019-01-02T14:03:47.414Z,3.80
2019-01-02T14:06:15.721Z,3.50
2019-01-02T14:08:44.036Z,3.90
2019-01-02T14:11:12.425Z,3.73
2019-01-02T14:13:40.697Z,3.93
2019-01-02T14:16:09.019Z,3.70
2019-01-02T14:18:37.392Z,3.80
2019-01-02T14:21:06.037Z,4.30
2019-01-02T14:23:34.319Z,4.90
2019-01-02T14:26:02.626Z,3.83
2019-01-02T14:28:30.922Z,3.23
2019-01-02T14:30:59.227Z,3.90
2019-01-02T14:33:27.498Z,3.33
2019-01-02T14:35:55.818Z,3.67
2019-01-02T14:38:24.250Z,5.00
2019-01-02T14:40:52.568Z,3.90
2019-01-02T14:43:20.914Z,5.30
2019-01-02T14:45:49.244Z,5.70
2019-01-02T14:48:17.683Z,5.07
2019-01-02T14:50:46.044Z,3.80
2019-01-02T14:53:14.317Z,3.80
2019-01-02T14:55:42.632Z,4.10
2019-01-02T14:58:10.922Z,4.07
2019-01-02T15:00:39.303Z,4.20
2019-01-02T15:03:07.922Z,3.97
2019-01-02T15:05:36.235Z,4.17
2019-01-02T15:08:04.667Z,3.20
2019-01-02T15:10:32.980Z,2.73
2019-01-02T15:13:01.339Z,2.70
2019-01-02T15:15:29.773Z,2.87
2019-01-02T15:17:58.129Z,2.97
2019-01-02T15:20:26.630Z,3.17
2019-01-02T15:22:54.982Z,3.17
2019-01-02T15:25:23.306Z,4.30
2019-01-02T15:27:53.309Z,3.10
2019-01-02T15:30:21.683Z,3.77
2019-01-02T15:32:49.966Z,3.20
2019-01-02T15:35:18.610Z,3.60
2019-01-02T15:37:47.258Z,3.17
2019-01-02T15:40:15.742Z,3.10
2019-01-02T15:42:44.398Z,4.40
2019-01-02T15:45:12.747Z,4.80
2019-01-02T15:47:41.111Z,4.57
2019-01-02T15:50:11.028Z,4.90
2019-01-02T15:52:39.318Z,3.90
2019-01-02T15:55:08.240Z,3.73
2019-01-02T15:57:36.542Z,4.00
2019-01-02T16:00:08.283Z,2.70
2019-01-02T16:02:36.575Z,3.13
2019-01-02T16:05:05.883Z,3.13
2019-01-02T16:07:34.167Z,3.37
2019-01-02T16:10:02.537Z,3.27
2019-01-02T16:12:30.887Z,3.80
2019-01-02T16:14:59.249Z,3.93
2019-01-02T16:17:27.528Z,3.40
2019-01-02T16:19:55.849Z,3.70
2019-01-02T16:22:24.141Z,4.00
2019-01-02T16:24:52.418Z,3.60
2019-01-02T16:27:20.851Z,3.40
2019-01-02T16:29:49.219Z,4.87
2019-01-02T16:32:17.524Z,4.53
2019-01-02T16:34:45.805Z,6.10
2019-01-02T16:37:17.017Z,5.57
2019-01-02T16:39:45.402Z,5.10
2019-01-02T16:42:15.471Z,5.73
2019-01-02T16:44:44.728Z,6.67
2019-01-02T16:47:13.159Z,5.40
2019-01-02T16:49:41.595Z,6.80
2019-01-02T16:52:09.967Z,5.83
2019-01-02T16:54:38.335Z,5.93
2019-01-02T16:57:06.711Z,4.90
2019-01-02T16:59:35.121Z,3.93
2019-01-02T17:02:03.519Z,4.23
2019-01-02T17:04:31.872Z,4.00
2019-01-02T17:07:00.252Z,5.07
2019-01-02T17:09:28.635Z,5.27
2019-01-02T17:11:56.926Z,5.17
2019-01-02T17:14:25.331Z,4.60
2019-01-02T17:16:59.467Z,4.70
2019-01-02T17:19:27.970Z,3.83
2019-01-02T17:21:56.252Z,4.93
2019-01-02T17:24:24.609Z,4.80
2019-01-02T17:26:53.010Z,5.23
2019-01-02T17:29:21.376Z,5.00
2019-01-02T17:31:50.499Z,5.20
2019-01-02T17:34:18.849Z,5.13
2019-01-02T17:36:47.189Z,4.00
2019-01-02T17:39:15.583Z,5.00
2019-01-02T17:41:43.873Z,5.33
2019-01-02T17:44:12.265Z,4.90
2019-01-02T17:46:40.552Z,5.43
2019-01-02T17:49:09.944Z,5.53
2019-01-02T17:51:38.603Z,5.27
2019-01-02T17:54:06.964Z,4.60
2019-01-02T17:56:35.361Z,4.97
2019-01-02T17:59:03.721Z,6.93
2019-01-02T18:01:32.095Z,5.23
2019-01-02T18:04:00.391Z,5.70
2019-01-02T18:06:28.782Z,6.10
2019-01-02T18:08:57.179Z,5.67
2019-01-02T18:11:25.509Z,4.93
2019-01-02T18:13:53.820Z,5.80
2019-01-02T18:16:22.142Z,5.23
2019-01-02T18:18:50.477Z,5.47
2019-01-02T18:21:18.759Z,5.23
2019-01-02T18:23:47.042Z,5.37
2019-01-02T18:26:15.406Z,6.83
2019-01-02T18:28:43.780Z,8.63
2019-01-02T18:31:12.081Z,9.57
2019-01-02T18:33:40.442Z,6.90
2019-01-02T18:36:08.808Z,6.20
2019-01-02T18:38:37.161Z,6.93
2019-01-02T18:41:05.485Z,8.00
2019-01-02T18:43:33.852Z,7.97
2019-01-02T18:46:02.406Z,6.73
2019-01-02T18:48:30.792Z,6.47
2019-01-02T18:50:59.140Z,6.10
2019-01-02T18:53:27.524Z,6.73
2019-01-02T18:55:56.049Z,6.70
2019-01-02T18:58:24.350Z,6.07
2019-01-02T19:00:52.694Z,7.43
2019-01-02T19:03:21.026Z,7.07
2019-01-02T19:05:49.315Z,15.20
2019-01-02T19:08:17.594Z,15.23
2019-01-02T19:10:45.917Z,14.20
2019-01-02T19:13:14.271Z,11.30
2019-01-02T19:15:42.651Z,10.73
2019-01-02T19:18:10.941Z,10.10
2019-01-02T19:20:39.239Z,9.27
2019-01-02T19:23:07.591Z,9.13
2019-01-02T19:25:35.987Z,11.53
2019-01-02T19:28:04.342Z,17.07
2019-01-02T19:30:32.794Z,12.47
2019-01-02T19:33:01.174Z,12.70
2019-01-02T19:35:29.479Z,12.77
2019-01-02T19:37:57.987Z,12.47
2019-01-02T19:40:26.363Z,13.43
2019-01-02T19:42:54.733Z,13.40
2019-01-02T19:45:23.095Z,13.97
2019-01-02T19:47:51.453Z,10.93
2019-01-02T19:50:19.814Z,12.70
2019-01-02T19:52:48.287Z,11.07
2019-01-02T19:55:16.611Z,11.97
2019-01-02T19:57:45.017Z,12.53
2019-01-02T20:00:13.375Z,12.60
2019-01-02T20:02:41.680Z,9.60
2019-01-02T20:05:09.968Z,10.13
2019-01-02T20:07:38.273Z,11.20
2019-01-02T20:10:08.431Z,11.53
2019-01-02T20:12:36.755Z,9.43
2019-01-02T20:15:08.445Z,9.00
2019-01-02T20:17:38.947Z,8.60
2019-01-02T20:20:09.455Z,7.93
2019-01-02T20:22:37.754Z,7.50
2019-01-02T20:25:06.851Z,7.73
2019-01-02T20:27:35.287Z,9.07
2019-01-02T20:30:04.937Z,7.73
2019-01-02T20:32:33.328Z,8.70
2019-01-02T20:35:01.730Z,8.67
2019-01-02T20:37:30.046Z,7.50
2019-01-02T20:39:58.331Z,8.10
2019-01-02T20:42:26.627Z,7.93
2019-01-02T20:44:54.936Z,7.23
2019-01-02T20:47:23.303Z,6.60
2019-01-02T20:49:51.595Z,6.73
2019-01-02T20:52:19.967Z,7.67
2019-01-02T20:54:48.327Z,7.60
2019-01-02T20:57:16.623Z,6.80
2019-01-02T20:59:44.935Z,6.57
2019-01-02T21:02:13.364Z,6.57
2019-01-02T21:04:41.713Z,7.10
2019-01-02T21:07:10.091Z,8.13
2019-01-02T21:09:38.453Z,9.57
2019-01-02T21:12:06.775Z,7.00
2019-01-02T21:14:35.059Z,5.87
2019-01-02T21:17:03.609Z,6.40
2019-01-02T21:19:31.997Z,6.50
2019-01-02T21:22:00.295Z,6.20
2019-01-02T21:24:28.677Z,6.20
2019-01-02T21:26:57.036Z,6.07
2019-01-02T21:29:25.517Z,6.07
2019-01-02T21:31:54.069Z,5.93
2019-01-02T21:34:22.481Z,5.53
2019-01-02T21:36:50.797Z,5.63
2019-01-02T21:39:19.126Z,5.70
2019-01-02T21:41:47.405Z,6.67
2019-01-02T21:44:15.733Z,6.63
2019-01-02T21:46:44.088Z,6.87
2019-01-02T21:49:12.369Z,7.77
2019-01-02T21:51:40.754Z,7.87
2019-01-02T21:54:09.110Z,9.13
2019-01-02T21:56:37.495Z,7.50
2019-01-02T21:59:05.860Z,9.43
2019-01-02T22:01:34.263Z,9.73
2019-01-02T22:04:02.694Z,10.40
2019-01-02T22:06:30.999Z,9.10
2019-01-02T22:08:59.377Z,8.30
2019-01-02T22:11:27.760Z,9.43
2019-01-02T22:13:56.114Z,7.80
2019-01-02T22:16:24.511Z,7.10
2019-01-02T22:18:52.878Z,6.30
2019-01-02T22:21:21.162Z,8.70
2019-01-02T22:23:49.586Z,6.90
2019-01-02T22:26:17.864Z,7.57
2019-01-02T22:28:46.159Z,8.40
2019-01-02T22:31:14.438Z,8.23
2019-01-02T22:33:42.743Z,7.40
2019-01-02T22:36:11.039Z,7.07
2019-01-02T22:38:39.495Z,7.00
2019-01-02T22:41:07.881Z,5.60
2019-01-02T22:43:36.241Z,5.77
2019-01-02T22:46:04.575Z,6.37
2019-01-02T22:48:32.877Z,6.53
2019-01-02T22:51:01.248Z,5.57
2019-01-02T22:53:29.609Z,4.90
2019-01-02T22:55:57.937Z,5.27
2019-01-02T22:58:26.239Z,5.70
2019-01-02T23:00:58.948Z,4.53
2019-01-02T23:03:31.849Z,4.57
2019-01-02T23:06:07.821Z,4.87
2019-01-02T23:08:40.424Z,5.93
2019-01-02T23:11:13.017Z,5.33
2019-01-02T23:13:45.971Z,4.83
2019-01-02T23:16:18.807Z,5.30
2019-01-02T23:18:48.813Z,4.73
2019-01-02T23:21:24.818Z,5.00
2019-01-02T23:23:57.717Z,5.60
2019-01-02T23:26:42.621Z,5.10
2019-01-02T23:29:16.067Z,5.03
2019-01-02T23:32:04.439Z,5.20
2019-01-02T23:34:34.363Z,4.23
2019-01-02T23:37:04.319Z,4.97
2019-01-02T23:39:46.235Z,4.70
2019-01-02T23:42:32.443Z,4.80
2019-01-02T23:45:17.642Z,4.73
2019-01-02T23:48:03.661Z,4.40
2019-01-02T23:50:33.668Z,4.80
2019-01-02T23:53:09.779Z,5.17
2019-01-02T23:55:55.712Z,4.63
2019-01-02T23:58:25.746Z,4.67
