createdAt,value
2023-02-19T00:00:17.416Z,5.7
2023-02-19T00:05:18.041Z,5.6
2023-02-19T00:07:48.671Z,5.6
2023-02-19T00:10:19.263Z,5.6
2023-02-19T00:12:59.856Z,5.6
2023-02-19T00:15:30.505Z,5.6
2023-02-19T00:18:01.203Z,5.6
2023-02-19T00:20:31.799Z,5.6
2023-02-19T00:23:02.417Z,5.6
2023-02-19T00:25:33.083Z,5.6
2023-02-19T00:28:13.742Z,5.6
2023-02-19T00:33:24.353Z,5.6
2023-02-19T00:35:54.970Z,5.7
2023-02-19T00:38:25.600Z,5.7
2023-02-19T00:40:56.193Z,5.7
2023-02-19T00:43:36.837Z,5.7
2023-02-19T00:46:07.479Z,5.6
2023-02-19T00:48:38.261Z,5.6
2023-02-19T00:51:09.139Z,5.7
2023-02-19T00:53:39.984Z,5.7
2023-02-19T00:56:10.618Z,5.7
2023-02-19T00:58:51.327Z,5.7
2023-02-19T01:01:22.028Z,5.6
2023-02-19T01:03:52.771Z,5.6
2023-02-19T01:06:15.880Z,5.6
2023-02-19T01:08:46.506Z,5.6
2023-02-19T01:14:07.157Z,5.6
2023-02-19T01:16:37.922Z,5.6
2023-02-19T01:19:08.542Z,5.6
2023-02-19T01:21:39.208Z,5.6
2023-02-19T01:24:09.878Z,5.5
2023-02-19T01:26:50.477Z,5.5
2023-02-19T01:29:21.060Z,5.5
2023-02-19T01:31:51.783Z,5.5
2023-02-19T01:34:22.857Z,5.5
2023-02-19T01:36:53.471Z,5.5
2023-02-19T01:39:24.077Z,5.4
2023-02-19T01:42:04.689Z,5.4
2023-02-19T01:44:35.362Z,5.4
2023-02-19T01:47:05.990Z,5.4
2023-02-19T01:49:36.589Z,5.4
2023-02-19T01:54:37.194Z,5.4
2023-02-19T01:57:17.842Z,5.4
2023-02-19T01:59:48.476Z,5.4
2023-02-19T02:02:19.161Z,5.4
2023-02-19T02:04:49.797Z,5.4
2023-02-19T02:07:20.441Z,5.4
2023-02-19T02:10:01.069Z,5.4
2023-02-19T02:12:31.714Z,5.4
2023-02-19T02:15:02.368Z,5.4
2023-02-19T02:17:32.997Z,5.4
2023-02-19T02:20:03.645Z,5.4
2023-02-19T02:22:34.260Z,5.4
2023-02-19T02:25:14.880Z,5.4
2023-02-19T02:27:45.547Z,5.4
2023-02-19T02:30:16.212Z,5.4
2023-02-19T02:37:46.910Z,5.4
2023-02-19T02:40:27.571Z,5.4
2023-02-19T02:42:58.178Z,5.4
2023-02-19T02:45:28.845Z,5.4
2023-02-19T02:47:59.622Z,5.4
2023-02-19T02:50:30.267Z,5.4
2023-02-19T02:53:00.876Z,5.4
2023-02-19T02:55:41.484Z,5.4
2023-02-19T02:58:12.170Z,5.4
2023-02-19T03:00:42.798Z,5.4
2023-02-19T03:03:13.603Z,5.4
2023-02-19T03:05:44.220Z,5.4
2023-02-19T03:08:14.846Z,5.4
2023-02-19T03:10:55.480Z,5.4
2023-02-19T03:15:56.086Z,5.4
2023-02-19T03:18:26.826Z,5.4
2023-02-19T03:20:57.446Z,5.4
2023-02-19T03:23:38.205Z,5.4
2023-02-19T03:26:08.796Z,5.4
2023-02-19T03:28:39.405Z,5.4
2023-02-19T03:31:10.352Z,5.4
2023-02-19T03:33:41.502Z,5.4
2023-02-19T03:36:12.134Z,5.4
2023-02-19T03:38:52.765Z,5.4
2023-02-19T03:41:23.385Z,5.4
2023-02-19T03:43:54.011Z,5.4
2023-02-19T03:46:24.649Z,5.4
2023-02-19T03:48:55.257Z,5.4
2023-02-19T03:51:25.864Z,5.4
2023-02-19T03:56:46.500Z,5.4
2023-02-19T03:59:17.096Z,5.4
2023-02-19T04:01:47.720Z,5.4
2023-02-19T04:04:18.465Z,5.4
2023-02-19T04:06:49.170Z,5.4
2023-02-19T04:09:29.768Z,5.4
2023-02-19T04:12:00.407Z,5.4
2023-02-19T04:14:31.014Z,5.4
2023-02-19T04:17:01.636Z,5.4
2023-02-19T04:19:32.283Z,5.4
2023-02-19T04:22:02.896Z,5.4
2023-02-19T04:24:43.516Z,5.4
2023-02-19T04:27:14.128Z,5.4
2023-02-19T04:29:44.725Z,5.4
2023-02-19T04:32:15.465Z,5.4
2023-02-19T04:37:26.164Z,5.4
2023-02-19T04:39:56.834Z,5.4
2023-02-19T04:42:27.463Z,5.4
2023-02-19T04:44:58.099Z,5.4
2023-02-19T04:47:28.696Z,5.4
2023-02-19T04:49:59.326Z,5.4
2023-02-19T04:52:39.931Z,5.4
2023-02-19T04:55:10.556Z,5.4
2023-02-19T04:57:41.196Z,5.3
2023-02-19T05:00:11.832Z,5.3
2023-02-19T05:02:42.434Z,5.3
2023-02-19T05:05:13.025Z,5.3
2023-02-19T05:07:53.657Z,5.3
2023-02-19T05:10:24.265Z,5.2
2023-02-19T05:12:56.855Z,5.2
2023-02-19T05:17:58.478Z,5.2
2023-02-19T05:20:29.076Z,5.2
2023-02-19T05:23:09.699Z,5.2
2023-02-19T05:25:40.318Z,5.2
2023-02-19T05:28:10.944Z,5.2
2023-02-19T05:30:41.625Z,5.2
2023-02-19T05:33:12.402Z,5.1
2023-02-19T05:35:43.033Z,5.1
2023-02-19T05:38:23.674Z,5.1
2023-02-19T05:40:54.284Z,5.1
2023-02-19T05:43:24.947Z,5.1
2023-02-19T05:45:55.566Z,5.1
2023-02-19T05:48:26.286Z,4.9
2023-02-19T05:51:06.895Z,4.9
2023-02-19T05:53:37.530Z,4.9
2023-02-19T05:58:38.177Z,4.8
2023-02-19T06:01:08.967Z,4.8
2023-02-19T06:03:39.703Z,4.8
2023-02-19T06:06:20.441Z,4.8
2023-02-19T06:08:51.089Z,4.7
2023-02-19T06:11:21.733Z,4.7
2023-02-19T06:13:52.348Z,4.7
2023-02-19T06:16:23.038Z,4.7
2023-02-19T06:18:53.705Z,4.7
2023-02-19T06:21:34.355Z,4.7
2023-02-19T06:24:04.955Z,4.6
2023-02-19T06:26:35.603Z,4.6
2023-02-19T06:29:06.240Z,4.6
2023-02-19T06:31:37.039Z,4.6
2023-02-19T06:34:07.964Z,4.6
2023-02-19T06:39:18.581Z,4.6
2023-02-19T06:41:49.210Z,4.5
2023-02-19T06:44:19.846Z,4.5
2023-02-19T06:46:50.474Z,4.5
2023-02-19T06:49:31.192Z,4.5
2023-02-19T06:52:01.788Z,4.5
2023-02-19T06:54:32.404Z,4.5
2023-02-19T06:57:03.023Z,4.5
2023-02-19T06:59:33.610Z,4.5
2023-02-19T07:02:04.233Z,4.5
2023-02-19T07:04:44.832Z,4.5
2023-02-19T07:07:15.423Z,4.6
2023-02-19T07:09:46.042Z,4.5
2023-02-19T07:12:16.634Z,4.5
2023-02-19T07:14:57.244Z,4.5
2023-02-19T07:20:07.910Z,4.6
2023-02-19T07:22:38.550Z,4.6
2023-02-19T07:25:09.166Z,4.6
2023-02-19T07:27:39.783Z,4.6
2023-02-19T07:30:10.411Z,4.5
2023-02-19T07:32:41.272Z,4.6
2023-02-19T07:35:21.904Z,4.5
2023-02-19T07:37:52.560Z,4.6
2023-02-19T07:40:23.187Z,4.6
2023-02-19T07:42:53.813Z,4.6
2023-02-19T07:45:24.480Z,4.6
2023-02-19T07:48:05.259Z,4.7
2023-02-19T07:53:05.926Z,4.7
2023-02-19T07:55:36.535Z,4.7
2023-02-19T08:00:37.274Z,4.7
2023-02-19T08:03:18.011Z,4.7
2023-02-19T08:05:48.795Z,4.7
2023-02-19T08:08:19.389Z,4.7
2023-02-19T08:10:49.983Z,4.7
2023-02-19T08:13:21.015Z,4.7
2023-02-19T08:15:51.629Z,4.7
2023-02-19T08:18:32.723Z,4.8
2023-02-19T08:21:03.341Z,4.7
2023-02-19T08:23:33.959Z,4.7
2023-02-19T08:26:04.571Z,4.7
2023-02-19T08:28:35.187Z,4.7
2023-02-19T08:31:05.879Z,4.6
2023-02-19T08:33:46.968Z,4.7
2023-02-19T08:36:17.580Z,4.6
2023-02-19T08:41:18.294Z,4.7
2023-02-19T08:43:48.978Z,4.7
2023-02-19T08:46:19.690Z,4.7
2023-02-19T08:49:00.381Z,4.7
2023-02-19T08:51:30.994Z,4.7
2023-02-19T08:54:01.598Z,4.7
2023-02-19T08:56:32.281Z,4.6
2023-02-19T08:59:02.948Z,4.6
2023-02-19T09:01:43.603Z,4.6
2023-02-19T09:04:14.226Z,4.6
2023-02-19T09:06:44.950Z,4.5
2023-02-19T09:09:15.559Z,4.5
2023-02-19T09:11:48.404Z,4.5
2023-02-19T09:14:19.803Z,4.5
2023-02-19T09:17:00.453Z,4.5
2023-02-19T09:22:01.095Z,4.6
2023-02-19T09:24:31.788Z,4.6
2023-02-19T09:27:02.427Z,4.7
2023-02-19T09:29:33.033Z,4.7
2023-02-19T09:32:13.708Z,4.7
2023-02-19T09:34:44.339Z,4.9
2023-02-19T09:37:14.982Z,4.9
2023-02-19T09:39:45.604Z,4.9
2023-02-19T09:42:16.261Z,5.2
2023-02-19T09:44:46.901Z,5.2
2023-02-19T09:47:27.526Z,5.2
2023-02-19T09:49:58.184Z,5.3
2023-02-19T09:52:28.790Z,5.5
2023-02-19T09:54:59.450Z,5.4
2023-02-19T09:57:30.083Z,5.5
2023-02-19T10:02:40.704Z,5.4
2023-02-19T10:05:11.378Z,5.3
2023-02-19T10:07:42.052Z,5.3
2023-02-19T10:10:12.662Z,5.3
2023-02-19T10:12:43.329Z,5.3
2023-02-19T10:15:23.948Z,5.2
2023-02-19T10:17:54.623Z,5.3
2023-02-19T10:20:25.231Z,5.2
2023-02-19T10:22:55.865Z,5.2
2023-02-19T10:25:26.482Z,5.2
2023-02-19T10:27:57.124Z,5.1
2023-02-19T10:30:37.828Z,5.1
2023-02-19T10:33:08.632Z,5.1
2023-02-19T10:35:39.279Z,5.2
2023-02-19T10:38:09.906Z,5.2
2023-02-19T10:43:20.527Z,5.2
2023-02-19T10:46:01.154Z,5.3
2023-02-19T10:48:31.871Z,5.2
2023-02-19T10:51:02.479Z,5.2
2023-02-19T10:53:33.405Z,5.2
2023-02-19T10:56:04.030Z,5.2
2023-02-19T10:58:34.676Z,5.2
2023-02-19T11:01:15.342Z,5.2
2023-02-19T11:03:46.045Z,5.2
2023-02-19T11:06:16.642Z,5.2
2023-02-19T11:08:47.295Z,5.2
2023-02-19T11:11:17.909Z,5.2
2023-02-19T11:13:58.539Z,4.9
2023-02-19T11:16:29.262Z,5.1
2023-02-19T11:18:59.924Z,5.1
2023-02-19T11:24:00.851Z,5.2
2023-02-19T11:26:31.527Z,5.2
2023-02-19T11:29:12.141Z,5.3
2023-02-19T11:31:42.925Z,5.3
2023-02-19T11:34:13.759Z,5.2
2023-02-19T11:36:44.393Z,5.3
2023-02-19T11:39:15.080Z,5.2
2023-02-19T11:41:45.771Z,5.4
2023-02-19T11:44:26.429Z,5.4
2023-02-19T11:46:57.067Z,5.6
2023-02-19T11:49:27.905Z,5.6
2023-02-19T11:51:58.546Z,5.6
2023-02-19T11:54:29.154Z,5.6
2023-02-19T11:56:59.769Z,5.6
2023-02-19T11:59:40.361Z,5.6
2023-02-19T12:04:40.985Z,5.5
2023-02-19T12:07:11.673Z,5.5
2023-02-19T12:09:43.592Z,5.4
2023-02-19T12:12:14.250Z,5.5
2023-02-19T12:14:57.917Z,5.5
2023-02-19T12:17:28.519Z,5.6
2023-02-19T12:19:59.117Z,5.6
2023-02-19T12:22:29.729Z,5.6
2023-02-19T12:25:00.341Z,5.7
2023-02-19T12:27:40.953Z,5.8
2023-02-19T12:30:11.561Z,5.8
2023-02-19T12:32:42.345Z,5.8
2023-02-19T12:35:12.959Z,5.9
2023-02-19T12:37:43.589Z,6.0
2023-02-19T12:40:14.192Z,6.0
2023-02-19T12:45:24.817Z,6.0
2023-02-19T12:47:55.581Z,6.1
2023-02-19T12:50:26.442Z,6.0
2023-02-19T12:52:57.098Z,6.0
2023-02-19T12:55:27.720Z,6.2
2023-02-19T12:58:08.317Z,6.1
2023-02-19T13:00:38.948Z,6.1
2023-02-19T13:03:11.069Z,6.0
2023-02-19T13:05:41.720Z,5.9
2023-02-19T13:08:12.323Z,5.7
2023-02-19T13:10:44.899Z,5.7
2023-02-19T13:13:25.730Z,5.6
2023-02-19T13:15:56.439Z,5.6
2023-02-19T13:18:19.234Z,5.5
2023-02-19T13:20:49.842Z,5.4
2023-02-19T13:26:00.820Z,5.2
2023-02-19T13:28:31.710Z,5.2
2023-02-19T13:31:02.387Z,5.2
2023-02-19T13:33:33.827Z,5.1
2023-02-19T13:36:04.461Z,5.3
2023-02-19T13:38:35.140Z,5.3
2023-02-19T13:41:15.788Z,5.6
2023-02-19T13:43:46.409Z,5.6
2023-02-19T13:46:17.118Z,5.5
2023-02-19T13:48:47.868Z,5.4
2023-02-19T13:51:18.478Z,5.5
2023-02-19T13:53:49.139Z,5.6
2023-02-19T13:56:39.760Z,6.0
2023-02-19T13:59:10.377Z,6.4
2023-02-19T14:01:40.996Z,6.2
2023-02-19T14:06:41.719Z,6.1
2023-02-19T14:09:12.319Z,6.0
2023-02-19T14:11:52.925Z,6.0
2023-02-19T14:14:15.851Z,5.8
2023-02-19T14:16:46.532Z,5.8
2023-02-19T14:19:17.145Z,5.7
2023-02-19T14:21:47.899Z,5.7
2023-02-19T14:24:18.521Z,5.8
2023-02-19T14:26:59.260Z,5.7
2023-02-19T14:32:09.886Z,5.7
2023-02-19T14:34:40.569Z,5.7
2023-02-19T14:37:11.314Z,5.7
2023-02-19T14:39:51.965Z,5.7
2023-02-19T14:42:22.588Z,5.7
2023-02-19T14:47:23.199Z,5.9
2023-02-19T14:49:53.794Z,5.9
2023-02-19T14:52:24.488Z,5.8
2023-02-19T14:55:05.071Z,5.9
2023-02-19T14:57:35.694Z,5.9
2023-02-19T15:00:06.314Z,5.9
2023-02-19T15:02:37.310Z,6.0
2023-02-19T15:05:07.909Z,6.0
2023-02-19T15:07:38.548Z,6.0
2023-02-19T15:10:19.192Z,6.0
2023-02-19T15:12:49.806Z,6.0
2023-02-19T15:15:20.416Z,6.0
2023-02-19T15:17:51.168Z,6.1
2023-02-19T15:20:21.788Z,6.1
2023-02-19T15:22:52.406Z,6.1
2023-02-19T15:28:03.048Z,6.1
2023-02-19T15:30:33.752Z,6.1
2023-02-19T15:33:04.423Z,6.0
2023-02-19T15:35:35.060Z,6.0
2023-02-19T15:38:05.678Z,6.0
2023-02-19T15:40:46.291Z,6.0
2023-02-19T15:43:16.909Z,6.1
2023-02-19T15:45:47.522Z,6.1
2023-02-19T15:48:18.186Z,6.0
2023-02-19T15:50:48.814Z,6.0
2023-02-19T15:53:30.166Z,6.0
2023-02-19T15:56:00.772Z,5.9
2023-02-19T15:58:31.610Z,6.0
2023-02-19T16:01:02.263Z,5.9
2023-02-19T16:03:33.471Z,5.9
2023-02-19T16:08:44.190Z,5.9
2023-02-19T16:11:14.829Z,5.9
2023-02-19T16:16:15.516Z,5.7
2023-02-19T16:18:46.338Z,5.7
2023-02-19T16:21:16.962Z,5.7
2023-02-19T16:23:57.589Z,5.8
2023-02-19T16:26:28.246Z,5.8
2023-02-19T16:28:58.893Z,5.6
2023-02-19T16:31:29.589Z,5.7
2023-02-19T16:34:00.494Z,5.6
2023-02-19T16:36:41.149Z,5.4
2023-02-19T16:39:11.735Z,5.1
2023-02-19T16:41:42.407Z,4.7
2023-02-19T16:44:13.021Z,4.5
2023-02-19T16:49:13.651Z,4.1
2023-02-19T16:51:54.253Z,4.0
2023-02-19T16:54:25.175Z,4.0
2023-02-19T16:56:55.781Z,3.9
2023-02-19T16:59:26.400Z,3.9
2023-02-19T17:01:57.024Z,3.9
2023-02-19T17:04:27.852Z,3.9
2023-02-19T17:07:08.472Z,3.9
2023-02-19T17:09:39.059Z,3.9
2023-02-19T17:12:09.683Z,3.9
2023-02-19T17:14:40.283Z,3.9
2023-02-19T17:17:10.907Z,3.9
2023-02-19T17:19:41.498Z,3.8
2023-02-19T17:22:22.204Z,3.8
2023-02-19T17:25:02.831Z,3.9
2023-02-19T17:30:03.604Z,3.9
2023-02-19T17:32:34.479Z,3.9
2023-02-19T17:35:05.138Z,3.9
2023-02-19T17:37:45.778Z,3.9
2023-02-19T17:40:21.248Z,3.9
2023-02-19T17:42:44.575Z,3.9
2023-02-19T17:45:15.185Z,3.9
2023-02-19T17:47:45.846Z,3.9
2023-02-19T17:50:26.490Z,3.9
2023-02-19T17:52:57.135Z,3.9
2023-02-19T17:55:27.735Z,3.9
2023-02-19T17:57:58.338Z,3.9
2023-02-19T18:00:28.937Z,3.9
2023-02-19T18:02:59.541Z,3.9
2023-02-19T18:05:40.145Z,3.9
2023-02-19T18:10:40.890Z,3.9
2023-02-19T18:13:11.493Z,3.9
2023-02-19T18:15:42.119Z,3.9
2023-02-19T18:18:12.720Z,3.9
2023-02-19T18:20:53.329Z,3.8
2023-02-19T18:23:24.418Z,3.9
2023-02-19T18:25:55.302Z,3.9
2023-02-19T18:28:25.918Z,3.9
2023-02-19T18:30:56.558Z,3.9
2023-02-19T18:33:27.447Z,3.9
2023-02-19T18:36:08.083Z,3.9
2023-02-19T18:38:38.789Z,3.9
2023-02-19T18:41:09.462Z,3.9
2023-02-19T18:43:40.856Z,3.9
2023-02-19T18:46:11.529Z,3.9
2023-02-19T18:51:22.621Z,3.9
2023-02-19T18:53:53.230Z,4.0
2023-02-19T18:56:23.868Z,4.0
2023-02-19T18:58:54.474Z,4.0
2023-02-19T19:01:25.136Z,4.0
2023-02-19T19:04:05.963Z,4.0
2023-02-19T19:06:36.721Z,4.0
2023-02-19T19:09:07.327Z,3.9
2023-02-19T19:11:37.938Z,4.0
2023-02-19T19:14:08.547Z,4.0
2023-02-19T19:16:39.164Z,4.0
2023-02-19T19:19:19.797Z,4.0
2023-02-19T19:21:52.393Z,4.1
2023-02-19T19:24:23.862Z,4.0
2023-02-19T19:26:54.503Z,4.0
2023-02-19T19:31:55.780Z,4.1
2023-02-19T19:34:38.796Z,4.1
2023-02-19T19:37:09.427Z,4.1
2023-02-19T19:39:40.056Z,4.1
2023-02-19T19:42:10.994Z,4.1
2023-02-19T19:44:41.627Z,4.2
2023-02-19T19:47:12.650Z,4.1
2023-02-19T19:49:53.248Z,4.1
2023-02-19T19:52:23.838Z,4.0
2023-02-19T19:54:54.448Z,4.1
2023-02-19T19:57:25.053Z,4.1
2023-02-19T19:59:55.676Z,4.1
2023-02-19T20:02:36.321Z,4.1
2023-02-19T20:05:07.066Z,4.1
2023-02-19T20:07:37.688Z,4.1
2023-02-19T20:12:38.343Z,4.1
2023-02-19T20:15:08.965Z,4.1
2023-02-19T20:17:49.577Z,4.2
2023-02-19T20:20:20.214Z,4.1
2023-02-19T20:22:50.828Z,4.1
2023-02-19T20:25:21.445Z,4.1
2023-02-19T20:27:52.055Z,4.2
2023-02-19T20:30:22.730Z,4.1
2023-02-19T20:33:03.632Z,4.1
2023-02-19T20:35:34.239Z,4.1
2023-02-19T20:38:04.828Z,4.2
2023-02-19T20:40:35.436Z,4.2
2023-02-19T20:43:06.037Z,4.2
2023-02-19T20:45:38.564Z,4.2
2023-02-19T20:48:19.176Z,4.2
2023-02-19T20:53:19.815Z,4.3
2023-02-19T20:55:50.414Z,4.3
2023-02-19T20:58:21.368Z,4.2
2023-02-19T21:00:51.999Z,4.3
2023-02-19T21:03:32.648Z,4.2
2023-02-19T21:06:03.256Z,4.2
2023-02-19T21:08:34.346Z,4.3
2023-02-19T21:11:04.960Z,4.3
2023-02-19T21:13:35.584Z,4.3
2023-02-19T21:16:16.345Z,4.3
2023-02-19T21:18:47.012Z,4.3
2023-02-19T21:21:17.618Z,4.3
2023-02-19T21:23:48.227Z,4.3
2023-02-19T21:26:18.844Z,4.3
2023-02-19T21:28:49.513Z,4.3
2023-02-19T21:34:00.144Z,4.3
2023-02-19T21:36:30.788Z,4.2
2023-02-19T21:39:01.408Z,4.1
2023-02-19T21:41:32.088Z,4.2
2023-02-19T21:44:02.716Z,4.2
2023-02-19T21:46:43.346Z,4.1
2023-02-19T21:49:13.962Z,4.1
2023-02-19T21:51:44.692Z,4.1
2023-02-19T21:54:15.298Z,4.1
2023-02-19T21:56:55.916Z,4.1
2023-02-19T21:59:26.593Z,4.1
2023-02-19T22:02:07.374Z,4.1
2023-02-19T22:04:38.212Z,4.0
2023-02-19T22:07:08.824Z,4.0
2023-02-19T22:09:39.412Z,4.0
2023-02-19T22:14:50.067Z,4.0
2023-02-19T22:17:20.689Z,4.0
2023-02-19T22:19:51.301Z,4.0
2023-02-19T22:22:21.908Z,4.0
2023-02-19T22:24:52.517Z,4.0
2023-02-19T22:27:23.128Z,4.0
2023-02-19T22:30:03.802Z,3.9
2023-02-19T22:32:34.641Z,3.9
2023-02-19T22:35:05.353Z,3.9
2023-02-19T22:37:36.416Z,3.9
2023-02-19T22:40:07.025Z,3.9
2023-02-19T22:42:37.624Z,3.9
2023-02-19T22:45:18.232Z,3.9
2023-02-19T22:47:48.984Z,3.9
2023-02-19T22:50:21.780Z,3.9
2023-02-19T22:55:22.413Z,3.9
2023-02-19T22:57:53.019Z,3.9
2023-02-19T23:00:33.640Z,3.9
2023-02-19T23:03:04.313Z,3.9
2023-02-19T23:05:34.930Z,3.9
2023-02-19T23:08:05.538Z,3.9
2023-02-19T23:10:36.164Z,3.9
2023-02-19T23:13:06.762Z,3.9
2023-02-19T23:15:47.416Z,3.9
2023-02-19T23:18:18.019Z,3.9
2023-02-19T23:20:48.663Z,3.9
2023-02-19T23:23:19.290Z,3.9
2023-02-19T23:25:49.925Z,3.9
2023-02-19T23:28:20.775Z,3.9
2023-02-19T23:31:01.470Z,3.9
2023-02-19T23:36:02.427Z,3.8
2023-02-19T23:38:33.881Z,3.8
2023-02-19T23:41:04.525Z,3.8
2023-02-19T23:43:45.180Z,3.8
2023-02-19T23:46:15.948Z,3.7
2023-02-19T23:48:46.691Z,3.9
2023-02-19T23:51:17.297Z,3.9
2023-02-19T23:53:47.902Z,3.8
2023-02-19T23:56:18.533Z,3.8
2023-02-19T23:58:59.140Z,3.8
