createdAt,value
2023-02-03T00:00:25.268Z,2.40
2023-02-03T00:02:55.629Z,2.10
2023-02-03T00:05:27.833Z,2.67
2023-02-03T00:07:56.840Z,2.27
2023-02-03T00:10:31.482Z,2.53
2023-02-03T00:12:58.698Z,3.03
2023-02-03T00:15:27.445Z,2.97
2023-02-03T00:17:57.579Z,3.33
2023-02-03T00:20:26.297Z,2.87
2023-02-03T00:22:56.490Z,3.13
2023-02-03T00:25:25.559Z,2.73
2023-02-03T00:27:55.759Z,3.60
2023-02-03T00:30:24.166Z,2.60
2023-02-03T00:32:56.837Z,3.10
2023-02-03T00:35:24.161Z,3.47
2023-02-03T00:37:57.102Z,3.80
2023-02-03T00:40:27.937Z,3.27
2023-02-03T00:42:55.998Z,3.37
2023-02-03T00:45:27.372Z,3.20
2023-02-03T00:47:54.305Z,3.33
2023-02-03T00:50:21.248Z,3.37
2023-02-03T00:52:51.237Z,2.87
2023-02-03T00:55:20.187Z,3.20
2023-02-03T00:57:48.307Z,2.97
2023-02-03T01:00:18.709Z,3.23
2023-02-03T01:02:45.972Z,3.03
2023-02-03T01:05:15.999Z,3.47
2023-02-03T01:07:43.896Z,3.27
2023-02-03T01:10:12.087Z,3.90
2023-02-03T01:12:41.155Z,3.80
2023-02-03T01:15:14.121Z,3.53
2023-02-03T01:17:45.028Z,3.23
2023-02-03T01:20:16.022Z,3.40
2023-02-03T01:22:46.039Z,4.17
2023-02-03T01:25:14.046Z,3.50
2023-02-03T01:27:47.186Z,4.17
2023-02-03T01:30:15.381Z,3.27
2023-02-03T01:32:43.465Z,4.20
2023-02-03T01:35:13.485Z,3.90
2023-02-03T01:37:42.486Z,3.80
2023-02-03T01:40:13.022Z,3.43
2023-02-03T01:42:43.145Z,3.97
2023-02-03T01:45:19.719Z,4.67
2023-02-03T01:47:52.885Z,3.40
2023-02-03T01:50:31.212Z,4.70
2023-02-03T01:53:03.360Z,3.90
2023-02-03T01:55:42.986Z,3.13
2023-02-03T01:58:15.778Z,3.17
2023-02-03T02:00:46.659Z,3.07
2023-02-03T02:03:14.695Z,3.50
2023-02-03T02:06:09.261Z,3.80
2023-02-03T02:08:43.867Z,3.03
2023-02-03T02:11:24.509Z,2.60
2023-02-03T02:14:00.350Z,3.43
2023-02-03T02:16:47.272Z,2.80
2023-02-03T02:19:21.305Z,2.90
2023-02-03T02:22:09.727Z,2.80
2023-02-03T02:24:45.680Z,2.80
2023-02-03T02:27:39.302Z,2.13
2023-02-03T02:30:38.308Z,2.80
2023-02-03T02:33:16.916Z,2.07
2023-02-03T02:35:50.069Z,3.03
2023-02-03T02:38:25.098Z,2.60
2023-02-03T02:41:07.064Z,2.83
2023-02-03T02:43:46.106Z,2.90
2023-02-03T02:46:36.031Z,2.87
2023-02-03T02:49:44.763Z,3.03
2023-02-03T02:52:17.249Z,2.67
2023-02-03T02:54:53.879Z,2.37
2023-02-03T02:57:25.833Z,2.60
2023-02-03T03:00:05.777Z,3.40
2023-02-03T03:02:39.504Z,3.00
2023-02-03T03:05:09.231Z,2.47
2023-02-03T03:07:50.476Z,2.47
2023-02-03T03:10:24.774Z,3.60
2023-02-03T03:12:57.373Z,2.87
2023-02-03T03:15:29.845Z,2.63
2023-02-03T03:18:16.982Z,3.53
2023-02-03T03:20:46.775Z,2.97
2023-02-03T03:23:39.586Z,3.13
2023-02-03T03:26:18.070Z,3.13
2023-02-03T03:28:55.259Z,3.23
2023-02-03T03:31:24.321Z,3.13
2023-02-03T03:33:53.745Z,2.93
2023-02-03T03:36:33.186Z,3.47
2023-02-03T03:39:18.489Z,2.43
2023-02-03T03:41:57.440Z,2.87
2023-02-03T03:44:33.155Z,2.70
2023-02-03T03:47:25.053Z,2.90
2023-02-03T03:49:53.703Z,3.17
2023-02-03T03:52:29.055Z,2.43
2023-02-03T03:55:09.141Z,2.60
2023-02-03T03:57:49.071Z,2.30
2023-02-03T04:00:20.263Z,2.57
2023-02-03T04:02:53.930Z,2.20
2023-02-03T04:05:22.094Z,2.83
2023-02-03T04:07:51.025Z,2.20
2023-02-03T04:10:27.190Z,2.30
2023-02-03T04:12:55.480Z,2.83
2023-02-03T04:15:24.992Z,2.57
2023-02-03T04:17:56.918Z,2.40
2023-02-03T04:20:25.864Z,2.10
2023-02-03T04:22:55.988Z,2.83
2023-02-03T04:25:25.789Z,3.03
2023-02-03T04:27:54.585Z,3.20
2023-02-03T04:30:21.701Z,2.97
2023-02-03T04:32:49.794Z,2.23
2023-02-03T04:35:17.882Z,2.07
2023-02-03T04:37:45.409Z,2.67
2023-02-03T04:40:13.232Z,2.70
2023-02-03T04:42:41.582Z,2.80
2023-02-03T04:45:14.816Z,2.80
2023-02-03T04:47:42.882Z,2.53
2023-02-03T04:50:10.919Z,2.40
2023-02-03T04:52:39.933Z,3.27
2023-02-03T04:55:09.133Z,2.60
2023-02-03T04:57:38.121Z,2.27
2023-02-03T05:00:08.725Z,2.47
2023-02-03T05:02:36.785Z,1.93
2023-02-03T05:05:11.254Z,1.80
2023-02-03T05:07:41.267Z,2.53
2023-02-03T05:10:08.413Z,2.70
2023-02-03T05:12:35.416Z,2.60
2023-02-03T05:15:05.796Z,2.93
2023-02-03T05:17:38.845Z,3.00
2023-02-03T05:20:10.882Z,2.67
2023-02-03T05:22:38.906Z,2.57
2023-02-03T05:25:06.604Z,2.50
2023-02-03T05:27:33.640Z,2.40
2023-02-03T05:30:06.556Z,2.83
2023-02-03T05:32:36.523Z,2.87
2023-02-03T05:35:11.126Z,2.97
2023-02-03T05:37:41.254Z,2.47
2023-02-03T05:40:27.335Z,1.93
2023-02-03T05:42:56.594Z,2.47
2023-02-03T05:48:07.585Z,2.43
2023-02-03T05:50:38.452Z,2.53
2023-02-03T05:53:15.737Z,2.20
2023-02-03T05:55:45.610Z,2.27
2023-02-03T05:58:12.609Z,2.50
2023-02-03T06:00:39.832Z,3.03
2023-02-03T06:03:08.272Z,2.87
2023-02-03T06:05:40.939Z,3.13
2023-02-03T06:08:09.086Z,2.77
2023-02-03T06:10:41.094Z,3.10
2023-02-03T06:13:12.055Z,3.13
2023-02-03T06:15:41.881Z,3.60
2023-02-03T06:18:11.933Z,3.47
2023-02-03T06:20:41.848Z,3.13
2023-02-03T06:23:13.709Z,2.97
2023-02-03T06:25:43.962Z,2.87
2023-02-03T06:28:13.032Z,2.73
2023-02-03T06:30:42.979Z,2.27
2023-02-03T06:33:11.378Z,2.63
2023-02-03T06:35:38.403Z,2.70
2023-02-03T06:38:06.701Z,2.90
2023-02-03T06:40:36.819Z,2.33
2023-02-03T06:43:04.989Z,2.57
2023-02-03T06:45:33.007Z,2.80
2023-02-03T06:48:03.002Z,2.87
2023-02-03T06:50:33.954Z,2.57
2023-02-03T06:53:03.875Z,2.30
2023-02-03T06:55:33.944Z,2.33
2023-02-03T06:58:00.909Z,3.27
2023-02-03T07:00:28.240Z,3.47
2023-02-03T07:02:59.659Z,2.17
2023-02-03T07:05:28.178Z,2.90
2023-02-03T07:07:59.164Z,2.50
2023-02-03T07:10:29.424Z,3.50
2023-02-03T07:13:03.825Z,2.43
2023-02-03T07:15:35.116Z,2.83
2023-02-03T07:18:05.192Z,2.83
2023-02-03T07:20:45.700Z,3.00
2023-02-03T07:23:12.669Z,2.43
2023-02-03T07:25:39.817Z,4.17
2023-02-03T07:28:09.758Z,3.93
2023-02-03T07:30:39.247Z,3.27
2023-02-03T07:33:08.021Z,2.80
2023-02-03T07:35:40.013Z,3.00
2023-02-03T07:38:07.062Z,3.33
2023-02-03T07:40:35.019Z,3.77
2023-02-03T07:43:06.468Z,2.73
2023-02-03T07:45:33.557Z,3.23
2023-02-03T07:48:00.569Z,2.90
2023-02-03T07:50:29.001Z,3.50
2023-02-03T07:52:57.358Z,3.77
2023-02-03T07:55:26.630Z,4.40
2023-02-03T07:57:58.201Z,3.50
2023-02-03T08:00:26.528Z,3.83
2023-02-03T08:03:03.977Z,3.70
2023-02-03T08:05:31.992Z,3.47
2023-02-03T08:08:00.186Z,4.20
2023-02-03T08:10:28.718Z,3.73
2023-02-03T08:12:56.212Z,3.40
2023-02-03T08:15:23.331Z,3.47
2023-02-03T08:17:50.789Z,3.20
2023-02-03T08:20:25.642Z,2.80
2023-02-03T08:22:53.310Z,4.17
2023-02-03T08:25:22.537Z,3.63
2023-02-03T08:27:51.285Z,2.63
2023-02-03T08:30:19.396Z,3.10
2023-02-03T08:32:49.881Z,2.73
2023-02-03T08:35:18.312Z,2.60
2023-02-03T08:37:49.636Z,1.93
2023-02-03T08:40:18.221Z,2.90
2023-02-03T08:42:45.123Z,2.40
2023-02-03T08:45:12.077Z,2.40
2023-02-03T08:47:39.444Z,3.47
2023-02-03T08:50:08.229Z,2.70
2023-02-03T08:52:37.588Z,2.40
2023-02-03T08:55:04.827Z,2.40
2023-02-03T08:57:36.585Z,2.80
2023-02-03T09:00:06.402Z,3.00
2023-02-03T09:02:33.479Z,2.80
2023-02-03T09:05:01.835Z,2.87
2023-02-03T09:07:28.949Z,4.10
2023-02-03T09:09:57.856Z,3.27
2023-02-03T09:12:24.785Z,3.80
2023-02-03T09:14:52.948Z,3.43
2023-02-03T09:17:22.522Z,3.17
2023-02-03T09:19:49.459Z,3.47
2023-02-03T09:22:16.379Z,3.23
2023-02-03T09:24:43.416Z,3.40
2023-02-03T09:27:10.637Z,3.50
2023-02-03T09:29:40.591Z,3.90
2023-02-03T09:32:18.087Z,3.53
2023-02-03T09:34:48.005Z,3.63
2023-02-03T09:37:15.643Z,3.07
2023-02-03T09:39:42.658Z,4.00
2023-02-03T09:42:37.150Z,4.00
2023-02-03T09:45:23.027Z,3.80
2023-02-03T09:47:54.226Z,2.97
2023-02-03T09:50:31.925Z,4.37
2023-02-03T09:53:04.159Z,3.13
2023-02-03T09:55:47.328Z,3.20
2023-02-03T09:58:21.152Z,3.67
2023-02-03T10:00:58.990Z,3.10
2023-02-03T10:06:44.964Z,2.90
2023-02-03T10:09:20.421Z,2.90
2023-02-03T10:12:24.230Z,3.67
2023-02-03T10:15:22.174Z,3.40
2023-02-03T10:17:56.389Z,2.53
2023-02-03T10:20:44.517Z,3.07
2023-02-03T10:23:20.334Z,3.60
2023-02-03T10:25:58.103Z,3.07
2023-02-03T10:28:33.315Z,3.23
2023-02-03T10:31:09.792Z,3.80
2023-02-03T10:33:42.795Z,3.77
2023-02-03T10:36:22.290Z,3.70
2023-02-03T10:39:14.624Z,3.73
2023-02-03T10:41:42.580Z,3.80
2023-02-03T10:44:13.940Z,3.70
2023-02-03T10:46:45.647Z,3.17
2023-02-03T10:49:15.157Z,3.40
2023-02-03T10:51:53.232Z,3.60
2023-02-03T10:54:35.603Z,3.33
2023-02-03T10:57:11.977Z,3.00
2023-02-03T10:59:46.550Z,3.53
2023-02-03T11:02:31.138Z,3.33
2023-02-03T11:05:18.090Z,3.17
2023-02-03T11:07:46.176Z,3.33
2023-02-03T11:10:28.122Z,3.10
2023-02-03T11:13:20.227Z,3.40
2023-02-03T11:15:55.471Z,3.30
2023-02-03T11:18:39.424Z,3.33
2023-02-03T11:21:12.990Z,3.00
2023-02-03T11:24:01.040Z,3.53
2023-02-03T11:26:56.147Z,3.83
2023-02-03T11:29:28.851Z,2.60
2023-02-03T11:32:01.972Z,3.23
2023-02-03T11:34:32.498Z,3.50
2023-02-03T11:37:21.074Z,3.37
2023-02-03T11:39:49.187Z,2.83
2023-02-03T11:42:25.306Z,2.57
2023-02-03T11:45:15.366Z,3.43
2023-02-03T11:48:22.735Z,2.53
2023-02-03T11:51:18.576Z,2.70
2023-02-03T11:54:43.033Z,2.87
2023-02-03T11:58:00.241Z,3.10
2023-02-03T12:00:59.652Z,2.93
2023-02-03T12:03:54.602Z,3.40
2023-02-03T12:06:44.996Z,2.80
2023-02-03T12:09:53.195Z,3.37
2023-02-03T12:12:53.707Z,2.80
2023-02-03T12:16:04.600Z,4.03
2023-02-03T12:18:55.436Z,3.73
2023-02-03T12:21:25.249Z,4.00
2023-02-03T12:24:07.206Z,3.50
2023-02-03T12:26:56.158Z,2.90
2023-02-03T12:29:32.250Z,3.37
2023-02-03T12:32:18.562Z,2.87
2023-02-03T12:35:21.267Z,3.77
2023-02-03T12:38:06.268Z,2.97
2023-02-03T12:40:49.441Z,2.80
2023-02-03T12:43:28.076Z,3.37
2023-02-03T12:46:01.040Z,3.70
2023-02-03T12:48:41.413Z,3.57
2023-02-03T12:51:14.358Z,3.80
2023-02-03T12:53:53.391Z,3.80
2023-02-03T12:56:34.929Z,4.20
2023-02-03T12:59:12.126Z,3.33
2023-02-03T13:02:04.445Z,3.70
2023-02-03T13:04:39.419Z,3.50
2023-02-03T13:07:33.639Z,3.10
2023-02-03T13:10:34.376Z,3.47
2023-02-03T13:13:03.317Z,3.23
2023-02-03T13:15:36.076Z,3.40
2023-02-03T13:18:29.530Z,3.47
2023-02-03T13:21:00.367Z,3.50
2023-02-03T13:23:28.545Z,3.70
2023-02-03T13:25:56.423Z,3.87
2023-02-03T13:28:40.665Z,3.70
2023-02-03T13:31:07.640Z,3.70
2023-02-03T13:33:54.874Z,4.00
2023-02-03T13:36:30.763Z,2.97
2023-02-03T13:39:23.875Z,3.47
2023-02-03T13:42:16.511Z,4.17
2023-02-03T13:44:51.673Z,3.27
2023-02-03T13:47:47.174Z,3.30
2023-02-03T13:50:25.328Z,3.80
2023-02-03T13:53:14.267Z,4.17
2023-02-03T13:55:49.230Z,3.43
2023-02-03T13:58:37.688Z,3.53
2023-02-03T14:01:30.171Z,3.47
2023-02-03T14:04:29.518Z,3.73
2023-02-03T14:07:05.073Z,3.70
2023-02-03T14:09:33.245Z,3.30
2023-02-03T14:12:15.490Z,3.43
2023-02-03T14:14:51.556Z,3.27
2023-02-03T14:17:48.505Z,3.77
2023-02-03T14:20:28.584Z,3.20
2023-02-03T14:23:20.841Z,3.50
2023-02-03T14:25:54.999Z,4.13
2023-02-03T14:28:34.147Z,2.97
2023-02-03T14:31:06.027Z,3.43
2023-02-03T14:33:51.804Z,3.53
2023-02-03T14:36:35.045Z,3.53
2023-02-03T14:39:24.097Z,3.70
2023-02-03T14:42:12.015Z,3.10
2023-02-03T14:45:06.950Z,2.97
2023-02-03T14:48:11.410Z,3.00
2023-02-03T14:51:10.488Z,3.30
2023-02-03T14:54:05.321Z,3.63
2023-02-03T14:56:57.896Z,3.57
2023-02-03T14:59:33.548Z,3.03
2023-02-03T15:02:06.693Z,2.57
2023-02-03T15:04:33.854Z,3.73
2023-02-03T15:07:06.889Z,3.30
2023-02-03T15:09:46.045Z,3.63
2023-02-03T15:12:23.399Z,3.37
2023-02-03T15:14:51.514Z,4.03
2023-02-03T15:17:28.967Z,3.13
2023-02-03T15:20:01.959Z,3.00
2023-02-03T15:22:31.179Z,3.27
2023-02-03T15:25:04.408Z,3.00
2023-02-03T15:27:36.451Z,3.40
2023-02-03T15:30:25.496Z,2.57
2023-02-03T15:33:05.331Z,3.53
2023-02-03T15:35:36.713Z,3.80
2023-02-03T15:38:15.408Z,3.57
2023-02-03T15:41:01.012Z,3.13
2023-02-03T15:43:38.564Z,3.70
2023-02-03T15:46:07.575Z,3.37
2023-02-03T15:48:55.174Z,3.17
2023-02-03T15:51:57.077Z,3.60
2023-02-03T15:54:47.838Z,2.93
2023-02-03T15:57:25.771Z,3.80
2023-02-03T16:00:00.439Z,3.80
2023-02-03T16:02:43.034Z,3.43
2023-02-03T16:05:24.501Z,3.10
2023-02-03T16:07:52.200Z,2.80
2023-02-03T16:10:35.451Z,3.17
2023-02-03T16:13:26.115Z,3.60
2023-02-03T16:16:05.473Z,3.23
2023-02-03T16:18:36.867Z,3.50
2023-02-03T16:21:05.491Z,3.77
2023-02-03T16:23:33.288Z,3.87
2023-02-03T16:26:20.927Z,3.40
2023-02-03T16:29:21.882Z,4.07
2023-02-03T16:32:10.154Z,4.07
2023-02-03T16:34:57.724Z,4.20
2023-02-03T16:38:01.795Z,3.00
2023-02-03T16:40:48.177Z,2.97
2023-02-03T16:43:34.617Z,3.00
2023-02-03T16:46:23.951Z,4.53
2023-02-03T16:49:09.419Z,2.80
2023-02-03T16:51:42.763Z,3.13
2023-02-03T16:54:16.986Z,3.07
2023-02-03T16:56:44.392Z,3.17
2023-02-03T16:59:13.518Z,3.27
2023-02-03T17:01:40.624Z,3.70
2023-02-03T17:04:09.383Z,4.03
2023-02-03T17:06:40.501Z,3.63
2023-02-03T17:09:11.030Z,3.10
2023-02-03T17:11:39.381Z,3.50
2023-02-03T17:14:22.601Z,5.30
2023-02-03T17:16:55.649Z,5.20
2023-02-03T17:19:28.655Z,3.33
2023-02-03T17:21:59.092Z,3.20
2023-02-03T17:24:26.011Z,2.63
2023-02-03T17:26:58.922Z,3.23
2023-02-03T17:29:29.204Z,3.53
2023-02-03T17:31:59.284Z,3.10
2023-02-03T17:34:27.567Z,2.87
2023-02-03T17:36:56.045Z,3.60
2023-02-03T17:55:43.115Z,3.13
2023-02-03T17:58:11.505Z,3.37
2023-02-03T18:00:41.506Z,3.30
2023-02-03T18:03:08.851Z,3.67
2023-02-03T18:05:37.285Z,3.77
2023-02-03T18:08:12.212Z,3.50
2023-02-03T18:10:49.494Z,3.47
2023-02-03T18:13:23.423Z,3.00
2023-02-03T18:15:51.860Z,3.83
2023-02-03T18:18:23.165Z,3.57
2023-02-03T18:20:53.608Z,2.73
2023-02-03T18:23:20.956Z,3.43
2023-02-03T18:25:55.131Z,3.00
2023-02-03T18:28:22.928Z,3.33
2023-02-03T18:30:53.968Z,3.00
2023-02-03T18:33:20.913Z,3.33
2023-02-03T18:35:50.883Z,3.17
2023-02-03T18:38:18.801Z,4.10
2023-02-03T18:40:51.909Z,3.43
2023-02-03T18:43:23.828Z,4.20
2023-02-03T18:45:53.897Z,4.30
2023-02-03T18:48:20.936Z,4.23
2023-02-03T18:50:51.758Z,4.47
2023-02-03T18:53:23.874Z,4.93
2023-02-03T18:55:53.866Z,4.70
2023-02-03T18:58:23.907Z,4.50
2023-02-03T19:00:50.827Z,5.13
2023-02-03T19:03:21.323Z,4.43
2023-02-03T19:05:49.408Z,4.13
2023-02-03T19:08:17.843Z,3.73
2023-02-03T19:10:51.049Z,3.50
2023-02-03T19:13:21.128Z,3.57
2023-02-03T19:15:54.409Z,4.53
2023-02-03T19:18:24.485Z,4.40
2023-02-03T19:20:51.538Z,4.07
2023-02-03T19:23:23.870Z,3.17
2023-02-03T19:25:54.629Z,3.20
2023-02-03T19:28:31.054Z,3.90
2023-02-03T19:31:08.483Z,3.60
2023-02-03T19:33:46.068Z,5.17
2023-02-03T19:36:15.997Z,3.47
2023-02-03T19:38:43.096Z,4.07
2023-02-03T19:41:11.912Z,4.67
2023-02-03T19:43:49.658Z,3.50
2023-02-03T19:46:21.780Z,3.23
2023-02-03T19:48:50.378Z,4.77
2023-02-03T19:51:21.200Z,3.80
2023-02-03T19:53:49.134Z,3.93
2023-02-03T19:56:18.162Z,3.97
2023-02-03T19:58:54.894Z,3.50
2023-02-03T20:01:25.670Z,3.57
2023-02-03T20:03:53.661Z,3.67
2023-02-03T20:06:20.632Z,3.80
2023-02-03T20:08:47.602Z,3.47
2023-02-03T20:11:20.463Z,3.03
2023-02-03T20:13:52.951Z,3.30
2023-02-03T20:16:20.240Z,3.57
2023-02-03T20:18:47.411Z,2.80
2023-02-03T20:21:15.711Z,2.70
2023-02-03T20:23:45.689Z,1.97
2023-02-03T20:26:17.625Z,2.07
2023-02-03T20:28:46.017Z,2.00
2023-02-03T20:31:14.250Z,1.53
2023-02-03T20:33:42.340Z,1.90
2023-02-03T20:36:11.453Z,1.60
2023-02-03T20:38:38.515Z,1.83
2023-02-03T20:41:09.643Z,1.40
2023-02-03T20:43:38.053Z,1.37
2023-02-03T20:46:17.725Z,1.60
2023-02-03T20:48:47.111Z,1.63
2023-02-03T20:51:21.232Z,2.00
2023-02-03T20:53:50.096Z,1.93
2023-02-03T20:56:21.625Z,1.53
2023-02-03T20:58:55.317Z,2.23
2023-02-03T21:01:22.695Z,2.50
2023-02-03T21:04:12.077Z,2.43
2023-02-03T21:06:44.964Z,2.40
2023-02-03T21:09:21.465Z,1.90
2023-02-03T21:11:51.706Z,1.60
2023-02-03T21:14:36.176Z,1.93
2023-02-03T21:17:20.466Z,1.30
2023-02-03T21:19:47.714Z,1.80
2023-02-03T21:22:22.052Z,1.47
2023-02-03T21:24:58.810Z,1.80
2023-02-03T21:27:36.243Z,2.00
2023-02-03T21:30:28.830Z,2.13
2023-02-03T21:32:58.026Z,2.40
2023-02-03T21:35:46.679Z,2.70
2023-02-03T21:38:32.371Z,2.10
2023-02-03T21:41:01.353Z,1.90
2023-02-03T21:43:32.967Z,1.60
2023-02-03T21:46:01.903Z,3.47
2023-02-03T21:48:40.430Z,3.83
2023-02-03T21:51:19.668Z,5.00
2023-02-03T21:54:00.336Z,5.77
2023-02-03T21:56:47.759Z,5.27
2023-02-03T21:59:21.211Z,5.20
2023-02-03T22:01:53.156Z,4.30
2023-02-03T22:04:25.480Z,4.37
2023-02-03T22:06:55.935Z,4.50
2023-02-03T22:09:26.684Z,3.87
2023-02-03T22:11:55.714Z,2.63
2023-02-03T22:14:25.782Z,2.90
2023-02-03T22:16:55.795Z,2.87
2023-02-03T22:19:23.163Z,2.00
2023-02-03T22:21:51.027Z,1.73
2023-02-03T22:24:20.654Z,1.60
2023-02-03T22:26:49.630Z,1.93
2023-02-03T22:29:19.545Z,1.97
2023-02-03T22:31:47.571Z,2.40
2023-02-03T22:34:19.211Z,2.50
2023-02-03T22:36:49.193Z,2.50
2023-02-03T22:39:19.256Z,1.93
2023-02-03T22:41:46.257Z,2.10
2023-02-03T22:44:16.230Z,2.60
2023-02-03T22:46:48.608Z,2.30
2023-02-03T22:49:16.565Z,2.07
2023-02-03T22:51:44.505Z,2.67
2023-02-03T22:54:12.474Z,2.07
2023-02-03T22:56:51.550Z,2.33
2023-02-03T22:59:21.548Z,2.67
2023-02-03T23:01:51.594Z,2.57
2023-02-03T23:04:22.935Z,2.50
2023-02-03T23:06:52.195Z,2.43
2023-02-03T23:09:22.307Z,2.20
2023-02-03T23:11:52.281Z,2.87
2023-02-03T23:14:19.305Z,2.97
2023-02-03T23:16:48.285Z,2.47
2023-02-03T23:19:18.314Z,2.27
2023-02-03T23:21:50.877Z,2.07
2023-02-03T23:24:19.888Z,2.33
2023-02-03T23:26:47.834Z,2.07
2023-02-03T23:29:20.824Z,2.40
2023-02-03T23:31:50.794Z,2.23
2023-02-03T23:34:36.458Z,2.30
2023-02-03T23:37:03.517Z,2.50
2023-02-03T23:39:30.836Z,2.67
2023-02-03T23:41:58.242Z,2.30
2023-02-03T23:44:33.531Z,2.17
2023-02-03T23:47:03.001Z,1.80
2023-02-03T23:49:31.444Z,1.83
2023-02-03T23:51:59.047Z,1.60
2023-02-03T23:54:33.419Z,2.00
2023-02-03T23:57:00.318Z,1.70
2023-02-03T23:59:30.650Z,2.13
