createdAt,value
2023-02-19T00:01:50.151Z,75.98
2023-02-19T00:04:20.314Z,76.02
2023-02-19T00:06:48.720Z,75.83
2023-02-19T00:09:18.541Z,75.71
2023-02-19T00:11:47.358Z,75.71
2023-02-19T00:14:18.154Z,75.73
2023-02-19T00:16:45.865Z,75.66
2023-02-19T00:19:16.892Z,75.74
2023-02-19T00:21:44.703Z,75.57
2023-02-19T00:24:14.129Z,75.61
2023-02-19T00:26:42.775Z,75.79
2023-02-19T00:29:14.309Z,75.67
2023-02-19T00:31:42.176Z,75.67
2023-02-19T00:34:12.115Z,75.49
2023-02-19T00:36:41.784Z,75.43
2023-02-19T00:39:12.137Z,75.46
2023-02-19T00:41:39.799Z,75.47
2023-02-19T00:44:09.333Z,75.47
2023-02-19T00:46:39.968Z,75.49
2023-02-19T00:49:09.392Z,75.33
2023-02-19T00:51:39.276Z,75.32
2023-02-19T00:54:07.449Z,75.23
2023-02-19T00:56:35.255Z,75.29
2023-02-19T00:59:02.897Z,75.26
2023-02-19T01:01:30.708Z,75.17
2023-02-19T01:03:58.464Z,75.18
2023-02-19T01:06:26.143Z,75.17
2023-02-19T01:08:54.299Z,75.09
2023-02-19T01:11:21.947Z,75.09
2023-02-19T01:13:49.730Z,75.04
2023-02-19T01:16:23.228Z,75.06
2023-02-19T01:18:50.948Z,75.23
2023-02-19T01:21:23.994Z,75.20
2023-02-19T01:23:53.326Z,75.25
2023-02-19T01:26:32.488Z,75.37
2023-02-19T01:29:01.815Z,75.63
2023-02-19T01:31:29.891Z,75.34
2023-02-19T01:34:00.078Z,75.42
2023-02-19T01:36:29.005Z,75.50
2023-02-19T01:38:56.875Z,75.60
2023-02-19T01:41:26.791Z,75.71
2023-02-19T01:43:58.434Z,75.68
2023-02-19T01:46:28.467Z,75.87
2023-02-19T01:48:58.743Z,76.00
2023-02-19T01:51:26.575Z,75.99
2023-02-19T01:53:59.646Z,75.96
2023-02-19T01:56:28.412Z,76.50
2023-02-19T01:58:56.436Z,76.22
2023-02-19T02:01:24.024Z,76.17
2023-02-19T02:03:53.229Z,76.31
2023-02-19T02:06:20.752Z,76.21
2023-02-19T02:09:08.090Z,76.27
2023-02-19T02:11:36.423Z,76.32
2023-02-19T02:14:06.027Z,76.26
2023-02-19T02:16:56.882Z,76.48
2023-02-19T02:19:57.552Z,76.43
2023-02-19T02:22:32.949Z,76.39
2023-02-19T02:25:13.449Z,76.32
2023-02-19T02:27:53.772Z,76.40
2023-02-19T02:30:33.065Z,76.57
2023-02-19T02:33:24.811Z,76.41
2023-02-19T02:36:05.030Z,76.39
2023-02-19T02:38:36.252Z,76.26
2023-02-19T02:41:05.387Z,76.10
2023-02-19T02:43:33.491Z,76.08
2023-02-19T02:46:01.171Z,76.03
2023-02-19T02:48:41.222Z,76.02
2023-02-19T02:51:41.835Z,75.84
2023-02-19T02:54:34.463Z,75.84
2023-02-19T02:57:03.273Z,75.70
2023-02-19T02:59:35.715Z,75.60
2023-02-19T03:02:23.749Z,75.53
2023-02-19T03:05:40.544Z,75.49
2023-02-19T03:08:13.670Z,75.50
2023-02-19T03:11:25.363Z,75.35
2023-02-19T03:14:32.098Z,75.42
2023-02-19T03:17:36.827Z,75.53
2023-02-19T03:20:08.665Z,75.41
2023-02-19T03:22:38.932Z,75.55
2023-02-19T03:25:31.685Z,75.53
2023-02-19T03:28:02.713Z,75.65
2023-02-19T03:30:36.627Z,75.88
2023-02-19T03:33:41.906Z,76.23
2023-02-19T03:36:13.876Z,77.36
2023-02-19T03:38:51.557Z,79.08
2023-02-19T03:41:32.681Z,79.21
2023-02-19T03:44:13.991Z,79.06
2023-02-19T03:46:48.429Z,81.10
2023-02-19T03:49:25.158Z,80.31
2023-02-19T03:51:57.727Z,81.25
2023-02-19T03:54:34.296Z,81.02
2023-02-19T03:57:08.427Z,81.10
2023-02-19T03:59:50.573Z,80.94
2023-02-19T04:02:27.423Z,81.27
2023-02-19T04:05:08.181Z,81.07
2023-02-19T04:07:41.214Z,81.14
2023-02-19T04:10:10.353Z,81.01
2023-02-19T04:12:42.731Z,80.99
2023-02-19T04:15:15.473Z,81.41
2023-02-19T04:17:49.470Z,81.29
2023-02-19T04:20:20.288Z,81.36
2023-02-19T04:22:48.545Z,81.42
2023-02-19T04:25:16.353Z,81.59
2023-02-19T04:27:46.838Z,81.90
2023-02-19T04:30:15.590Z,81.63
2023-02-19T04:32:43.256Z,81.66
2023-02-19T04:35:11.060Z,81.32
2023-02-19T04:37:38.714Z,81.39
2023-02-19T04:40:06.759Z,81.61
2023-02-19T04:42:34.428Z,81.62
2023-02-19T04:45:02.160Z,81.81
2023-02-19T04:47:29.886Z,81.90
2023-02-19T04:49:57.645Z,82.27
2023-02-19T04:52:25.286Z,82.48
2023-02-19T04:54:53.148Z,82.36
2023-02-19T04:57:20.885Z,82.48
2023-02-19T04:59:48.623Z,82.50
2023-02-19T05:02:16.326Z,82.72
2023-02-19T05:04:44.047Z,82.39
2023-02-19T05:07:11.659Z,82.33
2023-02-19T05:09:39.328Z,82.95
2023-02-19T05:12:07.160Z,83.22
2023-02-19T05:14:34.903Z,82.87
2023-02-19T05:17:02.600Z,83.31
2023-02-19T05:19:30.305Z,83.02
2023-02-19T05:21:57.992Z,82.71
2023-02-19T05:24:25.739Z,82.84
2023-02-19T05:26:53.422Z,82.75
2023-02-19T05:29:21.214Z,82.51
2023-02-19T05:31:50.158Z,82.24
2023-02-19T05:34:17.880Z,82.13
2023-02-19T05:36:45.626Z,81.95
2023-02-19T05:39:13.636Z,81.83
2023-02-19T05:41:41.427Z,81.70
2023-02-19T05:44:11.687Z,81.60
2023-02-19T05:46:39.458Z,81.70
2023-02-19T05:49:07.259Z,81.75
2023-02-19T05:51:35.139Z,81.43
2023-02-19T05:54:02.962Z,81.40
2023-02-19T05:56:42.232Z,81.41
2023-02-19T05:59:24.919Z,81.51
2023-02-19T06:01:54.235Z,81.50
2023-02-19T06:04:22.248Z,81.42
2023-02-19T06:06:50.882Z,81.53
2023-02-19T06:09:18.850Z,81.47
2023-02-19T06:11:46.741Z,81.44
2023-02-19T06:14:15.074Z,81.53
2023-02-19T06:16:43.255Z,81.49
2023-02-19T06:19:11.006Z,81.48
2023-02-19T06:21:38.733Z,81.47
2023-02-19T06:24:08.363Z,81.48
2023-02-19T06:26:36.625Z,81.71
2023-02-19T06:29:04.987Z,81.52
2023-02-19T06:31:32.734Z,81.50
2023-02-19T06:34:00.446Z,81.51
2023-02-19T06:36:28.163Z,81.68
2023-02-19T06:38:55.898Z,81.59
2023-02-19T06:41:23.499Z,81.66
2023-02-19T06:43:51.118Z,81.61
2023-02-19T06:46:18.899Z,81.67
2023-02-19T06:48:47.103Z,81.89
2023-02-19T06:51:17.163Z,81.90
2023-02-19T06:53:44.926Z,81.98
2023-02-19T06:56:28.296Z,81.96
2023-02-19T06:58:57.962Z,82.10
2023-02-19T07:01:25.713Z,82.12
2023-02-19T07:03:54.119Z,82.04
2023-02-19T07:06:24.032Z,82.40
2023-02-19T07:08:52.673Z,82.47
2023-02-19T07:11:20.417Z,82.79
2023-02-19T07:13:48.157Z,83.03
2023-02-19T07:16:16.345Z,82.90
2023-02-19T07:18:44.493Z,82.76
2023-02-19T07:21:14.779Z,83.25
2023-02-19T07:23:43.489Z,83.21
2023-02-19T07:26:13.493Z,83.14
2023-02-19T07:28:42.610Z,83.67
2023-02-19T07:31:10.955Z,83.98
2023-02-19T07:33:38.859Z,83.76
2023-02-19T07:36:08.977Z,83.96
2023-02-19T07:38:36.906Z,84.22
2023-02-19T07:41:06.811Z,84.15
2023-02-19T07:43:36.652Z,84.23
2023-02-19T07:46:09.357Z,84.35
2023-02-19T07:48:38.027Z,84.44
2023-02-19T07:51:07.166Z,84.71
2023-02-19T07:53:36.482Z,84.70
2023-02-19T07:56:07.499Z,84.48
2023-02-19T07:58:36.292Z,85.11
2023-02-19T08:01:17.946Z,84.73
2023-02-19T08:03:48.188Z,84.67
2023-02-19T08:06:17.157Z,84.29
2023-02-19T08:08:44.928Z,84.14
2023-02-19T08:11:31.145Z,83.99
2023-02-19T08:13:58.866Z,83.99
2023-02-19T08:16:42.057Z,83.71
2023-02-19T08:19:10.663Z,83.62
2023-02-19T08:21:38.349Z,83.61
2023-02-19T08:24:06.461Z,83.54
2023-02-19T08:26:35.498Z,81.58
2023-02-19T08:29:03.908Z,81.09
2023-02-19T08:31:32.386Z,80.49
2023-02-19T08:34:00.237Z,77.35
2023-02-19T08:36:28.364Z,75.13
2023-02-19T08:38:56.210Z,75.59
2023-02-19T08:41:24.177Z,75.19
2023-02-19T08:43:51.896Z,75.81
2023-02-19T08:46:19.692Z,75.97
2023-02-19T08:48:47.509Z,75.72
2023-02-19T08:51:15.576Z,76.17
2023-02-19T08:53:43.598Z,76.30
2023-02-19T08:56:17.033Z,76.51
2023-02-19T08:58:45.153Z,76.75
2023-02-19T09:01:15.505Z,76.78
2023-02-19T09:03:43.870Z,77.00
2023-02-19T09:06:17.985Z,76.99
2023-02-19T09:08:45.995Z,76.96
2023-02-19T09:11:14.084Z,77.00
2023-02-19T09:13:42.045Z,77.13
2023-02-19T09:16:10.131Z,76.99
2023-02-19T09:18:38.218Z,76.88
2023-02-19T09:21:07.267Z,77.08
2023-02-19T09:23:36.316Z,77.04
2023-02-19T09:26:08.195Z,76.75
2023-02-19T09:28:36.723Z,77.14
2023-02-19T09:31:06.480Z,76.92
2023-02-19T09:33:34.366Z,77.14
2023-02-19T09:36:02.720Z,77.11
2023-02-19T09:38:31.938Z,77.17
2023-02-19T09:41:06.325Z,76.87
2023-02-19T09:43:34.743Z,76.61
2023-02-19T09:46:08.596Z,76.51
2023-02-19T09:48:36.489Z,76.65
2023-02-19T09:51:04.764Z,76.68
2023-02-19T09:53:41.856Z,76.83
2023-02-19T09:56:10.080Z,76.61
2023-02-19T09:58:51.165Z,77.02
2023-02-19T10:01:20.011Z,76.37
2023-02-19T10:03:49.715Z,76.53
2023-02-19T10:06:24.971Z,76.50
2023-02-19T10:08:57.141Z,76.13
2023-02-19T10:11:27.274Z,76.20
2023-02-19T10:14:04.806Z,76.08
2023-02-19T10:16:32.604Z,76.23
2023-02-19T10:19:00.416Z,75.38
2023-02-19T10:21:29.281Z,75.35
2023-02-19T10:24:02.045Z,74.81
2023-02-19T10:26:31.268Z,74.92
2023-02-19T10:28:58.938Z,74.80
2023-02-19T10:31:27.412Z,74.71
2023-02-19T10:33:57.439Z,74.77
2023-02-19T10:36:46.400Z,74.92
2023-02-19T10:39:23.257Z,74.73
2023-02-19T10:41:52.192Z,74.76
2023-02-19T10:44:25.367Z,74.76
2023-02-19T10:46:56.620Z,74.57
2023-02-19T10:49:34.044Z,74.59
2023-02-19T10:52:18.504Z,74.79
2023-02-19T10:54:48.248Z,74.84
2023-02-19T10:57:48.079Z,74.72
2023-02-19T11:00:27.958Z,74.60
2023-02-19T11:03:19.455Z,74.54
2023-02-19T11:06:04.081Z,74.76
2023-02-19T11:08:45.584Z,74.66
2023-02-19T11:11:28.553Z,74.78
2023-02-19T11:13:58.755Z,74.26
2023-02-19T11:16:39.537Z,74.60
2023-02-19T11:19:07.617Z,74.21
2023-02-19T11:21:35.577Z,74.46
2023-02-19T11:24:04.964Z,73.65
2023-02-19T11:26:39.153Z,73.98
2023-02-19T11:29:20.938Z,74.12
2023-02-19T11:31:48.712Z,74.08
2023-02-19T11:34:16.687Z,74.05
2023-02-19T11:36:44.601Z,73.89
2023-02-19T11:39:18.481Z,73.72
2023-02-19T11:42:02.407Z,73.08
2023-02-19T11:44:51.464Z,73.30
2023-02-19T11:47:49.893Z,72.76
2023-02-19T11:50:34.414Z,72.28
2023-02-19T11:53:23.488Z,71.91
2023-02-19T11:56:07.211Z,71.80
2023-02-19T11:58:46.883Z,71.39
2023-02-19T12:01:20.714Z,70.48
2023-02-19T12:04:11.657Z,71.14
2023-02-19T12:07:13.553Z,71.30
2023-02-19T12:10:00.884Z,71.67
2023-02-19T12:12:53.588Z,71.40
2023-02-19T12:15:36.295Z,71.21
2023-02-19T12:18:32.235Z,70.90
2023-02-19T12:21:15.829Z,70.42
2023-02-19T12:24:07.795Z,69.59
2023-02-19T12:26:40.856Z,69.23
2023-02-19T12:29:23.506Z,68.97
2023-02-19T12:32:22.173Z,68.57
2023-02-19T12:35:11.647Z,68.77
2023-02-19T12:37:48.138Z,68.70
2023-02-19T12:40:40.341Z,69.06
2023-02-19T12:43:19.716Z,68.62
2023-02-19T12:45:59.968Z,68.28
2023-02-19T12:48:54.586Z,68.22
2023-02-19T12:51:28.898Z,68.23
2023-02-19T12:54:05.242Z,68.29
2023-02-19T12:56:41.101Z,68.11
2023-02-19T12:59:16.922Z,67.70
2023-02-19T13:01:51.952Z,67.04
2023-02-19T13:04:33.369Z,66.73
2023-02-19T13:07:25.616Z,66.68
2023-02-19T13:09:59.354Z,66.24
2023-02-19T13:12:39.310Z,66.11
2023-02-19T13:15:18.418Z,66.49
2023-02-19T13:17:53.900Z,65.63
2023-02-19T13:20:37.814Z,65.93
2023-02-19T13:23:46.494Z,65.65
2023-02-19T13:26:35.615Z,66.05
2023-02-19T13:29:08.971Z,65.78
2023-02-19T13:31:49.697Z,64.48
2023-02-19T13:34:26.580Z,63.25
2023-02-19T13:36:55.945Z,63.61
2023-02-19T13:39:24.105Z,63.58
2023-02-19T13:41:54.605Z,63.50
2023-02-19T13:44:29.040Z,63.41
2023-02-19T13:46:57.201Z,62.94
2023-02-19T13:49:30.927Z,61.39
2023-02-19T13:52:30.030Z,60.58
2023-02-19T13:55:43.514Z,59.66
2023-02-19T13:58:36.677Z,60.01
2023-02-19T14:01:10.521Z,59.81
2023-02-19T14:03:38.284Z,60.08
2023-02-19T14:06:09.191Z,59.61
2023-02-19T14:08:50.793Z,58.60
2023-02-19T14:11:20.295Z,59.03
2023-02-19T14:13:50.834Z,58.87
2023-02-19T14:16:33.404Z,57.82
2023-02-19T14:19:01.249Z,58.33
2023-02-19T14:21:40.862Z,57.97
2023-02-19T14:24:16.214Z,58.35
2023-02-19T14:26:44.391Z,58.58
2023-02-19T14:29:16.657Z,58.96
2023-02-19T14:31:47.945Z,58.60
2023-02-19T14:34:25.983Z,59.46
2023-02-19T14:36:56.523Z,59.79
2023-02-19T14:39:31.073Z,60.47
2023-02-19T14:42:02.833Z,60.81
2023-02-19T14:44:33.423Z,60.92
2023-02-19T14:47:05.163Z,61.10
2023-02-19T14:49:44.907Z,61.03
2023-02-19T14:52:37.888Z,61.00
2023-02-19T14:55:17.528Z,61.07
2023-02-19T14:57:48.461Z,61.52
2023-02-19T15:00:40.624Z,61.79
2023-02-19T15:03:37.339Z,61.95
2023-02-19T15:06:18.968Z,62.22
2023-02-19T15:08:50.803Z,62.14
2023-02-19T15:11:32.264Z,62.52
2023-02-19T15:14:06.603Z,62.54
2023-02-19T15:16:37.319Z,62.70
2023-02-19T15:19:09.013Z,62.74
2023-02-19T15:21:40.829Z,62.62
2023-02-19T15:24:08.904Z,62.32
2023-02-19T15:26:39.381Z,62.30
2023-02-19T15:29:19.066Z,62.29
2023-02-19T15:31:55.069Z,62.35
2023-02-19T15:34:24.378Z,62.19
2023-02-19T15:37:13.657Z,62.47
2023-02-19T15:39:45.957Z,62.22
2023-02-19T15:42:19.778Z,62.40
2023-02-19T15:44:56.225Z,62.52
2023-02-19T15:47:50.499Z,62.70
2023-02-19T15:50:31.694Z,62.80
2023-02-19T15:53:13.368Z,62.54
2023-02-19T15:56:13.616Z,62.52
2023-02-19T15:58:57.780Z,61.95
2023-02-19T16:01:47.522Z,61.24
2023-02-19T16:04:19.906Z,61.39
2023-02-19T16:06:55.684Z,61.08
2023-02-19T16:09:30.063Z,60.78
2023-02-19T16:12:02.625Z,59.99
2023-02-19T16:14:34.303Z,60.25
2023-02-19T16:17:10.766Z,60.05
2023-02-19T16:20:03.460Z,60.36
2023-02-19T16:22:36.308Z,60.17
2023-02-19T16:25:06.747Z,60.67
2023-02-19T16:27:40.074Z,60.32
2023-02-19T16:30:27.768Z,60.77
2023-02-19T16:33:43.517Z,60.67
2023-02-19T16:36:34.165Z,60.69
2023-02-19T16:39:16.481Z,61.22
2023-02-19T16:42:12.746Z,60.98
2023-02-19T16:44:40.472Z,60.86
2023-02-19T16:47:16.327Z,60.72
2023-02-19T16:49:45.288Z,60.71
2023-02-19T16:52:17.162Z,61.04
2023-02-19T16:54:44.978Z,60.95
2023-02-19T16:57:12.744Z,60.82
2023-02-19T16:59:40.844Z,60.37
2023-02-19T17:02:12.330Z,60.39
2023-02-19T17:04:40.120Z,60.25
2023-02-19T17:07:07.891Z,60.48
2023-02-19T17:09:36.517Z,60.59
2023-02-19T17:12:04.288Z,60.84
2023-02-19T17:14:31.915Z,60.80
2023-02-19T17:17:02.008Z,60.72
2023-02-19T17:19:29.892Z,61.05
2023-02-19T17:21:57.672Z,61.17
2023-02-19T17:24:25.853Z,61.38
2023-02-19T17:26:53.608Z,61.43
2023-02-19T17:29:21.372Z,61.40
2023-02-19T17:31:49.125Z,61.35
2023-02-19T17:34:16.920Z,61.53
2023-02-19T17:36:46.654Z,61.37
2023-02-19T17:39:16.533Z,61.31
2023-02-19T17:41:44.859Z,61.24
2023-02-19T17:44:12.837Z,61.18
2023-02-19T17:46:41.133Z,61.46
2023-02-19T17:49:09.251Z,61.54
2023-02-19T17:51:36.962Z,61.49
2023-02-19T17:54:06.299Z,61.47
2023-02-19T17:56:35.106Z,61.68
2023-02-19T17:59:02.984Z,61.75
2023-02-19T18:01:30.684Z,61.92
2023-02-19T18:03:58.412Z,62.16
2023-02-19T18:06:26.253Z,62.40
2023-02-19T18:08:54.865Z,62.55
2023-02-19T18:11:23.596Z,62.78
2023-02-19T18:13:52.859Z,62.83
2023-02-19T18:16:21.056Z,63.18
2023-02-19T18:18:48.763Z,63.21
2023-02-19T18:21:16.766Z,63.41
2023-02-19T18:23:44.443Z,63.49
2023-02-19T18:26:13.151Z,63.59
2023-02-19T18:28:41.476Z,63.68
2023-02-19T18:31:09.509Z,63.86
2023-02-19T18:33:37.253Z,63.83
2023-02-19T18:36:05.597Z,63.85
2023-02-19T18:38:33.382Z,63.93
2023-02-19T18:41:01.074Z,63.95
2023-02-19T18:43:28.838Z,63.91
2023-02-19T18:45:56.527Z,63.90
2023-02-19T18:48:24.225Z,64.00
2023-02-19T18:50:51.938Z,64.08
2023-02-19T18:53:19.622Z,64.06
2023-02-19T18:55:47.324Z,64.22
2023-02-19T18:58:15.086Z,64.27
2023-02-19T19:00:42.820Z,64.34
2023-02-19T19:03:10.580Z,64.33
2023-02-19T19:05:38.307Z,64.33
2023-02-19T19:08:06.230Z,64.33
2023-02-19T19:10:33.950Z,64.32
2023-02-19T19:13:01.867Z,64.26
2023-02-19T19:15:29.693Z,64.27
2023-02-19T19:17:57.473Z,64.33
2023-02-19T19:20:25.264Z,64.52
2023-02-19T19:22:54.257Z,64.58
2023-02-19T19:25:23.936Z,64.60
2023-02-19T19:27:55.548Z,64.75
2023-02-19T19:30:24.018Z,64.67
2023-02-19T19:32:53.920Z,64.63
2023-02-19T19:35:22.535Z,64.60
2023-02-19T19:37:50.745Z,64.57
2023-02-19T19:40:19.329Z,64.71
2023-02-19T19:42:47.608Z,64.91
2023-02-19T19:45:16.484Z,65.09
2023-02-19T19:47:44.360Z,64.98
2023-02-19T19:50:14.276Z,64.92
2023-02-19T19:52:41.979Z,64.90
2023-02-19T19:55:10.068Z,64.88
2023-02-19T19:57:40.746Z,64.94
2023-02-19T20:00:09.796Z,64.95
2023-02-19T20:02:37.590Z,64.98
2023-02-19T20:05:05.469Z,64.96
2023-02-19T20:07:33.261Z,64.98
2023-02-19T20:10:00.988Z,65.00
2023-02-19T20:12:28.874Z,65.06
2023-02-19T20:14:56.573Z,65.12
2023-02-19T20:17:28.445Z,65.21
2023-02-19T20:19:56.084Z,65.27
2023-02-19T20:22:23.752Z,65.35
2023-02-19T20:24:52.963Z,65.44
2023-02-19T20:27:21.725Z,65.43
2023-02-19T20:29:49.807Z,65.47
2023-02-19T20:32:19.629Z,65.48
2023-02-19T20:34:48.815Z,65.53
2023-02-19T20:37:16.883Z,65.59
2023-02-19T20:39:44.626Z,65.60
2023-02-19T20:42:16.799Z,65.73
2023-02-19T20:44:44.972Z,65.74
2023-02-19T20:47:12.657Z,65.72
2023-02-19T20:49:44.684Z,65.75
2023-02-19T20:52:12.768Z,65.88
2023-02-19T20:54:40.563Z,65.97
2023-02-19T20:57:08.244Z,66.11
2023-02-19T20:59:36.549Z,66.14
2023-02-19T21:02:07.801Z,66.11
2023-02-19T21:04:38.301Z,66.11
2023-02-19T21:07:06.023Z,66.08
2023-02-19T21:09:33.778Z,66.09
2023-02-19T21:12:01.520Z,66.08
2023-02-19T21:14:29.342Z,66.18
2023-02-19T21:16:57.059Z,66.26
2023-02-19T21:19:24.874Z,66.29
2023-02-19T21:21:52.533Z,66.33
2023-02-19T21:24:20.191Z,66.38
2023-02-19T21:26:47.942Z,66.51
2023-02-19T21:29:20.109Z,66.47
2023-02-19T21:31:50.546Z,66.54
2023-02-19T21:34:20.993Z,66.53
2023-02-19T21:36:49.436Z,66.59
2023-02-19T21:39:20.966Z,66.60
2023-02-19T21:41:49.236Z,66.95
2023-02-19T21:44:17.648Z,67.01
2023-02-19T21:46:45.586Z,67.10
2023-02-19T21:49:14.093Z,67.27
2023-02-19T21:51:43.634Z,67.34
2023-02-19T21:54:17.127Z,67.46
2023-02-19T21:56:45.645Z,67.59
2023-02-19T21:59:13.847Z,67.63
2023-02-19T22:01:43.334Z,67.63
2023-02-19T22:04:15.349Z,67.61
2023-02-19T22:06:43.783Z,67.67
2023-02-19T22:09:12.662Z,67.87
2023-02-19T22:11:40.365Z,68.22
2023-02-19T22:14:08.594Z,68.13
2023-02-19T22:16:36.604Z,67.99
2023-02-19T22:19:04.912Z,68.13
2023-02-19T22:21:35.866Z,68.23
2023-02-19T22:24:04.395Z,68.37
2023-02-19T22:26:37.515Z,68.61
2023-02-19T22:29:08.134Z,68.70
2023-02-19T22:31:36.667Z,68.49
2023-02-19T22:34:05.620Z,68.50
2023-02-19T22:36:35.334Z,68.56
2023-02-19T22:39:03.417Z,68.60
2023-02-19T22:41:31.592Z,68.61
2023-02-19T22:44:00.245Z,68.69
2023-02-19T22:46:31.151Z,68.66
2023-02-19T22:48:59.903Z,68.71
2023-02-19T22:51:27.808Z,68.73
2023-02-19T22:53:57.284Z,68.77
2023-02-19T22:56:29.357Z,68.84
2023-02-19T22:58:58.224Z,69.12
2023-02-19T23:01:26.686Z,68.96
2023-02-19T23:04:00.159Z,69.03
2023-02-19T23:06:33.851Z,69.03
2023-02-19T23:09:11.100Z,69.08
2023-02-19T23:11:40.185Z,69.17
2023-02-19T23:14:08.962Z,69.88
2023-02-19T23:16:37.696Z,69.45
2023-02-19T23:19:07.609Z,69.42
2023-02-19T23:21:35.549Z,69.47
2023-02-19T23:24:03.368Z,69.58
2023-02-19T23:26:31.201Z,69.77
2023-02-19T23:28:59.013Z,69.92
2023-02-19T23:31:27.996Z,69.96
2023-02-19T23:33:56.508Z,69.93
2023-02-19T23:36:24.995Z,69.93
2023-02-19T23:38:52.703Z,69.97
2023-02-19T23:41:20.564Z,69.92
2023-02-19T23:43:48.445Z,69.92
2023-02-19T23:46:18.980Z,69.90
2023-02-19T23:48:47.281Z,70.12
2023-02-19T23:51:15.470Z,70.65
2023-02-19T23:53:43.167Z,70.26
2023-02-19T23:56:11.634Z,70.50
2023-02-19T23:58:39.518Z,70.31
