createdAt,value
2018-07-02T04:00:50.718Z,20.07
2018-07-02T04:15:51.165Z,21.59
2018-07-02T04:30:51.480Z,22.59
2018-07-02T04:45:51.086Z,22.83
2018-07-02T05:00:53.010Z,22.88
2018-07-02T05:15:51.049Z,23.39
2018-07-02T05:30:50.434Z,24.08
2018-07-02T05:45:50.009Z,24.77
2018-07-02T06:00:50.318Z,25.30
2018-07-02T06:15:50.751Z,25.18
2018-07-02T06:30:51.069Z,24.66
2018-07-02T06:45:52.722Z,24.44
2018-07-02T07:00:51.073Z,24.07
2018-07-02T07:15:59.512Z,24.50
2018-07-02T07:30:51.408Z,24.36
2018-07-02T07:45:50.785Z,24.11
2018-07-02T08:00:56.505Z,24.47
2018-07-02T08:15:50.317Z,25.93
2018-07-02T08:30:52.160Z,27.45
2018-07-02T08:45:50.197Z,28.27
2018-07-02T09:00:51.097Z,28.48
2018-07-02T09:15:50.617Z,28.72
2018-07-02T09:30:51.105Z,29.92
2018-07-02T09:45:51.553Z,30.93
2018-07-02T10:00:50.507Z,30.64
2018-07-02T10:15:50.880Z,30.27
2018-07-02T10:30:51.660Z,30.46
2018-07-02T10:45:50.844Z,30.50
2018-07-02T11:00:51.627Z,30.70
2018-07-02T11:15:50.502Z,30.48
2018-07-02T11:30:51.025Z,30.63
2018-07-02T11:45:51.575Z,29.70
2018-07-02T12:00:51.436Z,28.84
2018-07-02T12:15:51.470Z,28.96
2018-07-02T12:30:50.484Z,28.66
2018-07-02T12:45:50.459Z,27.98
2018-07-02T13:00:50.486Z,26.92
2018-07-02T13:15:50.893Z,26.94
2018-07-02T13:30:52.215Z,26.42
2018-07-02T13:45:50.240Z,26.35
2018-07-02T14:00:50.585Z,26.70
2018-07-02T14:15:50.475Z,26.72
2018-07-02T14:30:51.114Z,26.78
2018-07-02T14:45:51.044Z,26.72
2018-07-02T15:00:51.056Z,26.44
2018-07-02T15:15:50.392Z,26.20
2018-07-02T15:30:50.908Z,26.02
2018-07-02T15:45:50.344Z,25.92
2018-07-02T16:00:50.301Z,25.95
2018-07-02T16:15:50.889Z,25.88
2018-07-02T16:30:50.866Z,25.83
2018-07-02T16:45:50.694Z,25.72
2018-07-02T17:00:50.617Z,25.67
2018-07-02T17:15:51.181Z,25.61
2018-07-02T17:30:51.150Z,25.50
2018-07-02T17:45:51.030Z,25.40
2018-07-02T18:00:51.213Z,25.35
2018-07-02T18:15:50.922Z,25.28
2018-07-02T18:30:53.788Z,25.18
2018-07-02T18:45:51.867Z,25.04
2018-07-02T19:00:52.174Z,24.96
2018-07-02T19:15:50.777Z,24.77
2018-07-02T19:45:50.940Z,24.64
2018-07-02T20:00:50.677Z,24.63
2018-07-02T20:15:51.027Z,24.52
2018-07-02T20:30:50.533Z,24.45
2018-07-02T20:45:51.014Z,24.42
2018-07-02T21:00:50.961Z,24.30
2018-07-02T21:15:50.410Z,24.24
2018-07-02T21:30:50.427Z,24.22
2018-07-02T21:45:50.289Z,24.12
2018-07-02T22:00:50.197Z,24.07
2018-07-02T22:15:50.634Z,24.06
2018-07-02T22:30:50.723Z,23.93
2018-07-02T22:45:50.582Z,23.92
2018-07-02T23:00:50.612Z,23.89
2018-07-02T23:15:58.093Z,23.79
2018-07-02T23:30:50.950Z,23.77
2018-07-02T23:45:52.915Z,23.74
