createdAt,value
2023-04-08T00:00:33.538Z,68.25
2023-04-08T00:03:04.782Z,68.38
2023-04-08T00:05:35.571Z,72.20
2023-04-08T00:08:05.311Z,68.82
2023-04-08T00:10:35.732Z,69.93
2023-04-08T00:13:05.796Z,69.95
2023-04-08T00:15:35.724Z,74.45
2023-04-08T00:18:05.861Z,75.90
2023-04-08T00:20:35.877Z,74.70
2023-04-08T00:23:05.930Z,74.85
2023-04-08T00:25:35.782Z,75.32
2023-04-08T00:28:05.923Z,77.28
2023-04-08T00:30:35.847Z,75.00
2023-04-08T00:33:06.268Z,76.90
2023-04-08T00:35:36.018Z,76.70
2023-04-08T00:38:09.561Z,78.32
2023-04-08T00:40:39.494Z,79.07
2023-04-08T00:43:09.878Z,77.85
2023-04-08T00:45:39.710Z,78.38
2023-04-08T00:48:09.721Z,79.10
2023-04-08T00:50:39.432Z,76.45
2023-04-08T00:53:09.348Z,80.55
2023-04-08T00:55:39.063Z,75.80
2023-04-08T00:58:08.949Z,76.75
2023-04-08T01:00:44.847Z,78.90
2023-04-08T01:03:53.853Z,76.45
2023-04-08T01:06:34.431Z,73.75
2023-04-08T01:09:08.379Z,75.35
2023-04-08T01:11:40.973Z,73.00
2023-04-08T01:14:12.064Z,73.03
2023-04-08T01:16:44.817Z,70.65
2023-04-08T01:19:31.427Z,65.10
2023-04-08T01:22:26.157Z,65.57
2023-04-08T01:25:07.542Z,63.13
2023-04-08T01:27:39.080Z,61.88
2023-04-08T01:30:11.494Z,63.95
2023-04-08T01:32:43.969Z,60.50
2023-04-08T01:35:14.907Z,60.08
2023-04-08T01:37:45.523Z,60.10
2023-04-08T01:40:15.985Z,58.53
2023-04-08T01:42:47.721Z,57.85
2023-04-08T01:45:18.836Z,57.53
2023-04-08T01:47:50.017Z,56.40
2023-04-08T01:50:21.179Z,56.03
2023-04-08T01:52:54.823Z,55.88
2023-04-08T01:55:25.094Z,55.58
2023-04-08T01:57:56.820Z,53.75
2023-04-08T02:00:30.013Z,56.45
2023-04-08T02:03:02.099Z,60.78
2023-04-08T02:05:32.280Z,60.88
2023-04-08T02:08:02.667Z,58.53
2023-04-08T02:10:32.566Z,59.50
2023-04-08T02:13:03.383Z,60.78
2023-04-08T02:15:38.185Z,63.50
2023-04-08T02:18:24.913Z,59.00
2023-04-08T02:21:08.379Z,61.50
2023-04-08T02:23:40.566Z,60.05
2023-04-08T02:26:18.614Z,60.38
2023-04-08T02:28:51.779Z,62.72
2023-04-08T02:31:23.111Z,64.57
2023-04-08T02:33:54.738Z,65.03
2023-04-08T02:36:25.633Z,63.63
2023-04-08T02:38:55.500Z,62.83
2023-04-08T02:41:25.235Z,64.03
2023-04-08T02:43:57.256Z,63.88
2023-04-08T02:46:27.030Z,59.05
2023-04-08T02:48:56.880Z,60.58
2023-04-08T02:51:26.750Z,63.83
2023-04-08T02:53:57.218Z,61.45
2023-04-08T02:56:27.532Z,62.30
2023-04-08T02:58:58.025Z,61.05
2023-04-08T03:01:27.933Z,66.40
2023-04-08T03:03:58.098Z,64.05
2023-04-08T03:06:28.658Z,64.18
2023-04-08T03:08:58.548Z,59.13
2023-04-08T03:11:28.550Z,58.05
2023-04-08T03:13:58.760Z,57.60
2023-04-08T03:16:28.789Z,62.30
2023-04-08T03:18:58.683Z,55.75
2023-04-08T03:21:28.772Z,59.20
2023-04-08T03:23:58.628Z,55.50
2023-04-08T03:26:29.063Z,56.13
2023-04-08T03:28:58.954Z,57.03
2023-04-08T03:31:29.446Z,56.55
2023-04-08T03:33:59.303Z,58.60
2023-04-08T03:36:29.434Z,58.17
2023-04-08T03:38:59.176Z,58.13
2023-04-08T03:41:29.021Z,55.92
2023-04-08T03:43:58.934Z,57.20
2023-04-08T03:46:28.924Z,55.95
2023-04-08T03:48:58.916Z,57.17
2023-04-08T03:51:30.251Z,57.47
2023-04-08T03:54:00.042Z,57.25
2023-04-08T03:56:30.117Z,56.92
2023-04-08T03:59:00.110Z,56.25
2023-04-08T04:01:30.882Z,55.75
2023-04-08T04:04:01.241Z,56.10
2023-04-08T04:06:31.302Z,54.40
2023-04-08T04:09:01.055Z,52.75
2023-04-08T04:11:31.051Z,49.15
2023-04-08T04:14:00.912Z,50.42
2023-04-08T04:16:32.839Z,52.38
2023-04-08T04:19:03.217Z,45.72
2023-04-08T04:21:33.189Z,46.03
2023-04-08T04:24:03.094Z,48.92
2023-04-08T04:26:33.183Z,48.95
2023-04-08T04:29:03.199Z,49.13
2023-04-08T04:31:33.118Z,50.10
2023-04-08T04:34:03.023Z,47.72
2023-04-08T04:36:33.899Z,48.20
2023-04-08T04:39:03.726Z,47.88
2023-04-08T04:41:33.685Z,44.65
2023-04-08T04:44:03.755Z,39.28
2023-04-08T04:46:34.013Z,40.60
2023-04-08T04:49:03.944Z,40.65
2023-04-08T04:51:36.723Z,42.05
2023-04-08T04:54:06.650Z,42.42
2023-04-08T04:56:36.763Z,41.72
2023-04-08T04:59:07.269Z,40.88
2023-04-08T05:01:37.661Z,40.13
2023-04-08T05:04:07.690Z,43.88
2023-04-08T05:06:37.744Z,42.47
2023-04-08T05:09:07.732Z,40.38
2023-04-08T05:11:37.615Z,41.97
2023-04-08T05:14:07.524Z,39.47
2023-04-08T05:16:37.933Z,42.67
2023-04-08T05:19:07.842Z,44.00
2023-04-08T05:21:37.785Z,42.53
2023-04-08T05:24:07.861Z,40.90
2023-04-08T05:26:39.438Z,42.20
2023-04-08T05:29:09.358Z,45.15
2023-04-08T05:31:39.395Z,46.30
2023-04-08T05:34:09.224Z,47.05
2023-04-08T05:36:39.430Z,45.83
2023-04-08T05:39:09.437Z,47.53
2023-04-08T05:41:39.183Z,46.63
2023-04-08T05:44:09.616Z,48.85
2023-04-08T05:46:40.739Z,48.50
2023-04-08T05:49:10.702Z,46.17
2023-04-08T05:51:41.256Z,47.58
2023-04-08T05:54:11.691Z,47.10
2023-04-08T05:56:41.627Z,45.35
2023-04-08T05:59:13.989Z,44.22
2023-04-08T06:01:43.876Z,44.38
2023-04-08T06:04:13.798Z,44.55
2023-04-08T06:06:43.719Z,44.25
2023-04-08T06:09:13.726Z,41.97
2023-04-08T06:11:43.663Z,40.95
2023-04-08T06:14:13.369Z,41.72
2023-04-08T06:16:43.312Z,36.97
2023-04-08T06:19:13.189Z,37.80
2023-04-08T06:21:42.897Z,40.17
2023-04-08T06:24:12.881Z,39.00
2023-04-08T06:26:43.285Z,39.00
2023-04-08T06:29:13.471Z,36.63
2023-04-08T06:31:43.648Z,37.70
2023-04-08T06:34:13.311Z,37.88
2023-04-08T06:36:43.339Z,38.47
2023-04-08T06:39:13.244Z,36.42
2023-04-08T06:41:43.339Z,36.45
2023-04-08T06:44:12.970Z,36.65
2023-04-08T06:46:42.900Z,36.80
2023-04-08T06:49:12.804Z,33.65
2023-04-08T06:51:42.616Z,34.97
2023-04-08T06:54:12.469Z,33.63
2023-04-08T06:56:42.387Z,33.95
2023-04-08T06:59:12.429Z,34.38
2023-04-08T07:01:43.604Z,35.22
2023-04-08T07:04:13.683Z,36.17
2023-04-08T07:06:43.459Z,38.83
2023-04-08T07:09:13.910Z,36.20
2023-04-08T07:11:43.922Z,35.53
2023-04-08T07:14:14.863Z,34.60
2023-04-08T07:16:44.835Z,36.22
2023-04-08T07:19:14.671Z,36.05
2023-04-08T07:21:44.711Z,35.15
2023-04-08T07:24:14.550Z,34.55
2023-04-08T07:26:44.489Z,32.67
2023-04-08T07:29:14.517Z,30.52
2023-04-08T07:31:46.532Z,30.88
2023-04-08T07:34:16.328Z,30.83
2023-04-08T07:36:46.303Z,29.35
2023-04-08T07:39:16.190Z,31.20
2023-04-08T07:41:46.157Z,31.63
2023-04-08T07:44:18.878Z,29.52
2023-04-08T07:46:52.810Z,26.67
2023-04-08T07:49:22.550Z,25.88
2023-04-08T07:51:53.353Z,24.85
2023-04-08T07:54:23.031Z,26.65
2023-04-08T07:56:52.939Z,24.20
2023-04-08T07:59:22.765Z,26.23
2023-04-08T08:01:52.622Z,27.52
2023-04-08T08:04:22.928Z,26.88
2023-04-08T08:06:52.845Z,25.70
2023-04-08T08:09:22.716Z,25.13
2023-04-08T08:11:52.692Z,23.95
2023-04-08T08:14:23.550Z,24.85
2023-04-08T08:16:54.425Z,23.65
2023-04-08T08:19:24.398Z,24.90
2023-04-08T08:21:54.116Z,24.63
2023-04-08T08:24:24.118Z,23.77
2023-04-08T08:26:53.859Z,23.65
2023-04-08T08:29:23.604Z,22.55
2023-04-08T08:31:53.513Z,23.23
2023-04-08T08:34:23.479Z,23.45
2023-04-08T08:36:53.269Z,22.30
2023-04-08T08:39:23.059Z,23.02
2023-04-08T08:41:52.843Z,22.27
2023-04-08T08:44:22.897Z,22.85
2023-04-08T08:46:53.964Z,22.25
2023-04-08T08:49:23.915Z,22.83
2023-04-08T08:51:56.446Z,23.33
2023-04-08T08:54:26.367Z,22.33
2023-04-08T08:56:56.472Z,23.20
2023-04-08T08:59:26.410Z,22.20
2023-04-08T09:01:56.349Z,22.55
2023-04-08T09:04:26.437Z,22.50
2023-04-08T09:07:15.871Z,23.63
2023-04-08T09:09:53.367Z,23.52
2023-04-08T09:12:23.261Z,28.40
2023-04-08T09:14:53.650Z,29.98
2023-04-08T09:17:46.037Z,31.02
2023-04-08T09:20:17.072Z,29.65
2023-04-08T09:23:06.503Z,33.10
2023-04-08T09:25:36.779Z,32.17
2023-04-08T09:28:07.427Z,32.42
2023-04-08T09:30:37.402Z,31.83
2023-04-08T09:33:09.054Z,31.58
2023-04-08T09:35:38.982Z,33.92
2023-04-08T09:38:08.948Z,31.80
2023-04-08T09:40:40.057Z,31.88
2023-04-08T09:43:14.046Z,34.10
2023-04-08T09:45:45.275Z,34.08
2023-04-08T09:48:30.018Z,33.05
2023-04-08T09:51:01.700Z,33.75
2023-04-08T09:53:41.223Z,34.70
2023-04-08T09:56:14.568Z,31.58
2023-04-08T09:59:09.746Z,32.00
2023-04-08T10:01:44.544Z,32.42
2023-04-08T10:04:19.542Z,33.55
2023-04-08T10:06:57.229Z,31.48
2023-04-08T10:09:27.454Z,30.17
2023-04-08T10:11:57.884Z,30.02
2023-04-08T10:14:30.438Z,31.35
2023-04-08T10:17:30.187Z,31.55
2023-04-08T10:20:00.348Z,30.27
2023-04-08T10:22:50.613Z,30.73
2023-04-08T10:25:33.371Z,30.23
2023-04-08T10:28:06.264Z,30.13
2023-04-08T10:30:49.073Z,29.00
2023-04-08T10:33:40.853Z,29.73
2023-04-08T10:36:15.171Z,29.48
2023-04-08T10:38:45.232Z,29.45
2023-04-08T10:41:24.226Z,28.77
2023-04-08T10:43:54.048Z,30.85
2023-04-08T10:46:24.147Z,30.38
2023-04-08T10:49:13.605Z,28.98
2023-04-08T10:51:44.200Z,27.60
2023-04-08T10:54:15.954Z,29.13
2023-04-08T10:56:52.949Z,30.33
2023-04-08T10:59:34.771Z,29.55
2023-04-08T11:02:05.314Z,28.77
2023-04-08T11:04:35.398Z,28.63
2023-04-08T11:07:10.127Z,28.90
2023-04-08T11:09:42.921Z,28.83
2023-04-08T11:12:13.578Z,30.05
2023-04-08T11:14:45.022Z,31.67
2023-04-08T11:17:17.767Z,31.30
2023-04-08T11:19:48.532Z,30.38
2023-04-08T11:22:19.287Z,30.15
2023-04-08T11:24:49.720Z,29.88
2023-04-08T11:27:19.672Z,44.80
2023-04-08T11:29:49.746Z,32.53
2023-04-08T11:32:19.673Z,31.85
2023-04-08T11:34:51.681Z,30.67
2023-04-08T11:37:21.627Z,29.90
2023-04-08T11:39:51.543Z,30.35
2023-04-08T11:42:35.065Z,29.67
2023-04-08T11:45:12.097Z,30.02
2023-04-08T11:47:42.379Z,31.58
2023-04-08T11:50:13.422Z,32.50
2023-04-08T11:52:51.128Z,32.63
2023-04-08T11:58:09.212Z,33.50
2023-04-08T12:00:40.362Z,36.72
2023-04-08T12:03:10.954Z,34.70
2023-04-08T12:05:41.435Z,33.58
2023-04-08T12:08:11.213Z,34.15
2023-04-08T12:10:41.010Z,34.80
2023-04-08T12:13:10.832Z,32.60
2023-04-08T12:15:40.668Z,34.45
2023-04-08T12:18:10.598Z,30.80
2023-04-08T12:20:40.538Z,34.17
2023-04-08T12:23:10.382Z,32.88
2023-04-08T12:25:40.271Z,31.48
2023-04-08T12:28:11.704Z,32.65
2023-04-08T12:30:41.505Z,32.03
2023-04-08T12:33:11.406Z,31.67
2023-04-08T12:35:41.249Z,30.60
2023-04-08T12:38:11.190Z,32.35
2023-04-08T12:40:40.878Z,31.23
2023-04-08T12:43:10.708Z,31.00
2023-04-08T12:45:40.579Z,32.63
2023-04-08T12:48:10.523Z,31.85
2023-04-08T12:50:41.091Z,31.75
2023-04-08T12:53:11.152Z,32.05
2023-04-08T12:55:41.942Z,31.25
2023-04-08T12:58:13.208Z,30.92
2023-04-08T13:00:48.153Z,32.13
2023-04-08T13:03:19.757Z,30.17
2023-04-08T13:05:50.419Z,31.48
2023-04-08T13:08:20.186Z,31.85
2023-04-08T13:10:50.251Z,31.15
2023-04-08T13:13:20.397Z,30.20
2023-04-08T13:15:50.781Z,31.58
2023-04-08T13:18:20.690Z,31.05
2023-04-08T13:20:50.704Z,32.08
2023-04-08T13:23:20.716Z,31.63
2023-04-08T13:25:51.345Z,32.90
2023-04-08T13:28:21.296Z,34.47
2023-04-08T13:30:51.236Z,33.00
2023-04-08T13:33:20.907Z,31.90
2023-04-08T13:35:50.913Z,32.67
2023-04-08T13:38:20.684Z,33.30
2023-04-08T13:40:50.775Z,33.45
2023-04-08T13:43:20.468Z,33.95
2023-04-08T13:45:50.660Z,32.08
2023-04-08T13:48:20.634Z,31.92
2023-04-08T13:50:51.062Z,32.42
2023-04-08T13:53:20.924Z,32.25
2023-04-08T13:55:56.702Z,34.20
2023-04-08T13:58:26.791Z,35.33
2023-04-08T14:00:56.876Z,34.17
2023-04-08T14:03:26.734Z,34.40
2023-04-08T14:05:56.697Z,34.67
2023-04-08T14:08:29.602Z,34.42
2023-04-08T14:10:59.678Z,34.85
2023-04-08T14:13:29.820Z,34.35
2023-04-08T14:16:00.782Z,33.88
2023-04-08T14:18:31.124Z,32.72
2023-04-08T14:21:00.858Z,33.72
2023-04-08T14:23:30.760Z,32.72
2023-04-08T14:26:00.734Z,33.45
2023-04-08T14:28:30.522Z,32.42
2023-04-08T14:31:00.454Z,34.20
2023-04-08T14:33:30.556Z,33.83
2023-04-08T14:36:01.679Z,33.72
2023-04-08T14:38:31.730Z,35.67
2023-04-08T14:41:01.449Z,39.65
2023-04-08T14:43:31.506Z,33.78
2023-04-08T14:46:01.363Z,32.20
2023-04-08T14:48:32.458Z,30.55
2023-04-08T14:51:03.444Z,33.40
2023-04-08T14:53:33.377Z,33.50
2023-04-08T14:56:03.848Z,34.60
2023-04-08T14:58:33.836Z,31.48
2023-04-08T15:01:03.670Z,33.47
2023-04-08T15:03:33.608Z,31.40
2023-04-08T15:06:03.885Z,31.52
2023-04-08T15:08:33.913Z,32.13
2023-04-08T15:11:03.809Z,33.85
2023-04-08T15:13:33.580Z,33.40
2023-04-08T15:16:03.690Z,33.65
2023-04-08T15:18:33.568Z,33.72
2023-04-08T15:21:03.524Z,33.35
2023-04-08T15:23:33.976Z,34.95
2023-04-08T15:26:04.075Z,35.55
2023-04-08T15:28:34.688Z,34.40
2023-04-08T15:31:04.618Z,35.63
2023-04-08T15:33:34.834Z,35.00
2023-04-08T15:36:05.919Z,36.20
2023-04-08T15:38:35.917Z,33.03
2023-04-08T15:41:06.097Z,33.70
2023-04-08T15:43:35.993Z,33.92
2023-04-08T15:46:05.928Z,33.35
2023-04-08T15:48:35.790Z,33.97
2023-04-08T15:51:15.923Z,34.38
2023-04-08T15:53:46.011Z,31.63
2023-04-08T15:56:17.970Z,33.10
2023-04-08T15:58:48.981Z,33.33
2023-04-08T16:01:20.463Z,32.55
2023-04-08T16:03:50.574Z,31.67
2023-04-08T16:06:20.537Z,30.52
2023-04-08T16:08:50.605Z,29.35
2023-04-08T16:11:20.797Z,28.30
2023-04-08T16:13:50.546Z,28.55
2023-04-08T16:16:21.371Z,27.50
2023-04-08T16:18:51.335Z,27.85
2023-04-08T16:21:21.225Z,26.90
2023-04-08T16:23:51.398Z,26.85
2023-04-08T16:26:23.164Z,28.33
2023-04-08T16:28:53.914Z,26.95
2023-04-08T16:31:24.109Z,26.40
2023-04-08T16:33:54.229Z,26.88
2023-04-08T16:36:24.368Z,26.55
2023-04-08T16:38:55.496Z,25.70
2023-04-08T16:41:25.343Z,26.95
2023-04-08T16:43:55.183Z,25.25
2023-04-08T16:46:25.012Z,26.27
2023-04-08T16:48:54.929Z,26.35
2023-04-08T16:51:24.621Z,26.98
2023-04-08T16:53:55.766Z,26.67
2023-04-08T16:56:28.849Z,26.83
2023-04-08T16:58:58.729Z,26.27
2023-04-08T17:01:28.940Z,27.92
2023-04-08T17:03:59.057Z,28.52
2023-04-08T17:06:29.327Z,26.95
2023-04-08T17:08:59.338Z,26.30
2023-04-08T17:11:29.243Z,27.52
2023-04-08T17:13:59.223Z,26.83
2023-04-08T17:16:29.103Z,26.77
2023-04-08T17:18:58.912Z,25.98
2023-04-08T17:21:29.882Z,27.38
2023-04-08T17:23:59.711Z,26.50
2023-04-08T17:26:29.981Z,27.42
2023-04-08T17:28:59.807Z,27.60
2023-04-08T17:31:30.082Z,28.25
2023-04-08T17:33:59.995Z,29.27
2023-04-08T17:36:30.664Z,28.73
2023-04-08T17:39:00.733Z,29.15
2023-04-08T17:41:39.714Z,28.35
2023-04-08T17:44:10.464Z,30.33
2023-04-08T17:46:40.514Z,31.02
2023-04-08T17:49:12.993Z,30.00
2023-04-08T17:51:43.218Z,31.50
2023-04-08T17:54:13.547Z,31.33
2023-04-08T17:56:45.145Z,31.25
2023-04-08T17:59:15.762Z,30.88
2023-04-08T18:01:45.679Z,30.13
2023-04-08T18:04:15.746Z,29.98
2023-04-08T18:06:45.715Z,28.70
2023-04-08T18:09:15.778Z,29.33
2023-04-08T18:11:45.546Z,29.23
2023-04-08T18:14:15.444Z,29.80
2023-04-08T18:16:45.446Z,29.10
2023-04-08T18:19:16.044Z,28.33
2023-04-08T18:21:46.049Z,30.35
2023-04-08T18:24:15.965Z,31.65
2023-04-08T18:26:49.139Z,33.13
2023-04-08T18:29:24.204Z,33.15
2023-04-08T18:31:54.140Z,31.30
2023-04-08T18:34:25.173Z,30.65
2023-04-08T18:36:55.192Z,31.95
2023-04-08T18:39:25.111Z,30.80
2023-04-08T18:41:54.963Z,30.88
2023-04-08T18:44:25.181Z,32.70
2023-04-08T18:46:55.147Z,31.42
2023-04-08T18:49:25.115Z,31.85
2023-04-08T18:52:02.530Z,30.63
2023-04-08T18:54:33.876Z,30.80
2023-04-08T18:57:04.429Z,31.67
2023-04-08T18:59:34.398Z,31.20
2023-04-08T19:02:04.526Z,32.67
2023-04-08T19:04:35.145Z,31.65
2023-04-08T19:07:05.029Z,30.92
2023-04-08T19:09:34.776Z,32.47
2023-04-08T19:12:04.678Z,30.48
2023-04-08T19:14:34.553Z,30.77
2023-04-08T19:17:04.513Z,31.60
2023-04-08T19:19:34.604Z,31.52
2023-04-08T19:22:07.257Z,34.22
2023-04-08T19:24:37.099Z,32.20
2023-04-08T19:27:07.924Z,31.27
2023-04-08T19:29:37.970Z,31.65
2023-04-08T19:32:07.858Z,31.17
2023-04-08T19:34:41.183Z,29.88
2023-04-08T19:37:11.099Z,29.85
2023-04-08T19:39:41.018Z,32.05
2023-04-08T19:42:12.693Z,32.60
2023-04-08T19:44:42.580Z,31.80
2023-04-08T19:47:12.693Z,31.40
2023-04-08T19:49:42.586Z,32.90
2023-04-08T19:52:13.235Z,33.08
2023-04-08T19:54:45.074Z,30.90
2023-04-08T19:57:15.187Z,30.90
2023-04-08T19:59:45.125Z,31.60
2023-04-08T20:02:15.021Z,31.90
2023-04-08T20:04:44.791Z,32.10
2023-04-08T20:07:15.351Z,30.85
2023-04-08T20:09:45.207Z,32.65
2023-04-08T20:12:15.053Z,33.60
2023-04-08T20:14:45.915Z,32.38
2023-04-08T20:17:17.234Z,32.20
2023-04-08T20:19:47.030Z,32.20
2023-04-08T20:22:16.921Z,30.80
2023-04-08T20:24:46.800Z,31.05
2023-04-08T20:27:17.045Z,32.22
2023-04-08T20:29:47.028Z,31.10
2023-04-08T20:32:17.240Z,31.63
2023-04-08T20:34:47.350Z,31.65
2023-04-08T20:37:18.749Z,31.40
2023-04-08T20:39:48.736Z,32.72
2023-04-08T20:42:18.571Z,32.83
2023-04-08T20:44:48.383Z,32.35
2023-04-08T20:47:18.804Z,32.50
2023-04-08T20:49:48.624Z,31.65
2023-04-08T20:52:19.233Z,31.95
2023-04-08T20:54:49.045Z,31.52
2023-04-08T20:57:19.095Z,32.47
2023-04-08T20:59:49.021Z,33.70
2023-04-08T21:02:22.497Z,31.95
2023-04-08T21:04:52.974Z,34.22
2023-04-08T21:07:22.729Z,32.92
2023-04-08T21:09:52.651Z,33.25
2023-04-08T21:12:22.564Z,31.85
2023-04-08T21:14:52.790Z,31.63
2023-04-08T21:17:22.760Z,30.55
2023-04-08T21:19:52.746Z,30.15
2023-04-08T21:22:22.481Z,31.20
2023-04-08T21:24:52.391Z,29.50
2023-04-08T21:27:22.204Z,30.02
2023-04-08T21:29:55.338Z,30.17
2023-04-08T21:32:25.921Z,29.42
2023-04-08T21:34:56.722Z,28.33
2023-04-08T21:37:26.630Z,29.38
2023-04-08T21:39:56.594Z,28.42
2023-04-08T21:42:26.976Z,29.58
2023-04-08T21:44:57.076Z,28.70
2023-04-08T21:47:27.010Z,28.42
2023-04-08T21:49:57.820Z,27.77
2023-04-08T21:52:28.506Z,29.60
2023-04-08T21:54:58.364Z,28.77
2023-04-08T21:57:28.897Z,27.38
2023-04-08T21:59:58.782Z,32.10
2023-04-08T22:02:28.864Z,31.10
2023-04-08T22:05:00.227Z,30.13
2023-04-08T22:07:30.018Z,29.60
2023-04-08T22:10:00.813Z,31.30
2023-04-08T22:12:35.886Z,31.30
2023-04-08T22:15:06.812Z,31.00
2023-04-08T22:17:36.773Z,31.20
2023-04-08T22:20:06.836Z,30.45
2023-04-08T22:22:36.724Z,34.58
2023-04-08T22:25:07.109Z,37.25
2023-04-08T22:27:36.939Z,41.10
2023-04-08T22:30:07.228Z,46.15
2023-04-08T22:32:37.141Z,45.38
2023-04-08T22:35:07.551Z,37.30
2023-04-08T22:37:37.676Z,54.80
2023-04-08T22:40:08.474Z,52.00
2023-04-08T22:42:38.641Z,51.47
2023-04-08T22:45:08.997Z,44.42
2023-04-08T22:47:39.302Z,37.65
2023-04-08T22:50:09.573Z,35.70
2023-04-08T22:52:39.466Z,33.28
2023-04-08T22:55:09.727Z,32.15
2023-04-08T22:57:39.748Z,33.15
2023-04-08T23:00:11.122Z,33.00
2023-04-08T23:02:41.005Z,33.28
2023-04-08T23:05:11.398Z,32.08
2023-04-08T23:07:41.333Z,32.00
2023-04-08T23:10:11.797Z,33.35
2023-04-08T23:12:41.735Z,34.05
2023-04-08T23:15:11.919Z,35.38
2023-04-08T23:17:41.784Z,33.92
2023-04-08T23:20:12.080Z,35.38
2023-04-08T23:22:42.057Z,34.58
2023-04-08T23:25:12.739Z,35.65
2023-04-08T23:27:42.676Z,35.35
2023-04-08T23:30:12.874Z,35.00
2023-04-08T23:32:42.821Z,34.30
2023-04-08T23:35:12.741Z,34.55
2023-04-08T23:37:42.613Z,36.40
2023-04-08T23:40:12.971Z,36.72
2023-04-08T23:42:42.917Z,40.92
2023-04-08T23:45:13.105Z,40.35
2023-04-08T23:47:43.014Z,41.03
2023-04-08T23:50:12.895Z,39.80
2023-04-08T23:52:43.456Z,38.53
2023-04-08T23:55:13.448Z,38.65
2023-04-08T23:57:46.076Z,44.58
