createdAt,value
2019-03-19T00:00:37.744Z,3.80
2019-03-19T00:03:06.899Z,3.70
2019-03-19T00:05:36.063Z,3.70
2019-03-19T00:08:05.230Z,3.70
2019-03-19T00:10:34.321Z,3.70
2019-03-19T00:13:03.385Z,3.70
2019-03-19T00:15:32.487Z,3.60
2019-03-19T00:18:01.694Z,3.60
2019-03-19T00:20:30.761Z,3.60
2019-03-19T00:23:00.257Z,3.60
2019-03-19T00:25:30.579Z,3.60
2019-03-19T00:28:00.935Z,3.60
2019-03-19T00:30:30.031Z,3.60
2019-03-19T00:32:59.303Z,3.60
2019-03-19T00:35:28.582Z,3.60
2019-03-19T00:37:57.636Z,3.60
2019-03-19T00:40:28.894Z,3.60
2019-03-19T00:42:58.045Z,3.60
2019-03-19T00:45:27.145Z,3.60
2019-03-19T00:47:57.195Z,3.60
2019-03-19T00:50:26.330Z,3.50
2019-03-19T00:52:55.460Z,3.50
2019-03-19T00:55:24.592Z,3.50
2019-03-19T00:57:53.692Z,3.50
2019-03-19T01:00:22.833Z,3.50
2019-03-19T01:02:51.973Z,3.50
2019-03-19T01:05:21.206Z,3.50
2019-03-19T01:07:50.394Z,3.50
2019-03-19T01:10:19.435Z,3.40
2019-03-19T01:12:48.559Z,3.40
2019-03-19T01:15:17.788Z,3.40
2019-03-19T01:17:46.930Z,3.40
2019-03-19T01:20:16.078Z,3.50
2019-03-19T01:22:45.195Z,3.40
2019-03-19T01:25:14.327Z,3.50
2019-03-19T01:27:43.333Z,3.50
2019-03-19T01:30:12.975Z,3.50
2019-03-19T01:32:42.061Z,3.50
2019-03-19T01:35:11.144Z,3.50
2019-03-19T01:37:40.318Z,3.60
2019-03-19T01:40:09.480Z,3.60
2019-03-19T01:42:38.618Z,3.60
2019-03-19T01:45:07.934Z,3.60
2019-03-19T01:47:36.992Z,3.60
2019-03-19T01:50:06.712Z,3.70
2019-03-19T01:52:35.850Z,3.70
2019-03-19T01:55:05.746Z,3.80
2019-03-19T01:57:34.847Z,3.80
2019-03-19T02:00:04.251Z,3.80
2019-03-19T02:02:33.373Z,3.80
2019-03-19T02:05:02.364Z,3.80
2019-03-19T02:07:31.510Z,3.80
2019-03-19T02:10:00.630Z,3.80
2019-03-19T02:12:29.754Z,3.80
2019-03-19T02:14:58.812Z,3.80
2019-03-19T02:17:27.810Z,3.80
2019-03-19T02:19:56.848Z,3.90
2019-03-19T02:22:25.919Z,3.80
2019-03-19T02:24:54.969Z,3.80
2019-03-19T02:27:24.042Z,3.80
2019-03-19T02:29:53.151Z,3.80
2019-03-19T02:32:22.303Z,3.80
2019-03-19T02:34:51.506Z,3.80
2019-03-19T02:37:20.583Z,3.70
2019-03-19T02:39:49.654Z,3.70
2019-03-19T02:42:18.695Z,3.70
2019-03-19T02:44:47.835Z,3.80
2019-03-19T02:47:16.802Z,3.70
2019-03-19T02:49:45.944Z,3.70
2019-03-19T02:52:15.074Z,3.80
2019-03-19T02:54:44.067Z,3.80
2019-03-19T02:57:13.206Z,3.80
2019-03-19T02:59:42.359Z,3.90
2019-03-19T03:02:11.647Z,3.90
2019-03-19T03:04:40.778Z,3.90
2019-03-19T03:07:09.783Z,4.00
2019-03-19T03:09:38.903Z,3.90
2019-03-19T03:12:08.003Z,4.00
2019-03-19T03:14:37.110Z,4.00
2019-03-19T03:17:06.274Z,4.00
2019-03-19T03:19:35.421Z,4.00
2019-03-19T03:22:04.579Z,4.10
2019-03-19T03:24:33.565Z,4.10
2019-03-19T03:27:02.760Z,4.10
2019-03-19T03:29:34.881Z,4.10
2019-03-19T03:32:03.947Z,4.10
2019-03-19T03:34:33.014Z,4.10
2019-03-19T03:37:02.153Z,4.10
2019-03-19T03:39:31.224Z,4.10
2019-03-19T03:42:00.299Z,4.10
2019-03-19T03:44:29.395Z,4.10
2019-03-19T03:46:58.474Z,4.20
2019-03-19T03:49:27.509Z,4.20
2019-03-19T03:51:56.585Z,4.20
2019-03-19T03:54:25.666Z,4.20
2019-03-19T03:57:01.709Z,4.10
2019-03-19T03:59:25.567Z,4.10
2019-03-19T04:01:54.681Z,4.10
2019-03-19T04:04:23.808Z,4.10
2019-03-19T04:06:52.895Z,4.10
2019-03-19T04:09:22.043Z,4.00
2019-03-19T04:11:51.194Z,4.00
2019-03-19T04:14:20.358Z,4.00
2019-03-19T04:16:49.529Z,4.00
2019-03-19T04:19:18.686Z,3.90
2019-03-19T04:21:47.783Z,3.90
2019-03-19T04:24:16.854Z,3.90
2019-03-19T04:26:45.976Z,3.80
2019-03-19T04:29:15.135Z,3.80
2019-03-19T04:31:44.365Z,3.80
2019-03-19T04:34:13.402Z,3.80
2019-03-19T04:36:42.484Z,3.80
2019-03-19T04:39:11.639Z,3.80
2019-03-19T04:41:40.741Z,3.80
2019-03-19T04:44:09.793Z,3.80
2019-03-19T04:46:38.848Z,3.80
2019-03-19T04:49:07.853Z,3.80
2019-03-19T04:51:36.977Z,3.80
2019-03-19T04:54:06.171Z,3.80
2019-03-19T04:56:35.385Z,3.90
2019-03-19T04:59:04.533Z,3.90
2019-03-19T05:01:33.538Z,3.90
2019-03-19T05:04:02.704Z,3.90
2019-03-19T05:06:31.880Z,3.90
2019-03-19T05:09:00.865Z,3.90
2019-03-19T05:11:29.950Z,3.90
2019-03-19T05:13:59.089Z,4.00
2019-03-19T05:16:28.169Z,4.00
2019-03-19T05:18:57.245Z,4.00
2019-03-19T05:21:26.508Z,4.00
2019-03-19T05:23:55.681Z,4.00
2019-03-19T05:26:24.780Z,4.00
2019-03-19T05:28:54.230Z,4.00
2019-03-19T05:31:23.461Z,4.00
2019-03-19T05:33:52.639Z,4.00
2019-03-19T05:36:21.757Z,4.00
2019-03-19T05:38:50.951Z,4.00
2019-03-19T05:41:20.107Z,4.00
2019-03-19T05:43:49.127Z,4.00
2019-03-19T05:46:20.924Z,4.00
2019-03-19T05:48:50.110Z,4.00
2019-03-19T05:51:19.542Z,4.00
2019-03-19T05:53:49.006Z,3.90
2019-03-19T05:56:18.273Z,3.90
2019-03-19T05:58:47.710Z,3.90
2019-03-19T06:01:16.910Z,3.90
2019-03-19T06:03:48.486Z,4.00
2019-03-19T06:06:17.783Z,4.00
2019-03-19T06:08:46.967Z,4.00
2019-03-19T06:11:16.046Z,4.00
2019-03-19T06:13:45.168Z,4.00
2019-03-19T06:16:14.219Z,4.10
2019-03-19T06:18:43.226Z,4.10
2019-03-19T06:21:12.414Z,4.20
2019-03-19T06:23:41.465Z,4.20
2019-03-19T06:26:10.622Z,4.30
2019-03-19T06:28:39.813Z,4.30
2019-03-19T06:31:08.938Z,4.40
2019-03-19T06:33:38.087Z,4.40
2019-03-19T06:36:07.158Z,4.40
2019-03-19T06:38:36.232Z,4.40
2019-03-19T06:41:05.409Z,4.50
2019-03-19T06:43:34.517Z,4.50
2019-03-19T06:46:03.519Z,4.50
2019-03-19T06:48:32.955Z,4.50
2019-03-19T06:51:02.089Z,4.60
2019-03-19T06:53:31.251Z,4.60
2019-03-19T06:56:00.415Z,4.60
2019-03-19T06:58:29.670Z,4.70
2019-03-19T07:00:58.816Z,4.70
2019-03-19T07:03:27.968Z,4.70
2019-03-19T07:05:57.186Z,4.80
2019-03-19T07:08:26.327Z,4.80
2019-03-19T07:10:55.385Z,4.80
2019-03-19T07:13:24.583Z,4.80
2019-03-19T07:15:53.662Z,4.80
2019-03-19T07:18:22.877Z,4.90
2019-03-19T07:20:51.902Z,4.90
2019-03-19T07:23:20.966Z,5.00
2019-03-19T07:25:50.106Z,5.10
2019-03-19T07:28:22.285Z,5.20
2019-03-19T07:30:49.986Z,5.20
2019-03-19T07:33:19.059Z,5.40
2019-03-19T07:35:48.267Z,5.50
2019-03-19T07:38:17.443Z,5.60
2019-03-19T07:40:46.495Z,5.60
2019-03-19T07:43:15.578Z,5.70
2019-03-19T07:45:44.635Z,5.80
2019-03-19T07:48:13.794Z,5.90
2019-03-19T07:50:42.962Z,5.90
2019-03-19T07:53:12.035Z,6.00
2019-03-19T07:55:41.023Z,6.00
2019-03-19T07:58:10.091Z,6.00
2019-03-19T08:00:39.206Z,6.10
2019-03-19T08:03:16.005Z,6.30
2019-03-19T08:05:39.150Z,6.70
2019-03-19T08:08:08.188Z,7.20
2019-03-19T08:10:37.245Z,7.30
2019-03-19T08:13:06.344Z,7.40
2019-03-19T08:15:35.336Z,7.50
2019-03-19T08:18:04.499Z,7.60
2019-03-19T08:20:33.565Z,7.80
2019-03-19T08:23:02.445Z,8.00
2019-03-19T08:25:31.422Z,8.20
2019-03-19T08:28:00.434Z,8.30
2019-03-19T08:30:29.490Z,8.40
2019-03-19T08:32:58.472Z,8.40
2019-03-19T08:35:27.488Z,8.50
2019-03-19T08:37:56.538Z,8.50
2019-03-19T08:40:25.651Z,8.70
2019-03-19T08:42:54.789Z,8.90
2019-03-19T08:45:23.911Z,8.70
2019-03-19T08:47:53.028Z,8.80
2019-03-19T08:50:22.183Z,8.90
2019-03-19T08:52:51.226Z,9.00
2019-03-19T08:55:20.206Z,9.00
2019-03-19T08:57:49.197Z,8.90
2019-03-19T09:00:18.923Z,8.90
2019-03-19T09:02:47.969Z,9.10
2019-03-19T09:05:17.079Z,9.10
2019-03-19T09:07:46.214Z,9.10
2019-03-19T09:10:15.315Z,9.20
2019-03-19T09:12:44.384Z,8.90
2019-03-19T09:15:13.651Z,8.70
2019-03-19T09:17:42.752Z,8.80
2019-03-19T09:20:12.554Z,8.60
2019-03-19T09:22:41.604Z,8.40
2019-03-19T09:25:10.807Z,8.30
2019-03-19T09:27:39.956Z,8.40
2019-03-19T09:30:11.429Z,8.40
2019-03-19T09:32:40.586Z,8.40
2019-03-19T09:35:09.798Z,8.40
2019-03-19T09:37:44.403Z,8.20
2019-03-19T09:40:11.192Z,8.30
2019-03-19T09:42:40.207Z,8.30
2019-03-19T09:45:09.445Z,8.40
2019-03-19T09:47:38.720Z,8.50
2019-03-19T09:50:08.909Z,8.50
2019-03-19T09:52:38.240Z,8.50
2019-03-19T09:55:07.926Z,8.60
2019-03-19T09:57:36.949Z,8.60
2019-03-19T10:00:08.865Z,8.70
2019-03-19T10:02:37.870Z,8.80
2019-03-19T10:05:07.136Z,8.80
2019-03-19T10:07:36.268Z,8.80
2019-03-19T10:10:06.141Z,8.60
2019-03-19T10:12:35.210Z,8.80
2019-03-19T10:15:04.788Z,8.90
2019-03-19T10:17:34.042Z,8.70
2019-03-19T10:20:03.347Z,8.60
2019-03-19T10:22:32.643Z,8.60
2019-03-19T10:25:01.785Z,8.50
2019-03-19T10:27:30.913Z,8.40
2019-03-19T10:30:00.213Z,8.50
2019-03-19T10:32:29.567Z,8.60
2019-03-19T10:34:58.796Z,8.60
2019-03-19T10:37:27.980Z,8.50
2019-03-19T10:39:56.976Z,8.50
2019-03-19T10:42:26.137Z,8.50
2019-03-19T10:44:55.228Z,8.50
2019-03-19T10:47:24.226Z,8.60
2019-03-19T10:49:53.367Z,8.50
2019-03-19T10:52:22.515Z,8.40
2019-03-19T10:54:51.663Z,8.30
2019-03-19T10:57:20.710Z,8.30
2019-03-19T10:59:53.542Z,8.30
2019-03-19T11:02:22.711Z,8.20
2019-03-19T11:04:51.914Z,8.00
2019-03-19T11:07:20.905Z,7.90
2019-03-19T11:09:49.939Z,7.80
2019-03-19T11:12:19.247Z,7.80
2019-03-19T11:14:48.149Z,7.80
2019-03-19T11:17:24.251Z,7.80
2019-03-19T11:19:53.339Z,7.80
2019-03-19T11:22:22.483Z,7.70
2019-03-19T11:24:51.569Z,7.80
2019-03-19T11:27:20.617Z,8.00
2019-03-19T11:29:59.492Z,8.00
2019-03-19T11:32:20.634Z,7.90
2019-03-19T11:34:49.721Z,7.90
2019-03-19T11:37:18.752Z,7.90
2019-03-19T11:39:47.838Z,7.90
2019-03-19T11:42:16.921Z,7.90
2019-03-19T11:44:45.829Z,8.00
2019-03-19T11:47:14.971Z,8.00
2019-03-19T11:49:44.035Z,8.10
2019-03-19T11:52:13.165Z,8.30
2019-03-19T11:54:42.222Z,8.30
2019-03-19T11:57:11.195Z,8.40
2019-03-19T11:59:40.314Z,8.50
2019-03-19T12:02:09.486Z,8.50
2019-03-19T12:04:38.450Z,8.50
2019-03-19T12:07:07.426Z,8.50
2019-03-19T12:09:36.501Z,8.50
2019-03-19T12:12:05.697Z,8.50
2019-03-19T12:14:34.719Z,8.40
2019-03-19T12:17:03.773Z,8.50
2019-03-19T12:19:32.703Z,8.40
2019-03-19T12:22:01.716Z,8.40
2019-03-19T12:24:32.664Z,8.40
2019-03-19T12:27:01.582Z,8.50
2019-03-19T12:29:30.636Z,8.40
2019-03-19T12:31:59.713Z,8.50
2019-03-19T12:34:28.807Z,8.50
2019-03-19T12:36:57.809Z,8.60
2019-03-19T12:39:26.951Z,8.60
2019-03-19T12:41:56.035Z,8.60
2019-03-19T12:44:25.089Z,8.60
2019-03-19T12:46:54.061Z,8.60
2019-03-19T12:49:23.061Z,8.50
2019-03-19T12:51:52.017Z,8.50
2019-03-19T12:54:21.073Z,8.50
2019-03-19T12:56:50.030Z,8.60
2019-03-19T12:59:20.563Z,8.60
2019-03-19T13:01:49.849Z,8.70
2019-03-19T13:04:18.857Z,8.70
2019-03-19T13:06:47.815Z,8.80
2019-03-19T13:09:16.786Z,8.90
2019-03-19T13:11:45.904Z,8.90
2019-03-19T13:14:14.966Z,8.90
2019-03-19T13:16:44.024Z,8.90
2019-03-19T13:19:13.057Z,8.90
2019-03-19T13:21:42.147Z,8.80
2019-03-19T13:24:11.238Z,8.80
2019-03-19T13:26:40.342Z,8.80
2019-03-19T13:29:09.491Z,8.80
2019-03-19T13:31:38.525Z,8.90
2019-03-19T13:34:07.514Z,8.90
2019-03-19T13:36:36.609Z,8.90
2019-03-19T13:39:08.415Z,9.00
2019-03-19T13:41:37.478Z,9.10
2019-03-19T13:44:06.618Z,9.00
2019-03-19T13:46:35.725Z,9.00
2019-03-19T13:49:04.765Z,9.00
2019-03-19T13:51:33.787Z,9.10
2019-03-19T13:54:02.879Z,9.10
2019-03-19T13:56:31.915Z,9.10
2019-03-19T13:59:00.944Z,9.20
2019-03-19T14:01:29.906Z,9.20
2019-03-19T14:03:58.924Z,9.20
2019-03-19T14:06:27.984Z,9.10
2019-03-19T14:08:56.988Z,9.10
2019-03-19T14:11:25.966Z,9.10
2019-03-19T14:13:55.861Z,9.00
2019-03-19T14:16:25.055Z,9.10
2019-03-19T14:18:54.113Z,9.00
2019-03-19T14:21:23.116Z,9.00
2019-03-19T14:23:52.189Z,9.00
2019-03-19T14:26:21.382Z,8.90
2019-03-19T14:28:50.382Z,8.90
2019-03-19T14:31:19.480Z,9.00
2019-03-19T14:33:48.467Z,9.00
2019-03-19T14:36:17.575Z,9.00
2019-03-19T14:38:47.433Z,9.00
2019-03-19T14:41:16.676Z,9.00
2019-03-19T14:43:45.744Z,9.00
2019-03-19T14:46:14.937Z,9.00
2019-03-19T14:48:44.047Z,8.90
2019-03-19T14:51:13.094Z,8.90
2019-03-19T14:53:42.216Z,8.90
2019-03-19T14:56:11.356Z,9.00
2019-03-19T14:58:40.533Z,8.90
2019-03-19T15:01:18.993Z,8.90
2019-03-19T15:03:40.627Z,8.90
2019-03-19T15:06:10.062Z,8.90
2019-03-19T15:08:39.120Z,8.90
2019-03-19T15:11:08.184Z,8.90
2019-03-19T15:13:37.258Z,8.90
2019-03-19T15:16:06.284Z,8.90
2019-03-19T15:18:35.350Z,8.90
2019-03-19T15:21:04.434Z,8.90
2019-03-19T15:23:33.494Z,8.90
2019-03-19T15:26:04.681Z,8.90
2019-03-19T15:28:35.706Z,8.90
2019-03-19T15:31:04.834Z,8.90
2019-03-19T15:33:33.970Z,8.90
2019-03-19T15:36:03.044Z,8.80
2019-03-19T15:38:32.114Z,8.80
2019-03-19T15:41:01.149Z,8.80
2019-03-19T15:43:30.171Z,8.70
2019-03-19T15:45:59.271Z,8.70
2019-03-19T15:48:28.337Z,8.70
2019-03-19T15:51:00.451Z,8.70
2019-03-19T15:53:29.582Z,8.70
2019-03-19T15:55:58.613Z,8.70
2019-03-19T15:58:27.774Z,8.70
2019-03-19T16:00:56.955Z,8.70
2019-03-19T16:03:26.028Z,8.60
2019-03-19T16:05:55.417Z,8.60
2019-03-19T16:08:24.665Z,8.60
2019-03-19T16:10:53.756Z,8.60
2019-03-19T16:13:22.969Z,8.60
2019-03-19T16:15:52.283Z,8.60
2019-03-19T16:18:21.526Z,8.60
2019-03-19T16:20:50.692Z,8.50
2019-03-19T16:23:19.835Z,8.60
2019-03-19T16:25:48.871Z,8.60
2019-03-19T16:28:17.999Z,8.50
2019-03-19T16:30:48.949Z,8.50
2019-03-19T16:33:17.922Z,8.50
2019-03-19T16:35:46.987Z,8.50
2019-03-19T16:38:16.202Z,8.50
2019-03-19T16:40:45.403Z,8.50
2019-03-19T16:43:14.520Z,8.50
2019-03-19T16:45:43.949Z,8.50
2019-03-19T16:48:12.926Z,8.50
2019-03-19T16:50:42.055Z,8.40
2019-03-19T16:53:11.149Z,8.40
2019-03-19T16:55:40.265Z,8.40
2019-03-19T16:58:09.365Z,8.40
2019-03-19T17:00:38.454Z,8.40
2019-03-19T17:03:07.683Z,8.40
2019-03-19T17:05:36.734Z,8.40
2019-03-19T17:08:05.910Z,8.40
2019-03-19T17:10:34.876Z,8.30
2019-03-19T17:13:04.356Z,8.30
2019-03-19T17:15:35.807Z,8.30
2019-03-19T17:18:05.095Z,8.30
2019-03-19T17:20:34.170Z,8.30
2019-03-19T17:23:03.393Z,8.30
2019-03-19T17:25:32.435Z,8.30
2019-03-19T17:28:01.445Z,8.20
2019-03-19T17:30:30.706Z,8.20
2019-03-19T17:33:01.496Z,8.20
2019-03-19T17:35:30.676Z,8.20
2019-03-19T17:37:59.824Z,8.20
2019-03-19T17:40:40.637Z,8.10
2019-03-19T17:43:00.641Z,8.10
2019-03-19T17:45:29.747Z,8.10
2019-03-19T17:47:58.842Z,8.00
2019-03-19T17:50:28.224Z,8.00
2019-03-19T17:52:57.417Z,8.00
2019-03-19T17:55:26.542Z,7.90
2019-03-19T17:57:55.619Z,7.90
2019-03-19T18:00:26.484Z,7.80
2019-03-19T18:02:55.556Z,7.80
2019-03-19T18:05:24.764Z,7.80
2019-03-19T18:07:53.867Z,7.70
2019-03-19T18:10:23.184Z,7.70
2019-03-19T18:12:52.590Z,7.60
2019-03-19T18:15:21.790Z,7.50
2019-03-19T18:17:50.890Z,7.60
2019-03-19T18:20:24.210Z,7.60
2019-03-19T18:22:53.253Z,7.60
2019-03-19T18:25:22.488Z,7.60
2019-03-19T18:27:51.705Z,7.50
2019-03-19T18:30:20.877Z,7.50
2019-03-19T18:32:49.967Z,7.50
2019-03-19T18:35:19.127Z,7.40
2019-03-19T18:37:48.847Z,7.40
2019-03-19T18:40:18.006Z,7.30
2019-03-19T18:42:47.270Z,7.30
2019-03-19T18:45:16.455Z,7.30
2019-03-19T18:47:45.614Z,7.30
2019-03-19T18:50:15.590Z,7.20
2019-03-19T18:52:44.589Z,7.20
2019-03-19T18:55:13.971Z,7.30
2019-03-19T18:57:43.063Z,7.20
2019-03-19T19:00:13.984Z,7.20
2019-03-19T19:02:49.619Z,7.20
2019-03-19T19:05:13.924Z,7.20
2019-03-19T19:07:43.087Z,7.30
2019-03-19T19:10:12.558Z,7.20
2019-03-19T19:12:41.793Z,7.30
2019-03-19T19:15:12.657Z,7.30
2019-03-19T19:17:41.683Z,7.30
2019-03-19T19:20:12.652Z,7.30
2019-03-19T19:22:41.845Z,7.30
2019-03-19T19:25:12.687Z,7.30
2019-03-19T19:27:41.893Z,7.30
2019-03-19T19:30:14.012Z,7.30
2019-03-19T19:32:43.313Z,7.20
2019-03-19T19:35:12.690Z,7.20
2019-03-19T19:37:41.907Z,7.20
2019-03-19T19:40:12.999Z,7.20
2019-03-19T19:42:42.214Z,7.20
2019-03-19T19:45:12.085Z,7.20
2019-03-19T19:47:41.343Z,7.20
2019-03-19T19:50:12.161Z,7.10
2019-03-19T19:52:41.286Z,7.10
2019-03-19T19:55:10.445Z,7.10
2019-03-19T19:57:39.538Z,7.10
2019-03-19T20:00:11.343Z,7.00
2019-03-19T20:02:40.603Z,7.00
2019-03-19T20:05:10.138Z,6.90
2019-03-19T20:07:39.283Z,6.90
2019-03-19T20:10:11.110Z,6.80
2019-03-19T20:12:40.194Z,6.70
2019-03-19T20:15:09.865Z,6.70
2019-03-19T20:17:38.925Z,6.70
2019-03-19T20:20:10.106Z,6.60
2019-03-19T20:22:39.299Z,6.50
2019-03-19T20:25:08.462Z,6.50
2019-03-19T20:27:37.762Z,6.50
2019-03-19T20:30:08.826Z,6.40
2019-03-19T20:32:37.906Z,6.30
2019-03-19T20:35:08.219Z,6.30
2019-03-19T20:37:37.688Z,6.30
2019-03-19T20:40:09.523Z,6.20
2019-03-19T20:42:38.826Z,6.10
2019-03-19T20:45:09.362Z,6.10
2019-03-19T20:47:38.567Z,6.10
2019-03-19T20:50:11.417Z,6.00
2019-03-19T20:52:41.083Z,6.00
2019-03-19T20:55:10.632Z,5.90
2019-03-19T20:57:39.902Z,5.90
2019-03-19T21:00:12.162Z,5.80
2019-03-19T21:02:41.579Z,5.80
2019-03-19T21:05:10.904Z,5.80
2019-03-19T21:07:40.254Z,5.70
2019-03-19T21:10:12.173Z,5.70
2019-03-19T21:12:41.557Z,5.70
2019-03-19T21:15:15.754Z,5.60
2019-03-19T21:17:45.206Z,5.60
2019-03-19T21:20:14.323Z,5.50
2019-03-19T21:22:43.422Z,5.50
2019-03-19T21:25:12.510Z,5.50
2019-03-19T21:27:41.652Z,5.30
2019-03-19T21:30:10.973Z,5.30
2019-03-19T21:32:40.067Z,5.30
2019-03-19T21:35:09.735Z,5.30
2019-03-19T21:37:38.902Z,5.20
2019-03-19T21:40:10.868Z,5.20
2019-03-19T21:42:40.342Z,5.20
2019-03-19T21:45:10.929Z,5.20
2019-03-19T21:47:40.165Z,5.10
2019-03-19T21:50:11.053Z,5.00
2019-03-19T21:52:40.375Z,5.00
2019-03-19T21:55:09.616Z,5.00
2019-03-19T21:57:38.724Z,5.00
2019-03-19T22:00:10.522Z,5.00
2019-03-19T22:02:39.648Z,4.90
2019-03-19T22:05:09.047Z,4.90
2019-03-19T22:07:38.377Z,4.80
2019-03-19T22:10:09.919Z,4.80
2019-03-19T22:12:39.202Z,4.80
2019-03-19T22:15:13.509Z,4.70
2019-03-19T22:17:42.615Z,4.70
2019-03-19T22:20:11.739Z,4.60
2019-03-19T22:22:42.201Z,4.70
2019-03-19T22:25:12.236Z,4.70
2019-03-19T22:27:41.601Z,4.60
2019-03-19T22:30:13.353Z,4.60
2019-03-19T22:32:42.543Z,4.50
2019-03-19T22:35:11.800Z,4.50
2019-03-19T22:37:40.954Z,4.50
2019-03-19T22:40:11.442Z,4.50
2019-03-19T22:42:40.688Z,4.50
2019-03-19T22:45:11.559Z,4.50
2019-03-19T22:47:40.783Z,4.50
2019-03-19T22:50:11.161Z,4.50
2019-03-19T22:52:40.387Z,4.50
2019-03-19T22:55:09.716Z,4.50
2019-03-19T22:57:38.770Z,4.40
2019-03-19T23:00:10.654Z,4.40
2019-03-19T23:02:39.755Z,4.30
2019-03-19T23:05:09.024Z,4.30
2019-03-19T23:07:38.008Z,4.30
2019-03-19T23:10:07.339Z,4.20
2019-03-19T23:12:36.482Z,4.20
2019-03-19T23:15:07.448Z,4.20
2019-03-19T23:17:36.424Z,4.20
2019-03-19T23:20:06.151Z,4.20
2019-03-19T23:22:35.293Z,4.10
2019-03-19T23:25:04.963Z,4.10
2019-03-19T23:27:34.102Z,4.10
2019-03-19T23:30:03.244Z,4.10
2019-03-19T23:32:32.285Z,4.10
2019-03-19T23:35:01.345Z,4.10
2019-03-19T23:37:30.480Z,4.10
2019-03-19T23:39:59.520Z,4.00
2019-03-19T23:42:28.634Z,4.00
2019-03-19T23:44:57.581Z,4.00
2019-03-19T23:47:26.579Z,3.90
2019-03-19T23:49:55.605Z,3.90
2019-03-19T23:52:24.668Z,3.90
2019-03-19T23:54:53.641Z,3.90
2019-03-19T23:57:22.633Z,3.80
2019-03-19T23:59:51.688Z,3.80
