createdAt,value
2023-05-01T00:01:31.877Z,64.64
2023-05-01T00:03:58.802Z,64.49
2023-05-01T00:06:26.300Z,64.36
2023-05-01T00:08:52.896Z,64.47
2023-05-01T00:11:19.641Z,64.48
2023-05-01T00:13:46.399Z,64.42
2023-05-01T00:16:13.564Z,64.82
2023-05-01T00:18:40.185Z,64.90
2023-05-01T00:21:06.642Z,64.77
2023-05-01T00:23:33.253Z,64.64
2023-05-01T00:25:59.801Z,64.63
2023-05-01T00:28:26.368Z,64.50
2023-05-01T00:30:52.999Z,64.32
2023-05-01T00:33:19.581Z,64.31
2023-05-01T00:35:49.916Z,64.38
2023-05-01T00:38:16.419Z,64.41
2023-05-01T00:40:45.974Z,64.56
2023-05-01T00:43:13.024Z,64.58
2023-05-01T00:45:43.224Z,64.82
2023-05-01T00:48:10.259Z,64.70
2023-05-01T00:50:37.343Z,64.52
2023-05-01T00:53:04.272Z,64.56
2023-05-01T00:55:31.649Z,64.96
2023-05-01T00:57:59.207Z,64.66
2023-05-01T01:00:26.150Z,64.66
2023-05-01T01:02:52.808Z,64.79
2023-05-01T01:05:22.102Z,64.70
2023-05-01T01:07:56.611Z,64.66
2023-05-01T01:11:08.607Z,65.20
2023-05-01T01:13:56.043Z,65.03
2023-05-01T01:16:41.756Z,64.98
2023-05-01T01:19:25.295Z,64.71
2023-05-01T01:21:58.815Z,65.31
2023-05-01T01:24:59.151Z,64.81
2023-05-01T01:27:37.914Z,65.32
2023-05-01T01:30:36.909Z,64.91
2023-05-01T01:33:25.543Z,65.31
2023-05-01T01:35:57.723Z,64.91
2023-05-01T01:38:37.764Z,65.34
2023-05-01T01:41:15.228Z,65.55
2023-05-01T01:43:47.395Z,65.29
2023-05-01T01:46:17.718Z,65.04
2023-05-01T01:48:49.121Z,65.34
2023-05-01T01:51:19.228Z,65.36
2023-05-01T01:53:50.465Z,65.30
2023-05-01T01:56:19.374Z,65.32
2023-05-01T01:58:47.345Z,65.28
2023-05-01T02:01:16.197Z,65.35
2023-05-01T02:03:46.046Z,65.30
2023-05-01T02:06:14.552Z,65.37
2023-05-01T02:08:42.643Z,65.98
2023-05-01T02:11:11.323Z,65.71
2023-05-01T02:13:39.139Z,65.77
2023-05-01T02:16:07.247Z,65.49
2023-05-01T02:18:34.668Z,65.59
2023-05-01T02:21:03.388Z,65.68
2023-05-01T02:23:31.098Z,66.00
2023-05-01T02:26:00.738Z,65.59
2023-05-01T02:28:29.895Z,65.74
2023-05-01T02:30:57.329Z,65.93
2023-05-01T02:33:24.039Z,65.75
2023-05-01T02:35:50.584Z,65.99
2023-05-01T02:38:17.520Z,66.07
2023-05-01T02:40:47.167Z,66.05
2023-05-01T02:43:18.487Z,65.65
2023-05-01T02:45:46.118Z,65.82
2023-05-01T02:48:17.654Z,66.25
2023-05-01T02:50:49.273Z,65.77
2023-05-01T02:53:16.771Z,65.93
2023-05-01T02:55:43.603Z,66.19
2023-05-01T02:58:15.692Z,66.23
2023-05-01T03:00:42.567Z,65.72
2023-05-01T03:03:09.121Z,66.13
2023-05-01T03:05:35.708Z,65.81
2023-05-01T03:08:02.216Z,66.01
2023-05-01T03:10:28.775Z,66.49
2023-05-01T03:12:55.646Z,66.33
2023-05-01T03:15:22.248Z,66.06
2023-05-01T03:17:48.847Z,66.17
2023-05-01T03:20:16.157Z,66.49
2023-05-01T03:22:42.704Z,66.03
2023-05-01T03:25:09.831Z,66.16
2023-05-01T03:27:36.321Z,66.41
2023-05-01T03:30:04.534Z,66.20
2023-05-01T03:32:31.033Z,66.07
2023-05-01T03:34:57.499Z,66.33
2023-05-01T03:37:24.818Z,66.15
2023-05-01T03:39:51.955Z,66.35
2023-05-01T03:42:18.643Z,66.06
2023-05-01T03:44:45.693Z,66.62
2023-05-01T03:47:12.280Z,66.08
2023-05-01T03:49:38.768Z,66.38
2023-05-01T03:52:06.492Z,66.55
2023-05-01T03:54:33.080Z,66.44
2023-05-01T03:57:00.588Z,66.45
2023-05-01T03:59:27.161Z,66.32
2023-05-01T04:01:53.820Z,66.30
2023-05-01T04:04:20.485Z,66.40
2023-05-01T04:06:49.698Z,66.18
2023-05-01T04:09:16.333Z,66.47
2023-05-01T04:11:42.823Z,66.37
2023-05-01T04:14:09.371Z,66.77
2023-05-01T04:27:12.450Z,66.21
2023-05-01T04:29:40.468Z,66.76
2023-05-01T04:32:17.268Z,66.76
2023-05-01T04:34:46.670Z,66.29
2023-05-01T04:37:41.256Z,66.35
2023-05-01T04:40:10.581Z,66.33
2023-05-01T04:42:38.053Z,66.28
2023-05-01T04:45:05.066Z,66.62
2023-05-01T04:47:31.702Z,66.33
2023-05-01T04:49:58.532Z,66.55
2023-05-01T04:52:25.731Z,66.60
2023-05-01T04:55:36.053Z,66.81
2023-05-01T04:58:12.917Z,66.68
2023-05-01T05:00:42.153Z,66.53
2023-05-01T05:06:25.888Z,66.61
2023-05-01T05:08:55.142Z,66.72
2023-05-01T05:11:21.726Z,66.46
2023-05-01T05:13:48.269Z,66.84
2023-05-01T05:16:15.378Z,66.65
2023-05-01T05:18:42.149Z,66.64
2023-05-01T06:13:33.585Z,66.75
2023-05-01T06:19:28.320Z,66.83
2023-05-01T06:22:04.789Z,66.90
2023-05-01T06:24:44.929Z,67.08
2023-05-01T06:27:40.979Z,66.64
2023-05-01T06:30:37.950Z,66.73
2023-05-01T06:33:44.604Z,66.70
2023-05-01T06:36:56.909Z,66.95
2023-05-01T06:40:10.920Z,66.96
2023-05-01T06:42:48.783Z,66.92
2023-05-01T06:46:35.501Z,67.03
2023-05-01T06:49:04.146Z,67.20
2023-05-01T06:51:35.966Z,67.36
2023-05-01T06:54:12.845Z,67.20
2023-05-01T06:56:44.778Z,67.39
2023-05-01T06:59:59.661Z,67.22
2023-05-01T07:05:55.854Z,67.22
2023-05-01T07:09:06.853Z,67.47
2023-05-01T07:11:52.814Z,67.61
2023-05-01T07:17:34.765Z,67.41
2023-05-01T07:20:22.438Z,66.91
2023-05-01T07:23:13.252Z,67.50
2023-05-01T07:25:55.470Z,67.22
2023-05-01T07:29:08.971Z,67.24
2023-05-01T07:32:31.580Z,67.36
2023-05-01T07:34:57.526Z,67.49
2023-05-01T07:37:27.841Z,67.35
2023-05-01T07:39:57.087Z,67.03
2023-05-01T07:42:26.319Z,67.19
2023-05-01T07:45:26.482Z,67.07
2023-05-01T07:48:05.290Z,67.33
2023-05-01T07:51:14.407Z,67.28
2023-05-01T07:54:24.954Z,66.89
2023-05-01T07:56:51.676Z,67.07
2023-05-01T08:05:44.722Z,67.06
2023-05-01T08:08:23.003Z,66.78
2023-05-01T08:11:31.408Z,67.46
2023-05-01T08:14:00.017Z,66.97
2023-05-01T08:16:31.360Z,66.72
2023-05-01T08:19:08.761Z,66.98
2023-05-01T08:21:49.397Z,66.54
2023-05-01T08:24:40.923Z,66.96
2023-05-01T08:27:09.723Z,66.61
2023-05-01T08:30:02.122Z,66.88
2023-05-01T08:32:33.700Z,66.82
2023-05-01T08:35:00.357Z,66.19
2023-05-01T08:37:35.226Z,66.75
2023-05-01T08:40:21.022Z,66.64
2023-05-01T08:42:50.784Z,66.67
2023-05-01T08:45:38.390Z,66.36
2023-05-01T08:48:20.369Z,66.41
2023-05-01T08:50:59.993Z,66.62
2023-05-01T08:56:23.546Z,66.46
2023-05-01T08:58:54.202Z,66.17
2023-05-01T09:01:22.415Z,66.14
2023-05-01T09:03:51.246Z,66.09
2023-05-01T09:06:18.611Z,65.88
2023-05-01T09:08:45.309Z,66.36
2023-05-01T09:11:12.249Z,65.57
2023-05-01T09:13:39.010Z,66.22
2023-05-01T09:16:06.606Z,65.92
2023-05-01T09:18:34.671Z,66.22
2023-05-01T09:21:01.990Z,65.52
2023-05-01T09:23:28.869Z,65.89
2023-05-01T09:25:57.197Z,65.83
2023-05-01T09:28:41.748Z,66.04
2023-05-01T09:31:23.636Z,65.96
2023-05-01T09:33:58.093Z,65.78
2023-05-01T09:36:26.878Z,65.32
2023-05-01T09:38:55.480Z,65.45
2023-05-01T09:41:31.063Z,65.39
2023-05-01T09:44:11.901Z,65.34
2023-05-01T09:47:21.407Z,64.94
2023-05-01T09:49:48.387Z,65.27
2023-05-01T09:52:15.773Z,64.87
2023-05-01T09:54:43.733Z,65.03
2023-05-01T09:57:12.682Z,65.15
2023-05-01T09:59:50.386Z,64.44
2023-05-01T10:02:31.954Z,64.64
2023-05-01T10:04:59.971Z,64.52
2023-05-01T10:07:30.166Z,64.13
2023-05-01T10:09:59.209Z,64.26
2023-05-01T10:12:34.489Z,64.24
2023-05-01T10:15:23.312Z,63.92
2023-05-01T10:17:52.355Z,63.29
2023-05-01T10:20:19.208Z,63.83
2023-05-01T10:22:46.739Z,63.84
2023-05-01T10:25:14.253Z,63.37
2023-05-01T10:27:41.582Z,63.35
2023-05-01T10:30:10.106Z,63.53
2023-05-01T10:32:38.108Z,63.22
2023-05-01T10:35:11.560Z,63.03
2023-05-01T10:38:02.097Z,63.16
2023-05-01T10:40:41.042Z,62.93
2023-05-01T10:43:18.307Z,62.75
2023-05-01T10:45:51.132Z,62.80
2023-05-01T10:48:45.029Z,62.86
2023-05-01T10:51:27.744Z,62.96
2023-05-01T10:54:26.847Z,62.62
2023-05-01T10:57:03.474Z,61.91
2023-05-01T11:00:17.318Z,62.04
2023-05-01T11:02:47.052Z,62.25
2023-05-01T11:05:38.019Z,62.28
2023-05-01T11:18:18.280Z,61.37
2023-05-01T11:26:52.312Z,60.99
2023-05-01T11:29:21.657Z,60.88
2023-05-01T11:32:19.195Z,60.64
2023-05-01T11:34:59.739Z,60.88
2023-05-01T11:37:57.152Z,61.08
2023-05-01T11:40:33.531Z,61.04
2023-05-01T11:43:19.611Z,61.23
2023-05-01T11:46:06.161Z,61.20
2023-05-01T11:48:37.552Z,61.07
2023-05-01T12:00:31.070Z,59.36
2023-05-01T12:03:06.413Z,59.05
2023-05-01T12:05:39.262Z,59.79
2023-05-01T12:08:18.457Z,60.29
2023-05-01T12:10:47.293Z,60.10
2023-05-01T12:13:15.300Z,59.70
2023-05-01T12:15:50.814Z,59.42
2023-05-01T12:18:36.364Z,59.51
2023-05-01T12:28:32.161Z,58.94
2023-05-01T12:31:05.395Z,59.21
2023-05-01T12:34:06.040Z,59.10
2023-05-01T12:36:56.606Z,59.17
2023-05-01T12:39:43.514Z,58.89
2023-05-01T12:49:41.408Z,58.08
2023-05-01T12:51:35.640Z,58.53
2023-05-01T12:51:46.562Z,58.30
2023-05-01T12:54:39.539Z,58.60
2023-05-01T12:57:17.167Z,58.75
2023-05-01T13:00:36.689Z,58.78
2023-05-01T13:13:29.882Z,59.41
2023-05-01T13:16:16.298Z,59.61
2023-05-01T13:18:52.808Z,59.99
2023-05-01T13:21:21.529Z,60.31
2023-05-01T13:23:56.434Z,60.24
2023-05-01T13:26:33.598Z,60.31
2023-05-01T13:29:01.827Z,59.89
2023-05-01T13:31:29.159Z,59.91
2023-05-01T13:37:23.168Z,60.03
2023-05-01T13:39:51.801Z,60.90
2023-05-01T13:42:24.860Z,60.61
2023-05-01T14:16:56.240Z,60.13
2023-05-01T14:19:22.838Z,60.25
2023-05-01T14:21:49.391Z,60.09
2023-05-01T14:24:18.195Z,59.91
2023-05-01T14:26:48.072Z,60.44
2023-05-01T14:29:27.306Z,60.20
2023-05-01T14:32:05.335Z,61.14
2023-05-01T14:34:33.461Z,61.34
2023-05-01T14:37:00.177Z,61.67
2023-05-01T14:39:27.259Z,61.75
2023-05-01T14:41:56.443Z,62.52
2023-05-01T14:44:28.420Z,62.34
2023-05-01T14:46:55.318Z,62.39
2023-05-01T14:49:26.529Z,62.60
2023-05-01T14:51:54.119Z,62.61
2023-05-01T14:54:21.135Z,61.42
2023-05-01T14:56:48.926Z,60.86
2023-05-01T14:59:16.438Z,59.92
2023-05-01T15:01:44.068Z,60.13
2023-05-01T15:04:11.770Z,58.90
2023-05-01T15:06:38.628Z,59.43
2023-05-01T15:09:07.801Z,59.36
2023-05-01T15:11:34.405Z,58.88
2023-05-01T15:14:01.207Z,59.35
2023-05-01T15:16:27.872Z,59.64
2023-05-01T15:18:54.757Z,58.80
2023-05-01T15:21:25.431Z,58.32
2023-05-01T15:28:02.334Z,58.67
2023-05-01T15:30:29.057Z,59.39
2023-05-01T15:32:55.846Z,59.38
2023-05-01T15:35:23.674Z,59.64
2023-05-01T15:37:50.602Z,59.31
2023-05-01T15:40:17.309Z,59.89
2023-05-01T15:42:45.430Z,59.44
2023-05-01T15:45:11.985Z,59.47
2023-05-01T15:47:38.717Z,59.02
2023-05-01T15:50:09.603Z,59.80
2023-05-01T15:52:36.217Z,60.06
2023-05-01T15:55:02.855Z,60.30
2023-05-01T15:57:34.643Z,60.50
2023-05-01T16:11:46.434Z,60.84
2023-05-01T16:14:38.755Z,60.67
2023-05-01T16:17:56.804Z,60.80
2023-05-01T16:28:42.090Z,61.42
2023-05-01T16:55:31.832Z,61.45
2023-05-01T16:58:07.905Z,61.90
2023-05-01T17:01:05.743Z,61.96
2023-05-01T17:10:01.267Z,62.13
2023-05-01T17:12:55.543Z,62.65
2023-05-01T17:16:05.379Z,62.61
2023-05-01T17:19:57.696Z,62.56
2023-05-01T18:06:30.031Z,63.27
2023-05-01T18:12:36.134Z,63.62
2023-05-01T19:28:34.426Z,63.89
2023-05-01T19:32:00.333Z,63.80
2023-05-01T19:52:02.388Z,63.77
2023-05-01T19:58:56.847Z,63.56
2023-05-01T20:01:29.879Z,63.65
2023-05-01T20:04:52.732Z,63.42
2023-05-01T20:07:48.669Z,63.13
2023-05-01T20:22:08.226Z,63.26
2023-05-01T20:29:50.144Z,63.35
2023-05-01T20:45:02.638Z,63.58
2023-05-01T20:54:12.742Z,63.76
2023-05-01T20:57:13.001Z,63.63
2023-05-01T21:00:17.619Z,63.79
2023-05-01T21:03:46.044Z,64.10
2023-05-01T21:07:59.288Z,63.79
2023-05-01T21:13:02.775Z,63.62
2023-05-01T21:16:06.615Z,63.96
2023-05-01T21:21:49.119Z,63.91
2023-05-01T21:24:35.407Z,63.71
2023-05-01T21:27:31.355Z,63.92
2023-05-01T21:30:33.635Z,63.93
2023-05-01T21:36:45.833Z,63.87
2023-05-01T21:39:12.492Z,64.08
2023-05-01T21:41:40.608Z,64.27
2023-05-01T21:44:07.313Z,64.03
2023-05-01T21:46:35.985Z,63.88
2023-05-01T21:49:02.608Z,64.13
2023-05-01T21:51:29.235Z,64.14
2023-05-01T21:53:55.891Z,64.07
2023-05-01T21:56:23.426Z,64.22
2023-05-01T21:58:50.309Z,64.30
2023-05-01T22:01:17.237Z,64.13
2023-05-01T22:03:45.458Z,64.50
2023-05-01T22:06:12.154Z,64.48
2023-05-01T22:08:38.650Z,64.27
2023-05-01T22:11:06.509Z,64.29
2023-05-01T22:13:34.422Z,64.09
2023-05-01T22:16:00.897Z,64.31
2023-05-01T22:18:27.821Z,64.52
2023-05-01T22:20:54.397Z,64.32
2023-05-01T22:23:21.594Z,64.71
2023-05-01T22:25:48.104Z,64.59
2023-05-01T22:28:15.947Z,64.24
2023-05-01T22:30:44.451Z,64.44
2023-05-01T22:33:10.984Z,64.22
2023-05-01T22:35:37.474Z,64.68
2023-05-01T22:38:04.007Z,64.32
2023-05-01T22:40:30.851Z,64.66
2023-05-01T22:42:57.352Z,64.37
2023-05-01T22:45:23.853Z,64.39
2023-05-01T22:47:50.354Z,64.55
2023-05-01T22:50:17.033Z,64.47
2023-05-01T22:52:45.874Z,64.46
2023-05-01T22:55:13.121Z,64.53
2023-05-01T22:57:39.662Z,64.44
2023-05-01T23:00:07.957Z,64.61
2023-05-01T23:02:34.630Z,64.48
2023-05-01T23:05:01.281Z,64.67
2023-05-01T23:07:27.761Z,64.71
2023-05-01T23:09:56.002Z,64.50
2023-05-01T23:12:23.387Z,64.70
2023-05-01T23:14:49.868Z,64.51
2023-05-01T23:17:16.343Z,64.36
2023-05-01T23:19:46.030Z,65.04
2023-05-01T23:22:13.141Z,64.31
2023-05-01T23:24:48.408Z,64.52
2023-05-01T23:27:18.067Z,64.66
2023-05-01T23:29:54.040Z,64.32
2023-05-01T23:32:31.331Z,64.59
2023-05-01T23:35:03.730Z,64.32
2023-05-01T23:37:30.248Z,64.75
2023-05-01T23:39:58.605Z,64.49
2023-05-01T23:42:25.813Z,64.40
2023-05-01T23:44:52.427Z,64.85
2023-05-01T23:47:19.369Z,65.27
2023-05-01T23:49:46.669Z,64.77
2023-05-01T23:52:13.319Z,64.61
2023-05-01T23:54:39.761Z,64.95
2023-05-01T23:57:06.208Z,64.36
2023-05-01T23:59:32.652Z,64.89
