createdAt,value
2023-04-21T00:00:47.089Z,101970.97
2023-04-21T00:05:53.193Z,101962.81
2023-04-21T00:10:58.731Z,101941.09
2023-04-21T00:16:05.369Z,101943.09
2023-04-21T00:21:10.975Z,101944.09
2023-04-21T00:26:16.714Z,101956.22
2023-04-21T00:31:24.617Z,101958.63
2023-04-21T00:36:30.006Z,101960.56
2023-04-21T00:41:36.793Z,101953.31
2023-04-21T00:46:44.210Z,101948.50
2023-04-21T00:51:50.923Z,101928.00
2023-04-21T00:57:02.362Z,101910.66
2023-04-21T01:02:07.730Z,101907.81
2023-04-21T01:07:13.644Z,101930.22
2023-04-21T01:12:19.600Z,101892.66
2023-04-21T01:17:25.149Z,101885.16
2023-04-21T01:22:31.677Z,101881.13
2023-04-21T01:27:37.514Z,101889.53
2023-04-21T01:32:43.012Z,101886.22
2023-04-21T01:37:48.968Z,101900.88
2023-04-21T01:42:57.188Z,101897.09
2023-04-21T01:48:02.710Z,101892.16
2023-04-21T01:53:08.773Z,101899.97
2023-04-21T01:58:14.227Z,101918.25
2023-04-21T02:03:20.070Z,101905.88
2023-04-21T02:08:25.693Z,101918.78
2023-04-21T02:13:31.368Z,101918.75
2023-04-21T02:18:41.252Z,101916.50
2023-04-21T02:23:49.375Z,101914.69
2023-04-21T02:28:56.059Z,101892.72
2023-04-21T02:34:01.484Z,101874.97
2023-04-21T02:39:07.550Z,101868.47
2023-04-21T02:44:13.895Z,101861.19
2023-04-21T02:49:20.051Z,101854.47
2023-04-21T02:54:25.860Z,101850.59
2023-04-21T02:59:32.077Z,101842.06
2023-04-21T03:04:39.122Z,101833.81
2023-04-21T03:09:44.780Z,101826.56
2023-04-21T03:14:50.523Z,101815.59
2023-04-21T03:19:55.979Z,101804.28
2023-04-21T03:25:02.327Z,101803.97
2023-04-21T03:30:09.388Z,101802.34
2023-04-21T03:35:14.828Z,101799.66
2023-04-21T03:40:21.565Z,101800.34
2023-04-21T03:45:27.744Z,101789.84
2023-04-21T03:50:33.301Z,101779.28
2023-04-21T03:55:39.446Z,101772.59
2023-04-21T04:00:45.818Z,101762.53
2023-04-21T04:05:51.725Z,101748.47
2023-04-21T04:10:59.048Z,101738.09
2023-04-21T04:16:04.685Z,101745.53
2023-04-21T04:21:10.617Z,101714.06
2023-04-21T04:26:16.153Z,101707.31
2023-04-21T04:31:23.128Z,101702.09
2023-04-21T04:36:29.812Z,101728.75
2023-04-21T04:41:35.616Z,101711.28
2023-04-21T04:46:42.967Z,101698.56
2023-04-21T04:51:48.865Z,101682.91
2023-04-21T04:56:54.794Z,101709.66
2023-04-21T05:02:00.436Z,101681.72
2023-04-21T05:07:07.567Z,101664.00
2023-04-21T05:12:13.688Z,101636.31
2023-04-21T05:17:19.422Z,101638.41
2023-04-21T05:22:25.233Z,101632.66
2023-04-21T05:27:31.312Z,101623.84
2023-04-21T05:32:37.776Z,101630.38
2023-04-21T05:37:43.201Z,101614.41
2023-04-21T05:42:49.585Z,101607.94
2023-04-21T05:47:55.224Z,101597.41
2023-04-21T05:53:00.642Z,101614.50
2023-04-21T05:58:06.704Z,101584.31
2023-04-21T06:03:12.244Z,101571.56
2023-04-21T06:08:17.918Z,101583.94
2023-04-21T06:13:23.247Z,101575.06
2023-04-21T06:18:31.257Z,101554.91
2023-04-21T06:23:37.738Z,101551.34
2023-04-21T06:28:43.509Z,101543.84
2023-04-21T06:33:49.580Z,101547.41
2023-04-21T06:38:54.952Z,101531.59
2023-04-21T06:44:00.790Z,101528.31
2023-04-21T06:49:07.210Z,101523.81
2023-04-21T06:54:12.879Z,101518.25
2023-04-21T06:59:18.592Z,101512.50
2023-04-21T07:04:24.308Z,101518.06
2023-04-21T07:09:30.304Z,101501.59
2023-04-21T07:14:35.833Z,101490.09
2023-04-21T07:19:41.008Z,101498.25
2023-04-21T07:24:47.612Z,101495.31
2023-04-21T07:29:54.393Z,101497.25
2023-04-21T07:35:00.222Z,101485.63
2023-04-21T07:40:06.286Z,101485.38
2023-04-21T07:45:12.266Z,101479.53
2023-04-21T07:50:18.047Z,101465.50
2023-04-21T07:55:22.866Z,101455.16
2023-04-21T08:00:28.404Z,101445.84
2023-04-21T08:05:35.860Z,101443.88
2023-04-21T08:10:44.493Z,101440.41
2023-04-21T08:15:51.131Z,101433.75
2023-04-21T08:20:59.177Z,101421.50
2023-04-21T08:26:05.428Z,101431.53
2023-04-21T08:31:12.114Z,101437.38
2023-04-21T08:36:26.383Z,101452.03
2023-04-21T08:41:34.356Z,101425.09
2023-04-21T08:46:41.077Z,101420.75
2023-04-21T08:51:46.927Z,101419.28
2023-04-21T08:56:55.215Z,101413.53
2023-04-21T09:02:11.239Z,101417.47
2023-04-21T09:07:38.733Z,101424.34
2023-04-21T09:12:44.286Z,101421.25
2023-04-21T09:17:49.914Z,101420.75
2023-04-21T09:22:57.675Z,101431.09
2023-04-21T09:28:03.743Z,101437.53
2023-04-21T09:33:20.075Z,101443.25
2023-04-21T09:38:30.175Z,101437.66
2023-04-21T09:43:36.078Z,101442.50
2023-04-21T09:48:46.556Z,101434.56
2023-04-21T09:53:55.497Z,101447.28
2023-04-21T09:59:07.524Z,101454.63
2023-04-21T10:04:13.867Z,101467.81
2023-04-21T10:09:23.400Z,101462.00
2023-04-21T10:14:29.024Z,101473.13
2023-04-21T10:19:37.588Z,101470.41
2023-04-21T10:24:44.617Z,101498.16
2023-04-21T10:35:00.856Z,101481.94
2023-04-21T10:40:12.398Z,101482.03
2023-04-21T10:45:17.844Z,101492.47
2023-04-21T10:50:29.025Z,101501.19
2023-04-21T10:55:34.819Z,101498.13
2023-04-21T11:00:40.666Z,101503.69
2023-04-21T11:05:46.254Z,101508.59
2023-04-21T11:10:58.479Z,101514.81
2023-04-21T11:16:11.265Z,101518.00
2023-04-21T11:21:19.449Z,101536.22
2023-04-21T11:26:43.942Z,101548.94
2023-04-21T11:31:52.110Z,101555.81
2023-04-21T11:36:57.963Z,101556.41
2023-04-21T11:42:06.852Z,101570.66
2023-04-21T11:47:19.690Z,101574.16
2023-04-21T11:52:26.001Z,101592.59
2023-04-21T11:57:33.860Z,101606.31
2023-04-21T12:02:41.207Z,101618.38
2023-04-21T12:07:54.411Z,101621.31
2023-04-21T12:13:00.757Z,101620.91
2023-04-21T12:18:15.135Z,101631.59
2023-04-21T12:23:21.508Z,101641.09
2023-04-21T12:28:27.451Z,101642.13
2023-04-21T12:33:32.950Z,101653.84
2023-04-21T12:38:38.725Z,101654.72
2023-04-21T12:43:44.317Z,101659.75
2023-04-21T12:48:50.472Z,101676.94
2023-04-21T12:53:56.195Z,101739.03
2023-04-21T12:59:01.964Z,101697.59
2023-04-21T13:04:08.199Z,101705.41
2023-04-21T13:09:14.047Z,101706.69
2023-04-21T13:14:19.554Z,101710.59
2023-04-21T13:19:25.178Z,101714.75
2023-04-21T13:24:31.900Z,101716.84
2023-04-21T13:29:38.420Z,101721.59
2023-04-21T13:34:44.865Z,101723.00
2023-04-21T13:39:50.559Z,101727.19
2023-04-21T13:44:57.354Z,101746.44
2023-04-21T13:50:03.292Z,101716.03
2023-04-21T13:55:09.846Z,101715.84
2023-04-21T14:00:16.546Z,101725.63
2023-04-21T14:05:22.162Z,101719.72
2023-04-21T14:10:27.722Z,101713.31
2023-04-21T14:15:32.772Z,101706.88
2023-04-21T14:20:39.333Z,101724.28
2023-04-21T14:25:45.946Z,101713.97
2023-04-21T14:30:55.558Z,101723.59
2023-04-21T14:36:02.132Z,101718.56
2023-04-21T14:41:07.845Z,101710.47
2023-04-21T14:46:13.873Z,101715.75
2023-04-21T14:51:20.294Z,101725.88
2023-04-21T14:56:25.985Z,101719.16
2023-04-21T15:01:32.803Z,101714.84
2023-04-21T15:06:38.717Z,101718.88
2023-04-21T15:11:45.145Z,101726.25
2023-04-21T15:16:50.704Z,101716.63
2023-04-21T15:21:57.797Z,101708.69
2023-04-21T15:27:03.967Z,101702.50
2023-04-21T15:32:10.683Z,101692.72
2023-04-21T15:37:19.054Z,101693.22
2023-04-21T15:42:25.149Z,101705.19
2023-04-21T15:47:30.816Z,101732.63
2023-04-21T15:52:40.607Z,101710.88
2023-04-21T15:57:48.365Z,101721.47
2023-04-21T16:02:57.085Z,101721.47
2023-04-21T16:08:02.764Z,101718.72
2023-04-21T16:13:09.321Z,101719.31
2023-04-21T16:18:16.362Z,101723.63
2023-04-21T16:23:24.802Z,101724.00
2023-04-21T16:28:31.441Z,101721.75
2023-04-21T16:33:37.645Z,101742.63
2023-04-21T16:38:43.462Z,101719.19
2023-04-21T16:43:49.689Z,101713.56
2023-04-21T16:48:55.704Z,101722.75
2023-04-21T16:54:01.309Z,101709.66
2023-04-21T16:59:09.074Z,101703.09
2023-04-21T17:04:17.156Z,101716.94
2023-04-21T17:09:22.932Z,101705.66
2023-04-21T17:14:27.513Z,101705.06
2023-04-21T17:19:33.223Z,101713.94
2023-04-21T17:24:51.982Z,101732.44
2023-04-21T17:29:59.235Z,101735.16
2023-04-21T17:35:06.977Z,101742.50
2023-04-21T17:40:13.276Z,101738.91
2023-04-21T17:45:19.049Z,101722.59
2023-04-21T17:50:28.517Z,101717.44
2023-04-21T17:55:34.891Z,101717.56
2023-04-21T18:00:41.665Z,101718.78
2023-04-21T18:05:47.378Z,101709.75
2023-04-21T18:10:54.533Z,101713.75
2023-04-21T18:16:02.131Z,101695.50
2023-04-21T18:21:07.748Z,101693.56
2023-04-21T18:26:13.422Z,101704.53
2023-04-21T18:31:20.369Z,101698.66
2023-04-21T18:36:26.606Z,101706.19
2023-04-21T18:41:32.144Z,101699.72
2023-04-21T18:46:37.645Z,101747.16
2023-04-21T18:51:43.371Z,101714.34
2023-04-21T18:56:48.970Z,101704.75
2023-04-21T19:01:55.799Z,101712.81
2023-04-21T19:07:00.731Z,101720.38
2023-04-21T19:12:06.740Z,101716.75
2023-04-21T19:17:12.603Z,101723.13
2023-04-21T19:22:19.249Z,101714.50
2023-04-21T19:27:25.221Z,101706.94
2023-04-21T19:32:31.143Z,101705.25
2023-04-21T19:37:37.592Z,101707.06
2023-04-21T19:42:42.969Z,101714.28
2023-04-21T19:47:49.070Z,101729.41
2023-04-21T19:52:54.691Z,101691.56
2023-04-21T19:58:00.485Z,101706.59
2023-04-21T20:03:09.335Z,101705.88
2023-04-21T20:08:15.108Z,101722.09
2023-04-21T20:13:20.888Z,101703.88
2023-04-21T20:18:26.557Z,101718.16
2023-04-21T20:23:32.684Z,101715.88
2023-04-21T20:28:38.147Z,101709.84
2023-04-21T20:33:43.558Z,101711.78
2023-04-21T20:38:50.608Z,101720.69
2023-04-21T20:43:57.687Z,101708.56
2023-04-21T20:49:03.362Z,101728.84
2023-04-21T20:54:09.534Z,101735.19
2023-04-21T20:59:15.915Z,101747.78
2023-04-21T21:04:21.451Z,101731.00
2023-04-21T21:09:27.293Z,101716.00
2023-04-21T21:14:32.811Z,101709.88
2023-04-21T21:19:38.510Z,101713.75
2023-04-21T21:24:44.763Z,101714.22
2023-04-21T21:29:50.706Z,101745.78
2023-04-21T21:34:56.444Z,101725.13
2023-04-21T21:40:02.316Z,101717.72
2023-04-21T21:45:10.214Z,101725.16
2023-04-21T21:50:15.895Z,101731.63
2023-04-21T21:55:21.516Z,101738.09
2023-04-21T22:00:27.821Z,101742.44
2023-04-21T22:05:33.293Z,101746.88
2023-04-21T22:10:38.709Z,101754.78
2023-04-21T22:15:46.195Z,101753.31
2023-04-21T22:20:51.879Z,101774.69
2023-04-21T22:25:58.280Z,101783.44
2023-04-21T22:31:05.043Z,101785.00
2023-04-21T22:36:10.838Z,101789.31
2023-04-21T22:41:17.258Z,101781.28
2023-04-21T22:46:22.737Z,101784.75
2023-04-21T22:51:29.187Z,101787.41
2023-04-21T22:56:34.710Z,101797.94
2023-04-21T23:01:41.316Z,101787.63
2023-04-21T23:06:46.900Z,101815.59
2023-04-21T23:11:52.589Z,101817.25
2023-04-21T23:16:58.035Z,101831.19
2023-04-21T23:22:03.728Z,101858.41
2023-04-21T23:27:11.528Z,101850.50
2023-04-21T23:32:17.328Z,101860.34
2023-04-21T23:37:22.751Z,101871.72
2023-04-21T23:42:28.404Z,101879.53
2023-04-21T23:47:35.198Z,101880.47
2023-04-21T23:52:43.359Z,101892.50
2023-04-21T23:57:48.980Z,101894.88
