createdAt,value
2022-12-23T00:00:14.275Z,99626.41
2022-12-23T00:01:16.853Z,99629.13
2022-12-23T00:02:19.294Z,99625.41
2022-12-23T00:03:21.908Z,99625.47
2022-12-23T00:04:24.629Z,99622.56
2022-12-23T00:05:27.729Z,99627.09
2022-12-23T00:06:31.241Z,99611.25
2022-12-23T00:07:33.592Z,99617.53
2022-12-23T00:08:36.684Z,99619.41
2022-12-23T00:09:39.027Z,99614.06
2022-12-23T00:10:41.635Z,99616.56
2022-12-23T00:12:03.989Z,99629.94
2022-12-23T00:13:25.469Z,99619.19
2022-12-23T00:14:46.309Z,99618.84
2022-12-23T00:15:48.500Z,99609.16
2022-12-23T00:16:51.159Z,99608.84
2022-12-23T00:17:53.776Z,99605.19
2022-12-23T00:18:56.134Z,99600.66
2022-12-23T00:19:58.670Z,99601.97
2022-12-23T00:21:09.720Z,99604.63
2022-12-23T00:22:11.881Z,99598.38
2022-12-23T00:23:14.230Z,99592.38
2022-12-23T00:24:16.518Z,99597.06
2022-12-23T00:25:19.029Z,99592.69
2022-12-23T00:26:26.954Z,99591.88
2022-12-23T00:27:32.941Z,99589.22
2022-12-23T00:28:39.559Z,99589.22
2022-12-23T00:29:41.770Z,99585.50
2022-12-23T00:30:46.066Z,99588.16
2022-12-23T00:31:48.250Z,99590.84
2022-12-23T00:32:50.618Z,99586.63
2022-12-23T00:33:54.297Z,99587.41
2022-12-23T00:34:56.540Z,99589.16
2022-12-23T00:35:59.928Z,99592.63
2022-12-23T00:37:02.101Z,99587.31
2022-12-23T00:38:04.329Z,99587.91
2022-12-23T00:39:25.505Z,99585.22
2022-12-23T00:40:46.703Z,99585.22
2022-12-23T00:42:07.702Z,99583.47
2022-12-23T00:43:09.843Z,99581.44
2022-12-23T00:44:12.166Z,99589.28
2022-12-23T00:45:17.062Z,99581.25
2022-12-23T00:46:19.512Z,99584.91
2022-12-23T00:47:40.635Z,99580.50
2022-12-23T00:49:01.138Z,99580.19
2022-12-23T00:50:03.650Z,99572.94
2022-12-23T00:51:05.998Z,99572.25
2022-12-23T00:52:11.225Z,99573.31
2022-12-23T00:53:13.398Z,99567.03
2022-12-23T00:54:16.687Z,99567.03
2022-12-23T00:55:18.843Z,99567.72
2022-12-23T00:56:21.198Z,99567.03
2022-12-23T00:57:23.541Z,99571.41
2022-12-23T00:58:26.567Z,99568.19
2022-12-23T00:59:29.026Z,99564.41
2022-12-23T01:00:50.111Z,99568.78
2022-12-23T01:02:11.894Z,99567.19
2022-12-23T01:03:33.622Z,99569.00
2022-12-23T01:04:54.396Z,99562.72
2022-12-23T01:06:03.872Z,99559.75
2022-12-23T01:07:06.924Z,99561.91
2022-12-23T01:08:11.855Z,99560.94
2022-12-23T01:09:14.189Z,99559.19
2022-12-23T01:10:16.441Z,99562.00
2022-12-23T01:11:18.629Z,99564.53
2022-12-23T01:12:21.236Z,99561.81
2022-12-23T01:13:23.724Z,99558.16
2022-12-23T01:14:26.532Z,99553.56
2022-12-23T01:15:29.208Z,99556.19
2022-12-23T01:16:31.697Z,99554.06
2022-12-23T01:17:34.085Z,99550.84
2022-12-23T01:18:37.629Z,99560.38
2022-12-23T01:19:40.166Z,99555.91
2022-12-23T01:20:42.468Z,99552.41
2022-12-23T01:21:44.793Z,99552.94
2022-12-23T01:22:47.035Z,99548.53
2022-12-23T01:23:51.986Z,99546.94
2022-12-23T01:24:54.152Z,99547.78
2022-12-23T01:26:00.551Z,99547.47
2022-12-23T01:27:02.747Z,99549.88
2022-12-23T01:28:04.960Z,99548.94
2022-12-23T01:29:07.580Z,99543.75
2022-12-23T01:30:10.358Z,99539.38
2022-12-23T01:31:12.774Z,99542.88
2022-12-23T01:32:15.148Z,99538.38
2022-12-23T01:33:17.375Z,99542.81
2022-12-23T01:34:19.928Z,99540.09
2022-12-23T01:35:22.305Z,99535.50
2022-12-23T01:36:24.819Z,99534.69
2022-12-23T01:37:27.423Z,99533.03
2022-12-23T01:38:30.408Z,99527.59
2022-12-23T01:39:32.929Z,99533.50
2022-12-23T01:44:57.718Z,99526.25
2022-12-23T01:46:01.672Z,99528.19
2022-12-23T01:47:10.437Z,99526.31
2022-12-23T01:48:26.621Z,99534.31
2022-12-23T01:49:28.987Z,99537.97
2022-12-23T01:50:35.439Z,99533.91
2022-12-23T01:51:38.143Z,99530.25
2022-12-23T01:52:54.171Z,99533.56
2022-12-23T01:54:04.448Z,99536.13
2022-12-23T01:55:07.770Z,99525.19
2022-12-23T01:56:17.057Z,99530.53
2022-12-23T01:57:19.665Z,99528.94
2022-12-23T01:58:35.154Z,99531.53
2022-12-23T01:59:56.303Z,99527.28
2022-12-23T02:01:17.439Z,99520.00
2022-12-23T02:02:39.996Z,99517.31
2022-12-23T02:03:44.337Z,99511.66
2022-12-23T02:04:48.489Z,99513.31
2022-12-23T02:05:51.728Z,99510.66
2022-12-23T02:07:12.750Z,99519.00
2022-12-23T02:08:34.964Z,99516.19
2022-12-23T02:09:39.951Z,99515.19
2022-12-23T02:11:06.265Z,99506.50
2022-12-23T02:12:24.269Z,99505.41
2022-12-23T02:14:07.000Z,99504.69
2022-12-23T02:15:46.765Z,99501.00
2022-12-23T02:17:08.484Z,99499.34
2022-12-23T02:18:31.739Z,99504.63
2022-12-23T02:19:50.003Z,99491.38
2022-12-23T02:21:19.828Z,99499.88
2022-12-23T02:22:55.807Z,99496.38
2022-12-23T02:24:07.177Z,99498.88
2022-12-23T02:25:31.176Z,99496.38
2022-12-23T02:27:07.240Z,99502.59
2022-12-23T02:28:37.457Z,99492.09
2022-12-23T02:30:04.473Z,99494.84
2022-12-23T02:31:13.019Z,99490.25
2022-12-23T02:32:36.369Z,99491.94
2022-12-23T02:34:06.417Z,99486.50
2022-12-23T02:35:33.433Z,99485.09
2022-12-23T02:36:51.259Z,99479.91
2022-12-23T02:38:05.743Z,99485.88
2022-12-23T02:39:17.915Z,99480.66
2022-12-23T02:40:27.718Z,99474.44
2022-12-23T02:41:57.139Z,99480.72
2022-12-23T02:43:18.885Z,99475.34
2022-12-23T02:44:33.699Z,99476.19
2022-12-23T02:45:49.690Z,99474.44
2022-12-23T02:47:03.578Z,99475.13
2022-12-23T02:48:13.745Z,99465.47
2022-12-23T02:49:26.045Z,99471.38
2022-12-23T02:50:32.046Z,99461.69
2022-12-23T02:51:39.259Z,99467.91
2022-12-23T02:52:45.530Z,99467.00
2022-12-23T02:53:52.493Z,99463.44
2022-12-23T02:55:00.965Z,99466.06
2022-12-23T02:56:07.178Z,99458.84
2022-12-23T02:57:13.415Z,99460.59
2022-12-23T02:58:18.881Z,99467.53
2022-12-23T02:59:26.055Z,99462.97
2022-12-23T03:00:28.760Z,99471.03
2022-12-23T03:01:33.549Z,99458.91
2022-12-23T03:02:40.602Z,99458.91
2022-12-23T03:03:45.715Z,99460.72
2022-12-23T03:04:47.924Z,99463.38
2022-12-23T03:05:51.436Z,99458.00
2022-12-23T03:06:55.667Z,99464.91
2022-12-23T03:08:02.792Z,99465.94
2022-12-23T03:09:05.264Z,99463.09
2022-12-23T03:10:27.661Z,99460.44
2022-12-23T03:11:58.560Z,99474.56
2022-12-23T03:13:15.895Z,99461.97
2022-12-23T03:14:56.511Z,99470.69
2022-12-23T03:16:28.809Z,99468.16
2022-12-23T03:17:46.591Z,99464.34
2022-12-23T03:18:58.627Z,99451.94
2022-12-23T03:20:14.571Z,99462.53
2022-12-23T03:21:25.261Z,99457.03
2022-12-23T03:22:41.458Z,99456.06
2022-12-23T03:24:01.671Z,99448.16
2022-12-23T03:25:16.966Z,99453.28
2022-12-23T03:26:23.660Z,99456.22
2022-12-23T03:27:41.430Z,99450.69
2022-12-23T03:28:54.658Z,99450.63
2022-12-23T03:30:03.398Z,99449.66
2022-12-23T03:31:09.761Z,99454.25
2022-12-23T03:32:14.777Z,99448.06
2022-12-23T03:33:31.805Z,99442.69
2022-12-23T03:34:40.219Z,99445.06
2022-12-23T03:35:52.240Z,99438.94
2022-12-23T03:36:59.031Z,99445.91
2022-12-23T03:38:03.436Z,99437.06
2022-12-23T03:39:10.605Z,99435.53
2022-12-23T03:40:27.140Z,99443.31
2022-12-23T03:41:35.053Z,99429.94
2022-12-23T03:42:41.467Z,99431.97
2022-12-23T03:43:51.218Z,99436.22
2022-12-23T03:45:36.530Z,99428.56
2022-12-23T03:46:30.603Z,99432.88
2022-12-23T03:47:44.652Z,99434.03
2022-12-23T03:48:51.079Z,99434.97
2022-12-23T03:49:59.706Z,99436.63
2022-12-23T03:51:10.515Z,99439.06
2022-12-23T03:52:21.503Z,99435.31
2022-12-23T03:53:35.090Z,99437.91
2022-12-23T03:54:44.803Z,99435.22
2022-12-23T03:55:59.320Z,99436.59
2022-12-23T03:57:05.550Z,99433.06
2022-12-23T03:58:43.494Z,99438.31
2022-12-23T03:59:50.443Z,99428.59
2022-12-23T04:01:39.226Z,99423.34
2022-12-23T04:02:59.789Z,99420.59
2022-12-23T04:04:02.095Z,99423.75
2022-12-23T04:05:10.404Z,99425.44
2022-12-23T04:06:16.653Z,99432.34
2022-12-23T04:07:27.698Z,99422.16
2022-12-23T04:08:34.857Z,99430.09
2022-12-23T04:09:37.835Z,99423.50
2022-12-23T04:10:40.587Z,99424.47
2022-12-23T04:11:43.099Z,99432.16
2022-12-23T04:12:45.384Z,99429.31
2022-12-23T04:13:48.548Z,99424.00
2022-12-23T04:14:51.703Z,99423.56
2022-12-23T04:15:54.349Z,99429.53
2022-12-23T04:16:59.444Z,99424.19
2022-12-23T04:18:02.012Z,99425.84
2022-12-23T04:19:04.196Z,99428.34
2022-12-23T04:20:07.260Z,99426.56
2022-12-23T04:21:09.425Z,99421.91
2022-12-23T04:22:13.182Z,99426.47
2022-12-23T04:23:15.345Z,99421.91
2022-12-23T04:24:17.525Z,99423.59
2022-12-23T04:25:20.063Z,99424.38
2022-12-23T04:26:22.222Z,99423.41
2022-12-23T04:27:24.572Z,99426.09
2022-12-23T04:28:26.764Z,99419.03
2022-12-23T04:29:28.932Z,99426.56
2022-12-23T04:30:34.361Z,99422.25
2022-12-23T04:31:37.055Z,99431.03
2022-12-23T04:32:40.073Z,99430.25
2022-12-23T04:33:42.258Z,99424.59
2022-12-23T04:34:44.614Z,99427.59
2022-12-23T04:35:46.777Z,99431.59
2022-12-23T04:36:49.171Z,99432.22
2022-12-23T04:37:51.665Z,99428.63
2022-12-23T04:38:53.797Z,99427.75
2022-12-23T04:39:56.239Z,99421.31
2022-12-23T04:40:58.392Z,99433.53
2022-12-23T04:42:00.748Z,99423.28
2022-12-23T04:43:02.931Z,99420.13
2022-12-23T04:44:05.474Z,99414.00
2022-12-23T04:45:08.173Z,99414.66
2022-12-23T04:46:10.437Z,99414.72
2022-12-23T04:47:13.028Z,99411.19
2022-12-23T04:48:15.164Z,99411.25
2022-12-23T04:49:17.533Z,99414.97
2022-12-23T04:50:19.692Z,99408.53
2022-12-23T04:51:21.847Z,99413.69
2022-12-23T04:52:24.475Z,99409.19
2022-12-23T04:53:26.631Z,99408.19
2022-12-23T04:54:28.993Z,99408.91
2022-12-23T04:55:31.162Z,99417.91
2022-12-23T04:56:33.504Z,99404.44
2022-12-23T04:57:35.927Z,99408.13
2022-12-23T04:58:38.375Z,99411.97
2022-12-23T04:59:40.562Z,99417.22
2022-12-23T05:00:43.244Z,99407.63
2022-12-23T05:01:45.795Z,99410.22
2022-12-23T05:02:48.378Z,99416.22
2022-12-23T05:03:50.648Z,99413.38
2022-12-23T05:04:53.020Z,99411.66
2022-12-23T05:05:55.177Z,99416.81
2022-12-23T05:06:57.331Z,99408.13
2022-12-23T05:08:05.533Z,99412.44
2022-12-23T05:09:07.746Z,99403.56
2022-12-23T05:10:10.463Z,99410.69
2022-12-23T05:11:12.842Z,99399.22
2022-12-23T05:12:15.265Z,99402.78
2022-12-23T05:13:18.091Z,99402.84
2022-12-23T05:14:20.314Z,99406.63
2022-12-23T05:15:22.494Z,99404.03
2022-12-23T05:16:25.900Z,99398.84
2022-12-23T05:17:28.295Z,99409.19
2022-12-23T05:18:30.660Z,99406.53
2022-12-23T05:19:32.835Z,99402.41
2022-12-23T05:20:35.167Z,99395.50
2022-12-23T05:21:37.962Z,99402.47
2022-12-23T05:22:40.192Z,99397.06
2022-12-23T05:23:42.559Z,99405.13
2022-12-23T05:24:44.743Z,99401.50
2022-12-23T05:25:54.307Z,99406.72
2022-12-23T05:26:59.988Z,99402.28
2022-12-23T05:28:03.494Z,99395.44
2022-12-23T05:29:06.185Z,99406.72
2022-12-23T05:30:09.286Z,99407.31
2022-12-23T05:31:12.395Z,99408.03
2022-12-23T05:32:14.591Z,99401.69
2022-12-23T05:33:17.032Z,99396.56
2022-12-23T05:34:19.288Z,99402.78
2022-12-23T05:35:22.442Z,99406.31
2022-12-23T05:36:24.790Z,99405.03
2022-12-23T05:37:27.071Z,99399.16
2022-12-23T05:38:29.873Z,99404.50
2022-12-23T05:39:32.059Z,99401.56
2022-12-23T05:40:34.271Z,99398.28
2022-12-23T05:41:36.733Z,99402.09
2022-12-23T05:42:38.883Z,99405.63
2022-12-23T05:43:41.507Z,99395.03
2022-12-23T05:44:43.663Z,99395.28
2022-12-23T05:45:46.753Z,99408.78
2022-12-23T05:46:49.195Z,99397.25
2022-12-23T05:47:51.384Z,99395.50
2022-12-23T05:48:54.765Z,99405.34
2022-12-23T05:49:57.041Z,99407.94
2022-12-23T05:50:59.435Z,99401.03
2022-12-23T05:52:01.576Z,99403.53
2022-12-23T05:53:03.870Z,99408.78
2022-12-23T05:54:06.383Z,99404.94
2022-12-23T05:55:09.118Z,99413.09
2022-12-23T05:56:11.379Z,99407.75
2022-12-23T05:57:13.563Z,99412.63
2022-12-23T05:58:16.202Z,99417.19
2022-12-23T05:59:18.599Z,99416.16
2022-12-23T06:00:21.345Z,99408.16
2022-12-23T06:01:23.735Z,99420.66
2022-12-23T06:02:27.340Z,99421.50
2022-12-23T06:03:29.896Z,99424.34
2022-12-23T06:04:32.619Z,99421.50
2022-12-23T06:05:37.685Z,99417.19
2022-12-23T06:06:39.864Z,99410.94
2022-12-23T06:07:42.504Z,99419.53
2022-12-23T06:08:44.715Z,99411.63
2022-12-23T06:09:47.076Z,99411.78
2022-12-23T06:10:49.285Z,99415.09
2022-12-23T06:11:51.423Z,99415.50
2022-12-23T06:12:53.665Z,99419.00
2022-12-23T06:13:56.221Z,99414.47
2022-12-23T06:14:58.423Z,99419.00
2022-12-23T06:16:00.846Z,99420.06
2022-12-23T06:17:03.138Z,99413.41
2022-12-23T06:18:05.603Z,99414.31
2022-12-23T06:19:08.272Z,99425.22
2022-12-23T06:20:17.930Z,99424.44
2022-12-23T06:21:22.755Z,99420.50
2022-12-23T06:22:25.701Z,99427.75
2022-12-23T06:23:27.879Z,99426.31
2022-12-23T06:24:30.432Z,99421.06
2022-12-23T06:25:32.647Z,99425.72
2022-12-23T06:26:36.001Z,99421.38
2022-12-23T06:27:38.393Z,99429.94
2022-12-23T06:28:41.123Z,99424.69
2022-12-23T06:29:43.511Z,99421.16
2022-12-23T06:30:45.692Z,99422.22
2022-12-23T06:31:48.042Z,99416.81
2022-12-23T06:32:50.423Z,99425.53
2022-12-23T06:33:52.647Z,99428.13
2022-12-23T06:34:55.212Z,99429.06
2022-12-23T06:35:57.436Z,99426.31
2022-12-23T06:36:59.726Z,99430.59
2022-12-23T06:38:02.062Z,99433.69
2022-12-23T06:39:04.508Z,99432.69
2022-12-23T06:40:07.447Z,99436.50
2022-12-23T06:41:09.817Z,99431.94
2022-12-23T06:42:12.192Z,99436.50
2022-12-23T06:43:14.669Z,99431.25
2022-12-23T06:44:17.319Z,99441.94
2022-12-23T06:45:19.954Z,99440.13
2022-12-23T06:46:22.157Z,99440.91
2022-12-23T06:47:24.491Z,99445.59
2022-12-23T06:48:26.886Z,99450.16
2022-12-23T06:49:29.320Z,99441.69
2022-12-23T06:50:31.671Z,99451.25
2022-12-23T06:51:34.559Z,99445.91
2022-12-23T06:52:36.755Z,99446.53
2022-12-23T06:53:39.558Z,99444.47
2022-12-23T06:54:41.948Z,99448.88
2022-12-23T06:55:44.340Z,99454.22
2022-12-23T06:56:46.504Z,99457.22
2022-12-23T06:57:48.863Z,99454.88
2022-12-23T06:58:52.532Z,99449.63
2022-12-23T06:59:55.046Z,99453.00
2022-12-23T07:00:57.507Z,99448.50
2022-12-23T07:01:59.891Z,99449.88
2022-12-23T07:03:02.274Z,99454.16
2022-12-23T07:04:04.603Z,99455.53
2022-12-23T07:05:07.347Z,99451.75
2022-12-23T07:06:09.489Z,99461.28
2022-12-23T07:07:11.818Z,99457.09
2022-12-23T07:08:14.196Z,99458.19
2022-12-23T07:09:16.353Z,99462.16
2022-12-23T07:10:18.918Z,99461.34
2022-12-23T07:11:21.081Z,99463.69
2022-12-23T07:12:23.215Z,99461.88
2022-12-23T07:13:26.173Z,99467.91
2022-12-23T07:14:28.371Z,99463.50
2022-12-23T07:15:30.728Z,99468.13
2022-12-23T07:16:33.007Z,99468.44
2022-12-23T07:17:35.429Z,99469.28
2022-12-23T07:18:37.599Z,99463.25
2022-12-23T07:19:41.672Z,99473.09
2022-12-23T07:20:44.107Z,99466.09
2022-12-23T07:21:46.346Z,99467.50
2022-12-23T07:22:50.259Z,99464.22
2022-12-23T07:23:52.407Z,99467.66
2022-12-23T07:24:54.823Z,99466.41
2022-12-23T07:25:57.397Z,99464.59
2022-12-23T07:26:59.594Z,99469.41
2022-12-23T07:28:01.775Z,99470.78
2022-12-23T07:29:04.641Z,99470.78
2022-12-23T07:30:07.598Z,99469.28
2022-12-23T07:31:10.011Z,99472.03
2022-12-23T07:32:12.287Z,99471.97
2022-12-23T07:33:14.731Z,99471.81
2022-12-23T07:34:17.110Z,99470.78
2022-12-23T07:35:19.332Z,99474.88
2022-12-23T07:36:21.678Z,99477.88
2022-12-23T07:37:23.875Z,99471.81
2022-12-23T07:38:26.043Z,99479.75
2022-12-23T07:39:28.402Z,99471.81
2022-12-23T07:40:30.762Z,99474.03
2022-12-23T07:41:33.097Z,99478.19
2022-12-23T07:42:46.499Z,99474.56
2022-12-23T07:43:49.423Z,99480.78
2022-12-23T07:44:51.623Z,99481.81
2022-12-23T07:45:59.530Z,99479.84
2022-12-23T07:47:02.718Z,99485.63
2022-12-23T07:48:05.005Z,99487.06
2022-12-23T07:49:07.428Z,99487.53
2022-12-23T07:50:10.015Z,99485.78
2022-12-23T07:51:12.622Z,99487.84
2022-12-23T07:52:15.066Z,99496.41
2022-12-23T07:53:17.235Z,99495.16
2022-12-23T07:54:19.568Z,99498.88
2022-12-23T07:55:21.787Z,99492.59
2022-12-23T07:56:24.530Z,99502.59
2022-12-23T07:57:27.059Z,99487.84
2022-12-23T07:58:29.297Z,99500.88
2022-12-23T07:59:31.810Z,99495.78
2022-12-23T08:00:34.110Z,99493.88
2022-12-23T08:01:36.748Z,99503.91
2022-12-23T08:02:39.483Z,99502.00
2022-12-23T08:03:45.493Z,99488.94
2022-12-23T08:04:47.753Z,99493.34
2022-12-23T08:06:12.346Z,99496.97
2022-12-23T08:07:14.894Z,99494.22
2022-12-23T08:08:17.078Z,99490.34
2022-12-23T08:09:19.635Z,99490.19
2022-12-23T08:10:22.581Z,99495.56
2022-12-23T08:11:24.782Z,99490.91
2022-12-23T08:12:27.582Z,99485.88
2022-12-23T08:13:31.807Z,99492.72
2022-12-23T08:14:34.003Z,99485.38
2022-12-23T08:15:36.223Z,99487.88
2022-12-23T08:16:43.642Z,99487.22
2022-12-23T08:17:46.600Z,99486.09
2022-12-23T08:18:49.036Z,99485.19
2022-12-23T08:19:51.220Z,99486.50
2022-12-23T08:21:01.443Z,99491.09
2022-12-23T08:22:04.075Z,99493.41
2022-12-23T08:23:06.254Z,99496.94
2022-12-23T08:24:08.525Z,99493.75
2022-12-23T08:25:10.991Z,99486.59
2022-12-23T08:26:18.488Z,99495.75
2022-12-23T08:27:21.143Z,99487.56
2022-12-23T08:28:23.504Z,99494.56
2022-12-23T08:29:27.252Z,99494.97
2022-12-23T08:30:32.376Z,99502.72
2022-12-23T08:31:34.666Z,99495.34
2022-12-23T08:32:37.140Z,99500.38
2022-12-23T08:33:41.167Z,99504.88
2022-12-23T08:34:43.413Z,99500.78
2022-12-23T08:35:45.587Z,99508.72
2022-12-23T08:36:47.970Z,99505.47
2022-12-23T08:37:50.537Z,99508.28
2022-12-23T08:38:54.731Z,99505.97
2022-12-23T08:39:56.999Z,99510.63
2022-12-23T08:40:59.493Z,99510.53
2022-12-23T08:42:01.909Z,99511.25
2022-12-23T08:43:04.285Z,99510.22
2022-12-23T08:44:07.027Z,99511.31
2022-12-23T08:45:09.548Z,99513.31
2022-12-23T08:46:12.211Z,99514.38
2022-12-23T08:47:14.464Z,99513.59
2022-12-23T08:48:17.148Z,99510.66
2022-12-23T08:49:20.131Z,99507.03
2022-12-23T08:50:22.491Z,99516.88
2022-12-23T08:51:25.810Z,99518.06
2022-12-23T08:52:28.202Z,99510.41
2022-12-23T08:53:31.041Z,99514.09
2022-12-23T08:54:33.423Z,99519.66
2022-12-23T08:55:41.134Z,99518.75
2022-12-23T08:56:43.470Z,99516.34
2022-12-23T08:57:45.657Z,99519.13
2022-12-23T08:58:51.256Z,99525.53
2022-12-23T08:59:53.424Z,99519.91
2022-12-23T09:00:55.886Z,99524.03
2022-12-23T09:01:59.895Z,99518.75
2022-12-23T09:03:02.726Z,99526.44
2022-12-23T09:04:06.667Z,99526.03
2022-12-23T09:05:08.866Z,99528.53
2022-12-23T09:06:13.842Z,99529.22
2022-12-23T09:07:16.027Z,99535.72
2022-12-23T09:08:19.861Z,99536.72
2022-12-23T09:09:22.401Z,99533.34
2022-12-23T09:10:24.966Z,99540.38
2022-12-23T09:11:29.538Z,99531.78
2022-12-23T09:12:31.917Z,99535.56
2022-12-23T09:13:35.901Z,99531.34
2022-12-23T09:14:38.418Z,99525.06
2022-12-23T09:15:43.444Z,99527.56
2022-12-23T09:16:45.673Z,99530.34
2022-12-23T09:17:47.826Z,99523.94
2022-12-23T09:18:50.219Z,99530.78
2022-12-23T09:19:53.621Z,99533.81
2022-12-23T09:21:07.995Z,99537.44
2022-12-23T09:22:10.455Z,99530.19
2022-12-23T09:23:12.699Z,99535.38
2022-12-23T09:24:15.103Z,99537.28
2022-12-23T09:25:17.586Z,99532.78
2022-12-23T09:26:26.005Z,99540.72
2022-12-23T09:27:28.369Z,99531.81
2022-12-23T09:28:30.600Z,99531.84
2022-12-23T09:29:32.859Z,99526.47
2022-12-23T09:30:35.313Z,99532.72
2022-12-23T09:31:38.289Z,99536.59
2022-12-23T09:32:40.526Z,99535.13
2022-12-23T09:33:43.103Z,99538.16
2022-12-23T09:34:45.523Z,99536.16
2022-12-23T09:35:48.019Z,99546.41
2022-12-23T09:36:55.039Z,99538.47
2022-12-23T09:37:57.832Z,99546.56
2022-12-23T09:39:00.308Z,99544.53
2022-12-23T09:40:03.287Z,99544.78
2022-12-23T09:41:17.493Z,99547.28
2022-12-23T09:42:57.636Z,99540.38
2022-12-23T09:44:38.006Z,99549.16
2022-12-23T09:46:00.113Z,99545.00
2022-12-23T09:47:06.334Z,99556.00
2022-12-23T09:48:21.486Z,99552.78
2022-12-23T09:49:24.113Z,99547.72
2022-12-23T09:50:30.069Z,99556.00
2022-12-23T09:51:33.535Z,99550.09
2022-12-23T09:52:59.818Z,99546.72
2022-12-23T09:54:21.094Z,99547.44
2022-12-23T09:55:28.876Z,99554.59
2022-12-23T09:56:51.544Z,99558.75
2022-12-23T09:58:06.088Z,99557.91
2022-12-23T09:59:39.378Z,99558.75
2022-12-23T10:00:53.454Z,99555.03
2022-12-23T10:02:26.765Z,99561.09
2022-12-23T10:03:41.043Z,99561.09
2022-12-23T10:04:58.380Z,99557.44
2022-12-23T10:06:22.922Z,99565.41
2022-12-23T10:07:35.706Z,99554.63
2022-12-23T10:08:42.271Z,99562.59
2022-12-23T10:09:49.158Z,99558.59
2022-12-23T10:10:55.972Z,99563.09
2022-12-23T10:11:59.867Z,99557.75
2022-12-23T10:13:06.154Z,99552.88
2022-12-23T10:14:42.966Z,99561.63
2022-12-23T10:15:50.083Z,99562.25
2022-12-23T10:16:57.454Z,99558.72
2022-12-23T10:18:06.247Z,99556.03
2022-12-23T10:19:20.539Z,99561.47
2022-12-23T10:20:37.339Z,99560.75
2022-12-23T10:21:47.773Z,99566.53
2022-12-23T10:22:51.462Z,99570.06
2022-12-23T10:23:54.753Z,99565.34
2022-12-23T10:25:00.674Z,99559.38
2022-12-23T10:26:09.029Z,99565.50
2022-12-23T10:27:31.424Z,99555.41
2022-12-23T10:28:34.026Z,99565.94
2022-12-23T10:29:37.207Z,99566.13
2022-12-23T10:31:23.903Z,99559.72
2022-12-23T10:32:05.756Z,99571.13
2022-12-23T10:33:31.184Z,99576.31
2022-12-23T10:34:42.442Z,99574.41
2022-12-23T10:36:32.349Z,99572.75
2022-12-23T10:37:41.756Z,99572.31
2022-12-23T10:39:05.952Z,99577.75
2022-12-23T10:40:26.649Z,99566.28
2022-12-23T10:41:50.661Z,99568.44
2022-12-23T10:42:55.784Z,99568.78
2022-12-23T10:44:22.679Z,99569.81
2022-12-23T10:45:39.693Z,99562.03
2022-12-23T10:47:03.644Z,99573.44
2022-12-23T10:48:14.716Z,99565.31
2022-12-23T10:49:35.433Z,99574.38
2022-12-23T10:50:50.355Z,99568.06
2022-12-23T10:51:57.833Z,99572.56
2022-12-23T10:53:04.667Z,99566.88
2022-12-23T10:54:12.862Z,99565.16
2022-12-23T10:55:26.092Z,99570.06
2022-12-23T10:56:31.744Z,99572.50
2022-12-23T10:57:33.988Z,99561.25
2022-12-23T10:58:42.045Z,99562.16
2022-12-23T10:59:44.884Z,99565.94
2022-12-23T11:00:55.360Z,99563.94
2022-12-23T11:02:03.811Z,99563.78
2022-12-23T11:03:24.085Z,99559.63
2022-12-23T11:04:34.704Z,99550.81
2022-12-23T11:05:36.960Z,99553.41
2022-12-23T11:06:43.639Z,99548.06
2022-12-23T11:07:47.147Z,99550.47
2022-12-23T11:08:50.258Z,99546.94
2022-12-23T11:10:07.473Z,99546.53
2022-12-23T11:11:09.678Z,99547.03
2022-12-23T11:12:12.912Z,99550.69
2022-12-23T11:13:26.409Z,99541.34
2022-12-23T11:14:43.211Z,99539.69
2022-12-23T11:15:45.557Z,99535.97
2022-12-23T11:16:47.736Z,99540.22
2022-12-23T11:18:01.351Z,99545.75
2022-12-23T11:19:06.738Z,99538.06
2022-12-23T11:20:18.697Z,99541.59
2022-12-23T11:21:21.292Z,99539.34
2022-12-23T11:22:25.608Z,99535.13
2022-12-23T11:23:32.034Z,99543.66
2022-12-23T11:24:39.566Z,99543.06
2022-12-23T11:25:44.078Z,99550.84
2022-12-23T11:26:49.430Z,99548.84
2022-12-23T11:27:57.324Z,99549.59
2022-12-23T11:29:11.022Z,99552.00
2022-12-23T11:30:19.620Z,99545.31
2022-12-23T11:31:28.668Z,99552.22
2022-12-23T11:32:36.647Z,99549.28
2022-12-23T11:34:22.513Z,99555.41
2022-12-23T11:35:31.007Z,99551.31
2022-12-23T11:36:34.928Z,99557.38
2022-12-23T11:37:41.823Z,99561.88
2022-12-23T11:38:51.700Z,99559.97
2022-12-23T11:39:53.963Z,99569.72
2022-12-23T11:40:56.841Z,99566.25
2022-12-23T11:42:11.984Z,99567.03
2022-12-23T11:43:16.346Z,99567.19
2022-12-23T11:44:31.123Z,99559.09
2022-12-23T11:45:36.477Z,99570.00
2022-12-23T11:46:43.375Z,99557.88
2022-12-23T11:47:45.746Z,99563.53
2022-12-23T11:48:54.313Z,99561.03
2022-12-23T11:50:00.391Z,99568.19
2022-12-23T11:51:04.045Z,99569.56
2022-12-23T11:52:06.357Z,99577.44
2022-12-23T11:53:21.499Z,99580.81
2022-12-23T11:54:24.079Z,99580.91
2022-12-23T11:55:32.847Z,99585.66
2022-12-23T11:56:40.199Z,99584.53
2022-12-23T11:57:48.379Z,99580.72
2022-12-23T11:59:01.182Z,99595.97
2022-12-23T12:00:06.529Z,99595.97
2022-12-23T12:01:16.622Z,99601.44
2022-12-23T12:02:37.537Z,99603.59
2022-12-23T12:03:48.375Z,99598.56
2022-12-23T12:05:14.493Z,99598.19
2022-12-23T12:06:19.476Z,99610.06
2022-12-23T12:07:22.087Z,99613.91
2022-12-23T12:08:32.998Z,99619.25
2022-12-23T12:09:40.789Z,99621.75
2022-12-23T12:10:43.820Z,99618.22
2022-12-23T12:11:51.727Z,99618.34
2022-12-23T12:13:02.928Z,99632.44
2022-12-23T12:14:08.437Z,99628.78
2022-12-23T12:15:43.536Z,99628.50
2022-12-23T12:16:58.849Z,99627.94
2022-12-23T12:18:06.205Z,99633.22
2022-12-23T12:19:27.093Z,99627.78
2022-12-23T12:20:39.209Z,99640.84
2022-12-23T12:21:41.478Z,99637.31
2022-12-23T12:22:57.458Z,99637.06
2022-12-23T12:24:18.983Z,99641.31
2022-12-23T12:25:39.517Z,99643.91
2022-12-23T12:26:44.660Z,99639.34
2022-12-23T12:27:54.188Z,99639.72
2022-12-23T12:29:09.220Z,99645.88
2022-12-23T12:30:17.728Z,99642.47
2022-12-23T12:31:42.094Z,99643.25
2022-12-23T12:32:50.538Z,99635.50
2022-12-23T12:34:05.100Z,99649.13
2022-12-23T12:35:15.192Z,99651.53
2022-12-23T12:36:39.464Z,99645.22
2022-12-23T12:38:10.797Z,99648.78
2022-12-23T12:39:19.738Z,99640.13
2022-12-23T12:40:21.979Z,99638.72
2022-12-23T12:41:39.115Z,99643.59
2022-12-23T12:42:44.706Z,99650.66
2022-12-23T12:43:56.332Z,99645.81
2022-12-23T12:45:13.175Z,99646.00
2022-12-23T12:46:18.610Z,99647.13
2022-12-23T12:49:11.498Z,99644.44
2022-12-23T12:50:18.352Z,99640.81
2022-12-23T12:51:33.726Z,99639.16
2022-12-23T12:52:40.535Z,99638.06
2022-12-23T12:53:52.543Z,99642.31
2022-12-23T12:54:58.409Z,99634.00
2022-12-23T12:56:11.889Z,99632.69
2022-12-23T12:57:20.296Z,99622.84
2022-12-23T12:58:24.471Z,99627.94
2022-12-23T12:59:29.714Z,99633.84
2022-12-23T13:00:49.170Z,99631.41
2022-12-23T13:02:00.243Z,99634.72
2022-12-23T13:03:35.317Z,99630.22
2022-12-23T13:04:50.256Z,99632.75
2022-12-23T13:06:00.897Z,99634.38
2022-12-23T13:07:11.750Z,99633.34
2022-12-23T13:08:24.058Z,99640.97
2022-12-23T13:09:43.215Z,99646.31
2022-12-23T13:10:51.622Z,99644.44
2022-12-23T13:11:56.310Z,99635.69
2022-12-23T13:13:19.085Z,99643.19
2022-12-23T13:14:46.183Z,99641.13
2022-12-23T13:15:58.965Z,99632.31
2022-12-23T13:17:19.788Z,99628.56
2022-12-23T13:18:37.420Z,99627.66