createdAt,value
2019-05-19T00:02:02.085Z,24.80
2019-05-19T00:04:30.368Z,24.90
2019-05-19T00:06:58.617Z,24.40
2019-05-19T00:09:26.821Z,25.30
2019-05-19T00:11:55.035Z,25.50
2019-05-19T00:14:23.229Z,24.73
2019-05-19T00:16:51.438Z,24.43
2019-05-19T00:19:26.754Z,26.20
2019-05-19T00:21:49.600Z,24.57
2019-05-19T00:24:17.775Z,24.93
2019-05-19T00:26:46.009Z,24.43
2019-05-19T00:29:14.218Z,26.37
2019-05-19T00:31:42.409Z,23.90
2019-05-19T00:34:10.619Z,24.20
2019-05-19T00:36:38.811Z,23.77
2019-05-19T00:39:07.027Z,24.97
2019-05-19T00:41:35.313Z,23.70
2019-05-19T00:44:03.668Z,22.60
2019-05-19T00:46:31.892Z,23.50
2019-05-19T00:49:00.108Z,24.40
2019-05-19T00:51:28.321Z,24.47
2019-05-19T00:53:56.541Z,24.40
2019-05-19T00:56:25.291Z,24.70
2019-05-19T00:58:54.289Z,24.67
2019-05-19T01:01:22.463Z,23.87
2019-05-19T01:03:50.700Z,23.13
2019-05-19T01:06:19.849Z,23.73
2019-05-19T01:08:48.073Z,22.67
2019-05-19T01:11:16.293Z,23.83
2019-05-19T01:13:44.488Z,23.07
2019-05-19T01:16:12.705Z,23.70
2019-05-19T01:18:41.877Z,22.17
2019-05-19T01:21:10.080Z,22.57
2019-05-19T01:23:38.272Z,21.60
2019-05-19T01:26:06.471Z,21.13
2019-05-19T01:28:34.660Z,21.37
2019-05-19T01:31:03.785Z,21.40
2019-05-19T01:33:32.865Z,20.60
2019-05-19T01:36:01.064Z,21.30
2019-05-19T01:38:29.281Z,20.73
2019-05-19T01:40:57.509Z,20.57
2019-05-19T01:43:25.693Z,19.90
2019-05-19T01:45:53.880Z,20.43
2019-05-19T01:48:22.084Z,18.80
2019-05-19T01:50:50.293Z,18.20
2019-05-19T01:53:18.523Z,19.80
2019-05-19T01:55:46.737Z,19.20
2019-05-19T01:58:14.965Z,19.30
2019-05-19T02:00:44.131Z,18.17
2019-05-19T02:03:12.414Z,18.90
2019-05-19T02:05:40.632Z,19.10
2019-05-19T02:08:08.856Z,19.13
2019-05-19T02:10:37.052Z,19.47
2019-05-19T02:13:05.411Z,19.60
2019-05-19T02:15:33.736Z,20.17
2019-05-19T02:18:01.973Z,19.00
2019-05-19T02:20:33.266Z,17.93
2019-05-19T02:23:00.149Z,19.23
2019-05-19T02:25:28.339Z,18.30
2019-05-19T02:27:56.564Z,18.73
2019-05-19T02:30:24.776Z,18.93
2019-05-19T02:32:53.125Z,18.40
2019-05-19T02:35:21.312Z,18.63
2019-05-19T02:37:49.526Z,18.80
2019-05-19T02:40:17.889Z,18.97
2019-05-19T02:42:46.461Z,19.60
2019-05-19T02:45:14.724Z,18.93
2019-05-19T02:47:43.217Z,19.07
2019-05-19T02:50:11.790Z,17.80
2019-05-19T02:52:41.375Z,18.00
2019-05-19T02:55:09.770Z,19.37
2019-05-19T02:57:37.981Z,19.33
2019-05-19T03:00:09.412Z,19.95
2019-05-19T03:02:37.624Z,18.93
2019-05-19T03:05:05.871Z,18.00
2019-05-19T03:07:34.169Z,17.37
2019-05-19T03:10:02.432Z,18.00
2019-05-19T03:12:30.623Z,17.63
2019-05-19T03:14:58.836Z,18.80
2019-05-19T03:17:27.066Z,18.43
2019-05-19T03:19:55.278Z,17.40
2019-05-19T03:22:23.501Z,18.63
2019-05-19T03:24:51.716Z,16.63
2019-05-19T03:27:19.989Z,17.23
2019-05-19T03:29:49.823Z,17.63
2019-05-19T03:32:20.627Z,17.57
2019-05-19T03:34:48.853Z,16.30
2019-05-19T03:37:17.065Z,17.47
2019-05-19T03:39:45.277Z,17.63
2019-05-19T03:42:13.496Z,15.77
2019-05-19T03:44:41.696Z,17.10
2019-05-19T03:47:09.976Z,15.20
2019-05-19T03:49:38.180Z,16.03
2019-05-19T03:52:06.419Z,16.00
2019-05-19T03:54:34.639Z,15.60
2019-05-19T03:57:03.838Z,14.63
2019-05-19T03:59:32.049Z,15.10
2019-05-19T04:02:00.233Z,15.23
2019-05-19T04:04:28.416Z,15.67
2019-05-19T04:06:56.627Z,14.40
2019-05-19T04:09:24.902Z,15.20
2019-05-19T04:11:53.188Z,15.00
2019-05-19T04:14:21.413Z,14.50
2019-05-19T04:16:51.107Z,14.37
2019-05-19T04:19:19.388Z,14.80
2019-05-19T04:21:49.578Z,13.10
2019-05-19T04:24:17.464Z,15.03
2019-05-19T04:26:45.651Z,14.70
2019-05-19T04:29:13.893Z,13.87
2019-05-19T04:31:42.118Z,13.90
2019-05-19T04:34:10.351Z,13.80
2019-05-19T04:36:38.549Z,13.53
2019-05-19T04:39:06.740Z,12.57
2019-05-19T04:41:34.933Z,14.40
2019-05-19T04:44:03.166Z,13.27
2019-05-19T04:46:31.462Z,13.13
2019-05-19T04:48:59.723Z,14.30
2019-05-19T04:51:27.954Z,13.73
2019-05-19T04:53:56.163Z,13.20
2019-05-19T04:56:24.356Z,12.47
2019-05-19T04:58:52.566Z,12.63
2019-05-19T05:01:20.773Z,12.97
2019-05-19T05:03:49.004Z,12.27
2019-05-19T05:06:17.230Z,13.37
2019-05-19T05:08:45.561Z,13.10
2019-05-19T05:11:13.788Z,12.80
2019-05-19T05:13:42.003Z,12.33
2019-05-19T05:16:10.193Z,12.77
2019-05-19T05:18:38.460Z,12.80
2019-05-19T05:21:06.712Z,12.60
2019-05-19T05:23:34.916Z,12.73
2019-05-19T05:26:03.101Z,13.03
2019-05-19T05:28:31.297Z,12.30
2019-05-19T05:30:59.513Z,12.87
2019-05-19T05:33:28.652Z,12.83
2019-05-19T05:35:56.895Z,11.50
2019-05-19T05:38:25.071Z,12.13
2019-05-19T05:40:53.289Z,12.47
2019-05-19T05:43:21.473Z,12.43
2019-05-19T05:45:50.552Z,12.70
2019-05-19T05:48:18.758Z,11.50
2019-05-19T05:50:46.947Z,12.50
2019-05-19T05:53:15.169Z,12.27
2019-05-19T05:55:43.368Z,13.70
2019-05-19T05:58:11.600Z,12.87
2019-05-19T06:00:39.818Z,12.57
2019-05-19T06:03:08.002Z,12.97
2019-05-19T06:05:36.250Z,12.73
2019-05-19T06:08:04.449Z,12.57
2019-05-19T06:10:32.678Z,13.30
2019-05-19T06:13:00.968Z,12.70
2019-05-19T06:15:29.206Z,12.67
2019-05-19T06:17:57.459Z,13.07
2019-05-19T06:20:25.741Z,12.50
2019-05-19T06:22:56.785Z,12.83
2019-05-19T06:25:23.953Z,13.47
2019-05-19T06:27:52.180Z,12.77
2019-05-19T06:30:20.442Z,12.53
2019-05-19T06:32:50.317Z,11.60
2019-05-19T06:35:18.633Z,12.00
2019-05-19T06:37:46.883Z,11.97
2019-05-19T06:40:15.547Z,12.30
2019-05-19T06:42:43.834Z,11.67
2019-05-19T06:45:12.234Z,12.03
2019-05-19T06:47:41.373Z,12.83
2019-05-19T06:50:10.012Z,12.70
2019-05-19T06:52:38.293Z,12.37
2019-05-19T06:55:06.985Z,12.20
2019-05-19T06:57:36.129Z,12.60
2019-05-19T07:00:05.607Z,11.60
2019-05-19T07:02:33.821Z,11.30
2019-05-19T07:05:02.111Z,12.07
2019-05-19T07:07:30.345Z,11.33
2019-05-19T07:09:59.033Z,10.73
2019-05-19T07:12:27.349Z,10.80
2019-05-19T07:14:55.556Z,10.30
2019-05-19T07:17:23.804Z,10.53
2019-05-19T07:19:52.050Z,10.80
2019-05-19T07:22:20.276Z,10.50
2019-05-19T07:24:48.497Z,10.63
2019-05-19T07:27:16.710Z,10.20
2019-05-19T07:29:45.008Z,10.03
2019-05-19T07:32:13.205Z,10.10
2019-05-19T07:34:41.412Z,10.17
2019-05-19T07:37:09.609Z,9.20
2019-05-19T07:39:37.779Z,9.57
2019-05-19T07:42:05.976Z,9.00
2019-05-19T07:44:34.193Z,9.10
2019-05-19T07:47:02.368Z,9.10
2019-05-19T07:49:30.563Z,9.20
2019-05-19T07:51:58.854Z,9.53
2019-05-19T07:54:27.084Z,8.90
2019-05-19T07:56:55.297Z,9.77
2019-05-19T07:59:23.556Z,9.13
2019-05-19T08:01:51.833Z,9.10
2019-05-19T08:04:20.076Z,8.90
2019-05-19T08:06:48.285Z,9.40
2019-05-19T08:09:16.537Z,8.23
2019-05-19T08:11:44.803Z,8.63
2019-05-19T08:14:13.878Z,8.40
2019-05-19T08:16:42.138Z,8.40
2019-05-19T08:19:10.340Z,9.13
2019-05-19T08:21:38.542Z,8.60
2019-05-19T08:24:06.769Z,8.47
2019-05-19T08:26:35.904Z,8.23
2019-05-19T08:29:04.087Z,8.00
2019-05-19T08:31:32.321Z,7.80
2019-05-19T08:34:00.575Z,8.33
2019-05-19T08:36:28.846Z,7.27
2019-05-19T08:38:57.046Z,6.90
2019-05-19T08:41:25.224Z,7.97
2019-05-19T08:43:53.620Z,8.30
2019-05-19T08:46:21.910Z,8.40
2019-05-19T08:48:50.162Z,8.87
2019-05-19T08:51:18.434Z,8.67
2019-05-19T08:53:46.709Z,8.50
2019-05-19T08:56:14.909Z,9.13
2019-05-19T08:58:43.096Z,7.93
2019-05-19T09:01:11.296Z,7.83
2019-05-19T09:03:39.556Z,8.90
2019-05-19T09:06:07.840Z,8.00
2019-05-19T09:08:36.011Z,8.30
2019-05-19T09:11:04.235Z,7.80
2019-05-19T09:13:32.458Z,7.43
2019-05-19T09:16:00.767Z,8.33
2019-05-19T09:18:28.972Z,7.77
2019-05-19T09:20:57.172Z,7.50
2019-05-19T09:23:25.423Z,8.00
2019-05-19T09:25:53.653Z,8.00
2019-05-19T09:28:21.848Z,7.53
2019-05-19T09:30:50.070Z,7.30
2019-05-19T09:33:18.523Z,7.23
2019-05-19T09:35:46.713Z,6.80
2019-05-19T09:38:14.925Z,6.40
2019-05-19T09:40:43.161Z,5.57
2019-05-19T09:43:11.373Z,6.03
2019-05-19T09:45:39.573Z,6.80
2019-05-19T09:48:07.755Z,6.53
2019-05-19T09:50:35.977Z,7.00
2019-05-19T09:53:04.261Z,6.77
2019-05-19T09:55:32.669Z,6.30
2019-05-19T09:58:00.929Z,6.90
2019-05-19T10:00:29.515Z,7.20
2019-05-19T10:02:57.688Z,7.27
2019-05-19T10:05:25.895Z,6.73
2019-05-19T10:07:54.169Z,7.07
2019-05-19T10:10:25.578Z,7.80
2019-05-19T10:12:53.749Z,6.70
2019-05-19T10:15:22.320Z,7.30
2019-05-19T10:17:50.519Z,7.40
2019-05-19T10:20:18.796Z,7.57
2019-05-19T10:22:47.054Z,6.97
2019-05-19T10:25:23.269Z,6.47
2019-05-19T10:27:45.177Z,6.90
2019-05-19T10:30:15.865Z,7.10
2019-05-19T10:32:44.053Z,6.63
2019-05-19T10:35:12.594Z,6.95
2019-05-19T10:37:40.791Z,6.73
2019-05-19T10:40:09.161Z,7.20
2019-05-19T10:42:37.338Z,7.33
2019-05-19T10:45:09.514Z,7.30
2019-05-19T10:47:37.790Z,7.80
2019-05-19T10:50:06.255Z,7.10
2019-05-19T10:52:34.428Z,6.43
2019-05-19T10:55:02.680Z,7.20
2019-05-19T10:57:30.873Z,6.30
2019-05-19T10:59:59.057Z,7.60
2019-05-19T11:02:28.128Z,7.00
2019-05-19T11:04:56.324Z,8.03
2019-05-19T11:07:24.500Z,8.03
2019-05-19T11:09:52.719Z,7.60
2019-05-19T11:12:20.981Z,7.40
2019-05-19T11:14:49.204Z,7.87
2019-05-19T11:17:17.371Z,7.60
2019-05-19T11:19:45.551Z,13.00
2019-05-19T11:22:13.740Z,7.50
2019-05-19T11:24:41.953Z,7.07
2019-05-19T11:27:10.249Z,7.67
2019-05-19T11:29:38.509Z,7.50
2019-05-19T11:32:06.693Z,6.97
2019-05-19T11:34:34.876Z,7.00
2019-05-19T11:37:03.157Z,7.37
2019-05-19T11:39:31.435Z,7.10
2019-05-19T11:41:59.603Z,6.60
2019-05-19T11:44:27.805Z,7.10
2019-05-19T11:46:56.034Z,7.43
2019-05-19T11:49:24.285Z,7.40
2019-05-19T11:51:53.401Z,7.07
2019-05-19T11:54:21.602Z,6.97
2019-05-19T11:56:49.812Z,7.70
2019-05-19T11:59:18.004Z,7.53
2019-05-19T12:01:46.209Z,7.90
2019-05-19T12:04:14.404Z,7.43
2019-05-19T12:06:42.588Z,7.53
2019-05-19T12:09:10.781Z,6.97
2019-05-19T12:11:39.014Z,7.80
2019-05-19T12:14:07.221Z,7.60
2019-05-19T12:16:35.395Z,7.20
2019-05-19T12:19:03.583Z,7.13
2019-05-19T12:21:31.752Z,7.10
2019-05-19T12:23:59.978Z,7.30
2019-05-19T12:26:28.265Z,7.47
2019-05-19T12:28:56.437Z,7.50
2019-05-19T12:31:24.615Z,7.03
2019-05-19T12:33:52.826Z,7.90
2019-05-19T12:36:21.008Z,7.70
2019-05-19T12:38:49.208Z,8.10
2019-05-19T12:41:17.435Z,7.50
2019-05-19T12:43:45.774Z,7.80
2019-05-19T12:46:16.688Z,7.20
2019-05-19T12:48:43.965Z,7.10
2019-05-19T12:51:12.173Z,7.13
2019-05-19T12:53:40.377Z,7.80
2019-05-19T12:56:08.547Z,7.07
2019-05-19T12:58:36.732Z,6.70
2019-05-19T13:01:04.892Z,7.20
2019-05-19T13:03:33.095Z,6.53
2019-05-19T13:06:01.302Z,6.75
2019-05-19T13:08:29.484Z,6.85
2019-05-19T13:10:57.664Z,7.28
2019-05-19T13:13:25.853Z,6.40
2019-05-19T13:15:54.028Z,6.33
2019-05-19T13:18:22.212Z,6.58
2019-05-19T13:20:50.433Z,6.87
2019-05-19T13:23:18.645Z,7.00
2019-05-19T13:25:46.907Z,6.53
2019-05-19T13:28:16.355Z,6.55
2019-05-19T13:30:44.579Z,6.75
2019-05-19T13:33:12.753Z,6.72
2019-05-19T13:35:40.966Z,6.45
2019-05-19T13:38:09.248Z,6.75
2019-05-19T13:40:37.477Z,6.55
2019-05-19T13:43:05.690Z,6.50
2019-05-19T13:45:33.897Z,6.50
2019-05-19T13:48:02.074Z,7.53
2019-05-19T13:50:30.301Z,7.20
2019-05-19T13:52:58.519Z,7.40
2019-05-19T13:55:26.749Z,7.63
2019-05-19T13:57:54.960Z,7.33
2019-05-19T14:00:23.165Z,7.37
2019-05-19T14:02:51.372Z,7.87
2019-05-19T14:05:19.643Z,8.60
2019-05-19T14:07:47.846Z,8.70
2019-05-19T14:10:16.100Z,8.10
2019-05-19T14:12:44.279Z,8.23
2019-05-19T14:17:39.799Z,9.63
2019-05-19T14:20:08.106Z,10.70
2019-05-19T14:22:36.911Z,11.50
2019-05-19T14:25:05.498Z,11.27
2019-05-19T14:27:33.674Z,11.57
2019-05-19T14:30:01.866Z,10.90
2019-05-19T14:32:30.052Z,11.60
2019-05-19T14:34:58.240Z,11.10
2019-05-19T14:37:26.479Z,11.27
2019-05-19T14:39:54.726Z,10.70
2019-05-19T14:42:40.845Z,10.07
2019-05-19T14:45:09.216Z,10.50
2019-05-19T14:47:37.457Z,11.10
2019-05-19T14:50:06.237Z,10.70
2019-05-19T14:52:34.552Z,12.60
2019-05-19T14:55:03.668Z,12.77
2019-05-19T14:57:43.843Z,12.80
2019-05-19T15:00:01.791Z,12.80
2019-05-19T15:02:29.973Z,12.63
2019-05-19T15:04:58.213Z,13.47
2019-05-19T15:07:26.392Z,13.20
2019-05-19T15:09:54.654Z,12.30
2019-05-19T15:12:22.829Z,13.00
2019-05-19T15:14:51.060Z,11.93
2019-05-19T15:17:19.281Z,11.33
2019-05-19T15:19:47.502Z,11.30
2019-05-19T15:22:15.760Z,10.53
2019-05-19T15:24:43.952Z,11.27
2019-05-19T15:27:12.143Z,11.07
2019-05-19T15:29:40.336Z,12.67
2019-05-19T15:32:08.525Z,11.13
2019-05-19T15:34:36.727Z,11.87
2019-05-19T15:37:04.923Z,12.40
2019-05-19T15:39:33.155Z,13.63
2019-05-19T15:42:03.242Z,13.57
2019-05-19T15:44:32.391Z,13.30
2019-05-19T15:47:00.608Z,14.90
2019-05-19T15:49:28.792Z,13.00
2019-05-19T15:52:02.817Z,12.30
2019-05-19T15:54:26.909Z,13.20
2019-05-19T15:56:55.121Z,12.80
2019-05-19T15:59:23.478Z,12.73
2019-05-19T16:01:51.837Z,12.10
2019-05-19T16:04:20.121Z,11.40
2019-05-19T16:06:48.300Z,11.00
2019-05-19T16:09:16.525Z,12.30
2019-05-19T16:11:45.018Z,10.60
2019-05-19T16:14:13.507Z,10.90
2019-05-19T16:16:41.751Z,10.63
2019-05-19T16:19:09.981Z,9.87
2019-05-19T16:21:38.167Z,10.17
2019-05-19T16:24:06.394Z,9.53
2019-05-19T16:26:34.644Z,9.50
2019-05-19T16:29:02.930Z,10.47
2019-05-19T16:31:31.156Z,9.37
2019-05-19T16:33:59.336Z,9.00
2019-05-19T16:36:28.608Z,9.70
2019-05-19T16:38:56.792Z,10.63
2019-05-19T16:41:25.084Z,9.77
2019-05-19T16:43:53.287Z,10.43
2019-05-19T16:46:21.508Z,9.97
2019-05-19T16:48:49.778Z,10.07
2019-05-19T16:51:18.344Z,10.27
2019-05-19T16:53:48.270Z,10.80
2019-05-19T16:56:16.489Z,10.20
2019-05-19T16:58:45.750Z,11.10
2019-05-19T17:01:14.262Z,10.63
2019-05-19T17:03:42.473Z,10.30
2019-05-19T17:06:10.697Z,10.50
2019-05-19T17:08:38.902Z,11.10
2019-05-19T17:11:17.938Z,11.23
2019-05-19T17:13:37.062Z,11.00
2019-05-19T17:16:05.301Z,10.43
2019-05-19T17:18:33.484Z,10.30
2019-05-19T17:21:01.735Z,11.23
2019-05-19T17:23:30.044Z,11.20
2019-05-19T17:25:58.332Z,11.73
2019-05-19T17:28:26.566Z,12.33
2019-05-19T17:30:54.849Z,11.50
2019-05-19T17:33:23.060Z,12.00
2019-05-19T17:35:51.288Z,11.50
2019-05-19T17:38:19.480Z,11.47
2019-05-19T17:40:47.928Z,12.37
2019-05-19T17:43:16.209Z,12.03
2019-05-19T17:45:44.407Z,12.10
2019-05-19T17:48:25.734Z,11.47
2019-05-19T17:50:42.554Z,11.93
2019-05-19T17:53:10.772Z,12.47
2019-05-19T17:55:39.076Z,12.70
2019-05-19T17:58:07.309Z,11.97
2019-05-19T18:00:37.175Z,11.50
2019-05-19T18:03:05.808Z,12.57
2019-05-19T18:05:34.425Z,12.50
2019-05-19T18:08:02.841Z,12.83
2019-05-19T18:10:31.063Z,12.20
2019-05-19T18:12:59.312Z,12.60
2019-05-19T18:15:27.499Z,13.50
2019-05-19T18:17:55.720Z,14.63
2019-05-19T18:20:24.431Z,13.53
2019-05-19T18:22:52.761Z,14.23
2019-05-19T18:25:20.941Z,13.90
2019-05-19T18:27:49.134Z,12.97
2019-05-19T18:30:17.461Z,14.27
2019-05-19T18:32:45.671Z,14.33
2019-05-19T18:35:13.897Z,13.10
2019-05-19T18:37:42.101Z,13.63
2019-05-19T18:40:10.366Z,13.90
2019-05-19T18:42:38.621Z,14.27
2019-05-19T18:45:07.205Z,13.47
2019-05-19T18:47:35.414Z,12.97
2019-05-19T18:50:04.868Z,12.90
2019-05-19T18:52:33.635Z,13.87
2019-05-19T18:55:01.930Z,12.70
2019-05-19T18:57:30.140Z,13.30
2019-05-19T18:59:58.355Z,13.83
2019-05-19T19:02:26.654Z,15.50
2019-05-19T19:04:54.917Z,12.43
2019-05-19T19:07:24.757Z,14.20
2019-05-19T19:09:52.993Z,12.50
2019-05-19T19:12:21.224Z,11.87
2019-05-19T19:14:49.452Z,12.70
2019-05-19T19:17:17.711Z,15.93
2019-05-19T19:19:45.940Z,12.57
2019-05-19T19:22:14.124Z,11.87
2019-05-19T19:24:42.315Z,12.17
2019-05-19T19:27:10.500Z,12.60
2019-05-19T19:29:38.704Z,12.63
2019-05-19T19:32:06.923Z,12.80
2019-05-19T19:34:35.176Z,14.80
2019-05-19T19:37:03.369Z,13.13
2019-05-19T19:39:31.573Z,13.10
2019-05-19T19:41:59.874Z,12.57
2019-05-19T19:44:28.072Z,13.37
2019-05-19T19:46:56.394Z,13.60
2019-05-19T19:49:24.796Z,13.13
2019-05-19T19:51:53.028Z,13.53
2019-05-19T19:54:21.683Z,13.63
2019-05-19T19:56:49.908Z,13.50
2019-05-19T19:59:18.112Z,14.10
2019-05-19T20:01:46.357Z,15.00
2019-05-19T20:04:14.656Z,13.53
2019-05-19T20:06:43.057Z,12.70
2019-05-19T20:09:11.271Z,13.27
2019-05-19T20:11:39.455Z,13.43
2019-05-19T20:14:07.759Z,13.20
2019-05-19T20:16:35.996Z,13.53
2019-05-19T20:19:04.195Z,13.77
2019-05-19T20:21:32.447Z,14.87
2019-05-19T20:24:00.654Z,16.67
2019-05-19T20:26:28.841Z,15.83
2019-05-19T20:28:57.085Z,17.83
2019-05-19T20:31:25.340Z,18.17
2019-05-19T20:33:53.560Z,18.33
2019-05-19T20:36:21.856Z,19.10
2019-05-19T20:38:50.216Z,18.17
2019-05-19T20:41:18.429Z,19.37
2019-05-19T20:43:46.615Z,18.37
2019-05-19T20:46:14.849Z,19.50
2019-05-19T20:48:43.028Z,20.00
2019-05-19T20:51:11.313Z,19.43
2019-05-19T20:53:39.547Z,19.73
2019-05-19T20:56:07.824Z,21.00
2019-05-19T20:58:36.041Z,19.40
2019-05-19T21:01:04.287Z,20.43
2019-05-19T21:03:32.579Z,20.93
2019-05-19T21:06:00.832Z,19.53
2019-05-19T21:08:29.019Z,20.50
2019-05-19T21:10:57.230Z,20.20
2019-05-19T21:13:25.423Z,19.60
2019-05-19T21:15:53.649Z,21.80
2019-05-19T21:18:21.832Z,20.90
2019-05-19T21:20:50.037Z,21.60
2019-05-19T21:23:18.243Z,21.57
2019-05-19T21:25:46.419Z,21.83
2019-05-19T21:28:14.669Z,20.95
2019-05-19T21:30:42.889Z,21.83
2019-05-19T21:33:11.125Z,21.23
2019-05-19T21:35:39.418Z,21.13
2019-05-19T21:38:10.217Z,22.50
2019-05-19T21:40:38.456Z,23.07
2019-05-19T21:43:06.664Z,23.30
2019-05-19T21:45:34.847Z,24.33
2019-05-19T21:48:03.039Z,21.50
2019-05-19T21:50:32.788Z,23.30
2019-05-19T21:53:01.033Z,22.90
2019-05-19T21:55:29.273Z,21.90
2019-05-19T21:57:59.112Z,22.77
2019-05-19T22:00:28.998Z,25.17
2019-05-19T22:02:57.192Z,24.03
2019-05-19T22:05:25.481Z,23.30
2019-05-19T22:08:01.276Z,22.50
2019-05-19T22:10:29.537Z,23.40
2019-05-19T22:12:57.757Z,21.40
2019-05-19T22:15:25.977Z,21.80
2019-05-19T22:17:54.171Z,21.80
2019-05-19T22:20:22.372Z,22.70
2019-05-19T22:22:50.662Z,24.80
2019-05-19T22:25:19.767Z,24.40
2019-05-19T22:27:47.951Z,22.80
2019-05-19T22:30:16.173Z,23.27
2019-05-19T22:37:39.076Z,23.05
2019-05-19T22:40:07.382Z,23.65
2019-05-19T22:42:35.650Z,22.87
2019-05-19T22:45:04.904Z,24.73
2019-05-19T22:47:33.085Z,23.60
2019-05-19T22:50:01.368Z,24.33
2019-05-19T22:52:29.635Z,24.63
2019-05-19T22:54:58.534Z,23.50
2019-05-19T22:57:26.741Z,24.27
2019-05-19T22:59:54.943Z,24.50
2019-05-19T23:02:23.133Z,24.70
2019-05-19T23:04:51.410Z,23.63
2019-05-19T23:07:19.663Z,24.90
2019-05-19T23:09:47.872Z,26.93
2019-05-19T23:12:16.088Z,25.20
2019-05-19T23:14:44.271Z,26.30
2019-05-19T23:17:12.473Z,26.27
2019-05-19T23:19:40.781Z,25.77
2019-05-19T23:22:09.089Z,26.33
2019-05-19T23:24:37.296Z,25.80
2019-05-19T23:27:05.561Z,26.47
2019-05-19T23:29:33.749Z,26.50
2019-05-19T23:32:07.115Z,27.57
2019-05-19T23:34:31.847Z,26.17
2019-05-19T23:37:00.048Z,26.67
2019-05-19T23:39:28.247Z,26.57
2019-05-19T23:41:56.436Z,26.87
2019-05-19T23:44:24.657Z,24.83
2019-05-19T23:46:52.881Z,26.47
2019-05-19T23:49:21.098Z,25.97
2019-05-19T23:51:49.326Z,26.20
2019-05-19T23:54:17.580Z,26.20
2019-05-19T23:56:45.849Z,26.27
2019-05-19T23:59:14.032Z,25.20
