createdAt,value
2023-03-23T15:58:47.716Z,96442.81
2023-03-23T16:01:14.032Z,96441.13
2023-03-23T16:03:40.326Z,96432.13
2023-03-23T16:06:06.625Z,96436.22
2023-03-23T16:08:32.901Z,96429.50
2023-03-23T16:10:59.174Z,96427.09
2023-03-23T16:13:25.454Z,96432.50
2023-03-23T16:15:51.747Z,96421.72
2023-03-23T16:18:18.047Z,96411.22
2023-03-23T16:20:44.314Z,96417.41
2023-03-23T16:23:10.579Z,96417.91
2023-03-23T16:25:39.004Z,96422.63
2023-03-23T16:28:05.262Z,96423.44
2023-03-23T16:30:31.580Z,96416.66
2023-03-23T16:32:58.006Z,96415.41
2023-03-23T16:35:24.405Z,96409.84
2023-03-23T16:37:50.687Z,96414.94
2023-03-23T16:40:16.945Z,96408.44
2023-03-23T16:42:43.226Z,96408.44
2023-03-23T16:45:09.648Z,96395.47
2023-03-23T16:47:38.721Z,96395.53
2023-03-23T16:50:05.116Z,96397.16
2023-03-23T16:52:31.523Z,96402.03
2023-03-23T16:54:57.838Z,96405.84
2023-03-23T16:57:24.135Z,96403.72
2023-03-23T16:59:50.431Z,96389.13
2023-03-23T17:02:16.762Z,96382.22
2023-03-23T17:04:43.179Z,96395.22
2023-03-23T17:07:09.477Z,96391.50
2023-03-23T17:09:35.747Z,96402.31
2023-03-23T17:12:02.029Z,96404.19
2023-03-23T17:14:28.294Z,96402.09
2023-03-23T17:16:54.553Z,96393.78
2023-03-23T17:19:20.844Z,96398.97
2023-03-23T17:21:47.164Z,96397.38
2023-03-23T17:24:13.436Z,96395.25
2023-03-23T17:26:39.856Z,96394.47
2023-03-23T17:29:06.251Z,96398.53
2023-03-23T17:31:32.598Z,96391.53
2023-03-23T17:33:59.090Z,96383.53
2023-03-23T17:36:25.378Z,96383.03
2023-03-23T17:38:51.655Z,96383.31
2023-03-23T17:41:17.913Z,96376.63
2023-03-23T17:43:44.279Z,96379.38
2023-03-23T17:46:10.720Z,96381.88
2023-03-23T17:48:37.086Z,96378.38
2023-03-23T17:51:03.380Z,96377.06
2023-03-23T17:53:29.663Z,96380.84
2023-03-23T17:55:56.012Z,96371.16
2023-03-23T17:58:22.330Z,96385.16
2023-03-23T18:00:48.632Z,96380.84
2023-03-23T18:03:14.966Z,96377.34
2023-03-23T18:05:41.383Z,96372.25
2023-03-23T18:08:07.811Z,96372.84
2023-03-23T18:10:34.064Z,96369.63
2023-03-23T18:13:00.369Z,96366.44
2023-03-23T18:15:28.333Z,96375.91
2023-03-23T18:17:55.887Z,96367.03
2023-03-23T18:20:22.199Z,96369.72
2023-03-23T18:22:48.513Z,96362.72
2023-03-23T18:25:14.771Z,96374.31
2023-03-23T18:27:41.074Z,96373.00
2023-03-23T18:30:07.454Z,96366.28
2023-03-23T18:32:33.751Z,96358.19
2023-03-23T18:35:00.040Z,96363.88
2023-03-23T18:37:26.507Z,96356.59
2023-03-23T18:39:52.771Z,96358.19
2023-03-23T18:42:19.026Z,96367.38
2023-03-23T18:44:45.325Z,96356.59
2023-03-23T18:47:11.633Z,96366.28
2023-03-23T18:49:37.897Z,96362.78
2023-03-23T18:52:04.164Z,96367.16
2023-03-23T18:54:30.436Z,96366.38
2023-03-23T18:57:00.473Z,96365.56
2023-03-23T18:59:27.320Z,96364.25
2023-03-23T19:01:53.673Z,96369.44
2023-03-23T19:04:20.037Z,96369.97
2023-03-23T19:06:46.329Z,96365.16
2023-03-23T19:09:12.621Z,96362.25
2023-03-23T19:11:38.890Z,96360.44
2023-03-23T19:14:05.190Z,96365.38
2023-03-23T19:16:31.506Z,96369.75
2023-03-23T19:18:57.797Z,96369.81
2023-03-23T19:21:25.792Z,96364.00
2023-03-23T19:23:52.581Z,96351.69
2023-03-23T19:26:18.879Z,96356.34
2023-03-23T19:29:21.440Z,96356.94
2023-03-23T19:31:31.441Z,96353.22
2023-03-23T19:33:57.727Z,96351.31
2023-03-23T19:36:24.258Z,96357.56
2023-03-23T19:38:50.742Z,96346.56
2023-03-23T19:41:19.058Z,96337.97
2023-03-23T19:43:45.778Z,96336.94
2023-03-23T19:46:12.180Z,96328.88
2023-03-23T19:48:39.674Z,96328.63
2023-03-23T19:51:06.210Z,96331.31
2023-03-23T19:53:32.469Z,96337.00
2023-03-23T19:55:58.745Z,96343.47
2023-03-23T19:58:25.086Z,96328.94
2023-03-23T20:00:51.501Z,96317.63
2023-03-23T20:03:17.830Z,96319.53
2023-03-23T20:05:44.384Z,96314.94
2023-03-23T20:08:10.812Z,96304.75
2023-03-23T20:10:37.079Z,96320.63
2023-03-23T20:13:03.328Z,96315.22
2023-03-23T20:15:29.949Z,96311.44
2023-03-23T20:17:58.095Z,96314.44
2023-03-23T20:20:25.062Z,96309.63
2023-03-23T20:22:54.388Z,96319.59
2023-03-23T20:25:22.214Z,96328.25
2023-03-23T20:27:48.504Z,96328.81
2023-03-23T20:30:14.782Z,96331.50
2023-03-23T20:32:41.091Z,96335.28
2023-03-23T20:35:07.437Z,96331.78
2023-03-23T20:37:33.879Z,96337.19
2023-03-23T20:40:00.187Z,96335.56
2023-03-23T20:42:26.460Z,96343.13
2023-03-23T20:44:52.741Z,96352.59
2023-03-23T20:47:19.026Z,96365.25
2023-03-23T20:49:53.028Z,96362.84
2023-03-23T20:52:20.083Z,96381.47
2023-03-23T20:54:46.339Z,96397.63
2023-03-23T20:57:12.675Z,96410.09
2023-03-23T20:59:40.020Z,96418.50
2023-03-23T21:02:06.306Z,96392.63
2023-03-23T21:04:32.641Z,96395.84
2023-03-23T21:06:58.937Z,96400.66
2023-03-23T21:09:25.244Z,96408.69
2023-03-23T21:11:51.549Z,96405.72
2023-03-23T21:14:17.820Z,96419.72
2023-03-23T21:16:44.114Z,96398.75
2023-03-23T21:19:10.563Z,96407.09
2023-03-23T21:21:36.929Z,96381.75
2023-03-23T21:24:03.251Z,96362.06
2023-03-23T21:26:29.549Z,96391.44
2023-03-23T21:28:55.799Z,96424.25
2023-03-23T21:31:22.055Z,96419.44
2023-03-23T21:33:48.316Z,96409.22
2023-03-23T21:36:14.571Z,96389.03
2023-03-23T21:38:40.816Z,96376.66
2023-03-23T21:41:07.077Z,96345.44
2023-03-23T21:43:33.478Z,96319.63
2023-03-23T21:45:59.803Z,96332.50
2023-03-23T21:48:26.103Z,96308.28
2023-03-23T21:50:52.380Z,96329.25
2023-03-23T21:53:18.636Z,96338.94
2023-03-23T21:55:44.905Z,96309.09
2023-03-23T21:58:11.164Z,96311.03
2023-03-23T22:00:37.442Z,96312.13
2023-03-23T22:03:03.700Z,96323.16
2023-03-23T22:05:29.962Z,96342.53
2023-03-23T22:07:56.235Z,96337.72
2023-03-23T22:10:22.505Z,96330.97
2023-03-23T22:12:48.738Z,96333.94
2023-03-23T22:15:15.023Z,96310.84
2023-03-23T22:17:41.356Z,96312.75
2023-03-23T22:20:07.654Z,96321.91
2023-03-23T22:22:33.924Z,96329.22
2023-03-23T22:25:00.313Z,96324.94
2023-03-23T22:27:26.611Z,96320.59
2023-03-23T22:29:52.895Z,96325.69
2023-03-23T22:32:19.153Z,96330.78
2023-03-23T22:34:45.420Z,96336.16
2023-03-23T22:37:11.684Z,96323.50
2023-03-23T22:39:37.982Z,96320.25
2023-03-23T22:42:04.268Z,96316.19
2023-03-23T22:44:30.548Z,96315.91
2023-03-23T22:46:56.792Z,96328.25
2023-03-23T22:49:23.093Z,96332.56
2023-03-23T22:51:49.376Z,96332.00
2023-03-23T22:54:15.634Z,96332.56
2023-03-23T22:56:41.940Z,96340.34
2023-03-23T22:59:08.224Z,96347.38
2023-03-23T23:01:34.550Z,96348.72
2023-03-23T23:04:00.851Z,96345.44
2023-03-23T23:06:27.138Z,96339.78
2023-03-23T23:08:53.397Z,96345.50
2023-03-23T23:11:19.674Z,96334.88
2023-03-23T23:13:45.931Z,96339.47
2023-03-23T23:16:12.220Z,96329.25
2023-03-23T23:18:38.513Z,96310.69
2023-03-23T23:21:04.774Z,96343.78
2023-03-23T23:23:31.051Z,96356.09
2023-03-23T23:25:57.330Z,96349.31
2023-03-23T23:28:23.593Z,96349.03
2023-03-23T23:30:49.890Z,96356.31
2023-03-23T23:33:16.185Z,96354.44
2023-03-23T23:35:42.488Z,96349.03
2023-03-23T23:38:08.792Z,96354.72
2023-03-23T23:40:35.086Z,96367.88
2023-03-23T23:43:01.342Z,96357.63
2023-03-23T23:45:27.589Z,96353.34
2023-03-23T23:47:53.868Z,96345.03
2023-03-23T23:50:20.202Z,96345.31
2023-03-23T23:52:46.733Z,96335.41
2023-03-23T23:55:12.995Z,96338.09
2023-03-23T23:57:39.279Z,96337.28
