createdAt,value
2019-02-03T00:00:36.728Z,102.43
2019-02-03T00:03:06.592Z,93.87
2019-02-03T00:05:36.746Z,102.63
2019-02-03T00:08:06.704Z,95.03
2019-02-03T00:10:36.436Z,98.47
2019-02-03T00:13:06.393Z,95.70
2019-02-03T00:15:36.211Z,86.93
2019-02-03T00:18:06.308Z,90.12
2019-02-03T00:20:36.127Z,85.62
2019-02-03T00:23:05.900Z,92.70
2019-02-03T00:25:35.877Z,93.67
2019-02-03T00:28:05.805Z,100.00
2019-02-03T00:30:36.012Z,95.30
2019-02-03T00:33:05.892Z,99.90
2019-02-03T00:35:35.659Z,100.10
2019-02-03T00:38:05.639Z,94.97
2019-02-03T00:40:36.774Z,99.28
2019-02-03T00:43:06.897Z,104.75
2019-02-03T00:45:37.074Z,107.65
2019-02-03T00:48:07.161Z,116.57
2019-02-03T00:50:37.036Z,114.00
2019-02-03T00:53:07.204Z,103.13
2019-02-03T00:55:36.893Z,110.57
2019-02-03T00:58:06.781Z,108.47
2019-02-03T01:00:36.782Z,103.97
2019-02-03T01:03:06.883Z,110.77
2019-02-03T01:05:36.993Z,113.00
2019-02-03T01:08:07.754Z,114.67
2019-02-03T01:10:37.565Z,105.83
2019-02-03T01:13:07.366Z,111.23
2019-02-03T01:15:37.186Z,127.77
2019-02-03T01:18:07.508Z,109.17
2019-02-03T01:20:37.301Z,119.03
2019-02-03T01:23:07.099Z,113.87
2019-02-03T01:25:36.963Z,106.67
2019-02-03T01:28:07.012Z,108.70
2019-02-03T01:30:36.840Z,106.90
2019-02-03T01:33:06.714Z,102.60
2019-02-03T01:35:36.939Z,94.07
2019-02-03T01:38:06.832Z,93.20
2019-02-03T01:40:36.612Z,91.37
2019-02-03T01:43:06.442Z,86.77
2019-02-03T01:45:36.224Z,86.90
2019-02-03T01:48:06.199Z,92.67
2019-02-03T01:50:35.910Z,90.63
2019-02-03T01:53:06.491Z,83.40
2019-02-03T01:55:36.266Z,94.00
2019-02-03T01:58:06.247Z,99.93
2019-02-03T02:00:36.191Z,96.87
2019-02-03T02:03:06.055Z,95.57
2019-02-03T02:05:35.974Z,90.13
2019-02-03T02:08:05.717Z,106.20
2019-02-03T02:10:35.527Z,102.47
2019-02-03T02:13:05.401Z,98.73
2019-02-03T02:15:35.413Z,93.23
2019-02-03T02:18:05.634Z,91.93
2019-02-03T02:20:35.618Z,97.40
2019-02-03T02:23:05.679Z,93.30
2019-02-03T02:25:35.434Z,98.83
2019-02-03T02:28:05.901Z,89.23
2019-02-03T02:30:35.721Z,91.87
2019-02-03T02:33:05.753Z,88.00
2019-02-03T02:35:35.566Z,97.77
2019-02-03T02:38:07.377Z,89.63
2019-02-03T02:40:37.481Z,100.90
2019-02-03T02:43:07.318Z,89.13
2019-02-03T02:45:36.968Z,87.47
2019-02-03T02:48:07.017Z,84.97
2019-02-03T02:50:41.077Z,86.27
2019-02-03T02:53:10.841Z,88.40
2019-02-03T02:55:40.558Z,99.10
2019-02-03T02:58:10.205Z,92.77
2019-02-03T03:00:39.992Z,87.23
2019-02-03T03:03:09.849Z,88.37
2019-02-03T03:05:39.571Z,89.73
2019-02-03T03:08:18.090Z,95.73
2019-02-03T03:10:40.996Z,82.70
2019-02-03T03:13:10.727Z,91.60
2019-02-03T03:15:40.772Z,82.13
2019-02-03T03:18:10.622Z,90.97
2019-02-03T03:20:40.813Z,91.00
2019-02-03T03:23:10.528Z,90.93
2019-02-03T03:25:40.369Z,85.63
2019-02-03T03:28:10.146Z,95.43
2019-02-03T03:30:39.790Z,81.07
2019-02-03T03:33:09.999Z,84.47
2019-02-03T03:35:39.998Z,85.83
2019-02-03T03:38:09.744Z,90.10
2019-02-03T03:40:39.587Z,86.83
2019-02-03T03:43:09.716Z,88.77
2019-02-03T03:45:39.419Z,85.67
2019-02-03T03:48:09.104Z,80.23
2019-02-03T03:50:38.788Z,84.17
2019-02-03T03:53:08.501Z,78.43
2019-02-03T03:55:38.265Z,81.40
2019-02-03T03:58:08.012Z,85.70
2019-02-03T04:00:37.982Z,84.53
2019-02-03T04:03:07.784Z,83.67
2019-02-03T04:05:37.613Z,83.70
2019-02-03T04:08:07.420Z,73.37
2019-02-03T04:10:37.394Z,86.43
2019-02-03T04:13:07.688Z,86.10
2019-02-03T04:15:37.508Z,83.30
2019-02-03T04:18:07.334Z,85.40
2019-02-03T04:20:37.106Z,81.70
2019-02-03T04:23:07.638Z,83.03
2019-02-03T04:25:37.311Z,84.63
2019-02-03T04:28:07.131Z,82.10
2019-02-03T04:30:36.817Z,82.67
2019-02-03T04:33:06.720Z,73.77
2019-02-03T04:35:36.490Z,82.27
2019-02-03T04:38:06.270Z,79.37
2019-02-03T04:40:36.587Z,78.83
2019-02-03T04:43:06.388Z,80.80
2019-02-03T04:45:36.158Z,78.73
2019-02-03T04:48:06.046Z,74.73
2019-02-03T04:50:35.733Z,74.00
2019-02-03T04:53:05.840Z,79.17
2019-02-03T04:55:35.600Z,82.50
2019-02-03T04:58:05.667Z,78.67
2019-02-03T05:00:35.394Z,78.80
2019-02-03T05:03:05.168Z,79.77
2019-02-03T05:05:34.831Z,80.47
2019-02-03T05:08:04.696Z,67.07
2019-02-03T05:10:34.352Z,75.43
2019-02-03T05:13:04.182Z,78.53
2019-02-03T05:15:34.004Z,71.80
2019-02-03T05:18:03.824Z,72.20
2019-02-03T05:20:33.488Z,77.60
2019-02-03T05:23:03.224Z,73.73
2019-02-03T05:25:32.958Z,72.70
2019-02-03T05:28:02.735Z,71.97
2019-02-03T05:30:35.207Z,77.97
2019-02-03T05:33:05.239Z,73.40
2019-02-03T05:35:35.056Z,68.07
2019-02-03T05:38:04.846Z,74.00
2019-02-03T05:40:34.548Z,71.43
2019-02-03T05:43:04.530Z,75.03
2019-02-03T05:45:34.328Z,78.57
2019-02-03T05:48:04.076Z,72.00
2019-02-03T05:50:33.805Z,65.13
2019-02-03T05:53:03.639Z,65.30
2019-02-03T05:55:33.399Z,66.70
2019-02-03T05:58:04.247Z,75.40
2019-02-03T06:00:35.773Z,64.40
2019-02-03T06:03:06.105Z,68.57
2019-02-03T06:05:35.826Z,65.60
2019-02-03T06:08:05.818Z,71.87
2019-02-03T06:10:35.686Z,68.23
2019-02-03T06:13:05.593Z,65.30
2019-02-03T06:15:35.554Z,65.63
2019-02-03T06:18:05.552Z,66.47
2019-02-03T06:20:35.325Z,59.13
2019-02-03T06:23:05.211Z,60.80
2019-02-03T06:25:35.292Z,66.50
2019-02-03T06:28:05.345Z,63.90
2019-02-03T06:30:57.400Z,64.00
2019-02-03T06:33:27.434Z,60.30
2019-02-03T06:35:57.272Z,63.63
2019-02-03T06:38:27.039Z,66.33
2019-02-03T06:40:56.690Z,65.63
2019-02-03T06:43:26.378Z,60.70
2019-02-03T06:45:57.789Z,65.07
2019-02-03T06:48:28.544Z,68.07
2019-02-03T06:50:58.211Z,59.47
2019-02-03T06:53:27.961Z,63.40
2019-02-03T06:55:57.639Z,59.73
2019-02-03T06:58:27.412Z,58.90
2019-02-03T07:00:57.350Z,58.40
2019-02-03T07:03:27.013Z,56.00
2019-02-03T07:05:56.700Z,63.85
2019-02-03T07:08:26.381Z,62.27
2019-02-03T07:10:56.020Z,56.92
2019-02-03T07:13:25.838Z,55.28
2019-02-03T07:15:55.485Z,56.97
2019-02-03T07:18:25.200Z,55.28
2019-02-03T07:20:54.872Z,56.80
2019-02-03T07:23:24.590Z,55.70
2019-02-03T07:25:54.410Z,54.90
2019-02-03T07:28:24.335Z,58.37
2019-02-03T07:30:54.193Z,53.20
2019-02-03T07:33:24.002Z,59.73
2019-02-03T07:35:53.799Z,53.08
2019-02-03T07:38:23.486Z,56.65
2019-02-03T07:40:53.743Z,55.90
2019-02-03T07:43:23.558Z,57.87
2019-02-03T07:45:53.360Z,54.80
2019-02-03T07:48:23.074Z,52.53
2019-02-03T07:50:52.934Z,51.93
2019-02-03T07:53:22.700Z,49.90
2019-02-03T07:55:52.482Z,50.13
2019-02-03T07:58:22.205Z,48.10
2019-02-03T08:00:52.106Z,45.10
2019-02-03T08:03:21.870Z,41.27
2019-02-03T08:05:51.578Z,48.70
2019-02-03T08:08:21.586Z,44.13
2019-02-03T08:10:51.379Z,41.00
2019-02-03T08:13:21.092Z,37.07
2019-02-03T08:15:50.957Z,33.18
2019-02-03T08:18:20.696Z,37.03
2019-02-03T08:20:50.479Z,34.57
2019-02-03T08:23:20.124Z,31.63
2019-02-03T08:25:49.817Z,30.53
2019-02-03T08:28:19.497Z,29.73
2019-02-03T08:30:49.186Z,29.57
2019-02-03T08:33:18.918Z,30.23
2019-02-03T08:35:49.127Z,27.47
2019-02-03T08:38:18.777Z,31.77
2019-02-03T08:40:48.546Z,29.10
2019-02-03T08:43:18.307Z,27.73
2019-02-03T08:45:48.990Z,26.87
2019-02-03T08:48:18.676Z,30.90
2019-02-03T08:50:48.550Z,25.63
2019-02-03T08:53:18.399Z,38.87
2019-02-03T08:55:48.214Z,28.07
2019-02-03T08:58:18.151Z,22.53
2019-02-03T09:00:47.826Z,27.03
2019-02-03T09:03:17.715Z,23.60
2019-02-03T09:05:47.554Z,26.00
2019-02-03T09:08:17.410Z,19.73
2019-02-03T09:10:48.830Z,28.97
2019-02-03T09:13:18.736Z,20.63
2019-02-03T09:15:51.849Z,20.07
2019-02-03T09:18:20.350Z,21.93
2019-02-03T09:20:50.228Z,17.37
2019-02-03T09:23:20.020Z,18.30
2019-02-03T09:25:49.846Z,23.40
2019-02-03T09:28:19.799Z,23.00
2019-02-03T09:30:49.560Z,23.83
2019-02-03T09:33:19.327Z,23.60
2019-02-03T09:35:49.296Z,20.70
2019-02-03T09:38:19.618Z,17.17
2019-02-03T09:40:59.683Z,16.10
2019-02-03T09:43:20.957Z,16.50
2019-02-03T09:45:50.691Z,15.07
2019-02-03T09:48:20.391Z,16.73
2019-02-03T09:50:50.129Z,17.27
2019-02-03T09:53:19.867Z,15.53
2019-02-03T09:55:49.885Z,14.00
2019-02-03T09:58:19.734Z,16.77
2019-02-03T10:00:49.545Z,15.27
2019-02-03T10:03:19.311Z,17.00
2019-02-03T10:05:58.149Z,16.47
2019-02-03T10:08:40.085Z,15.47
2019-02-03T10:11:11.297Z,14.77
2019-02-03T10:13:31.222Z,11.67
2019-02-03T10:16:00.878Z,16.60
2019-02-03T10:18:30.625Z,15.77
2019-02-03T10:21:00.750Z,15.67
2019-02-03T10:23:30.542Z,14.87
2019-02-03T10:26:00.346Z,16.53
2019-02-03T10:28:30.145Z,14.37
2019-02-03T10:30:59.843Z,16.33
2019-02-03T10:33:29.956Z,18.30
2019-02-03T10:35:59.934Z,16.70
2019-02-03T10:38:29.775Z,15.93
2019-02-03T10:40:59.561Z,11.57
2019-02-03T10:43:29.313Z,17.57
2019-02-03T10:45:59.115Z,16.87
2019-02-03T10:48:28.814Z,15.20
2019-02-03T10:50:58.567Z,17.00
2019-02-03T10:53:28.366Z,13.43
2019-02-03T10:55:58.204Z,16.47
2019-02-03T10:58:27.978Z,17.50
2019-02-03T11:00:58.519Z,16.63
2019-02-03T11:03:28.319Z,15.53
2019-02-03T11:05:59.438Z,15.27
2019-02-03T11:08:29.585Z,12.90
2019-02-03T11:10:59.366Z,14.37
2019-02-03T11:13:29.306Z,11.60
2019-02-03T11:15:59.585Z,13.47
2019-02-03T11:18:29.324Z,16.93
2019-02-03T11:20:59.228Z,13.80
2019-02-03T11:23:29.103Z,15.40
2019-02-03T11:26:00.158Z,13.47
2019-02-03T11:28:30.299Z,18.50
2019-02-03T11:31:00.508Z,14.10
2019-02-03T11:33:30.372Z,12.83
2019-02-03T11:36:00.089Z,9.87
2019-02-03T11:38:29.735Z,16.70
2019-02-03T11:40:59.661Z,11.70
2019-02-03T11:43:29.651Z,14.97
2019-02-03T11:45:59.890Z,11.27
2019-02-03T11:48:29.674Z,12.83
2019-02-03T11:50:59.355Z,13.03
2019-02-03T11:53:29.562Z,11.40
2019-02-03T11:55:59.360Z,14.23
2019-02-03T11:58:29.146Z,12.07
2019-02-03T12:00:58.926Z,12.63
2019-02-03T12:03:28.949Z,17.50
2019-02-03T12:05:58.628Z,14.07
2019-02-03T12:08:28.331Z,12.73
2019-02-03T12:10:58.155Z,16.23
2019-02-03T12:13:27.905Z,11.50
2019-02-03T12:15:57.690Z,15.07
2019-02-03T12:18:27.572Z,13.93
2019-02-03T12:20:57.639Z,12.83
2019-02-03T12:23:27.273Z,10.70
2019-02-03T12:25:57.050Z,11.13
2019-02-03T12:28:26.745Z,9.90
2019-02-03T12:30:56.558Z,12.53
2019-02-03T12:33:28.564Z,9.67
2019-02-03T12:35:57.767Z,8.77
2019-02-03T12:38:27.440Z,14.23
2019-02-03T12:40:57.257Z,9.33
2019-02-03T12:43:26.933Z,8.33
2019-02-03T12:45:56.650Z,11.30
2019-02-03T12:48:26.457Z,10.13
2019-02-03T12:50:56.512Z,12.97
2019-02-03T12:53:26.303Z,6.70
2019-02-03T12:55:55.974Z,7.43
2019-02-03T12:58:25.720Z,8.27
2019-02-03T13:00:55.534Z,8.27
2019-02-03T13:03:25.456Z,13.57
2019-02-03T13:05:55.338Z,7.73
2019-02-03T13:08:25.267Z,11.83
2019-02-03T13:10:54.923Z,7.87
2019-02-03T13:13:24.695Z,7.33
2019-02-03T13:15:54.699Z,6.60
2019-02-03T13:18:24.330Z,10.77
2019-02-03T13:20:54.362Z,7.17
2019-02-03T13:23:24.023Z,8.70
2019-02-03T13:25:54.048Z,6.43
2019-02-03T13:28:23.723Z,5.00
2019-02-03T13:30:53.909Z,6.57
2019-02-03T13:33:23.682Z,7.50
2019-02-03T13:35:54.043Z,8.87
2019-02-03T13:38:23.674Z,7.93
2019-02-03T13:40:53.522Z,5.13
2019-02-03T13:43:24.168Z,7.67
2019-02-03T13:45:54.005Z,9.73
2019-02-03T13:48:23.802Z,7.50
2019-02-03T13:50:54.869Z,8.80
2019-02-03T13:53:24.667Z,8.60
2019-02-03T13:55:54.806Z,7.90
2019-02-03T13:58:36.162Z,8.00
2019-02-03T14:00:56.123Z,6.80
2019-02-03T14:03:25.957Z,8.20
2019-02-03T14:05:55.763Z,10.87
2019-02-03T14:08:25.944Z,9.87
2019-02-03T14:10:55.777Z,6.97
2019-02-03T14:13:25.612Z,10.97
2019-02-03T14:15:55.497Z,13.60
2019-02-03T14:18:25.219Z,12.43
2019-02-03T14:20:55.067Z,8.77
2019-02-03T14:23:24.776Z,9.57
2019-02-03T14:25:54.687Z,9.53
2019-02-03T14:28:24.415Z,11.93
2019-02-03T14:30:54.113Z,4.93
2019-02-03T14:33:23.930Z,4.43
2019-02-03T14:35:53.729Z,5.37
2019-02-03T14:38:23.454Z,4.47
2019-02-03T14:40:53.193Z,6.77
2019-02-03T14:43:22.905Z,6.60
2019-02-03T14:45:52.600Z,7.17
2019-02-03T14:48:22.748Z,4.93
2019-02-03T14:50:52.430Z,4.00
2019-02-03T14:53:22.205Z,5.10
2019-02-03T14:55:52.171Z,3.20
2019-02-03T14:58:22.410Z,6.33
2019-02-03T15:00:52.764Z,6.43
2019-02-03T15:03:22.748Z,5.17
2019-02-03T15:05:53.052Z,4.47
2019-02-03T15:08:23.084Z,5.20
2019-02-03T15:10:52.987Z,3.90
2019-02-03T15:13:22.734Z,7.40
2019-02-03T15:15:52.624Z,4.63
2019-02-03T15:18:22.435Z,3.23
2019-02-03T15:20:52.290Z,5.17
2019-02-03T15:23:21.995Z,5.47
2019-02-03T15:25:51.844Z,5.80
2019-02-03T15:28:21.558Z,4.37
2019-02-03T15:30:51.311Z,7.70
2019-02-03T15:33:21.121Z,5.33
2019-02-03T15:35:51.393Z,7.27
2019-02-03T15:38:21.240Z,5.40
2019-02-03T15:40:51.117Z,5.13
2019-02-03T15:43:25.607Z,4.83
2019-02-03T15:45:52.540Z,5.67
2019-02-03T15:48:22.268Z,4.07
2019-02-03T15:50:52.001Z,5.00
2019-02-03T15:53:21.849Z,7.30
2019-02-03T15:55:51.565Z,5.17
2019-02-03T15:58:21.525Z,4.53
2019-02-03T16:00:53.708Z,8.20
2019-02-03T16:03:23.573Z,8.10
2019-02-03T16:05:53.799Z,5.80
2019-02-03T16:08:23.488Z,6.53
2019-02-03T16:10:53.205Z,4.20
2019-02-03T16:13:23.177Z,5.17
2019-02-03T16:15:52.892Z,5.10
2019-02-03T16:18:22.843Z,7.40
2019-02-03T16:20:52.635Z,6.07
2019-02-03T16:23:22.344Z,8.17
2019-02-03T16:25:52.166Z,7.37
2019-02-03T16:28:21.907Z,8.10
2019-02-03T16:30:51.800Z,8.20
2019-02-03T16:33:21.549Z,8.77
2019-02-03T16:35:51.559Z,6.67
2019-02-03T16:38:23.286Z,5.90
2019-02-03T16:40:52.993Z,5.93
2019-02-03T16:43:22.635Z,7.30
2019-02-03T16:45:52.510Z,12.07
2019-02-03T16:48:22.613Z,12.30
2019-02-03T16:50:52.385Z,11.30
2019-02-03T16:53:22.182Z,12.90
2019-02-03T16:55:52.058Z,14.03
2019-02-03T16:58:21.895Z,17.63
2019-02-03T17:00:51.750Z,16.47
2019-02-03T17:03:21.457Z,12.50
2019-02-03T17:05:51.194Z,12.37
2019-02-03T17:08:20.910Z,11.97
2019-02-03T17:10:50.658Z,9.10
2019-02-03T17:13:20.553Z,7.90
2019-02-03T17:15:56.106Z,10.57
2019-02-03T17:18:26.025Z,9.47
2019-02-03T17:21:02.078Z,8.73
2019-02-03T17:23:27.500Z,11.03
2019-02-03T17:26:03.983Z,11.30
2019-02-03T17:28:33.739Z,9.80
2019-02-03T17:31:03.753Z,9.20
2019-02-03T17:33:36.661Z,13.27
2019-02-03T17:36:06.251Z,13.27
2019-02-03T17:38:36.247Z,11.47
2019-02-03T17:41:06.478Z,10.97
2019-02-03T17:43:38.277Z,13.10
2019-02-03T17:46:09.185Z,13.00
2019-02-03T17:48:39.742Z,15.13
2019-02-03T17:51:10.066Z,18.40
2019-02-03T17:53:39.752Z,22.83
2019-02-03T17:56:09.597Z,23.60
2019-02-03T17:58:39.278Z,23.73
2019-02-03T18:01:09.573Z,19.47
2019-02-03T18:03:39.365Z,22.77
2019-02-03T18:06:09.180Z,13.73
2019-02-03T18:08:38.863Z,14.73
2019-02-03T18:11:08.654Z,10.47
2019-02-03T18:13:38.526Z,11.97
2019-02-03T18:16:08.426Z,21.30
2019-02-03T18:18:38.258Z,18.57
2019-02-03T18:21:08.066Z,18.70
2019-02-03T18:23:37.986Z,16.73
2019-02-03T18:26:07.972Z,15.43
2019-02-03T18:28:37.789Z,15.47
2019-02-03T18:31:08.213Z,11.93
2019-02-03T18:33:37.936Z,13.27
2019-02-03T18:36:07.700Z,11.47
2019-02-03T18:38:37.507Z,12.43
2019-02-03T18:41:07.786Z,13.33
2019-02-03T18:43:37.467Z,11.77
2019-02-03T18:46:07.447Z,16.57
2019-02-03T18:48:37.165Z,14.30
2019-02-03T18:51:07.211Z,12.03
2019-02-03T18:53:36.952Z,14.43
2019-02-03T18:56:06.997Z,15.27
2019-02-03T18:58:36.955Z,14.33
2019-02-03T19:01:07.249Z,14.10
2019-02-03T19:03:36.993Z,16.80
2019-02-03T19:06:06.995Z,15.17
2019-02-03T19:08:36.769Z,12.07
2019-02-03T19:11:07.173Z,14.80
2019-02-03T19:13:36.933Z,17.23
2019-02-03T19:16:07.513Z,12.63
2019-02-03T19:18:37.446Z,22.97
2019-02-03T19:21:07.269Z,21.67
2019-02-03T19:23:37.007Z,20.97
2019-02-03T19:26:07.164Z,19.30
2019-02-03T19:28:36.930Z,18.50
2019-02-03T19:31:06.908Z,19.97
2019-02-03T19:33:36.687Z,15.70
2019-02-03T19:36:06.873Z,18.93
2019-02-03T19:38:36.915Z,20.07
2019-02-03T19:41:06.796Z,16.37
2019-02-03T19:43:36.526Z,19.63
2019-02-03T19:46:06.715Z,15.00
2019-02-03T19:48:36.390Z,20.03
2019-02-03T19:51:06.329Z,14.67
2019-02-03T19:53:36.061Z,16.43
2019-02-03T19:56:06.175Z,13.77
2019-02-03T19:58:35.843Z,14.40
2019-02-03T20:01:05.945Z,13.80
2019-02-03T20:03:35.674Z,15.60
2019-02-03T20:06:06.283Z,11.53
2019-02-03T20:08:36.087Z,17.57
2019-02-03T20:11:06.209Z,14.13
2019-02-03T20:13:36.249Z,15.43
2019-02-03T20:16:06.156Z,19.57
2019-02-03T20:18:36.316Z,27.63
2019-02-03T20:21:06.108Z,21.20
2019-02-03T20:23:35.793Z,27.73
2019-02-03T20:26:05.718Z,20.57
2019-02-03T20:28:35.668Z,19.37
2019-02-03T20:31:05.632Z,18.20
2019-02-03T20:33:35.398Z,19.03
2019-02-03T20:36:06.398Z,14.63
2019-02-03T20:38:36.300Z,16.97
2019-02-03T20:41:06.331Z,13.83
2019-02-03T20:43:36.165Z,12.93
2019-02-03T20:46:06.369Z,13.07
2019-02-03T20:48:36.037Z,11.73
2019-02-03T20:51:06.071Z,10.90
2019-02-03T20:53:36.297Z,10.40
2019-02-03T20:56:06.090Z,12.67
2019-02-03T20:58:35.850Z,13.53
2019-02-03T21:01:07.023Z,10.00
2019-02-03T21:03:36.793Z,12.80
2019-02-03T21:06:06.686Z,16.60
2019-02-03T21:08:36.468Z,13.30
2019-02-03T21:11:06.509Z,12.17
2019-02-03T21:13:37.670Z,11.27
2019-02-03T21:16:07.711Z,12.10
2019-02-03T21:18:37.512Z,12.20
2019-02-03T21:21:07.402Z,14.10
2019-02-03T21:23:38.629Z,16.90
2019-02-03T21:26:16.028Z,13.83
2019-02-03T21:28:42.645Z,15.90
2019-02-03T21:31:11.883Z,14.97
2019-02-03T21:33:41.633Z,16.53
2019-02-03T21:36:11.376Z,17.07
2019-02-03T21:38:41.138Z,17.30
2019-02-03T21:41:10.847Z,14.67
2019-02-03T21:43:40.577Z,12.80
2019-02-03T21:46:10.358Z,12.67
2019-02-03T21:48:40.075Z,13.63
2019-02-03T21:51:09.790Z,13.47
2019-02-03T21:53:39.463Z,11.47
2019-02-03T21:56:09.232Z,11.67
2019-02-03T21:58:38.954Z,12.90
2019-02-03T22:01:08.718Z,12.83
2019-02-03T22:03:38.421Z,13.83
2019-02-03T22:06:08.735Z,13.57
2019-02-03T22:08:38.476Z,12.37
2019-02-03T22:11:08.310Z,11.53
2019-02-03T22:13:37.965Z,17.47
2019-02-03T22:16:09.711Z,11.13
2019-02-03T22:18:39.417Z,13.23
2019-02-03T22:21:09.273Z,11.47
2019-02-03T22:23:38.946Z,11.60
2019-02-03T22:26:08.891Z,11.20
2019-02-03T22:28:38.703Z,11.00
2019-02-03T22:31:09.123Z,10.73
2019-02-03T22:33:38.808Z,11.30
2019-02-03T22:36:08.627Z,13.80
2019-02-03T22:38:39.877Z,13.40
2019-02-03T22:41:09.620Z,11.63
2019-02-03T22:43:39.280Z,14.20
2019-02-03T22:46:09.444Z,11.70
2019-02-03T22:48:39.232Z,11.50
2019-02-03T22:51:08.981Z,13.87
2019-02-03T22:53:38.822Z,13.67
2019-02-03T22:56:08.808Z,16.37
2019-02-03T22:58:38.611Z,10.93
2019-02-03T23:01:11.771Z,14.63
2019-02-03T23:03:43.777Z,13.43
2019-02-03T23:06:13.648Z,10.93
2019-02-03T23:08:43.469Z,10.67
2019-02-03T23:11:14.761Z,16.63
2019-02-03T23:13:44.668Z,13.53
2019-02-03T23:16:18.393Z,11.33
2019-02-03T23:18:45.911Z,11.93
2019-02-03T23:21:15.668Z,12.00
2019-02-03T23:23:45.417Z,10.67
2019-02-03T23:26:15.164Z,11.93
2019-02-03T23:28:44.865Z,11.63
2019-02-03T23:31:14.994Z,14.90
2019-02-03T23:33:44.777Z,14.00
2019-02-03T23:36:14.697Z,12.00
2019-02-03T23:38:44.620Z,14.73
2019-02-03T23:41:14.394Z,12.70
2019-02-03T23:43:44.050Z,14.40
2019-02-03T23:46:14.080Z,11.40
2019-02-03T23:48:43.756Z,13.50
2019-02-03T23:51:13.645Z,11.93
2019-02-03T23:53:43.539Z,11.63
2019-02-03T23:56:13.236Z,13.97
2019-02-03T23:58:43.024Z,14.67
