createdAt,value
2022-12-11T00:00:17.273Z,20.90
2022-12-11T00:02:44.109Z,23.88
2022-12-11T00:05:11.708Z,22.05
2022-12-11T00:07:38.787Z,36.00
2022-12-11T00:10:06.461Z,25.05
2022-12-11T00:12:33.326Z,30.08
2022-12-11T00:15:00.194Z,31.35
2022-12-11T00:17:27.037Z,31.95
2022-12-11T00:19:53.887Z,34.40
2022-12-11T00:22:21.925Z,30.48
2022-12-11T00:24:48.737Z,31.23
2022-12-11T00:27:15.621Z,29.98
2022-12-11T00:29:42.587Z,29.80
2022-12-11T00:32:09.450Z,29.67
2022-12-11T00:34:36.342Z,29.70
2022-12-11T00:37:03.354Z,29.27
2022-12-11T00:39:30.205Z,27.88
2022-12-11T00:41:58.377Z,22.98
2022-12-11T00:44:25.660Z,28.67
2022-12-11T00:46:52.461Z,24.90
2022-12-11T00:49:19.497Z,24.40
2022-12-11T00:51:46.283Z,26.25
2022-12-11T00:54:13.329Z,25.83
2022-12-11T00:56:40.177Z,25.10
2022-12-11T00:59:07.335Z,28.38
2022-12-11T01:01:34.809Z,19.05
2022-12-11T01:04:02.130Z,28.17
2022-12-11T01:06:29.143Z,34.08
2022-12-11T01:09:15.497Z,35.15
2022-12-11T01:11:43.304Z,29.92
2022-12-11T01:14:11.868Z,49.50
2022-12-11T01:16:38.952Z,59.75
2022-12-11T01:19:06.147Z,68.68
2022-12-11T01:21:33.124Z,102.53
2022-12-11T01:24:00.020Z,64.88
2022-12-11T01:26:26.926Z,46.30
2022-12-11T01:28:53.746Z,28.38
2022-12-11T01:31:22.246Z,53.83
2022-12-11T01:33:49.257Z,55.25
2022-12-11T01:36:19.594Z,93.88
2022-12-11T01:38:48.044Z,95.47
2022-12-11T01:41:15.505Z,104.35
2022-12-11T01:44:03.173Z,41.53
2022-12-11T01:46:31.688Z,77.32
2022-12-11T01:49:00.845Z,67.78
2022-12-11T01:51:32.144Z,66.13
2022-12-11T01:54:02.374Z,35.88
2022-12-11T01:56:33.041Z,34.08
2022-12-11T01:59:07.084Z,45.33
2022-12-11T02:02:01.571Z,46.60
2022-12-11T02:04:29.974Z,63.30
2022-12-11T02:06:56.898Z,70.45
2022-12-11T02:09:27.556Z,63.75
2022-12-11T02:12:13.141Z,69.32
2022-12-11T02:14:43.275Z,50.78
2022-12-11T02:17:16.976Z,36.22
2022-12-11T02:20:02.119Z,39.70
2022-12-11T02:23:01.490Z,30.40
2022-12-11T02:25:59.463Z,26.20
2022-12-11T02:28:39.279Z,31.85
2022-12-11T02:31:13.194Z,14.48
2022-12-11T02:33:49.765Z,22.40
2022-12-11T02:36:20.301Z,19.38
2022-12-11T02:38:51.835Z,18.38
2022-12-11T02:41:22.052Z,25.65
2022-12-11T02:43:51.186Z,25.17
2022-12-11T02:46:20.959Z,34.85
2022-12-11T02:48:51.209Z,29.70
2022-12-11T02:51:25.239Z,32.78
2022-12-11T02:53:57.448Z,31.70
2022-12-11T02:56:30.922Z,37.92
2022-12-11T02:59:03.988Z,24.73
2022-12-11T03:01:31.092Z,28.52
2022-12-11T03:03:58.479Z,24.73
2022-12-11T03:06:32.684Z,25.25
2022-12-11T03:08:59.693Z,18.15
2022-12-11T03:11:26.498Z,20.25
2022-12-11T03:13:54.423Z,17.23
2022-12-11T03:16:47.484Z,20.15
2022-12-11T03:19:38.105Z,22.27
2022-12-11T03:22:13.526Z,20.00
2022-12-11T03:25:04.419Z,19.65
2022-12-11T03:27:39.603Z,24.00
2022-12-11T03:30:11.782Z,23.55
2022-12-11T03:32:44.634Z,25.85
2022-12-11T03:35:31.061Z,27.88
2022-12-11T03:38:02.863Z,33.30
2022-12-11T03:40:33.359Z,30.17
2022-12-11T03:43:00.818Z,35.38
2022-12-11T03:45:30.187Z,38.50
2022-12-11T03:47:59.996Z,36.33
2022-12-11T03:50:31.149Z,38.38
2022-12-11T03:52:58.770Z,41.95
2022-12-11T03:55:28.331Z,42.40
2022-12-11T03:57:55.354Z,37.85
2022-12-11T04:00:22.279Z,35.50
2022-12-11T04:03:13.338Z,34.95
2022-12-11T04:05:42.606Z,38.85
2022-12-11T04:08:09.747Z,38.30
2022-12-11T04:10:36.895Z,40.65
2022-12-11T04:13:03.945Z,40.25
2022-12-11T04:15:30.751Z,32.28
2022-12-11T04:18:16.354Z,30.17
2022-12-11T04:21:01.764Z,31.20
2022-12-11T04:23:47.210Z,36.50
2022-12-11T04:26:20.558Z,31.15
2022-12-11T04:28:48.785Z,31.67
2022-12-11T04:31:21.614Z,34.40
2022-12-11T04:33:48.541Z,33.00
2022-12-11T04:36:15.910Z,28.65
2022-12-11T04:38:42.769Z,33.45
2022-12-11T04:41:15.830Z,24.33
2022-12-11T04:43:45.319Z,30.25
2022-12-11T04:46:18.230Z,27.10
2022-12-11T04:48:46.008Z,27.75
2022-12-11T04:51:12.998Z,24.10
2022-12-11T04:53:39.945Z,22.40
2022-12-11T04:56:10.017Z,23.67
2022-12-11T04:58:37.219Z,15.32
2022-12-11T05:01:11.987Z,17.17
2022-12-11T05:03:39.072Z,19.73
2022-12-11T05:06:06.669Z,19.90
2022-12-11T05:08:36.391Z,13.00
2022-12-11T05:11:05.984Z,15.00
2022-12-11T05:13:33.175Z,14.82
2022-12-11T05:16:00.563Z,17.63
2022-12-11T05:18:27.467Z,18.48
2022-12-11T05:21:04.130Z,23.70
2022-12-11T05:23:31.155Z,27.98
2022-12-11T05:26:00.432Z,14.80
2022-12-11T05:28:29.217Z,17.10
2022-12-11T05:31:06.053Z,15.18
2022-12-11T05:33:34.339Z,17.33
2022-12-11T05:36:01.582Z,16.48
2022-12-11T05:38:28.480Z,14.00
2022-12-11T05:41:04.136Z,16.92
2022-12-11T05:43:33.625Z,19.67
2022-12-11T05:46:08.139Z,14.57
2022-12-11T05:48:35.444Z,16.10
2022-12-11T05:51:02.936Z,15.20
2022-12-11T05:53:30.041Z,14.80
2022-12-11T05:56:05.863Z,16.85
2022-12-11T05:58:34.115Z,19.10
2022-12-11T06:01:01.391Z,16.92
2022-12-11T06:03:28.729Z,14.85
2022-12-11T06:05:55.931Z,15.20
2022-12-11T06:08:22.868Z,17.10
2022-12-11T06:10:50.763Z,16.25
2022-12-11T06:13:17.664Z,25.17
2022-12-11T06:15:45.027Z,15.68
2022-12-11T06:18:11.989Z,15.25
2022-12-11T06:20:39.428Z,9.20
2022-12-11T06:23:06.445Z,11.68
2022-12-11T06:25:33.696Z,11.50
2022-12-11T06:28:00.555Z,13.82
2022-12-11T06:30:38.909Z,14.68
2022-12-11T06:33:06.975Z,11.13
2022-12-11T06:35:40.125Z,15.77
2022-12-11T06:38:09.241Z,18.35
2022-12-11T06:40:36.116Z,16.13
2022-12-11T06:43:03.657Z,17.98
2022-12-11T06:45:30.968Z,17.45
2022-12-11T06:47:58.857Z,24.70
2022-12-11T06:50:27.114Z,21.40
2022-12-11T06:52:53.983Z,22.65
2022-12-11T06:55:20.944Z,20.30
2022-12-11T06:57:47.801Z,18.27
2022-12-11T07:00:15.690Z,19.38
2022-12-11T07:02:42.561Z,16.50
2022-12-11T07:05:09.846Z,14.15
2022-12-11T07:07:36.952Z,21.58
2022-12-11T07:10:08.335Z,20.25
2022-12-11T07:12:36.145Z,15.63
2022-12-11T07:15:04.293Z,14.45
2022-12-11T07:17:31.452Z,20.13
2022-12-11T07:19:58.390Z,19.45
2022-12-11T07:22:25.220Z,18.85
2022-12-11T07:24:52.097Z,16.85
2022-12-11T07:27:18.955Z,19.00
2022-12-11T07:29:45.874Z,19.95
2022-12-11T07:32:12.800Z,24.73
2022-12-11T07:34:40.126Z,16.10
2022-12-11T07:37:07.072Z,25.75
2022-12-11T07:39:34.110Z,28.35
2022-12-11T07:42:01.004Z,26.20
2022-12-11T07:44:27.845Z,25.50
2022-12-11T07:46:54.688Z,22.88
2022-12-11T07:49:21.622Z,15.05
2022-12-11T07:51:48.499Z,15.18
2022-12-11T07:54:19.060Z,13.88
2022-12-11T07:56:53.166Z,17.63
2022-12-11T07:59:21.291Z,18.75
2022-12-11T08:01:48.426Z,19.65
2022-12-11T08:04:16.046Z,12.98
2022-12-11T08:06:43.602Z,15.88
2022-12-11T08:09:21.159Z,18.25
2022-12-11T08:11:52.192Z,11.35
2022-12-11T08:14:19.795Z,16.13
2022-12-11T08:16:47.237Z,14.57
2022-12-11T08:19:14.551Z,18.88
2022-12-11T08:21:41.598Z,17.45
2022-12-11T08:24:10.095Z,16.08
2022-12-11T08:26:37.146Z,16.17
2022-12-11T08:29:04.064Z,17.50
2022-12-11T08:31:33.581Z,18.73
2022-12-11T08:34:00.492Z,18.20
2022-12-11T08:36:27.814Z,29.27
2022-12-11T08:38:56.237Z,16.65
2022-12-11T08:41:29.716Z,15.93
2022-12-11T08:44:00.995Z,25.92
2022-12-11T08:46:31.541Z,34.97
2022-12-11T08:48:59.592Z,30.60
2022-12-11T08:51:30.382Z,21.70
2022-12-11T08:54:00.213Z,28.77
2022-12-11T08:56:28.382Z,27.65
2022-12-11T08:58:55.650Z,22.73
2022-12-11T09:01:26.909Z,16.80
2022-12-11T09:03:56.797Z,16.98
2022-12-11T09:06:26.279Z,19.10
2022-12-11T09:08:54.208Z,24.58
2022-12-11T09:11:24.346Z,12.63
2022-12-11T09:13:54.224Z,9.20
2022-12-11T09:16:24.657Z,10.27
2022-12-11T09:18:53.670Z,12.35
2022-12-11T09:21:24.332Z,23.98
2022-12-11T09:24:10.802Z,21.63
2022-12-11T09:26:38.911Z,17.90
2022-12-11T09:29:06.508Z,27.05
2022-12-11T09:31:36.156Z,18.30
2022-12-11T09:34:07.194Z,28.20
2022-12-11T09:36:35.201Z,22.67
2022-12-11T09:39:04.438Z,23.88
2022-12-11T09:41:50.350Z,16.08
2022-12-11T09:44:31.568Z,16.65
2022-12-11T09:46:59.437Z,23.67
2022-12-11T09:49:37.985Z,16.42
2022-12-11T09:52:11.935Z,31.58
2022-12-11T09:54:53.204Z,24.88
2022-12-11T09:57:20.608Z,20.52
2022-12-11T09:59:49.995Z,26.95
2022-12-11T10:02:42.782Z,24.02
2022-12-11T10:05:27.866Z,20.05
2022-12-11T10:08:09.073Z,25.52
2022-12-11T10:10:43.834Z,27.02
2022-12-11T10:13:16.665Z,25.98
2022-12-11T10:16:37.163Z,31.92
2022-12-11T10:19:04.780Z,33.35
2022-12-11T10:21:40.127Z,27.17
2022-12-11T10:25:07.649Z,45.53
2022-12-11T10:27:23.585Z,33.90
2022-12-11T10:30:18.435Z,46.55
2022-12-11T10:33:02.130Z,37.60
2022-12-11T10:35:55.329Z,44.05
2022-12-11T10:38:22.289Z,35.50
2022-12-11T10:43:47.849Z,57.22
2022-12-11T10:46:19.084Z,53.78
2022-12-11T10:48:59.494Z,51.00
2022-12-11T10:51:32.875Z,60.42
2022-12-11T10:54:08.771Z,39.80
2022-12-11T10:56:38.155Z,41.72
2022-12-11T10:59:05.537Z,34.88
2022-12-11T11:01:33.206Z,32.00
2022-12-11T11:04:06.753Z,28.85
2022-12-11T11:06:34.235Z,28.38
2022-12-11T11:09:02.099Z,37.63
2022-12-11T11:11:38.319Z,47.72
2022-12-11T11:14:05.341Z,40.65
2022-12-11T11:16:35.403Z,40.30
2022-12-11T11:19:02.581Z,47.20
2022-12-11T11:21:30.440Z,44.53
2022-12-11T11:23:58.327Z,44.08
2022-12-11T11:26:38.287Z,52.08
2022-12-11T11:29:26.628Z,49.20
2022-12-11T11:31:53.837Z,53.60
2022-12-11T11:34:26.216Z,52.20
2022-12-11T11:36:58.122Z,55.25
2022-12-11T11:39:38.358Z,41.03
2022-12-11T11:42:18.900Z,36.05
2022-12-11T11:45:14.010Z,29.00
2022-12-11T11:48:11.097Z,19.95
2022-12-11T11:50:45.160Z,23.92
2022-12-11T11:53:16.764Z,13.52
2022-12-11T11:56:06.092Z,15.68
2022-12-11T11:58:50.013Z,14.48
2022-12-11T12:01:20.286Z,16.00
2022-12-11T12:03:50.981Z,14.25
2022-12-11T12:06:51.671Z,16.75
2022-12-11T12:09:41.671Z,20.58
2022-12-11T12:12:47.622Z,20.65
2022-12-11T12:15:35.820Z,20.33
2022-12-11T12:19:00.935Z,26.35
2022-12-11T12:21:33.556Z,20.05
2022-12-11T12:24:12.490Z,19.10
2022-12-11T12:26:45.845Z,14.70
2022-12-11T12:29:24.829Z,14.15
2022-12-11T12:32:09.010Z,17.35
2022-12-11T12:34:42.366Z,14.35
2022-12-11T12:37:31.222Z,15.48
2022-12-11T12:40:17.025Z,19.77
2022-12-11T12:42:49.851Z,14.80
2022-12-11T12:45:34.470Z,14.98
2022-12-11T12:48:02.638Z,17.20
2022-12-11T12:50:40.582Z,16.00
2022-12-11T12:53:14.683Z,15.40
2022-12-11T12:55:45.619Z,14.75
2022-12-11T12:58:28.233Z,17.80
2022-12-11T13:01:06.678Z,18.38
2022-12-11T13:03:37.917Z,17.55
2022-12-11T13:06:09.366Z,15.93
2022-12-11T13:08:52.988Z,17.33
2022-12-11T13:11:21.727Z,19.33
2022-12-11T13:14:03.858Z,13.30
2022-12-11T13:16:40.341Z,15.43
2022-12-11T13:19:35.433Z,12.95
2022-12-11T13:22:15.104Z,9.88
2022-12-11T13:24:49.039Z,13.18
2022-12-11T13:27:37.376Z,9.65
2022-12-11T13:30:25.243Z,12.13
2022-12-11T13:33:04.639Z,8.15
2022-12-11T13:35:33.852Z,8.52
2022-12-11T13:38:06.173Z,18.95
2022-12-11T13:40:38.756Z,10.88
2022-12-11T13:43:17.432Z,9.98
2022-12-11T13:45:49.744Z,9.25
2022-12-11T13:48:25.868Z,8.20
2022-12-11T13:50:55.223Z,9.30
2022-12-11T13:53:22.654Z,6.15
2022-12-11T13:56:02.055Z,5.68
2022-12-11T13:58:31.203Z,6.03
2022-12-11T14:01:22.704Z,6.20
2022-12-11T14:03:58.413Z,7.85
2022-12-11T14:06:28.903Z,9.55
2022-12-11T14:09:00.555Z,10.38
2022-12-11T14:11:34.538Z,7.22
2022-12-11T14:14:05.943Z,9.52
2022-12-11T14:16:33.567Z,4.78
2022-12-11T14:19:10.253Z,9.32
2022-12-11T14:21:37.452Z,8.05
2022-12-11T14:24:06.612Z,11.57
2022-12-11T14:26:38.991Z,6.47
2022-12-11T14:29:06.710Z,7.68
2022-12-11T14:31:52.079Z,5.97
2022-12-11T14:34:30.714Z,8.70
2022-12-11T14:36:59.560Z,8.98
2022-12-11T14:39:33.983Z,10.02
2022-12-11T14:42:08.172Z,10.10
2022-12-11T14:44:46.478Z,7.30
2022-12-11T14:47:22.576Z,6.00
2022-12-11T14:49:58.752Z,6.22
2022-12-11T14:52:36.050Z,7.35
2022-12-11T14:57:37.302Z,5.88
2022-12-11T15:00:05.861Z,12.82
2022-12-11T15:02:36.128Z,6.88
2022-12-11T15:05:06.225Z,5.88
2022-12-11T15:07:33.985Z,9.65
2022-12-11T15:10:01.050Z,8.68
2022-12-11T15:12:28.074Z,9.07
2022-12-11T15:15:00.837Z,8.98
2022-12-11T15:17:30.935Z,9.90
2022-12-11T15:20:10.000Z,8.70
2022-12-11T15:22:37.660Z,7.07
2022-12-11T15:25:05.970Z,8.65
2022-12-11T15:27:39.150Z,6.68
2022-12-11T15:30:31.436Z,13.45
2022-12-11T15:33:11.982Z,11.15
2022-12-11T15:35:40.192Z,4.80
2022-12-11T15:38:25.072Z,9.93
2022-12-11T15:40:52.121Z,10.10
2022-12-11T15:43:18.969Z,13.00
2022-12-11T15:45:45.969Z,7.40
2022-12-11T15:48:13.158Z,11.48
2022-12-11T15:50:40.312Z,8.27
2022-12-11T15:53:07.242Z,9.00
2022-12-11T15:55:35.154Z,14.25
2022-12-11T15:58:06.056Z,24.88
2022-12-11T16:00:32.980Z,14.75
2022-12-11T16:02:59.982Z,15.30
2022-12-11T16:05:27.167Z,15.95
2022-12-11T16:07:56.595Z,23.80
2022-12-11T16:10:23.539Z,22.40
2022-12-11T16:12:50.520Z,15.77
2022-12-11T16:15:23.421Z,11.32
2022-12-11T16:17:58.952Z,11.60
2022-12-11T16:20:25.823Z,14.30
2022-12-11T16:22:52.668Z,13.05
2022-12-11T16:25:19.691Z,16.70
2022-12-11T16:27:46.521Z,18.55
2022-12-11T16:30:14.059Z,23.20
2022-12-11T16:32:40.958Z,19.00
2022-12-11T16:35:07.912Z,28.17
2022-12-11T16:37:35.073Z,26.10
2022-12-11T16:40:01.957Z,24.02
2022-12-11T16:42:28.754Z,20.42
2022-12-11T16:45:03.895Z,24.67
2022-12-11T16:47:30.771Z,18.00
2022-12-11T16:50:01.092Z,18.55
2022-12-11T16:52:28.595Z,22.52
2022-12-11T16:54:57.053Z,13.27
2022-12-11T16:57:24.593Z,16.48
2022-12-11T16:59:51.655Z,16.42
2022-12-11T17:02:20.019Z,17.00
2022-12-11T17:04:52.116Z,15.50
2022-12-11T17:07:20.707Z,14.10
2022-12-11T17:09:47.792Z,16.38
2022-12-11T17:12:14.636Z,16.38
2022-12-11T17:14:41.518Z,9.57
2022-12-11T17:22:04.648Z,14.57
2022-12-11T17:24:31.636Z,11.43
2022-12-11T17:26:59.779Z,12.93
2022-12-11T17:29:26.686Z,12.35
2022-12-11T17:31:53.707Z,11.88
2022-12-11T17:34:20.622Z,12.27
2022-12-11T17:36:47.715Z,17.15
2022-12-11T17:39:14.669Z,15.70
2022-12-11T17:41:41.569Z,12.15
2022-12-11T17:44:08.473Z,9.98
2022-12-11T17:46:35.400Z,10.38
2022-12-11T17:49:04.478Z,13.00
2022-12-11T17:51:31.560Z,15.30
2022-12-11T17:53:58.542Z,14.18
2022-12-11T17:56:26.414Z,30.58
2022-12-11T17:58:53.456Z,18.98
2022-12-11T18:01:21.079Z,22.00
2022-12-11T18:03:48.348Z,17.23
2022-12-11T18:06:16.890Z,16.42
2022-12-11T18:08:45.702Z,14.75
2022-12-11T18:11:18.048Z,10.93
2022-12-11T18:13:46.020Z,13.73
2022-12-11T18:16:27.523Z,13.18
2022-12-11T18:18:54.874Z,10.48
2022-12-11T18:21:31.302Z,10.88
2022-12-11T18:24:00.122Z,12.65
2022-12-11T18:26:28.103Z,15.73
2022-12-11T18:28:55.536Z,13.98
2022-12-11T18:31:23.128Z,11.77
2022-12-11T18:33:51.297Z,13.75
2022-12-11T18:36:19.809Z,13.60
2022-12-11T18:38:48.070Z,12.95
2022-12-11T18:41:17.311Z,11.77
2022-12-11T18:43:44.867Z,13.45
2022-12-11T18:46:14.910Z,11.77
2022-12-11T18:48:43.471Z,17.73
2022-12-11T18:51:14.402Z,29.15
2022-12-11T18:53:41.536Z,30.30
2022-12-11T18:56:11.453Z,19.13
2022-12-11T18:58:39.263Z,11.60
2022-12-11T19:01:24.870Z,14.75
2022-12-11T19:03:58.811Z,11.32
2022-12-11T19:06:33.238Z,11.80
2022-12-11T19:09:00.380Z,12.10
2022-12-11T19:11:29.476Z,13.55
2022-12-11T19:13:56.808Z,12.95
2022-12-11T19:16:27.496Z,11.45
2022-12-11T19:18:54.657Z,13.80
2022-12-11T19:21:21.700Z,14.45
2022-12-11T19:23:49.813Z,11.68
2022-12-11T19:26:19.082Z,17.13
2022-12-11T19:28:47.765Z,15.98
2022-12-11T19:31:21.176Z,31.58
2022-12-11T19:33:48.522Z,15.55
2022-12-11T19:36:18.356Z,16.23
2022-12-11T19:38:46.678Z,15.45
2022-12-11T19:41:19.403Z,9.63
2022-12-11T19:43:46.846Z,16.05
2022-12-11T19:46:15.089Z,12.25
2022-12-11T19:48:42.765Z,11.43
2022-12-11T19:51:15.870Z,12.05
2022-12-11T19:53:44.776Z,13.68
2022-12-11T19:56:12.690Z,10.00
2022-12-11T19:58:41.615Z,12.50
2022-12-11T20:01:09.936Z,14.27
2022-12-11T20:03:37.998Z,17.77
2022-12-11T20:08:49.713Z,13.07
2022-12-11T20:11:19.150Z,16.92
2022-12-11T20:13:49.756Z,13.68
2022-12-11T20:16:20.016Z,13.40
2022-12-11T20:18:56.103Z,15.40
2022-12-11T20:21:23.984Z,14.23
2022-12-11T20:23:51.371Z,12.05
2022-12-11T20:26:23.917Z,11.93
2022-12-11T20:28:52.256Z,12.23
2022-12-11T20:31:23.006Z,11.85
2022-12-11T20:33:51.346Z,15.93
2022-12-11T20:36:20.886Z,13.95
2022-12-11T20:38:48.514Z,13.02
2022-12-11T20:41:18.966Z,17.98
2022-12-11T20:43:49.435Z,13.88
2022-12-11T20:46:17.346Z,20.58
2022-12-11T20:48:45.575Z,16.67
2022-12-11T20:51:19.615Z,18.80
2022-12-11T20:53:56.566Z,17.55
2022-12-11T20:56:25.151Z,20.73
2022-12-11T20:58:52.225Z,22.70
2022-12-11T21:01:22.761Z,23.27
2022-12-11T21:03:50.633Z,34.65
2022-12-11T21:06:23.216Z,34.53
2022-12-11T21:08:50.300Z,17.17
2022-12-11T21:11:20.660Z,14.98
2022-12-11T21:13:50.630Z,14.43
2022-12-11T21:16:19.066Z,15.32
2022-12-11T21:18:46.771Z,12.32
2022-12-11T21:21:13.835Z,20.40
2022-12-11T21:23:41.486Z,13.88
2022-12-11T21:26:08.753Z,14.43
2022-12-11T21:28:49.284Z,13.52
2022-12-11T21:31:22.300Z,12.55
2022-12-11T21:33:52.729Z,17.42
2022-12-11T21:36:20.417Z,14.18
2022-12-11T21:38:48.503Z,31.30
2022-12-11T21:41:23.213Z,21.75
2022-12-11T21:44:56.655Z,23.25
2022-12-11T21:46:40.191Z,30.33
2022-12-11T21:49:08.515Z,19.30
2022-12-11T21:51:42.550Z,21.45
2022-12-11T21:54:15.686Z,21.13
2022-12-11T21:56:43.389Z,22.52
2022-12-11T21:59:10.481Z,23.77
2022-12-11T22:01:42.353Z,19.13
2022-12-11T22:04:10.834Z,23.17
2022-12-11T22:06:38.026Z,22.10
2022-12-11T22:09:06.022Z,24.23
2022-12-11T22:11:34.284Z,14.68
2022-12-11T22:14:03.421Z,14.20
2022-12-11T22:16:30.705Z,13.48
2022-12-11T22:18:57.628Z,15.98
2022-12-11T22:21:24.611Z,14.68
2022-12-11T22:23:51.838Z,12.05
2022-12-11T22:26:21.732Z,13.88
2022-12-11T22:28:49.096Z,18.42
2022-12-11T22:31:19.880Z,17.95
2022-12-11T22:33:47.727Z,16.42
2022-12-11T22:36:15.494Z,21.33
2022-12-11T22:38:42.417Z,22.58
2022-12-11T22:41:23.480Z,25.13
2022-12-11T22:43:51.123Z,19.48
2022-12-11T22:46:21.857Z,19.42
2022-12-11T22:48:49.752Z,19.58
2022-12-11T22:51:17.024Z,21.88
2022-12-11T22:53:44.258Z,23.17
2022-12-11T22:56:12.830Z,20.67
2022-12-11T22:58:40.693Z,21.23
2022-12-11T23:01:13.792Z,22.70
2022-12-11T23:03:41.217Z,24.75
2022-12-11T23:06:11.249Z,25.80
2022-12-11T23:08:40.017Z,26.00
2022-12-11T23:11:15.601Z,28.77
2022-12-11T23:13:42.986Z,35.33
2022-12-11T23:16:10.670Z,30.10
2022-12-11T23:18:38.195Z,25.48
2022-12-11T23:21:07.059Z,33.05
2022-12-11T23:23:33.976Z,29.98
2022-12-11T23:26:00.921Z,24.67
2022-12-11T23:28:27.950Z,29.00
2022-12-11T23:30:55.181Z,31.30
2022-12-11T23:33:22.705Z,31.52
2022-12-11T23:35:49.620Z,36.72
2022-12-11T23:38:17.750Z,29.98
2022-12-11T23:40:44.931Z,25.33
2022-12-11T23:43:12.162Z,32.38
2022-12-11T23:45:38.946Z,28.05
2022-12-11T23:48:05.807Z,25.73
2022-12-11T23:50:33.078Z,21.05
2022-12-11T23:53:00.435Z,22.90
2022-12-11T23:55:27.822Z,19.88
2022-12-11T23:57:54.999Z,19.98
