createdAt,value
2019-04-01T00:00:20.795Z,16.80
2019-04-01T00:02:49.186Z,16.13
2019-04-01T00:05:17.613Z,17.37
2019-04-01T00:07:46.017Z,15.80
2019-04-01T00:10:14.583Z,15.85
2019-04-01T00:12:42.980Z,15.97
2019-04-01T00:15:11.456Z,14.78
2019-04-01T00:17:39.865Z,15.10
2019-04-01T00:20:08.607Z,14.30
2019-04-01T00:22:37.021Z,16.07
2019-04-01T00:25:05.594Z,13.67
2019-04-01T00:27:34.015Z,16.07
2019-04-01T00:30:02.721Z,13.87
2019-04-01T00:32:31.092Z,13.27
2019-04-01T00:34:59.566Z,13.10
2019-04-01T00:37:27.960Z,13.13
2019-04-01T00:39:56.667Z,13.23
2019-04-01T00:42:41.767Z,12.37
2019-04-01T00:45:12.003Z,12.67
2019-04-01T00:47:40.397Z,13.47
2019-04-01T00:50:08.859Z,12.60
2019-04-01T00:52:37.274Z,11.80
2019-04-01T00:55:05.675Z,12.27
2019-04-01T00:57:34.069Z,11.93
2019-04-01T01:00:02.810Z,12.50
2019-04-01T01:02:31.210Z,11.20
2019-04-01T01:04:59.616Z,11.93
2019-04-01T01:07:28.035Z,11.70
2019-04-01T01:09:56.458Z,11.23
2019-04-01T01:12:25.137Z,10.93
2019-04-01T01:14:53.583Z,10.80
2019-04-01T01:17:22.596Z,10.93
2019-04-01T01:19:50.997Z,10.93
2019-04-01T01:22:19.391Z,11.00
2019-04-01T01:24:47.818Z,10.67
2019-04-01T01:27:16.522Z,10.03
2019-04-01T01:29:44.928Z,10.30
2019-04-01T01:32:13.370Z,10.00
2019-04-01T01:34:41.773Z,10.63
2019-04-01T01:37:10.317Z,10.33
2019-04-01T01:39:39.034Z,10.53
2019-04-01T01:42:07.430Z,10.43
2019-04-01T01:44:35.910Z,9.83
2019-04-01T01:47:04.589Z,10.20
2019-04-01T01:49:32.991Z,12.03
2019-04-01T01:52:01.742Z,9.73
2019-04-01T01:54:30.141Z,12.30
2019-04-01T01:56:58.535Z,12.30
2019-04-01T01:59:26.958Z,11.07
2019-04-01T02:01:55.354Z,11.50
2019-04-01T02:04:23.825Z,10.80
2019-04-01T02:06:52.169Z,11.10
2019-04-01T02:09:20.599Z,11.17
2019-04-01T02:11:48.997Z,10.37
2019-04-01T02:14:17.412Z,11.00
2019-04-01T02:16:45.833Z,11.23
2019-04-01T02:19:14.223Z,11.87
2019-04-01T02:21:42.620Z,10.70
2019-04-01T02:24:11.012Z,11.43
2019-04-01T02:26:39.430Z,11.73
2019-04-01T02:29:07.832Z,12.07
2019-04-01T02:31:36.229Z,11.50
2019-04-01T02:34:04.652Z,10.60
2019-04-01T02:36:33.730Z,11.53
2019-04-01T02:39:02.133Z,10.90
2019-04-01T02:41:30.562Z,11.33
2019-04-01T02:43:59.043Z,10.60
2019-04-01T02:46:27.799Z,11.63
2019-04-01T02:48:56.234Z,13.00
2019-04-01T02:51:24.644Z,11.63
2019-04-01T02:53:53.045Z,11.50
2019-04-01T02:56:21.475Z,11.67
2019-04-01T02:58:49.877Z,11.60
2019-04-01T03:01:18.267Z,12.07
2019-04-01T03:03:46.786Z,11.07
2019-04-01T03:06:15.197Z,10.77
2019-04-01T03:08:43.603Z,11.70
2019-04-01T03:11:12.008Z,10.87
2019-04-01T03:13:40.414Z,12.23
2019-04-01T03:16:08.838Z,11.57
2019-04-01T03:18:37.820Z,11.27
2019-04-01T03:21:06.201Z,11.37
2019-04-01T03:23:34.611Z,12.70
2019-04-01T03:26:03.011Z,11.67
2019-04-01T03:28:31.434Z,11.13
2019-04-01T03:30:59.830Z,11.37
2019-04-01T03:33:28.232Z,12.47
2019-04-01T03:35:56.643Z,13.90
2019-04-01T03:38:27.810Z,12.70
2019-04-01T03:40:55.186Z,12.40
2019-04-01T03:43:23.579Z,13.03
2019-04-01T03:45:51.973Z,13.13
2019-04-01T03:48:20.371Z,13.23
2019-04-01T03:50:48.805Z,11.97
2019-04-01T03:53:17.198Z,13.03
2019-04-01T03:55:45.865Z,12.37
2019-04-01T03:58:14.280Z,14.40
2019-04-01T04:00:42.675Z,12.93
2019-04-01T04:03:11.104Z,12.00
2019-04-01T04:05:39.533Z,11.63
2019-04-01T04:08:07.923Z,11.77
2019-04-01T04:10:36.328Z,11.33
2019-04-01T04:13:04.743Z,11.73
2019-04-01T04:15:33.142Z,13.20
2019-04-01T04:18:01.536Z,12.00
2019-04-01T04:20:29.955Z,15.03
2019-04-01T04:22:58.404Z,11.90
2019-04-01T04:25:27.429Z,11.63
2019-04-01T04:27:55.861Z,13.07
2019-04-01T04:30:24.429Z,12.20
2019-04-01T04:32:52.830Z,12.23
2019-04-01T04:35:21.234Z,12.70
2019-04-01T04:37:49.632Z,11.00
2019-04-01T04:40:18.032Z,11.20
2019-04-01T04:42:46.779Z,10.23
2019-04-01T04:45:15.229Z,11.63
2019-04-01T04:47:43.629Z,11.57
2019-04-01T04:50:12.044Z,15.97
2019-04-01T04:52:40.444Z,14.47
2019-04-01T04:55:08.909Z,13.10
2019-04-01T04:57:37.323Z,13.97
2019-04-01T05:00:07.554Z,14.43
2019-04-01T05:02:35.950Z,15.17
2019-04-01T05:05:06.835Z,14.75
2019-04-01T05:07:35.235Z,12.67
2019-04-01T05:10:04.661Z,13.57
2019-04-01T05:12:33.076Z,12.83
2019-04-01T05:15:01.865Z,13.30
2019-04-01T05:17:30.247Z,12.90
2019-04-01T05:19:58.651Z,13.70
2019-04-01T05:22:27.944Z,29.57
2019-04-01T05:24:57.572Z,17.17
2019-04-01T05:27:26.738Z,16.07
2019-04-01T05:29:55.599Z,15.30
2019-04-01T05:32:26.544Z,16.37
2019-04-01T05:34:58.305Z,14.57
2019-04-01T05:37:26.704Z,17.27
2019-04-01T05:39:55.367Z,16.33
2019-04-01T05:42:23.807Z,16.00
2019-04-01T05:44:52.198Z,14.27
2019-04-01T05:47:22.304Z,15.07
2019-04-01T05:49:50.721Z,15.23
2019-04-01T05:52:19.119Z,15.77
2019-04-01T05:54:47.610Z,16.60
2019-04-01T05:57:16.015Z,16.20
2019-04-01T05:59:44.404Z,14.97
2019-04-01T06:02:13.005Z,15.80
2019-04-01T06:04:41.470Z,15.73
2019-04-01T06:07:10.106Z,15.32
2019-04-01T06:09:38.529Z,15.67
2019-04-01T06:12:06.925Z,14.50
2019-04-01T06:14:35.322Z,16.27
2019-04-01T06:17:03.990Z,16.80
2019-04-01T06:19:32.448Z,15.10
2019-04-01T06:22:00.915Z,14.90
2019-04-01T06:24:29.482Z,14.53
2019-04-01T06:26:57.950Z,15.53
2019-04-01T06:29:26.353Z,14.13
2019-04-01T06:31:54.762Z,13.97
2019-04-01T06:34:23.169Z,14.43
2019-04-01T06:36:51.726Z,15.37
2019-04-01T06:39:20.143Z,14.57
2019-04-01T06:41:48.813Z,15.57
2019-04-01T06:44:17.204Z,16.37
2019-04-01T06:46:45.968Z,15.00
2019-04-01T06:49:14.537Z,15.67
2019-04-01T06:51:43.010Z,15.80
2019-04-01T06:54:11.586Z,15.47
2019-04-01T06:56:40.361Z,14.90
2019-04-01T06:59:08.838Z,14.73
2019-04-01T07:01:37.314Z,15.20
2019-04-01T07:04:05.711Z,13.93
2019-04-01T07:06:34.114Z,15.17
2019-04-01T07:09:02.875Z,13.90
2019-04-01T07:11:31.652Z,15.43
2019-04-01T07:14:00.238Z,14.73
2019-04-01T07:16:28.715Z,14.77
2019-04-01T07:18:57.554Z,15.80
2019-04-01T07:21:26.248Z,15.33
2019-04-01T07:23:54.640Z,15.07
2019-04-01T07:26:23.052Z,14.60
2019-04-01T07:28:51.474Z,14.87
2019-04-01T07:31:19.869Z,16.30
2019-04-01T07:33:48.265Z,14.73
2019-04-01T07:36:16.959Z,14.67
2019-04-01T07:38:45.353Z,15.70
2019-04-01T07:41:13.816Z,14.05
2019-04-01T07:43:42.709Z,15.33
2019-04-01T07:46:11.104Z,15.50
2019-04-01T07:48:39.527Z,14.60
2019-04-01T07:51:08.766Z,14.33
2019-04-01T07:53:37.244Z,14.33
2019-04-01T07:56:05.679Z,16.37
2019-04-01T07:58:34.794Z,14.77
2019-04-01T08:01:03.271Z,15.87
2019-04-01T08:03:31.688Z,15.00
2019-04-01T08:06:00.092Z,14.43
2019-04-01T08:08:28.562Z,14.40
2019-04-01T08:10:58.016Z,15.27
2019-04-01T08:13:26.419Z,15.00
2019-04-01T08:15:54.821Z,14.47
2019-04-01T08:18:23.245Z,15.03
2019-04-01T08:20:51.641Z,15.03
2019-04-01T08:23:20.206Z,15.80
2019-04-01T08:25:48.716Z,15.23
2019-04-01T08:28:17.116Z,15.23
2019-04-01T08:30:45.593Z,15.08
2019-04-01T08:33:14.026Z,15.13
2019-04-01T08:35:42.435Z,16.27
2019-04-01T08:38:10.843Z,15.97
2019-04-01T08:40:39.333Z,14.77
2019-04-01T08:43:07.742Z,16.00
2019-04-01T08:45:36.224Z,14.97
2019-04-01T08:48:04.885Z,16.00
2019-04-01T08:50:33.300Z,15.57
2019-04-01T08:53:01.703Z,15.77
2019-04-01T08:55:30.197Z,16.27
2019-04-01T08:57:58.735Z,16.50
2019-04-01T09:00:27.150Z,16.13
2019-04-01T09:02:56.242Z,16.37
2019-04-01T09:05:24.635Z,17.17
2019-04-01T09:07:53.877Z,16.47
2019-04-01T09:10:22.300Z,16.73
2019-04-01T09:12:51.259Z,16.70
2019-04-01T09:15:19.663Z,15.73
2019-04-01T09:17:48.231Z,17.37
2019-04-01T09:20:16.809Z,17.13
2019-04-01T09:22:45.206Z,18.23
2019-04-01T09:25:13.677Z,16.30
2019-04-01T09:27:42.545Z,16.63
2019-04-01T09:30:11.672Z,17.13
2019-04-01T09:32:40.107Z,17.17
2019-04-01T09:35:09.072Z,16.53
2019-04-01T09:37:37.476Z,17.33
2019-04-01T09:40:09.915Z,18.45
2019-04-01T09:42:38.605Z,17.93
2019-04-01T09:45:08.141Z,17.47
2019-04-01T09:47:36.680Z,18.50
2019-04-01T09:50:05.945Z,18.53
2019-04-01T09:52:34.614Z,18.60
2019-04-01T09:55:06.219Z,17.73
2019-04-01T09:57:33.829Z,18.00
2019-04-01T10:00:02.296Z,18.07
2019-04-01T10:02:32.294Z,19.07
2019-04-01T10:05:00.989Z,18.00
2019-04-01T10:07:29.418Z,18.33
2019-04-01T10:09:57.806Z,18.57
2019-04-01T10:12:26.216Z,18.40
2019-04-01T10:14:54.610Z,18.80
2019-04-01T10:17:23.034Z,19.47
2019-04-01T10:19:51.435Z,19.27
2019-04-01T10:22:19.838Z,19.47
2019-04-01T10:24:48.255Z,19.83
2019-04-01T10:27:16.672Z,18.83
2019-04-01T10:29:45.062Z,18.30
2019-04-01T10:32:13.491Z,19.00
2019-04-01T10:34:41.898Z,18.67
2019-04-01T10:37:10.301Z,19.93
2019-04-01T10:39:38.725Z,19.00
2019-04-01T10:42:07.124Z,18.40
2019-04-01T10:44:35.541Z,19.23
2019-04-01T10:47:03.972Z,18.57
2019-04-01T10:49:32.584Z,18.20
2019-04-01T10:52:01.096Z,19.43
2019-04-01T10:54:29.440Z,19.93
2019-04-01T10:56:57.841Z,19.43
2019-04-01T10:59:26.355Z,19.37
2019-04-01T11:01:54.927Z,18.93
2019-04-01T11:04:23.393Z,18.90
2019-04-01T11:06:51.871Z,18.97
2019-04-01T11:09:20.257Z,18.57
2019-04-01T11:11:48.643Z,19.60
2019-04-01T11:14:17.078Z,19.03
2019-04-01T11:16:46.220Z,19.53
2019-04-01T11:19:14.902Z,20.27
2019-04-01T11:21:43.331Z,18.87
2019-04-01T11:24:11.728Z,19.30
2019-04-01T11:26:40.150Z,19.23
2019-04-01T11:29:08.567Z,19.07
2019-04-01T11:31:37.016Z,19.60
2019-04-01T11:34:05.502Z,19.17
2019-04-01T11:36:33.902Z,19.17
2019-04-01T11:39:02.376Z,18.43
2019-04-01T11:41:30.756Z,20.20
2019-04-01T11:43:59.274Z,19.93
2019-04-01T11:46:27.714Z,20.23
2019-04-01T11:48:56.076Z,19.90
2019-04-01T11:51:32.584Z,19.03
2019-04-01T11:53:54.689Z,20.47
2019-04-01T11:56:26.428Z,19.70
2019-04-01T11:58:56.627Z,20.50
2019-04-01T12:01:23.860Z,19.77
2019-04-01T12:03:52.287Z,19.90
2019-04-01T12:06:21.292Z,20.40
2019-04-01T12:08:49.733Z,20.70
2019-04-01T12:11:18.150Z,20.60
2019-04-01T12:13:46.617Z,20.17
2019-04-01T12:16:15.014Z,18.73
2019-04-01T12:18:44.673Z,18.63
2019-04-01T12:21:13.208Z,20.37
2019-04-01T12:23:41.605Z,19.10
2019-04-01T12:26:15.411Z,19.90
2019-04-01T12:28:40.161Z,18.53
2019-04-01T12:31:08.566Z,19.27
2019-04-01T12:33:37.061Z,20.20
2019-04-01T12:36:06.774Z,19.13
2019-04-01T12:38:35.174Z,19.23
2019-04-01T12:41:03.687Z,18.87
2019-04-01T12:43:32.154Z,18.90
2019-04-01T12:46:00.562Z,17.97
2019-04-01T12:48:28.978Z,18.57
2019-04-01T12:50:57.386Z,18.97
2019-04-01T12:53:25.781Z,18.07
2019-04-01T12:55:54.203Z,18.90
2019-04-01T12:58:25.207Z,19.00
2019-04-01T13:00:52.733Z,18.47
2019-04-01T13:03:21.153Z,19.10
2019-04-01T13:05:49.564Z,20.00
2019-04-01T13:08:17.964Z,18.63
2019-04-01T13:10:46.403Z,18.07
2019-04-01T13:13:15.598Z,18.20
2019-04-01T13:15:44.282Z,17.87
2019-04-01T13:18:12.698Z,18.43
2019-04-01T13:20:42.070Z,18.93
2019-04-01T13:23:10.778Z,19.50
2019-04-01T13:25:39.215Z,19.53
2019-04-01T13:28:07.614Z,18.30
2019-04-01T13:30:36.189Z,16.03
2019-04-01T13:33:04.608Z,17.07
2019-04-01T13:35:33.087Z,17.53
2019-04-01T13:38:01.571Z,18.43
2019-04-01T13:40:30.146Z,17.80
2019-04-01T13:42:58.540Z,17.50
2019-04-01T13:45:31.357Z,18.63
2019-04-01T13:47:57.137Z,16.87
2019-04-01T13:50:25.547Z,17.27
2019-04-01T13:52:53.966Z,15.67
2019-04-01T13:55:22.369Z,16.63
2019-04-01T13:57:50.787Z,15.97
2019-04-01T14:00:20.351Z,15.93
2019-04-01T14:02:48.803Z,15.40
2019-04-01T14:05:17.488Z,15.40
2019-04-01T14:07:45.898Z,13.87
2019-04-01T14:10:14.432Z,16.60
2019-04-01T14:12:42.928Z,15.93
2019-04-01T14:15:12.172Z,15.70
2019-04-01T14:17:40.566Z,15.37
2019-04-01T14:20:09.984Z,12.98
2019-04-01T14:22:38.382Z,13.50
2019-04-01T14:25:08.635Z,14.90
2019-04-01T14:27:37.035Z,15.00
2019-04-01T14:30:07.437Z,14.80
2019-04-01T14:32:35.866Z,13.97
2019-04-01T14:35:06.205Z,14.03
2019-04-01T14:37:34.610Z,15.40
2019-04-01T14:40:03.500Z,15.63
2019-04-01T14:42:31.907Z,15.60
2019-04-01T14:45:00.445Z,14.87
2019-04-01T14:47:28.856Z,15.60
2019-04-01T14:49:57.256Z,16.47
2019-04-01T14:52:32.359Z,14.33
2019-04-01T14:54:55.901Z,14.93
2019-04-01T14:57:25.233Z,16.10
2019-04-01T14:59:56.312Z,14.63
2019-04-01T15:02:24.979Z,15.43
2019-04-01T15:04:53.375Z,15.77
2019-04-01T15:07:21.812Z,16.13
2019-04-01T15:09:50.212Z,16.10
2019-04-01T15:12:18.615Z,15.30
2019-04-01T15:14:47.039Z,14.70
2019-04-01T15:17:15.442Z,15.77
2019-04-01T15:19:43.853Z,15.00
2019-04-01T15:22:12.267Z,13.80
2019-04-01T15:24:40.702Z,14.47
2019-04-01T15:27:09.072Z,15.23
2019-04-01T15:29:37.498Z,14.13
2019-04-01T15:32:06.173Z,13.80
2019-04-01T15:34:34.567Z,16.03
2019-04-01T15:37:02.996Z,16.03
2019-04-01T15:39:31.392Z,17.57
2019-04-01T15:41:59.798Z,16.47
2019-04-01T15:44:29.402Z,17.10
2019-04-01T15:46:57.997Z,16.93
2019-04-01T15:49:26.740Z,15.30
2019-04-01T15:51:55.165Z,15.47
2019-04-01T15:54:24.067Z,15.33
2019-04-01T15:56:52.475Z,17.13
2019-04-01T15:59:20.904Z,16.93
2019-04-01T16:01:49.306Z,17.93
2019-04-01T16:04:17.707Z,16.80
2019-04-01T16:06:46.134Z,15.77
2019-04-01T16:09:14.891Z,16.83
2019-04-01T16:11:43.297Z,16.50
2019-04-01T16:14:11.700Z,17.57
2019-04-01T16:16:40.144Z,16.67
2019-04-01T16:19:08.545Z,15.47
2019-04-01T16:21:37.297Z,15.53
2019-04-01T16:24:05.779Z,17.03
2019-04-01T16:26:34.178Z,16.73
2019-04-01T16:29:02.638Z,15.20
2019-04-01T16:31:31.106Z,15.33
2019-04-01T16:33:59.807Z,15.93
2019-04-01T16:36:28.204Z,15.30
2019-04-01T16:38:57.547Z,15.90
2019-04-01T16:41:25.945Z,15.97
2019-04-01T16:43:54.344Z,16.30
2019-04-01T16:46:22.939Z,15.90
2019-04-01T16:48:51.347Z,15.73
2019-04-01T16:51:20.089Z,16.07
2019-04-01T16:53:48.482Z,15.93
2019-04-01T16:56:16.891Z,15.87
2019-04-01T16:58:45.314Z,15.97
2019-04-01T17:01:13.722Z,16.23
2019-04-01T17:03:42.126Z,15.80
2019-04-01T17:06:10.609Z,16.17
2019-04-01T17:08:39.266Z,15.03
2019-04-01T17:11:07.956Z,14.83
2019-04-01T17:13:36.445Z,14.97
2019-04-01T17:16:05.381Z,16.70
2019-04-01T17:18:34.320Z,15.53
2019-04-01T17:21:02.738Z,15.73
2019-04-01T17:23:31.142Z,15.37
2019-04-01T17:25:59.589Z,15.50
2019-04-01T17:28:27.981Z,14.60
2019-04-01T17:30:56.461Z,14.60
2019-04-01T17:33:24.890Z,15.50
2019-04-01T17:35:53.362Z,14.80
2019-04-01T17:38:21.759Z,14.77
2019-04-01T17:40:50.199Z,15.63
2019-04-01T17:43:18.602Z,16.90
2019-04-01T17:45:47.287Z,15.70
2019-04-01T17:48:15.729Z,15.47
2019-04-01T17:50:44.135Z,15.73
2019-04-01T17:53:13.478Z,26.83
2019-04-01T17:55:45.370Z,16.77
2019-04-01T17:58:12.105Z,15.73
2019-04-01T18:00:42.449Z,16.40
2019-04-01T18:03:10.922Z,15.50
2019-04-01T18:05:39.319Z,15.65
2019-04-01T18:08:07.715Z,15.47
2019-04-01T18:10:36.146Z,15.53
2019-04-01T18:13:04.960Z,15.00
2019-04-01T18:15:33.371Z,14.73
2019-04-01T18:18:01.786Z,15.63
2019-04-01T18:20:30.432Z,13.77
2019-04-01T18:25:24.719Z,14.70
2019-04-01T18:27:53.119Z,15.30
2019-04-01T18:30:21.896Z,16.63
2019-04-01T18:32:54.799Z,13.33
2019-04-01T18:35:20.505Z,13.07
2019-04-01T18:37:49.111Z,11.97
2019-04-01T18:40:31.533Z,13.00
2019-04-01T18:42:47.834Z,13.97
2019-04-01T18:45:16.480Z,13.90
2019-04-01T18:47:44.878Z,12.60
2019-04-01T18:50:14.395Z,13.03
2019-04-01T18:52:43.129Z,12.10
2019-04-01T18:55:12.444Z,11.28
2019-04-01T18:57:41.122Z,11.20
2019-04-01T19:00:10.541Z,11.27
2019-04-01T19:02:39.198Z,13.70
2019-04-01T19:05:07.823Z,12.97
2019-04-01T19:07:36.242Z,12.40
2019-04-01T19:10:07.190Z,12.07
2019-04-01T19:12:36.134Z,11.77
2019-04-01T19:15:07.445Z,10.40
2019-04-01T19:17:37.741Z,11.30
2019-04-01T19:20:08.418Z,11.83
2019-04-01T19:22:36.882Z,12.37
2019-04-01T19:25:07.328Z,11.70
2019-04-01T19:27:35.740Z,12.10
2019-04-01T19:30:05.890Z,12.80
2019-04-01T19:32:34.288Z,12.00
2019-04-01T19:35:02.704Z,12.50
2019-04-01T19:37:33.641Z,11.77
2019-04-01T19:40:01.232Z,10.07
2019-04-01T19:42:29.870Z,10.53
2019-04-01T19:44:58.280Z,12.03
2019-04-01T19:47:26.674Z,13.97
2019-04-01T19:49:55.100Z,15.33
2019-04-01T19:52:23.525Z,13.77
2019-04-01T19:54:51.924Z,11.73
2019-04-01T19:57:20.329Z,11.22
2019-04-01T19:59:48.747Z,10.17
2019-04-01T20:02:17.148Z,11.17
2019-04-01T20:04:45.546Z,12.83
2019-04-01T20:07:13.972Z,12.47
2019-04-01T20:09:42.369Z,11.77
2019-04-01T20:12:12.010Z,11.77
2019-04-01T20:14:40.690Z,14.67
2019-04-01T20:17:10.164Z,12.87
2019-04-01T20:19:38.873Z,14.03
2019-04-01T20:22:07.296Z,13.43
2019-04-01T20:24:35.697Z,12.60
2019-04-01T20:27:04.103Z,14.73
2019-04-01T20:29:32.629Z,14.07
2019-04-01T20:32:01.037Z,13.57
2019-04-01T20:34:32.056Z,13.70
2019-04-01T20:37:00.221Z,13.63
2019-04-01T20:39:28.666Z,13.00
2019-04-01T20:41:57.067Z,12.43
2019-04-01T20:44:25.488Z,13.60
2019-04-01T20:46:53.883Z,13.30
2019-04-01T20:49:22.525Z,13.40
2019-04-01T20:51:50.949Z,12.43
2019-04-01T20:54:19.361Z,12.07
2019-04-01T20:56:48.218Z,11.93
2019-04-01T20:59:17.439Z,11.73
2019-04-01T21:01:45.851Z,12.30
2019-04-01T21:04:14.254Z,12.60
2019-04-01T21:06:42.677Z,12.83
2019-04-01T21:09:11.066Z,12.17
2019-04-01T21:11:40.068Z,12.33
2019-04-01T21:14:08.657Z,11.73
2019-04-01T21:16:37.322Z,12.73
2019-04-01T21:19:05.796Z,13.33
2019-04-01T21:21:34.229Z,13.07
2019-04-01T21:24:02.623Z,12.97
2019-04-01T21:26:31.027Z,14.07
2019-04-01T21:28:59.440Z,13.33
2019-04-01T21:31:27.839Z,12.20
2019-04-01T21:33:56.237Z,10.57
2019-04-01T21:36:24.666Z,11.73
2019-04-01T21:38:53.338Z,12.40
2019-04-01T21:41:21.738Z,13.53
2019-04-01T21:43:50.504Z,13.83
2019-04-01T21:46:19.176Z,14.27
2019-04-01T21:48:47.674Z,12.47
2019-04-01T21:51:16.104Z,12.07
2019-04-01T21:53:44.491Z,11.87
2019-04-01T21:56:12.905Z,13.10
2019-04-01T21:58:41.316Z,12.87
2019-04-01T22:01:10.180Z,11.40
2019-04-01T22:03:38.574Z,11.60
2019-04-01T22:06:07.002Z,13.47
2019-04-01T22:08:36.159Z,13.47
2019-04-01T22:11:04.728Z,13.10
2019-04-01T22:13:33.148Z,13.40
2019-04-01T22:16:01.716Z,12.57
2019-04-01T22:18:32.764Z,13.73
2019-04-01T22:21:00.255Z,12.13
2019-04-01T22:23:28.653Z,13.37
2019-04-01T22:25:57.049Z,13.50
2019-04-01T22:28:25.663Z,11.50
2019-04-01T22:30:54.043Z,13.33
2019-04-01T22:33:22.439Z,13.00
2019-04-01T22:35:50.866Z,13.30
2019-04-01T22:38:24.941Z,14.30
2019-04-01T22:40:49.385Z,13.80
2019-04-01T22:43:17.818Z,13.77
2019-04-01T22:45:46.286Z,12.23
2019-04-01T22:48:14.714Z,12.17
2019-04-01T22:50:43.186Z,13.67
2019-04-01T22:53:11.591Z,12.67
2019-04-01T22:55:39.982Z,12.83
2019-04-01T22:58:08.397Z,11.67
2019-04-01T23:00:36.796Z,11.73
2019-04-01T23:03:05.221Z,14.23
2019-04-01T23:05:33.950Z,13.60
2019-04-01T23:08:02.762Z,13.27
2019-04-01T23:10:31.244Z,13.43
2019-04-01T23:12:59.644Z,13.60
2019-04-01T23:15:28.038Z,13.90
2019-04-01T23:17:56.460Z,13.73
2019-04-01T23:20:24.859Z,16.20
2019-04-01T23:22:53.277Z,14.90
2019-04-01T23:25:21.681Z,17.03
2019-04-01T23:27:50.351Z,16.57
2019-04-01T23:30:20.222Z,15.20
2019-04-01T23:32:48.753Z,15.10
2019-04-01T23:35:17.155Z,13.03
2019-04-01T23:37:45.913Z,13.93
2019-04-01T23:40:14.497Z,13.13
2019-04-01T23:42:42.893Z,12.93
2019-04-01T23:45:11.540Z,13.87
2019-04-01T23:47:39.983Z,12.93
2019-04-01T23:50:09.805Z,13.13
2019-04-01T23:52:38.295Z,13.00
2019-04-01T23:55:07.149Z,12.30
2019-04-01T23:57:35.543Z,13.00
