createdAt,value
2019-03-16T00:00:52.712Z,75.40
2019-03-16T00:02:25.309Z,75.20
2019-03-16T00:03:57.783Z,75.20
2019-03-16T00:05:30.260Z,75.30
2019-03-16T00:07:02.612Z,75.20
2019-03-16T00:08:35.115Z,75.20
2019-03-16T00:10:07.633Z,75.20
2019-03-16T00:11:39.997Z,75.20
2019-03-16T00:13:15.860Z,75.20
2019-03-16T00:14:46.595Z,75.20
2019-03-16T00:16:18.943Z,75.20
2019-03-16T00:17:51.354Z,75.10
2019-03-16T00:19:23.772Z,75.20
2019-03-16T00:20:56.130Z,75.00
2019-03-16T00:22:28.647Z,75.10
2019-03-16T00:24:01.060Z,75.10
2019-03-16T00:25:33.507Z,75.10
2019-03-16T00:27:06.003Z,75.10
2019-03-16T00:28:38.423Z,75.00
2019-03-16T00:30:10.791Z,75.00
2019-03-16T00:31:43.199Z,74.90
2019-03-16T00:33:15.711Z,74.90
2019-03-16T00:34:48.064Z,74.90
2019-03-16T00:36:20.567Z,74.80
2019-03-16T00:37:53.059Z,74.90
2019-03-16T00:39:25.420Z,75.60
2019-03-16T00:40:57.879Z,74.80
2019-03-16T00:42:30.228Z,74.80
2019-03-16T00:44:02.687Z,74.70
2019-03-16T00:45:35.147Z,74.70
2019-03-16T00:47:07.655Z,74.60
2019-03-16T00:48:40.141Z,74.60
2019-03-16T00:50:12.557Z,74.60
2019-03-16T00:51:45.062Z,74.60
2019-03-16T00:53:17.415Z,74.60
2019-03-16T00:54:49.907Z,74.40
2019-03-16T00:56:22.327Z,74.50
2019-03-16T00:57:54.758Z,74.50
2019-03-16T00:59:27.172Z,74.40
2019-03-16T01:00:59.650Z,74.40
2019-03-16T01:02:33.008Z,74.40
2019-03-16T01:04:05.628Z,74.30
2019-03-16T01:05:38.104Z,74.30
2019-03-16T01:07:10.532Z,74.30
2019-03-16T01:08:43.014Z,74.30
2019-03-16T01:10:15.506Z,74.20
2019-03-16T01:11:47.919Z,74.30
2019-03-16T01:13:20.404Z,74.30
2019-03-16T01:14:52.870Z,74.30
2019-03-16T01:16:25.211Z,74.20
2019-03-16T01:17:57.643Z,74.20
2019-03-16T01:19:30.051Z,74.10
2019-03-16T01:21:02.396Z,74.10
2019-03-16T01:22:34.887Z,74.00
2019-03-16T01:24:07.247Z,74.00
2019-03-16T01:25:39.598Z,74.00
2019-03-16T01:27:12.084Z,74.00
2019-03-16T01:28:44.691Z,74.00
2019-03-16T01:30:17.195Z,73.90
2019-03-16T01:31:49.715Z,73.70
2019-03-16T01:33:22.187Z,73.80
2019-03-16T01:34:54.626Z,73.80
2019-03-16T01:36:27.111Z,73.70
2019-03-16T01:37:59.701Z,73.70
2019-03-16T01:39:32.147Z,73.70
2019-03-16T01:41:04.634Z,73.70
2019-03-16T01:42:37.378Z,73.70
2019-03-16T01:44:09.806Z,73.70
2019-03-16T01:45:42.223Z,73.60
2019-03-16T01:47:15.043Z,73.50
2019-03-16T01:48:47.457Z,73.40
2019-03-16T01:50:21.678Z,73.40
2019-03-16T01:51:54.034Z,73.40
2019-03-16T01:53:26.743Z,73.40
2019-03-16T01:54:59.163Z,73.40
2019-03-16T01:56:31.575Z,73.40
2019-03-16T01:58:03.991Z,73.40
2019-03-16T01:59:36.482Z,73.40
2019-03-16T02:01:08.983Z,73.40
2019-03-16T02:02:54.232Z,73.40
2019-03-16T02:04:15.483Z,73.50
2019-03-16T02:05:47.987Z,73.50
2019-03-16T02:07:20.404Z,73.40
2019-03-16T02:08:52.818Z,73.40
2019-03-16T02:10:25.292Z,73.40
2019-03-16T02:12:00.418Z,73.20
2019-03-16T02:13:31.769Z,73.40
2019-03-16T02:15:04.251Z,73.40
2019-03-16T02:16:36.683Z,73.30
2019-03-16T02:18:09.099Z,73.40
2019-03-16T02:19:41.516Z,73.40
2019-03-16T02:21:13.939Z,73.40
2019-03-16T02:22:46.371Z,73.40
2019-03-16T02:24:18.993Z,73.40
2019-03-16T02:25:51.415Z,73.40
2019-03-16T02:27:23.929Z,73.40
2019-03-16T02:28:56.416Z,73.40
2019-03-16T02:30:28.848Z,73.40
2019-03-16T02:32:01.277Z,73.40
2019-03-16T02:33:33.756Z,73.40
2019-03-16T02:35:06.146Z,73.40
2019-03-16T02:36:38.708Z,74.40
2019-03-16T02:38:11.200Z,73.60
2019-03-16T02:39:43.601Z,73.70
2019-03-16T02:41:16.083Z,73.70
2019-03-16T02:42:48.579Z,73.80
2019-03-16T02:44:21.042Z,73.90
2019-03-16T02:45:53.478Z,74.00
2019-03-16T02:47:25.964Z,74.00
2019-03-16T02:48:58.379Z,74.10
2019-03-16T02:50:30.868Z,74.10
2019-03-16T02:52:03.448Z,74.00
2019-03-16T02:53:35.920Z,74.00
2019-03-16T02:55:08.392Z,74.00
2019-03-16T02:56:40.877Z,74.00
2019-03-16T02:58:13.303Z,73.90
2019-03-16T02:59:45.812Z,74.00
2019-03-16T03:01:18.227Z,73.90
2019-03-16T03:02:50.659Z,73.90
2019-03-16T03:04:23.115Z,73.80
2019-03-16T03:05:55.597Z,73.80
2019-03-16T03:07:28.006Z,73.70
2019-03-16T03:09:00.449Z,73.70
2019-03-16T03:10:32.939Z,73.60
2019-03-16T03:12:05.359Z,73.50
2019-03-16T03:13:37.767Z,73.40
2019-03-16T03:15:10.283Z,73.40
2019-03-16T03:16:42.674Z,73.30
2019-03-16T03:18:15.079Z,73.30
2019-03-16T03:19:47.588Z,73.30
2019-03-16T03:21:19.971Z,73.30
2019-03-16T03:22:52.379Z,73.20
2019-03-16T03:24:24.862Z,73.10
2019-03-16T03:25:57.227Z,73.10
2019-03-16T03:27:29.689Z,73.10
2019-03-16T03:29:02.163Z,72.80
2019-03-16T03:30:35.496Z,72.70
2019-03-16T03:32:08.001Z,72.60
2019-03-16T03:33:58.623Z,72.80
2019-03-16T03:35:14.635Z,72.60
2019-03-16T03:36:47.056Z,73.40
2019-03-16T03:38:19.475Z,72.60
2019-03-16T03:39:51.892Z,72.50
2019-03-16T03:41:24.400Z,72.40
2019-03-16T03:42:56.813Z,72.30
2019-03-16T03:44:29.235Z,72.20
2019-03-16T03:46:01.749Z,72.20
2019-03-16T03:47:34.250Z,72.20
2019-03-16T03:49:06.670Z,72.10
2019-03-16T03:50:39.152Z,72.00
2019-03-16T03:52:11.663Z,72.00
2019-03-16T03:53:44.152Z,72.00
2019-03-16T03:55:16.634Z,71.70
2019-03-16T03:56:49.139Z,71.90
2019-03-16T03:58:21.561Z,71.80
2019-03-16T03:59:54.152Z,71.70
2019-03-16T04:01:26.639Z,71.60
2019-03-16T04:02:59.075Z,71.60
2019-03-16T04:04:31.564Z,71.60
2019-03-16T04:06:04.055Z,71.40
2019-03-16T04:07:36.490Z,71.40
2019-03-16T04:09:08.984Z,71.40
2019-03-16T04:10:41.476Z,71.30
2019-03-16T04:12:13.975Z,71.40
2019-03-16T04:13:46.499Z,71.30
2019-03-16T04:15:19.053Z,71.40
2019-03-16T04:16:51.403Z,71.30
2019-03-16T04:18:23.899Z,71.40
2019-03-16T04:19:56.227Z,71.30
2019-03-16T04:21:28.824Z,71.30
2019-03-16T04:23:01.278Z,71.20
2019-03-16T04:24:33.792Z,71.30
2019-03-16T04:26:06.219Z,71.30
2019-03-16T04:27:38.710Z,71.30
2019-03-16T04:29:11.154Z,71.30
2019-03-16T04:30:43.577Z,72.10
2019-03-16T04:32:16.083Z,71.40
2019-03-16T04:33:48.585Z,71.40
2019-03-16T04:35:21.015Z,71.30
2019-03-16T04:36:53.493Z,71.40
2019-03-16T04:38:25.971Z,71.30
2019-03-16T04:39:58.334Z,71.40
2019-03-16T04:41:30.815Z,71.30
2019-03-16T04:43:03.232Z,71.30
2019-03-16T04:44:35.607Z,71.40
2019-03-16T04:46:08.023Z,71.20
2019-03-16T04:47:40.435Z,71.30
2019-03-16T04:49:12.771Z,71.30
2019-03-16T04:50:45.367Z,71.30
2019-03-16T04:52:17.876Z,71.40
2019-03-16T04:53:50.294Z,71.30
2019-03-16T04:55:22.808Z,71.10
2019-03-16T04:56:55.304Z,71.10
2019-03-16T04:58:27.730Z,71.10
2019-03-16T05:00:00.410Z,71.10
2019-03-16T05:01:33.024Z,71.10
2019-03-16T05:03:08.114Z,71.00
2019-03-16T05:04:42.755Z,71.00
2019-03-16T05:06:13.674Z,70.90
2019-03-16T05:07:46.092Z,70.90
2019-03-16T05:09:18.582Z,71.00
2019-03-16T05:10:51.075Z,70.80
2019-03-16T05:12:24.146Z,70.80
2019-03-16T05:13:56.595Z,70.70
2019-03-16T05:15:29.011Z,70.60
2019-03-16T05:17:01.387Z,70.50
2019-03-16T05:18:33.971Z,70.50
2019-03-16T05:20:06.455Z,70.60
2019-03-16T05:21:38.819Z,70.60
2019-03-16T05:23:11.311Z,70.20
2019-03-16T05:24:43.723Z,70.40
2019-03-16T05:26:16.148Z,70.30
2019-03-16T05:27:48.515Z,70.30
2019-03-16T05:29:20.859Z,70.20
2019-03-16T05:30:53.271Z,70.20
2019-03-16T05:32:25.774Z,70.10
2019-03-16T05:33:58.243Z,70.10
2019-03-16T05:35:30.644Z,70.00
2019-03-16T05:37:03.340Z,70.00
2019-03-16T05:38:35.811Z,70.00
2019-03-16T05:40:08.159Z,69.70
2019-03-16T05:41:40.641Z,69.70
2019-03-16T05:43:13.063Z,69.70
2019-03-16T05:44:45.403Z,69.70
2019-03-16T05:46:17.819Z,69.70
2019-03-16T05:47:50.320Z,69.50
2019-03-16T05:49:22.688Z,69.50
2019-03-16T05:50:57.470Z,69.40
2019-03-16T05:52:29.317Z,69.50
2019-03-16T05:54:01.798Z,69.40
2019-03-16T05:55:34.249Z,69.30
2019-03-16T05:57:06.831Z,69.10
2019-03-16T05:58:39.185Z,69.10
2019-03-16T06:00:11.800Z,69.10
2019-03-16T06:01:44.274Z,69.00
2019-03-16T06:03:17.075Z,68.80
2019-03-16T06:04:49.572Z,68.80
2019-03-16T06:06:22.056Z,68.70
2019-03-16T06:07:54.459Z,68.50
2019-03-16T06:09:26.955Z,68.50
2019-03-16T06:10:59.423Z,68.50
2019-03-16T06:12:31.759Z,68.40
2019-03-16T06:14:04.166Z,69.10
2019-03-16T06:15:36.670Z,68.30
2019-03-16T06:17:09.016Z,68.20
2019-03-16T06:18:41.435Z,68.00
2019-03-16T06:20:13.942Z,68.20
2019-03-16T06:21:46.377Z,68.10
2019-03-16T06:23:18.854Z,68.00
2019-03-16T06:24:51.336Z,68.00
2019-03-16T06:26:23.840Z,67.90
2019-03-16T06:27:56.306Z,67.80
2019-03-16T06:29:31.604Z,67.80
2019-03-16T06:31:04.030Z,67.70
2019-03-16T06:32:36.440Z,67.80
2019-03-16T06:34:08.930Z,67.80
2019-03-16T06:37:41.194Z,67.70
2019-03-16T06:39:31.675Z,67.70
2019-03-16T06:41:04.171Z,67.60
2019-03-16T06:42:39.563Z,67.60
2019-03-16T06:44:12.125Z,67.70
2019-03-16T06:46:03.248Z,67.70
2019-03-16T06:47:47.828Z,67.40
2019-03-16T06:49:26.520Z,67.40
2019-03-16T06:51:02.727Z,67.30
2019-03-16T06:52:35.156Z,67.30
2019-03-16T06:54:11.987Z,67.40
2019-03-16T06:55:44.835Z,67.50
2019-03-16T06:57:17.193Z,67.40
2019-03-16T06:58:49.695Z,67.40
2019-03-16T07:00:22.186Z,67.40
2019-03-16T07:01:54.602Z,67.40
2019-03-16T07:03:28.152Z,67.40
2019-03-16T07:05:00.614Z,67.40
2019-03-16T07:06:33.034Z,67.30
2019-03-16T07:08:07.561Z,67.30
2019-03-16T07:09:41.074Z,67.30
2019-03-16T07:11:13.438Z,67.30
2019-03-16T07:12:47.333Z,67.30
2019-03-16T07:14:19.912Z,67.10
2019-03-16T07:15:52.296Z,67.10
2019-03-16T07:17:24.770Z,67.00
2019-03-16T07:18:58.997Z,67.00
2019-03-16T07:20:37.404Z,67.00
2019-03-16T07:22:09.827Z,66.90
2019-03-16T07:23:42.374Z,67.00
2019-03-16T07:25:17.013Z,66.80
2019-03-16T07:28:49.430Z,66.70
2019-03-16T07:32:47.868Z,66.70
2019-03-16T07:34:20.471Z,66.60
2019-03-16T07:35:52.879Z,66.50
2019-03-16T07:37:25.228Z,66.40
2019-03-16T07:38:57.751Z,66.50
2019-03-16T07:40:30.176Z,66.40
2019-03-16T07:42:02.606Z,66.30
2019-03-16T07:43:35.113Z,66.30
2019-03-16T07:45:08.890Z,66.20
2019-03-16T07:46:41.479Z,66.10
2019-03-16T07:48:13.971Z,65.90
2019-03-16T07:49:46.480Z,66.10
2019-03-16T07:51:18.855Z,66.10
2019-03-16T07:52:51.259Z,66.00
2019-03-16T07:54:23.858Z,66.00
2019-03-16T07:55:56.309Z,65.90
2019-03-16T07:57:39.521Z,65.80
2019-03-16T07:59:02.983Z,65.90
2019-03-16T08:00:35.413Z,65.80
2019-03-16T08:02:07.824Z,65.80
2019-03-16T08:03:40.303Z,65.60
2019-03-16T08:05:18.645Z,65.60
2019-03-16T08:06:46.844Z,65.50
2019-03-16T08:08:19.347Z,65.50
2019-03-16T08:09:51.771Z,65.60
2019-03-16T08:11:24.902Z,65.20
2019-03-16T08:13:00.673Z,65.30
2019-03-16T08:14:33.129Z,65.30
2019-03-16T08:16:05.620Z,65.20
2019-03-16T08:17:38.129Z,65.20
2019-03-16T08:19:10.547Z,65.00
2019-03-16T08:20:42.986Z,65.00
2019-03-16T08:22:15.647Z,64.90
2019-03-16T08:23:48.080Z,64.80
2019-03-16T08:25:20.617Z,64.70
2019-03-16T08:26:53.185Z,64.60
2019-03-16T08:28:25.591Z,64.60
2019-03-16T08:29:58.115Z,64.60
2019-03-16T08:31:30.623Z,64.70
2019-03-16T08:33:03.042Z,64.60
2019-03-16T08:34:35.528Z,64.40
2019-03-16T08:36:07.951Z,64.30
2019-03-16T08:37:40.398Z,64.40
2019-03-16T08:39:12.886Z,64.40
2019-03-16T08:40:45.369Z,64.40
2019-03-16T08:42:17.771Z,64.20
2019-03-16T08:43:50.287Z,64.00
2019-03-16T08:45:23.199Z,64.10
2019-03-16T08:46:55.576Z,63.80
2019-03-16T08:48:28.073Z,63.70
2019-03-16T08:50:00.718Z,63.90
2019-03-16T08:51:33.144Z,63.70
2019-03-16T08:53:05.651Z,63.70
2019-03-16T08:54:38.066Z,63.40
2019-03-16T08:56:10.420Z,63.60
2019-03-16T08:57:42.932Z,63.40
2019-03-16T08:59:15.442Z,63.30
2019-03-16T09:00:47.855Z,62.90
2019-03-16T09:02:20.340Z,63.00
2019-03-16T09:03:52.703Z,63.00
2019-03-16T09:05:25.116Z,62.90
2019-03-16T09:06:57.599Z,62.70
2019-03-16T09:08:30.305Z,62.60
2019-03-16T09:10:02.723Z,62.60
2019-03-16T09:11:35.209Z,62.40
2019-03-16T09:13:07.781Z,63.30
2019-03-16T09:14:40.154Z,62.40
2019-03-16T09:16:12.639Z,62.30
2019-03-16T09:17:45.111Z,62.20
2019-03-16T09:19:17.491Z,62.00
2019-03-16T09:20:49.962Z,62.00
2019-03-16T09:22:22.455Z,61.70
2019-03-16T09:23:55.148Z,61.40
2019-03-16T09:25:27.651Z,61.40
2019-03-16T09:27:00.183Z,61.40
2019-03-16T09:28:32.522Z,61.10
2019-03-16T09:30:04.956Z,60.80
2019-03-16T09:31:38.323Z,60.80
2019-03-16T09:33:12.634Z,60.80
2019-03-16T09:34:44.855Z,60.70
2019-03-16T09:36:17.287Z,60.70
2019-03-16T09:37:49.643Z,60.70
2019-03-16T09:39:22.139Z,60.50
2019-03-16T09:40:54.632Z,60.20
2019-03-16T09:42:27.224Z,60.20
2019-03-16T09:44:02.011Z,60.20
2019-03-16T09:45:33.790Z,60.20
2019-03-16T09:47:06.139Z,59.90
2019-03-16T09:48:38.668Z,59.70
2019-03-16T09:50:11.151Z,59.70
2019-03-16T09:51:43.512Z,59.70
2019-03-16T09:53:15.946Z,59.50
2019-03-16T09:54:48.615Z,59.50
2019-03-16T09:56:21.047Z,59.40
2019-03-16T09:57:53.582Z,59.30
2019-03-16T09:59:28.848Z,59.10
2019-03-16T10:01:01.368Z,59.10
2019-03-16T10:02:33.884Z,59.10
2019-03-16T10:04:06.292Z,59.00
2019-03-16T10:05:38.635Z,59.00
2019-03-16T10:07:11.071Z,59.00
2019-03-16T10:08:43.479Z,59.00
2019-03-16T10:10:15.825Z,58.80
2019-03-16T10:11:48.372Z,58.80
2019-03-16T10:13:20.881Z,58.80
2019-03-16T10:14:53.303Z,58.80
2019-03-16T10:16:25.725Z,58.70
2019-03-16T10:17:58.226Z,58.70
2019-03-16T10:19:30.589Z,58.60
2019-03-16T10:21:03.034Z,58.50
2019-03-16T10:22:35.397Z,58.30
2019-03-16T10:24:07.855Z,58.20
2019-03-16T10:25:40.462Z,58.20
2019-03-16T10:27:13.205Z,58.20
2019-03-16T10:28:45.595Z,58.00
2019-03-16T10:30:18.023Z,58.00
2019-03-16T10:31:50.493Z,57.90
2019-03-16T10:33:23.107Z,57.60
2019-03-16T10:34:55.637Z,58.10
2019-03-16T10:36:31.225Z,57.30
2019-03-16T10:38:03.729Z,57.30
2019-03-16T10:39:36.121Z,57.30
2019-03-16T10:41:08.451Z,57.20
2019-03-16T10:42:41.182Z,57.20
2019-03-16T10:44:13.759Z,57.00
2019-03-16T10:45:46.190Z,57.00
2019-03-16T10:47:18.603Z,56.90
2019-03-16T10:48:51.023Z,56.50
2019-03-16T10:50:23.474Z,56.30
2019-03-16T10:51:55.839Z,56.00
2019-03-16T10:53:28.499Z,55.70
2019-03-16T10:55:00.970Z,55.40
2019-03-16T10:56:33.411Z,55.40
2019-03-16T10:58:05.855Z,55.10
2019-03-16T10:59:38.352Z,54.90
2019-03-16T11:01:10.747Z,55.00
2019-03-16T11:02:43.415Z,54.90
2019-03-16T11:04:15.816Z,54.70
2019-03-16T11:05:49.253Z,54.70
2019-03-16T11:07:21.692Z,54.80
2019-03-16T11:08:54.129Z,54.60
2019-03-16T11:10:26.619Z,54.60
2019-03-16T11:11:59.111Z,54.70
2019-03-16T11:13:31.519Z,54.50
2019-03-16T11:15:04.257Z,54.40
2019-03-16T11:16:36.703Z,54.40
2019-03-16T11:18:09.254Z,54.40
2019-03-16T11:19:41.787Z,54.60
2019-03-16T11:21:14.276Z,54.30
2019-03-16T11:22:47.112Z,54.20
2019-03-16T11:24:19.536Z,54.20
2019-03-16T11:25:52.047Z,54.20
2019-03-16T11:29:17.313Z,53.90
2019-03-16T11:30:49.838Z,53.90
2019-03-16T11:32:22.333Z,53.90
2019-03-16T11:33:54.802Z,53.90
2019-03-16T11:35:27.414Z,53.80
2019-03-16T11:36:59.903Z,53.80
2019-03-16T11:38:32.315Z,53.90
2019-03-16T11:40:04.808Z,53.90
2019-03-16T11:41:37.466Z,53.90
2019-03-16T11:43:09.883Z,53.80
2019-03-16T11:44:42.308Z,53.80
2019-03-16T11:46:14.792Z,53.70
2019-03-16T11:47:47.153Z,53.60
2019-03-16T11:49:19.585Z,53.40
2019-03-16T11:50:52.072Z,53.20
2019-03-16T11:52:24.417Z,53.00
2019-03-16T11:53:56.786Z,52.90
2019-03-16T11:55:29.281Z,52.50
2019-03-16T11:57:01.727Z,52.20
2019-03-16T11:58:34.363Z,52.10
2019-03-16T12:00:06.898Z,52.00
2019-03-16T12:01:39.384Z,52.10
2019-03-16T12:03:12.096Z,52.10
2019-03-16T12:04:44.592Z,52.20
2019-03-16T12:06:17.012Z,52.20
2019-03-16T12:07:49.891Z,52.70
2019-03-16T12:09:22.315Z,52.10
2019-03-16T12:10:54.736Z,52.10
2019-03-16T12:12:27.235Z,52.10
2019-03-16T12:13:59.741Z,52.00
2019-03-16T12:15:32.159Z,52.00
2019-03-16T12:17:04.503Z,51.90
2019-03-16T12:18:37.008Z,51.90
2019-03-16T12:20:09.446Z,51.90
2019-03-16T12:21:44.552Z,52.10
2019-03-16T12:23:17.082Z,52.20
2019-03-16T12:24:49.616Z,52.20
2019-03-16T12:26:22.087Z,52.40
2019-03-16T12:27:54.563Z,52.40
2019-03-16T12:31:25.932Z,52.30
2019-03-16T12:32:58.355Z,52.40
2019-03-16T12:34:30.873Z,52.40
2019-03-16T12:36:03.524Z,52.40
2019-03-16T12:37:36.121Z,52.40
2019-03-16T12:39:08.606Z,52.40
2019-03-16T12:40:41.037Z,52.50
2019-03-16T12:42:13.527Z,52.50
2019-03-16T12:43:45.939Z,52.50
2019-03-16T12:45:20.458Z,52.50
2019-03-16T12:46:52.536Z,52.50
2019-03-16T12:48:25.051Z,52.40
2019-03-16T12:49:57.467Z,52.10
2019-03-16T12:51:29.908Z,52.10
2019-03-16T12:53:02.998Z,52.00
2019-03-16T12:54:35.416Z,52.10
2019-03-16T12:56:07.920Z,51.90
2019-03-16T12:57:40.513Z,52.00
2019-03-16T12:59:13.063Z,52.10
2019-03-16T13:00:45.550Z,52.20
2019-03-16T13:02:18.359Z,52.00
2019-03-16T13:03:50.702Z,52.10
2019-03-16T13:05:23.090Z,52.10
2019-03-16T13:06:55.578Z,52.10
2019-03-16T13:08:27.994Z,52.20
2019-03-16T13:10:00.628Z,52.20
2019-03-16T13:11:33.156Z,52.20
2019-03-16T13:13:05.603Z,52.20
2019-03-16T13:14:38.131Z,52.20
2019-03-16T13:16:10.623Z,52.00
2019-03-16T13:17:43.063Z,52.10
2019-03-16T13:19:15.503Z,51.90
2019-03-16T13:20:47.918Z,51.60
2019-03-16T13:22:20.362Z,51.60
2019-03-16T13:23:52.874Z,51.20
2019-03-16T13:25:25.407Z,51.30
2019-03-16T13:26:57.788Z,51.30
2019-03-16T13:28:30.607Z,51.30
2019-03-16T13:30:03.082Z,51.10
2019-03-16T13:31:35.450Z,51.10
2019-03-16T13:33:07.901Z,51.00
2019-03-16T13:34:40.368Z,50.80
2019-03-16T13:36:12.814Z,50.60
2019-03-16T13:37:45.308Z,50.50
2019-03-16T13:39:17.732Z,50.30
2019-03-16T13:40:50.248Z,50.10
2019-03-16T13:42:23.020Z,49.80
2019-03-16T13:43:55.522Z,49.60
2019-03-16T13:45:27.929Z,49.50
2019-03-16T13:47:00.439Z,49.50
2019-03-16T13:48:32.923Z,49.40
2019-03-16T13:50:05.356Z,49.30
2019-03-16T13:51:38.006Z,49.20
2019-03-16T13:53:10.481Z,49.10
2019-03-16T13:54:43.225Z,48.80
2019-03-16T13:56:15.743Z,48.80
2019-03-16T13:57:48.380Z,48.40
2019-03-16T13:59:21.139Z,48.30
2019-03-16T14:00:54.170Z,48.10
2019-03-16T14:02:26.695Z,48.60
2019-03-16T14:03:59.122Z,47.90
2019-03-16T14:05:31.580Z,47.60
2019-03-16T14:07:04.078Z,47.30
2019-03-16T14:08:36.546Z,46.80
2019-03-16T14:10:09.076Z,46.50
2019-03-16T14:11:41.780Z,46.00
2019-03-16T14:13:14.323Z,45.90
2019-03-16T14:14:46.739Z,45.70
2019-03-16T14:16:19.254Z,45.50
2019-03-16T14:17:51.751Z,45.30
2019-03-16T14:19:24.494Z,45.40
2019-03-16T14:20:57.003Z,45.20
2019-03-16T14:22:29.376Z,45.10
2019-03-16T14:24:01.864Z,45.00
2019-03-16T14:25:34.359Z,44.70
2019-03-16T14:27:08.278Z,44.40
2019-03-16T14:30:43.806Z,44.40
2019-03-16T14:32:14.655Z,44.30
2019-03-16T14:33:47.402Z,44.40
2019-03-16T14:35:20.090Z,44.40
2019-03-16T14:36:52.523Z,44.20
2019-03-16T14:38:25.013Z,44.00
2019-03-16T14:39:57.508Z,44.00
2019-03-16T14:41:29.935Z,43.60
2019-03-16T14:43:02.641Z,43.50
2019-03-16T14:44:35.382Z,43.20
2019-03-16T14:46:07.884Z,42.90
2019-03-16T14:47:40.339Z,42.30
2019-03-16T14:49:12.872Z,42.00
2019-03-16T14:50:51.802Z,41.90
2019-03-16T14:52:24.351Z,41.50
2019-03-16T14:53:56.863Z,41.30
2019-03-16T14:55:29.233Z,41.00
2019-03-16T14:57:02.117Z,40.60
2019-03-16T14:58:34.730Z,40.40
2019-03-16T15:00:07.147Z,40.40
2019-03-16T15:01:39.624Z,40.20
2019-03-16T15:03:14.656Z,39.80
2019-03-16T15:04:46.126Z,39.40
2019-03-16T15:06:18.632Z,39.10
2019-03-16T15:07:51.119Z,39.00
2019-03-16T15:09:23.655Z,38.70
2019-03-16T15:10:56.448Z,38.60
2019-03-16T15:12:29.236Z,38.20
2019-03-16T15:14:01.675Z,38.00
2019-03-16T15:15:34.195Z,37.80
2019-03-16T15:17:06.679Z,37.70
2019-03-16T15:18:39.287Z,37.80
2019-03-16T15:20:11.896Z,37.40
2019-03-16T15:21:44.335Z,37.30
2019-03-16T15:23:16.755Z,37.10
2019-03-16T15:24:49.515Z,37.00
2019-03-16T15:26:21.970Z,36.90
2019-03-16T15:27:54.442Z,36.70
2019-03-16T15:29:26.893Z,36.40
2019-03-16T15:30:59.393Z,36.40
2019-03-16T15:32:32.099Z,36.30
2019-03-16T15:34:04.738Z,36.40
2019-03-16T15:35:37.271Z,36.10
2019-03-16T15:37:09.691Z,36.10
2019-03-16T15:38:42.116Z,36.00
2019-03-16T15:40:14.614Z,36.00
2019-03-16T15:41:47.055Z,36.10
2019-03-16T15:43:19.467Z,35.90
2019-03-16T15:44:51.810Z,36.00
2019-03-16T15:46:24.352Z,36.00
2019-03-16T15:47:56.778Z,36.10
2019-03-16T15:49:29.419Z,36.20
2019-03-16T15:51:01.838Z,35.90
2019-03-16T15:52:37.380Z,35.80
2019-03-16T15:54:08.460Z,35.90
2019-03-16T15:55:40.932Z,35.80
2019-03-16T15:57:13.427Z,35.70
2019-03-16T15:58:45.915Z,35.70
2019-03-16T16:00:18.358Z,35.50
2019-03-16T16:01:50.812Z,35.50
2019-03-16T16:03:23.421Z,35.60
2019-03-16T16:04:55.835Z,35.50
2019-03-16T16:06:28.247Z,35.50
2019-03-16T16:08:00.702Z,35.70
2019-03-16T16:09:33.103Z,35.70
2019-03-16T16:11:05.627Z,35.80
2019-03-16T16:12:38.097Z,36.10
2019-03-16T16:14:10.508Z,36.00
2019-03-16T16:15:42.999Z,36.00
2019-03-16T16:17:15.487Z,36.00
2019-03-16T16:18:48.094Z,36.20
2019-03-16T16:20:20.671Z,36.20
2019-03-16T16:21:53.135Z,36.30
2019-03-16T16:23:25.482Z,36.20
2019-03-16T16:24:57.841Z,36.10
2019-03-16T16:26:30.482Z,36.10
2019-03-16T16:28:02.872Z,36.10
2019-03-16T16:29:35.300Z,36.20
2019-03-16T16:31:16.130Z,36.20
2019-03-16T16:32:43.088Z,36.30
2019-03-16T16:34:15.700Z,36.30
2019-03-16T16:35:48.136Z,36.30
2019-03-16T16:37:20.812Z,36.30
2019-03-16T16:38:53.551Z,36.40
2019-03-16T16:40:26.067Z,36.50
2019-03-16T16:41:58.492Z,36.60
2019-03-16T16:43:30.985Z,36.70
2019-03-16T16:45:03.630Z,36.80
2019-03-16T16:46:35.982Z,36.80
2019-03-16T16:48:08.848Z,36.80
2019-03-16T16:49:41.298Z,36.90
2019-03-16T16:51:13.719Z,37.10
2019-03-16T16:52:49.086Z,37.10
2019-03-16T16:54:21.620Z,37.10
2019-03-16T16:55:54.208Z,37.20
2019-03-16T16:57:26.661Z,37.30
2019-03-16T16:58:59.255Z,37.40
2019-03-16T17:00:31.679Z,37.40
2019-03-16T17:02:04.198Z,37.50
2019-03-16T17:03:36.691Z,37.50
2019-03-16T17:05:09.115Z,37.70
2019-03-16T17:06:41.564Z,37.70
2019-03-16T17:08:14.057Z,37.60
2019-03-16T17:09:46.479Z,37.70
2019-03-16T17:11:18.991Z,37.80
2019-03-16T17:12:51.431Z,37.80
2019-03-16T17:14:23.843Z,37.90
2019-03-16T17:15:56.335Z,37.90
2019-03-16T17:17:35.275Z,38.00
2019-03-16T17:19:02.875Z,38.00
2019-03-16T17:20:35.379Z,38.00
2019-03-16T17:22:07.816Z,38.10
2019-03-16T17:23:40.508Z,38.20
2019-03-16T17:25:13.468Z,38.30
2019-03-16T17:26:46.035Z,38.30
2019-03-16T17:28:18.553Z,38.30
2019-03-16T17:29:51.040Z,38.50
2019-03-16T17:31:23.537Z,38.50
2019-03-16T17:32:56.155Z,38.60
2019-03-16T17:34:28.642Z,38.80
2019-03-16T17:36:01.078Z,38.70
2019-03-16T17:37:33.483Z,38.90
2019-03-16T17:39:05.923Z,38.80
2019-03-16T17:40:38.418Z,38.90
2019-03-16T17:42:10.823Z,39.00
2019-03-16T17:43:43.321Z,39.10
2019-03-16T17:45:15.838Z,39.20
2019-03-16T17:46:48.208Z,39.20
2019-03-16T17:48:20.643Z,39.30
2019-03-16T17:49:53.061Z,39.40
2019-03-16T17:51:25.475Z,39.40
2019-03-16T17:52:57.915Z,40.20
2019-03-16T17:54:30.411Z,39.60
2019-03-16T17:56:02.773Z,39.70
2019-03-16T17:57:35.279Z,39.70
2019-03-16T17:59:08.181Z,39.80
2019-03-16T18:00:40.599Z,39.90
2019-03-16T18:02:13.015Z,39.90
2019-03-16T18:03:45.487Z,40.00
2019-03-16T18:05:17.979Z,40.00
2019-03-16T18:06:50.411Z,40.10
2019-03-16T18:08:22.895Z,40.30
2019-03-16T18:09:55.359Z,40.30
2019-03-16T18:11:27.835Z,40.30
2019-03-16T18:13:00.392Z,40.40
2019-03-16T18:14:32.746Z,40.50
2019-03-16T18:16:06.752Z,40.60
2019-03-16T18:17:39.241Z,40.30
2019-03-16T18:19:11.664Z,40.30
2019-03-16T18:20:44.259Z,40.40
2019-03-16T18:22:16.743Z,40.50
2019-03-16T18:23:49.163Z,40.60
2019-03-16T18:25:21.598Z,40.60
2019-03-16T18:26:54.075Z,40.70
2019-03-16T18:28:26.428Z,40.70
2019-03-16T18:29:58.908Z,40.80
2019-03-16T18:31:31.507Z,40.80
2019-03-16T18:33:03.931Z,40.80
2019-03-16T18:34:36.421Z,40.80
2019-03-16T18:36:11.377Z,40.70
2019-03-16T18:37:42.931Z,40.90
2019-03-16T18:39:15.414Z,40.90
2019-03-16T18:40:47.828Z,41.00
2019-03-16T18:42:20.217Z,41.00
2019-03-16T18:43:53.719Z,41.00
2019-03-16T18:45:26.379Z,41.10
2019-03-16T18:46:58.825Z,41.20
2019-03-16T18:48:31.244Z,41.20
2019-03-16T18:50:03.787Z,41.30
2019-03-16T18:51:36.217Z,41.30
2019-03-16T18:53:08.715Z,41.40
2019-03-16T18:54:41.155Z,41.40
2019-03-16T18:56:13.559Z,41.50
2019-03-16T18:57:46.393Z,41.50
2019-03-16T18:59:18.883Z,41.70
2019-03-16T19:00:51.301Z,41.60
2019-03-16T19:02:23.817Z,41.70
2019-03-16T19:03:56.255Z,41.80
2019-03-16T19:05:28.776Z,41.80
2019-03-16T19:07:01.792Z,41.80
2019-03-16T19:08:34.304Z,42.00
2019-03-16T19:10:06.652Z,41.90
2019-03-16T19:11:39.147Z,42.00
2019-03-16T19:13:11.665Z,42.00
2019-03-16T19:14:44.116Z,42.10
2019-03-16T19:16:16.615Z,42.10
2019-03-16T19:17:58.625Z,42.20
2019-03-16T19:19:23.071Z,42.20
2019-03-16T19:20:55.557Z,42.20
2019-03-16T19:22:28.045Z,42.20
2019-03-16T19:24:00.531Z,42.30
2019-03-16T19:25:33.163Z,42.30
2019-03-16T19:27:05.662Z,42.40
2019-03-16T19:28:38.076Z,42.40
2019-03-16T19:30:10.461Z,42.50
2019-03-16T19:31:42.871Z,42.60
2019-03-16T19:33:15.226Z,42.70
2019-03-16T19:34:47.671Z,42.70
2019-03-16T19:36:20.171Z,42.70
2019-03-16T19:37:52.595Z,42.90
2019-03-16T19:39:27.492Z,42.90
2019-03-16T19:40:59.229Z,43.00
2019-03-16T19:42:31.711Z,43.00
2019-03-16T19:44:04.221Z,43.00
2019-03-16T19:45:36.715Z,43.10
2019-03-16T19:47:09.140Z,43.10
2019-03-16T19:48:41.628Z,43.10
2019-03-16T19:50:14.043Z,43.20
2019-03-16T19:51:46.479Z,43.20
2019-03-16T19:53:18.902Z,43.20
2019-03-16T19:54:51.379Z,43.10
2019-03-16T19:56:23.744Z,43.20
2019-03-16T19:57:56.147Z,43.20
2019-03-16T19:59:28.554Z,43.30
2019-03-16T20:01:00.939Z,43.20
2019-03-16T20:02:45.751Z,43.30
2019-03-16T20:04:07.475Z,43.20
2019-03-16T20:05:39.879Z,43.30