createdAt,value
2016-11-10T00:05:02.528Z,1005.3
2016-11-10T00:10:06.605Z,1005.2
2016-11-10T00:15:11.026Z,1005.3
2016-11-10T00:20:15.111Z,1005.3
2016-11-10T00:25:19.532Z,1005.3
2016-11-10T00:30:23.621Z,1005.2
2016-11-10T00:35:27.699Z,1005.2
2016-11-10T00:40:31.777Z,1005.2
2016-11-10T00:45:35.864Z,1005.1
2016-11-10T00:50:39.958Z,1005.2
2016-11-10T00:55:44.376Z,1005.2
2016-11-10T01:00:48.792Z,1005.2
2016-11-10T01:05:52.873Z,1005.2
2016-11-10T01:10:56.953Z,1005.2
2016-11-10T01:16:01.044Z,1005.2
2016-11-10T01:21:05.124Z,1005.3
2016-11-10T01:26:09.206Z,1005.2
2016-11-10T01:31:13.287Z,1005.2
2016-11-10T01:36:17.704Z,1005.2
2016-11-10T01:41:21.784Z,1005.2
2016-11-10T01:46:26.209Z,1005.3
2016-11-10T01:51:30.285Z,1005.2
2016-11-10T01:56:34.366Z,1005.2
2016-11-10T02:01:38.447Z,1005.2
2016-11-10T02:06:42.533Z,1005.2
2016-11-10T02:11:46.609Z,1005.2
2016-11-10T02:16:50.703Z,1005.2
2016-11-10T02:21:54.781Z,1005.2
2016-11-10T02:26:59.211Z,1005.1
2016-11-10T02:32:03.624Z,1005.1
2016-11-10T02:37:07.713Z,1005.1
2016-11-10T02:42:12.125Z,1005.1
2016-11-10T02:47:16.209Z,1005.1
2016-11-10T02:52:20.289Z,1005.1
2016-11-10T02:57:24.371Z,1005.1
2016-11-10T03:02:28.455Z,1005.2
2016-11-10T03:07:32.870Z,1005.2
2016-11-10T03:12:37.283Z,1005.2
2016-11-10T03:17:41.362Z,1005.3
2016-11-10T03:22:45.775Z,1005.3
2016-11-10T03:27:49.857Z,1005.3
2016-11-10T03:32:53.941Z,1005.4
2016-11-10T03:37:58.355Z,1005.4
2016-11-10T03:43:02.770Z,1005.5
2016-11-10T03:48:06.854Z,1005.5
2016-11-10T03:53:11.272Z,1005.5
2016-11-10T03:58:15.353Z,1005.5
2016-11-10T04:03:19.767Z,1005.4
2016-11-10T04:08:23.856Z,1005.4
2016-11-10T04:13:27.937Z,1005.4
2016-11-10T04:18:32.020Z,1005.4
2016-11-10T04:23:36.449Z,1005.4
2016-11-10T04:28:40.878Z,1005.4
2016-11-10T04:33:44.977Z,1005.4
2016-11-10T04:38:49.058Z,1005.4
2016-11-10T04:43:53.483Z,1005.4
2016-11-10T04:48:58.246Z,1005.4
2016-11-10T04:54:02.331Z,1005.5
2016-11-10T04:59:06.417Z,1005.5
2016-11-10T05:04:10.515Z,1005.5
2016-11-10T05:09:14.606Z,1005.6
2016-11-10T05:14:19.022Z,1005.6
2016-11-10T05:19:23.109Z,1005.6
2016-11-10T05:24:27.200Z,1005.7
2016-11-10T05:29:31.321Z,1005.8
2016-11-10T05:34:35.749Z,1005.8
2016-11-10T05:39:39.858Z,1005.9
2016-11-10T05:44:43.951Z,1005.9
2016-11-10T05:49:48.208Z,1006
2016-11-10T05:54:53.007Z,1006
2016-11-10T05:59:57.762Z,1006.1
2016-11-10T06:05:01.842Z,1006.1
2016-11-10T06:10:05.923Z,1006.2
2016-11-10T06:15:10.021Z,1006.2
2016-11-10T06:20:14.102Z,1006.4
2016-11-10T06:25:18.523Z,1006.4
2016-11-10T06:30:23.270Z,1006.6
2016-11-10T06:35:27.349Z,1006.5
2016-11-10T06:40:31.436Z,1006.5
2016-11-10T06:45:35.526Z,1006.6
2016-11-10T06:50:39.952Z,1006.7
2016-11-10T06:55:44.041Z,1006.7
2016-11-10T07:00:48.122Z,1006.7
2016-11-10T07:05:52.572Z,1006.8
2016-11-10T07:10:57.029Z,1006.9
2016-11-10T07:16:01.451Z,1006.9
2016-11-10T07:21:06.205Z,1007
2016-11-10T07:26:10.292Z,1007.1
2016-11-10T07:31:14.944Z,1007.1
2016-11-10T07:36:19.029Z,1007.2
2016-11-10T07:41:23.456Z,1007.2
2016-11-10T07:46:27.547Z,1007.3
2016-11-10T07:51:31.923Z,1007.3
2016-11-10T07:56:36.000Z,1007.3
2016-11-10T08:01:40.424Z,1007.4
2016-11-10T08:06:44.712Z,1007.3
2016-11-10T08:11:49.138Z,1007.4
2016-11-10T08:16:53.890Z,1007.5
2016-11-10T08:21:57.978Z,1007.5
2016-11-10T08:27:02.062Z,1007.5
2016-11-10T08:32:06.152Z,1007.5
2016-11-10T08:37:10.617Z,1007.6
2016-11-10T08:42:14.709Z,1007.7
2016-11-10T08:47:18.800Z,1007.7
2016-11-10T08:52:23.223Z,1007.7
2016-11-10T08:57:27.310Z,1007.7
2016-11-10T09:02:31.724Z,1007.8
2016-11-10T09:07:36.144Z,1007.8
2016-11-10T09:12:40.234Z,1007.9
2016-11-10T09:17:44.350Z,1007.8
2016-11-10T09:22:48.469Z,1007.8
2016-11-10T09:27:52.577Z,1007.8
2016-11-10T09:32:56.996Z,1007.9
2016-11-10T09:38:01.087Z,1007.9
2016-11-10T09:43:05.206Z,1008
2016-11-10T09:48:09.279Z,1008
2016-11-10T09:53:13.361Z,1008
2016-11-10T09:58:17.446Z,1008
2016-11-10T10:03:21.869Z,1008
2016-11-10T10:08:26.173Z,1008.1
2016-11-10T10:13:30.262Z,1008.1
2016-11-10T10:18:34.678Z,1008.1
2016-11-10T10:23:38.764Z,1008.1
2016-11-10T10:28:42.845Z,1008.1
2016-11-10T10:33:46.935Z,1008.1
2016-11-10T10:38:51.359Z,1008.1
2016-11-10T10:43:55.450Z,1008
2016-11-10T10:48:59.524Z,1008
2016-11-10T10:54:03.943Z,1008.1
2016-11-10T10:59:08.027Z,1008
2016-11-10T11:04:12.119Z,1008
2016-11-10T11:09:16.207Z,1008
2016-11-10T11:14:20.309Z,1008
2016-11-10T11:19:25.073Z,1008.1
2016-11-10T11:24:29.592Z,1008
2016-11-10T11:29:33.677Z,1008.1
2016-11-10T11:34:38.100Z,1008.1
2016-11-10T11:39:42.855Z,1008.1
2016-11-10T11:44:47.269Z,1008.1
2016-11-10T11:49:51.356Z,1008.1
2016-11-10T11:54:56.117Z,1008.1
2016-11-10T12:00:00.539Z,1008.1
2016-11-10T12:05:04.624Z,1008.1
2016-11-10T12:10:08.719Z,1008.1
2016-11-10T12:15:13.149Z,1008.1
2016-11-10T12:20:17.228Z,1008.1
2016-11-10T12:25:21.310Z,1008.1
2016-11-10T12:30:26.073Z,1008.1
2016-11-10T12:35:30.498Z,1008.1
2016-11-10T12:40:34.934Z,1008.2
2016-11-10T12:45:39.015Z,1008.3
2016-11-10T12:50:43.433Z,1008.3
2016-11-10T12:55:47.523Z,1008.3
2016-11-10T13:00:51.966Z,1008.3
2016-11-10T13:05:56.059Z,1008.3
2016-11-10T13:11:00.815Z,1008.3
2016-11-10T13:16:04.904Z,1008.3
2016-11-10T13:21:08.987Z,1008.3
2016-11-10T13:26:13.072Z,1008.3
2016-11-10T13:31:17.161Z,1008.4
2016-11-10T13:36:21.585Z,1008.4
2016-11-10T13:41:25.677Z,1008.4
2016-11-10T13:46:30.099Z,1008.5
2016-11-10T13:51:34.522Z,1008.5
2016-11-10T13:56:38.951Z,1008.5
2016-11-10T14:01:43.024Z,1008.6
2016-11-10T14:06:47.777Z,1008.7
2016-11-10T14:11:52.191Z,1008.7
2016-11-10T14:16:56.277Z,1008.7
2016-11-10T14:22:00.704Z,1008.8
2016-11-10T14:27:05.112Z,1008.8
2016-11-10T14:32:09.865Z,1008.8
2016-11-10T14:37:14.625Z,1008.8
2016-11-10T14:42:19.042Z,1009
2016-11-10T14:47:23.460Z,1008.9
2016-11-10T14:52:27.551Z,1008.9
2016-11-10T14:57:31.966Z,1008.9
2016-11-10T15:02:36.055Z,1008.9
2016-11-10T15:07:40.139Z,1009
2016-11-10T15:12:44.875Z,1009.1
2016-11-10T15:17:48.972Z,1009.1
2016-11-10T15:22:53.053Z,1009.2
2016-11-10T15:27:57.481Z,1009.2
2016-11-10T15:33:01.598Z,1009.3
2016-11-10T15:38:05.673Z,1009.3
2016-11-10T15:43:09.753Z,1009.3
2016-11-10T15:48:13.839Z,1009.3
2016-11-10T15:53:17.918Z,1009.4
2016-11-10T15:58:22.505Z,1009.4
2016-11-10T16:03:26.930Z,1009.5
2016-11-10T16:08:31.350Z,1009.5
2016-11-10T16:13:35.433Z,1009.5
2016-11-10T16:18:40.179Z,1009.5
2016-11-10T16:23:44.596Z,1009.5
2016-11-10T16:28:48.679Z,1009.5
2016-11-10T16:33:53.131Z,1009.6
2016-11-10T16:38:57.216Z,1009.6
2016-11-10T16:44:01.401Z,1009.6
2016-11-10T16:49:05.504Z,1009.7
2016-11-10T16:54:09.610Z,1009.7
2016-11-10T16:59:14.353Z,1009.7
2016-11-10T17:04:18.430Z,1009.7
2016-11-10T17:09:22.520Z,1009.8
2016-11-10T17:14:26.939Z,1009.8
2016-11-10T17:19:31.031Z,1009.8
2016-11-10T17:24:35.447Z,1009.9
2016-11-10T17:29:39.866Z,1010
2016-11-10T17:34:43.945Z,1010
2016-11-10T17:39:48.697Z,1010
2016-11-10T17:44:52.776Z,1010.1
2016-11-10T17:49:57.376Z,1010.2
2016-11-10T17:55:01.463Z,1010.2
2016-11-10T18:00:05.886Z,1010.2
2016-11-10T18:05:09.974Z,1010.3
2016-11-10T18:10:14.387Z,1010.4
2016-11-10T18:15:19.142Z,1010.4
2016-11-10T18:20:23.225Z,1010.4
2016-11-10T18:25:27.648Z,1010.4
2016-11-10T18:30:31.730Z,1010.4
2016-11-10T18:35:35.825Z,1010.5
2016-11-10T18:40:39.910Z,1010.6
2016-11-10T18:45:44.193Z,1010.6
2016-11-10T18:50:48.407Z,1010.6
2016-11-10T18:55:52.821Z,1010.7
2016-11-10T19:00:56.904Z,1010.7
2016-11-10T19:06:00.986Z,1010.7
2016-11-10T19:11:05.406Z,1010.8
2016-11-10T19:16:09.483Z,1010.8
2016-11-10T19:21:13.911Z,1010.8
2016-11-10T19:26:17.981Z,1010.8
2016-11-10T19:31:22.401Z,1010.9
2016-11-10T19:36:26.484Z,1010.9
2016-11-10T19:41:30.598Z,1010.9
2016-11-10T19:46:34.689Z,1010.9
2016-11-10T19:51:39.229Z,1011
2016-11-10T19:56:43.314Z,1011
2016-11-10T20:01:47.736Z,1011
2016-11-10T20:06:52.151Z,1011.2
2016-11-10T20:11:56.565Z,1011.2
2016-11-10T20:17:00.651Z,1011.2
2016-11-10T20:22:05.070Z,1011.1
2016-11-10T20:27:09.500Z,1011.2
2016-11-10T20:32:13.582Z,1011.2
2016-11-10T20:37:17.667Z,1011.2
2016-11-10T20:42:21.754Z,1011.2
2016-11-10T20:47:26.201Z,1011.2
2016-11-10T20:52:30.642Z,1011.2
2016-11-10T20:57:34.732Z,1011.3
2016-11-10T21:02:38.826Z,1011.4
2016-11-10T21:07:42.906Z,1011.4
2016-11-10T21:12:47.321Z,1011.5
2016-11-10T21:17:51.416Z,1011.5
2016-11-10T21:22:55.855Z,1011.6
2016-11-10T21:28:00.275Z,1011.6
2016-11-10T21:33:04.363Z,1011.5
2016-11-10T21:38:08.470Z,1011.6
2016-11-10T21:43:12.882Z,1011.6
2016-11-10T21:48:16.969Z,1011.7
2016-11-10T21:53:21.080Z,1011.7
2016-11-10T21:58:26.174Z,1011.8
2016-11-10T22:03:30.595Z,1011.9
2016-11-10T22:08:35.019Z,1011.9
2016-11-10T22:13:39.775Z,1011.9
2016-11-10T22:18:43.860Z,1012
2016-11-10T22:23:48.277Z,1012.1
2016-11-10T22:28:52.352Z,1012
2016-11-10T22:33:56.783Z,1012.1
2016-11-10T22:39:00.865Z,1012.2
2016-11-10T22:44:04.962Z,1012.2
2016-11-10T22:49:09.041Z,1012.2
2016-11-10T22:54:13.470Z,1012.2
2016-11-10T22:59:17.546Z,1012.2
2016-11-10T23:04:22.303Z,1012.2
2016-11-10T23:09:26.719Z,1012.2
2016-11-10T23:14:30.808Z,1012.3
2016-11-10T23:19:35.227Z,1012.3
2016-11-10T23:24:39.309Z,1012.3
2016-11-10T23:29:43.404Z,1012.3
2016-11-10T23:34:47.495Z,1012.3
2016-11-10T23:39:51.581Z,1012.3
2016-11-10T23:44:56.009Z,1012.3
2016-11-10T23:50:00.769Z,1012.4
2016-11-10T23:55:05.187Z,1012.5
