createdAt,value
2022-12-19T00:01:32.658Z,100.00
2022-12-19T00:04:00.551Z,100.00
2022-12-19T00:06:28.057Z,100.00
2022-12-19T00:08:55.164Z,100.00
2022-12-19T00:11:24.083Z,100.00
2022-12-19T00:13:50.859Z,100.00
2022-12-19T00:16:22.287Z,100.00
2022-12-19T00:18:49.875Z,100.00
2022-12-19T00:21:17.325Z,100.00
2022-12-19T00:23:44.760Z,100.00
2022-12-19T00:26:11.314Z,100.00
2022-12-19T00:28:38.001Z,100.00
2022-12-19T00:31:04.847Z,100.00
2022-12-19T00:33:31.536Z,100.00
2022-12-19T00:36:00.483Z,100.00
2022-12-19T00:38:27.718Z,100.00
2022-12-19T00:40:54.252Z,100.00
2022-12-19T00:43:21.933Z,100.00
2022-12-19T00:45:48.673Z,100.00
2022-12-19T00:48:15.622Z,100.00
2022-12-19T00:50:45.823Z,100.00
2022-12-19T00:53:13.536Z,100.00
2022-12-19T00:55:40.089Z,100.00
2022-12-19T00:58:06.812Z,100.00
2022-12-19T01:00:33.499Z,100.00
2022-12-19T01:03:00.114Z,100.00
2022-12-19T01:05:29.374Z,100.00
2022-12-19T01:07:57.292Z,100.00
2022-12-19T01:10:23.843Z,100.00
2022-12-19T01:12:50.344Z,100.00
2022-12-19T01:15:20.480Z,100.00
2022-12-19T01:17:47.695Z,100.00
2022-12-19T01:20:15.717Z,100.00
2022-12-19T01:22:42.548Z,100.00
2022-12-19T01:25:09.372Z,100.00
2022-12-19T01:27:38.926Z,100.00
2022-12-19T01:30:06.610Z,100.00
2022-12-19T01:32:36.412Z,100.00
2022-12-19T01:35:03.451Z,100.00
2022-12-19T01:37:30.379Z,100.00
2022-12-19T01:39:58.025Z,100.00
2022-12-19T01:42:24.568Z,100.00
2022-12-19T01:45:13.321Z,100.00
2022-12-19T01:48:00.716Z,100.00
2022-12-19T01:50:39.589Z,100.00
2022-12-19T01:53:10.790Z,100.00
2022-12-19T01:55:39.412Z,100.00
2022-12-19T01:58:06.057Z,100.00
2022-12-19T02:00:32.631Z,100.00
2022-12-19T02:03:19.229Z,100.00
2022-12-19T02:05:46.264Z,100.00
2022-12-19T02:08:13.514Z,100.00
2022-12-19T02:10:40.069Z,100.00
2022-12-19T02:13:06.794Z,100.00
2022-12-19T02:15:40.498Z,100.00
2022-12-19T02:18:16.467Z,100.00
2022-12-19T02:21:11.223Z,100.00
2022-12-19T02:24:04.158Z,100.00
2022-12-19T02:26:44.645Z,100.00
2022-12-19T02:29:11.407Z,100.00
2022-12-19T02:31:46.784Z,100.00
2022-12-19T02:34:19.305Z,100.00
2022-12-19T02:36:55.236Z,100.00
2022-12-19T02:39:23.275Z,100.00
2022-12-19T02:41:56.175Z,100.00
2022-12-19T02:44:29.354Z,100.00
2022-12-19T02:46:58.148Z,100.00
2022-12-19T02:49:30.671Z,100.00
2022-12-19T02:52:08.624Z,100.00
2022-12-19T02:54:35.442Z,100.00
2022-12-19T02:57:22.410Z,100.00
2022-12-19T02:59:58.032Z,100.00
2022-12-19T03:02:27.085Z,100.00
2022-12-19T03:04:53.932Z,100.00
2022-12-19T03:07:46.924Z,100.00
2022-12-19T03:10:16.650Z,100.00
2022-12-19T03:13:12.798Z,100.00
2022-12-19T03:15:39.609Z,100.00
2022-12-19T03:18:06.508Z,100.00
2022-12-19T03:20:37.160Z,100.00
2022-12-19T03:23:03.724Z,100.00
2022-12-19T03:25:30.822Z,100.00
2022-12-19T03:28:01.650Z,100.00
2022-12-19T03:30:29.416Z,100.00
2022-12-19T03:32:56.521Z,100.00
2022-12-19T03:35:25.422Z,100.00
2022-12-19T03:37:53.549Z,100.00
2022-12-19T03:40:23.196Z,100.00
2022-12-19T03:43:11.512Z,100.00
2022-12-19T03:45:47.542Z,100.00
2022-12-19T03:48:33.192Z,100.00
2022-12-19T03:51:11.903Z,100.00
2022-12-19T03:54:07.694Z,100.00
2022-12-19T03:56:40.150Z,100.00
2022-12-19T03:59:10.217Z,100.00
2022-12-19T04:01:37.696Z,100.00
2022-12-19T04:04:06.041Z,100.00
2022-12-19T04:06:34.113Z,100.00
2022-12-19T04:09:01.144Z,100.00
2022-12-19T04:11:30.114Z,100.00
2022-12-19T04:14:00.510Z,100.00
2022-12-19T04:16:38.594Z,100.00
2022-12-19T04:19:25.697Z,100.00
2022-12-19T04:21:56.462Z,100.00
2022-12-19T04:24:25.662Z,100.00
2022-12-19T04:26:53.978Z,100.00
2022-12-19T04:29:21.159Z,100.00
2022-12-19T04:31:48.718Z,100.00
2022-12-19T04:34:17.661Z,100.00
2022-12-19T04:36:44.282Z,100.00
2022-12-19T04:39:10.847Z,100.00
2022-12-19T04:41:37.491Z,100.00
2022-12-19T04:44:04.106Z,100.00
2022-12-19T04:46:30.649Z,100.00
2022-12-19T04:48:57.164Z,100.00
2022-12-19T04:51:23.754Z,100.00
2022-12-19T04:53:50.369Z,100.00
2022-12-19T04:56:16.920Z,100.00
2022-12-19T04:58:43.486Z,100.00
2022-12-19T05:01:10.751Z,100.00
2022-12-19T05:03:37.331Z,100.00
2022-12-19T05:06:13.591Z,100.00
2022-12-19T05:08:41.225Z,100.00
2022-12-19T05:11:08.840Z,100.00
2022-12-19T05:13:35.375Z,100.00
2022-12-19T05:16:03.763Z,100.00
2022-12-19T05:18:30.787Z,100.00
2022-12-19T05:20:57.722Z,100.00
2022-12-19T05:23:24.316Z,100.00
2022-12-19T05:25:51.216Z,100.00
2022-12-19T05:28:17.953Z,100.00
2022-12-19T05:30:50.564Z,100.00
2022-12-19T05:33:18.756Z,100.00
2022-12-19T05:35:45.374Z,100.00
2022-12-19T05:38:11.898Z,100.00
2022-12-19T05:40:38.555Z,100.00
2022-12-19T05:43:05.085Z,100.00
2022-12-19T05:45:31.721Z,100.00
2022-12-19T05:48:01.352Z,100.00
2022-12-19T05:50:28.453Z,100.00
2022-12-19T05:52:55.157Z,100.00
2022-12-19T05:55:21.774Z,100.00
2022-12-19T05:57:48.304Z,100.00
2022-12-19T06:00:16.366Z,100.00
2022-12-19T06:02:43.289Z,100.00
2022-12-19T06:05:09.845Z,100.00
2022-12-19T06:07:36.491Z,100.00
2022-12-19T06:10:03.852Z,100.00
2022-12-19T06:12:30.456Z,100.00
2022-12-19T06:14:57.299Z,100.00
2022-12-19T06:17:23.839Z,100.00
2022-12-19T06:19:50.362Z,100.00
2022-12-19T06:22:16.932Z,100.00
2022-12-19T06:24:43.444Z,100.00
2022-12-19T06:27:10.106Z,100.00
2022-12-19T06:29:36.700Z,100.00
2022-12-19T06:32:03.226Z,100.00
2022-12-19T06:35:02.032Z,100.00
2022-12-19T06:37:16.417Z,100.00
2022-12-19T06:39:42.985Z,100.00
2022-12-19T06:42:25.494Z,100.00
2022-12-19T06:44:53.612Z,100.00
2022-12-19T06:47:21.438Z,100.00
2022-12-19T06:49:48.801Z,100.00
2022-12-19T06:52:16.889Z,100.00
2022-12-19T06:54:43.426Z,100.00
2022-12-19T06:57:09.987Z,100.00
2022-12-19T06:59:36.666Z,100.00
2022-12-19T07:02:09.257Z,100.00
2022-12-19T07:04:37.933Z,100.00
2022-12-19T07:07:04.700Z,100.00
2022-12-19T07:09:31.858Z,100.00
2022-12-19T07:11:58.409Z,100.00
2022-12-19T07:14:25.097Z,100.00
2022-12-19T07:16:52.892Z,100.00
2022-12-19T07:19:20.151Z,100.00
2022-12-19T07:21:47.124Z,100.00
2022-12-19T07:24:14.958Z,100.00
2022-12-19T07:26:42.496Z,100.00
2022-12-19T07:29:10.188Z,100.00
2022-12-19T07:31:36.963Z,100.00
2022-12-19T07:34:03.562Z,100.00
2022-12-19T07:36:30.166Z,100.00
2022-12-19T07:38:56.693Z,100.00
2022-12-19T07:41:23.185Z,100.00
2022-12-19T07:43:49.846Z,100.00
2022-12-19T07:46:16.419Z,100.00
2022-12-19T07:48:43.044Z,100.00
2022-12-19T07:51:09.579Z,100.00
2022-12-19T07:53:36.191Z,100.00
2022-12-19T07:56:02.720Z,100.00
2022-12-19T07:58:30.297Z,100.00
2022-12-19T08:00:57.432Z,100.00
2022-12-19T08:03:24.572Z,100.00
2022-12-19T08:05:51.253Z,100.00
2022-12-19T08:08:18.078Z,100.00
2022-12-19T08:10:44.648Z,100.00
2022-12-19T08:13:11.327Z,100.00
2022-12-19T08:15:37.847Z,100.00
2022-12-19T08:18:04.531Z,100.00
2022-12-19T08:20:31.059Z,100.00
2022-12-19T08:22:57.523Z,100.00
2022-12-19T08:25:24.143Z,100.00
2022-12-19T08:27:50.680Z,100.00
2022-12-19T08:30:17.347Z,100.00
2022-12-19T08:32:45.189Z,100.00
2022-12-19T08:35:12.404Z,100.00
2022-12-19T08:37:39.003Z,100.00
2022-12-19T08:40:05.855Z,100.00
2022-12-19T08:42:33.605Z,100.00
2022-12-19T08:45:00.261Z,100.00
2022-12-19T08:47:26.794Z,100.00
2022-12-19T08:49:53.306Z,100.00
2022-12-19T08:52:19.813Z,100.00
2022-12-19T08:54:46.371Z,100.00
2022-12-19T08:57:13.027Z,100.00
2022-12-19T08:59:39.506Z,100.00
2022-12-19T09:02:07.064Z,100.00
2022-12-19T09:05:57.731Z,100.00
2022-12-19T09:07:20.284Z,100.00
2022-12-19T09:09:46.791Z,100.00
2022-12-19T09:12:14.392Z,100.00
2022-12-19T09:14:40.976Z,100.00
2022-12-19T09:17:07.582Z,100.00
2022-12-19T09:19:34.224Z,100.00
2022-12-19T09:22:00.723Z,100.00
2022-12-19T09:24:27.418Z,100.00
2022-12-19T09:26:53.972Z,100.00
2022-12-19T09:29:22.085Z,100.00
2022-12-19T09:31:51.273Z,100.00
2022-12-19T09:34:24.006Z,100.00
2022-12-19T09:36:51.567Z,100.00
2022-12-19T09:39:18.384Z,100.00
2022-12-19T09:41:48.033Z,100.00
2022-12-19T09:44:29.659Z,100.00
2022-12-19T09:46:59.301Z,100.00
2022-12-19T09:49:28.267Z,100.00
2022-12-19T09:52:00.792Z,100.00
2022-12-19T09:54:42.532Z,100.00
2022-12-19T09:57:19.271Z,100.00
2022-12-19T09:59:53.836Z,100.00
2022-12-19T10:02:26.185Z,100.00
2022-12-19T10:05:39.792Z,100.00
2022-12-19T10:08:26.470Z,100.00
2022-12-19T10:12:39.851Z,100.00
2022-12-19T10:14:01.717Z,100.00
2022-12-19T10:16:28.590Z,100.00
2022-12-19T10:18:57.215Z,100.00
2022-12-19T10:21:58.963Z,100.00
2022-12-19T10:24:35.922Z,100.00
2022-12-19T10:27:12.254Z,100.00
2022-12-19T10:29:46.032Z,100.00
2022-12-19T10:32:17.731Z,100.00
2022-12-19T10:34:45.972Z,100.00
2022-12-19T10:37:30.927Z,100.00
2022-12-19T10:40:10.371Z,100.00
2022-12-19T10:42:51.959Z,100.00
2022-12-19T10:45:22.550Z,100.00
2022-12-19T10:47:55.681Z,100.00
2022-12-19T10:50:23.676Z,100.00
2022-12-19T10:52:52.531Z,100.00
2022-12-19T10:55:28.270Z,100.00
2022-12-19T10:57:57.798Z,100.00
2022-12-19T11:00:24.381Z,100.00
2022-12-19T11:02:53.714Z,100.00
2022-12-19T11:05:26.326Z,100.00
2022-12-19T11:08:13.283Z,99.51
2022-12-19T11:11:55.013Z,99.74
2022-12-19T11:18:25.351Z,99.77
2022-12-19T11:21:51.328Z,98.94
2022-12-19T11:29:26.287Z,99.06
2022-12-19T11:29:27.285Z,99.11
2022-12-19T11:30:38.648Z,98.82
2022-12-19T11:30:38.843Z,99.66
2022-12-19T11:34:01.714Z,98.29
2022-12-19T11:37:01.036Z,98.03
2022-12-19T11:39:33.645Z,98.52
2022-12-19T11:42:00.182Z,98.54
2022-12-19T11:44:32.352Z,97.42
2022-12-19T11:47:22.276Z,97.04
2022-12-19T11:49:51.997Z,97.19
2022-12-19T11:55:31.420Z,97.69
2022-12-19T11:57:58.456Z,97.63
2022-12-19T12:00:25.276Z,97.92
2022-12-19T12:03:05.127Z,96.59
2022-12-19T12:05:31.855Z,96.89
2022-12-19T12:10:32.787Z,96.21
2022-12-19T12:18:25.515Z,95.96
2022-12-19T12:20:19.897Z,95.70
2022-12-19T12:31:04.171Z,96.10
2022-12-19T12:31:04.849Z,96.15
2022-12-19T12:31:49.211Z,95.66
2022-12-19T12:32:03.368Z,95.39
2022-12-19T12:32:03.744Z,96.50
2022-12-19T12:35:38.456Z,96.33
2022-12-19T12:38:27.665Z,96.65
2022-12-19T12:40:55.204Z,97.14
2022-12-19T12:43:30.614Z,96.22
2022-12-19T12:45:57.374Z,96.68
2022-12-19T12:48:33.506Z,97.60
2022-12-19T12:51:00.670Z,96.89
2022-12-19T12:53:32.265Z,96.25
2022-12-19T12:56:00.840Z,95.83
2022-12-19T12:58:53.922Z,97.47
2022-12-19T13:01:26.825Z,97.04
2022-12-19T13:03:58.350Z,97.48
2022-12-19T13:06:33.180Z,97.81
2022-12-19T13:09:22.758Z,97.30
2022-12-19T13:12:17.087Z,98.18
2022-12-19T13:14:44.706Z,97.36
2022-12-19T13:17:13.033Z,97.48
2022-12-19T13:19:52.359Z,97.42
2022-12-19T13:22:20.465Z,97.25
2022-12-19T13:24:47.010Z,98.22
2022-12-19T13:27:19.645Z,97.18
2022-12-19T13:29:55.587Z,96.86
2022-12-19T13:32:22.807Z,96.70
2022-12-19T13:34:58.267Z,95.95
2022-12-19T13:39:57.817Z,96.17
2022-12-19T13:40:33.154Z,96.65
2022-12-19T13:43:24.778Z,96.69
2022-12-19T13:45:51.755Z,97.27
2022-12-19T13:48:24.613Z,96.22
2022-12-19T13:50:51.715Z,96.57
2022-12-19T13:53:19.050Z,96.26
2022-12-19T13:55:46.121Z,95.99
2022-12-19T13:58:29.498Z,95.79
2022-12-19T14:00:58.806Z,96.08
2022-12-19T14:03:32.149Z,95.88
2022-12-19T14:06:18.680Z,96.18
2022-12-19T14:08:47.204Z,96.44
2022-12-19T14:11:42.495Z,98.38
2022-12-19T14:14:27.484Z,100.00
2022-12-19T14:16:55.777Z,100.00
2022-12-19T14:19:25.379Z,100.00
2022-12-19T14:22:09.801Z,100.00
2022-12-19T14:24:39.252Z,100.00
2022-12-19T14:28:27.720Z,100.00
2022-12-19T14:30:29.848Z,100.00
2022-12-19T14:33:45.706Z,100.00
2022-12-19T14:36:07.015Z,100.00
2022-12-19T14:39:19.486Z,100.00
2022-12-19T14:41:48.468Z,100.00
2022-12-19T14:52:25.620Z,100.00
2022-12-19T14:52:34.685Z,100.00
2022-12-19T14:54:21.094Z,100.00
2022-12-19T14:54:40.845Z,100.00
2022-12-19T14:56:16.461Z,100.00
2022-12-19T14:58:53.487Z,100.00
2022-12-19T15:01:23.462Z,100.00
2022-12-19T15:04:52.889Z,100.00
2022-12-19T15:07:06.766Z,100.00
2022-12-19T15:10:58.739Z,100.00
2022-12-19T15:13:47.239Z,100.00
2022-12-19T15:15:48.763Z,100.00
2022-12-19T15:18:23.697Z,100.00
2022-12-19T15:20:50.982Z,100.00
2022-12-19T15:23:22.326Z,99.90
2022-12-19T15:26:07.004Z,99.26
2022-12-19T15:28:37.024Z,99.46
2022-12-19T15:31:07.134Z,99.37
2022-12-19T15:33:33.874Z,99.20
2022-12-19T15:36:00.441Z,99.06
2022-12-19T15:38:27.131Z,98.32
2022-12-19T15:40:53.758Z,98.56
2022-12-19T15:44:01.394Z,98.89
2022-12-19T15:46:11.877Z,98.01
2022-12-19T15:48:40.707Z,97.92
2022-12-19T15:51:11.318Z,98.14
2022-12-19T15:53:41.088Z,97.46
2022-12-19T15:56:23.955Z,98.26
2022-12-19T15:58:51.300Z,97.90
2022-12-19T16:01:18.039Z,97.53
2022-12-19T16:03:44.965Z,97.95
2022-12-19T16:06:15.312Z,98.33
2022-12-19T16:08:41.994Z,98.11
2022-12-19T16:11:34.654Z,98.07
2022-12-19T16:14:01.335Z,98.24
2022-12-19T16:16:28.134Z,98.88
2022-12-19T16:18:54.760Z,97.74
2022-12-19T16:21:27.482Z,98.12
2022-12-19T16:23:59.888Z,98.14
2022-12-19T16:26:37.643Z,98.82
2022-12-19T16:29:04.993Z,98.47
2022-12-19T16:31:31.633Z,99.11
2022-12-19T16:33:58.300Z,99.05
2022-12-19T16:36:24.870Z,99.13
2022-12-19T16:38:51.424Z,99.67
2022-12-19T16:41:19.707Z,99.00
2022-12-19T16:43:46.307Z,99.83
2022-12-19T16:46:17.817Z,99.98
2022-12-19T16:48:44.722Z,99.66
2022-12-19T16:51:18.920Z,99.05
2022-12-19T16:53:45.552Z,100.00
2022-12-19T16:56:20.092Z,99.35
2022-12-19T16:58:46.689Z,99.55
2022-12-19T17:01:13.333Z,100.00
2022-12-19T17:03:42.026Z,99.98
2022-12-19T17:06:16.331Z,99.49
2022-12-19T17:08:43.869Z,99.04
2022-12-19T17:11:19.004Z,99.62
2022-12-19T17:13:48.028Z,100.00
2022-12-19T17:16:15.344Z,100.00
2022-12-19T17:18:42.589Z,99.56
2022-12-19T17:21:19.286Z,100.00
2022-12-19T17:23:46.385Z,100.00
2022-12-19T17:26:17.604Z,99.71
2022-12-19T17:28:47.968Z,100.00
2022-12-19T17:31:23.061Z,100.00
2022-12-19T17:33:49.942Z,99.46
2022-12-19T17:36:23.021Z,100.00
2022-12-19T17:38:51.306Z,100.00
2022-12-19T17:41:17.982Z,99.85
2022-12-19T17:43:44.611Z,99.49
2022-12-19T17:46:21.842Z,99.67
2022-12-19T17:48:50.342Z,99.96
2022-12-19T17:51:18.509Z,100.00
2022-12-19T17:53:45.649Z,99.90
2022-12-19T17:56:15.803Z,100.00
2022-12-19T17:58:42.671Z,100.00
2022-12-19T18:01:21.483Z,100.00
2022-12-19T18:03:48.909Z,100.00
2022-12-19T18:06:15.901Z,100.00
2022-12-19T18:08:42.687Z,100.00
2022-12-19T18:11:27.366Z,100.00
2022-12-19T18:13:53.986Z,100.00
2022-12-19T18:16:24.350Z,100.00
2022-12-19T18:18:51.169Z,100.00
2022-12-19T18:21:18.728Z,100.00
2022-12-19T18:23:45.669Z,100.00
2022-12-19T18:26:12.372Z,100.00
2022-12-19T18:28:39.938Z,100.00
2022-12-19T18:31:14.495Z,100.00
2022-12-19T18:33:42.067Z,100.00
2022-12-19T18:36:15.507Z,100.00
2022-12-19T18:38:42.311Z,100.00
2022-12-19T18:41:10.826Z,100.00
2022-12-19T18:43:37.407Z,100.00
2022-12-19T18:46:04.162Z,100.00
2022-12-19T18:48:32.904Z,100.00
2022-12-19T18:51:00.511Z,100.00
2022-12-19T18:53:35.118Z,100.00
2022-12-19T18:56:03.485Z,100.00
2022-12-19T18:58:30.226Z,100.00
2022-12-19T19:00:59.607Z,100.00
2022-12-19T19:03:28.179Z,100.00
2022-12-19T19:05:55.851Z,100.00
2022-12-19T19:08:26.672Z,100.00
2022-12-19T19:11:06.040Z,100.00
2022-12-19T19:13:32.716Z,100.00
2022-12-19T19:16:01.535Z,100.00
2022-12-19T19:18:29.876Z,100.00
2022-12-19T19:21:01.009Z,100.00
2022-12-19T19:23:30.748Z,100.00
2022-12-19T19:25:57.311Z,100.00
2022-12-19T19:28:23.885Z,100.00
2022-12-19T19:30:51.153Z,100.00
2022-12-19T19:33:20.969Z,100.00
2022-12-19T19:35:51.061Z,100.00
2022-12-19T19:38:18.173Z,100.00
2022-12-19T19:40:44.758Z,100.00
2022-12-19T19:43:11.329Z,100.00
2022-12-19T19:45:42.988Z,100.00
2022-12-19T19:48:10.581Z,100.00
2022-12-19T19:50:37.267Z,100.00
2022-12-19T19:53:03.958Z,100.00
2022-12-19T19:55:30.487Z,100.00
2022-12-19T19:57:57.041Z,100.00
2022-12-19T20:00:23.724Z,100.00
2022-12-19T20:02:50.971Z,100.00
2022-12-19T20:05:17.851Z,100.00
2022-12-19T20:07:45.007Z,100.00
2022-12-19T20:10:11.873Z,100.00
2022-12-19T20:12:38.708Z,100.00
2022-12-19T20:15:05.557Z,100.00
2022-12-19T20:17:32.313Z,100.00
2022-12-19T20:19:58.960Z,100.00
2022-12-19T20:22:25.941Z,100.00
2022-12-19T20:24:52.405Z,100.00
2022-12-19T20:27:19.021Z,100.00
2022-12-19T20:29:45.675Z,100.00
2022-12-19T20:32:14.745Z,100.00
2022-12-19T20:34:41.321Z,100.00
2022-12-19T20:37:07.888Z,100.00
2022-12-19T20:39:34.543Z,100.00
2022-12-19T20:42:01.257Z,100.00
2022-12-19T20:44:27.862Z,100.00
2022-12-19T20:46:54.452Z,100.00
2022-12-19T20:49:21.617Z,100.00
2022-12-19T20:51:48.266Z,100.00
2022-12-19T20:54:15.811Z,100.00
2022-12-19T20:56:42.600Z,100.00
2022-12-19T20:59:09.906Z,100.00
2022-12-19T21:01:36.685Z,100.00
2022-12-19T21:04:03.692Z,100.00
2022-12-19T21:06:30.485Z,100.00
2022-12-19T21:08:57.246Z,100.00
2022-12-19T21:11:24.490Z,100.00
2022-12-19T21:13:51.121Z,100.00
2022-12-19T21:16:19.581Z,100.00
2022-12-19T21:18:46.909Z,100.00
2022-12-19T21:21:15.744Z,100.00
2022-12-19T21:23:42.732Z,100.00
2022-12-19T21:26:09.562Z,100.00
2022-12-19T21:28:37.715Z,100.00
2022-12-19T21:31:15.527Z,100.00
2022-12-19T21:33:42.242Z,100.00
2022-12-19T21:36:13.589Z,100.00
2022-12-19T21:38:40.456Z,100.00
2022-12-19T21:41:07.587Z,100.00
2022-12-19T21:43:34.769Z,100.00
2022-12-19T21:46:09.019Z,100.00
2022-12-19T21:48:37.217Z,100.00
2022-12-19T21:51:03.891Z,100.00
2022-12-19T21:53:30.447Z,100.00
2022-12-19T21:56:07.553Z,100.00
2022-12-19T21:58:34.549Z,100.00
2022-12-19T22:01:09.032Z,100.00
2022-12-19T22:03:36.096Z,100.00
2022-12-19T22:06:03.090Z,100.00
2022-12-19T22:08:29.735Z,100.00
2022-12-19T22:10:56.392Z,100.00
2022-12-19T22:13:22.985Z,100.00
2022-12-19T22:15:52.259Z,100.00
2022-12-19T22:18:18.909Z,100.00
2022-12-19T22:20:45.779Z,100.00
2022-12-19T22:23:13.546Z,100.00
2022-12-19T22:25:40.376Z,100.00
2022-12-19T22:28:07.384Z,100.00
2022-12-19T22:30:34.966Z,100.00
2022-12-19T22:33:01.825Z,100.00
2022-12-19T22:35:28.449Z,100.00
2022-12-19T22:37:55.241Z,100.00
2022-12-19T22:40:21.868Z,100.00
2022-12-19T22:42:48.459Z,100.00
2022-12-19T22:45:15.000Z,100.00
2022-12-19T22:47:42.334Z,100.00
2022-12-19T22:50:10.583Z,100.00
2022-12-19T22:52:38.253Z,100.00
2022-12-19T22:55:05.822Z,100.00
2022-12-19T22:57:32.651Z,100.00
2022-12-19T22:59:59.190Z,100.00
2022-12-19T23:02:25.833Z,100.00
2022-12-19T23:04:52.570Z,100.00
2022-12-19T23:07:19.113Z,100.00
2022-12-19T23:09:45.626Z,100.00
2022-12-19T23:12:12.250Z,100.00
2022-12-19T23:14:38.827Z,100.00
2022-12-19T23:17:05.506Z,100.00
2022-12-19T23:19:32.364Z,100.00
2022-12-19T23:21:58.908Z,100.00
2022-12-19T23:24:26.221Z,100.00
2022-12-19T23:26:52.846Z,100.00
2022-12-19T23:29:19.392Z,100.00
2022-12-19T23:31:46.784Z,100.00
2022-12-19T23:34:13.600Z,100.00
2022-12-19T23:39:26.634Z,100.00
2022-12-19T23:41:53.239Z,100.00
2022-12-19T23:44:20.187Z,100.00
2022-12-19T23:46:46.689Z,100.00
2022-12-19T23:49:13.371Z,100.00
2022-12-19T23:51:39.967Z,100.00
2022-12-19T23:54:09.255Z,100.00
2022-12-19T23:56:35.978Z,100.00
2022-12-19T23:59:02.917Z,100.00
