createdAt,value
2022-12-08T00:00:50.748Z,993.56
2022-12-08T00:01:50.849Z,993.55
2022-12-08T00:02:50.853Z,993.58
2022-12-08T00:03:50.724Z,993.53
2022-12-08T00:04:50.681Z,993.49
2022-12-08T00:05:50.697Z,993.50
2022-12-08T00:06:50.662Z,993.42
2022-12-08T00:07:50.765Z,993.36
2022-12-08T00:08:50.646Z,993.36
2022-12-08T00:09:50.628Z,993.37
2022-12-08T00:10:50.631Z,993.33
2022-12-08T00:11:50.631Z,993.39
2022-12-08T00:12:50.610Z,993.37
2022-12-08T00:13:50.569Z,993.37
2022-12-08T00:14:50.635Z,993.33
2022-12-08T00:15:50.578Z,993.31
2022-12-08T00:16:50.628Z,993.34
2022-12-08T00:17:50.558Z,993.34
2022-12-08T00:18:50.533Z,993.30
2022-12-08T00:19:50.543Z,993.32
2022-12-08T00:20:50.514Z,993.31
2022-12-08T00:21:50.480Z,993.33
2022-12-08T00:22:50.516Z,993.30
2022-12-08T00:23:50.460Z,993.25
2022-12-08T00:24:50.457Z,993.23
2022-12-08T00:25:50.466Z,993.24
2022-12-08T00:26:50.474Z,993.19
2022-12-08T00:27:50.436Z,993.21
2022-12-08T00:28:50.444Z,993.14
2022-12-08T00:29:50.415Z,993.10
2022-12-08T00:30:50.395Z,993.12
2022-12-08T00:31:50.501Z,993.11
2022-12-08T00:32:50.365Z,993.14
2022-12-08T00:33:50.342Z,993.08
2022-12-08T00:34:50.453Z,993.17
2022-12-08T00:35:50.336Z,993.12
2022-12-08T00:36:50.356Z,993.13
2022-12-08T00:37:50.336Z,993.14
2022-12-08T00:38:50.306Z,993.15
2022-12-08T00:39:50.286Z,993.16
2022-12-08T00:40:50.307Z,993.16
2022-12-08T00:41:50.268Z,993.15
2022-12-08T00:42:50.279Z,993.17
2022-12-08T00:43:50.275Z,993.15
2022-12-08T00:44:50.250Z,993.15
2022-12-08T00:45:50.261Z,993.12
2022-12-08T00:46:50.195Z,993.13
2022-12-08T00:47:50.215Z,993.12
2022-12-08T00:48:50.195Z,993.13
2022-12-08T00:49:50.218Z,993.07
2022-12-08T00:50:50.187Z,993.09
2022-12-08T00:51:50.156Z,993.03
2022-12-08T00:52:50.125Z,993.05
2022-12-08T00:53:50.161Z,993.08
2022-12-08T00:54:50.121Z,993.05
2022-12-08T00:55:50.103Z,993.05
2022-12-08T00:56:50.121Z,993.08
2022-12-08T00:57:50.097Z,993.02
2022-12-08T00:58:50.079Z,993.01
2022-12-08T00:59:50.060Z,993.08
2022-12-08T01:00:50.105Z,993.11
2022-12-08T01:01:50.071Z,993.04
2022-12-08T01:02:50.135Z,993.09
2022-12-08T01:03:50.090Z,993.06
2022-12-08T01:04:50.062Z,993.09
2022-12-08T01:05:49.978Z,993.06
2022-12-08T01:06:49.992Z,993.05
2022-12-08T01:07:50.039Z,993.09
2022-12-08T01:08:49.946Z,993.07
2022-12-08T01:09:49.960Z,993.08
2022-12-08T01:10:49.920Z,993.03
2022-12-08T01:11:49.945Z,993.05
2022-12-08T01:12:49.934Z,993.03
2022-12-08T01:13:49.913Z,993.02
2022-12-08T01:14:49.880Z,993.01
2022-12-08T01:15:49.873Z,993.04
2022-12-08T01:16:49.965Z,993.00
2022-12-08T01:17:49.890Z,992.97
2022-12-08T01:18:49.855Z,992.91
2022-12-08T01:19:49.821Z,992.94
2022-12-08T01:20:49.812Z,992.99
2022-12-08T01:21:49.834Z,992.97
2022-12-08T01:22:49.781Z,992.96
2022-12-08T01:23:49.792Z,992.95
2022-12-08T01:24:49.771Z,992.97
2022-12-08T01:25:49.780Z,992.97
2022-12-08T01:26:49.766Z,992.99
2022-12-08T01:27:49.765Z,993.02
2022-12-08T01:28:49.713Z,992.99
2022-12-08T01:29:49.723Z,992.99
2022-12-08T01:30:49.767Z,992.99
2022-12-08T01:31:49.739Z,993.03
2022-12-08T01:32:49.687Z,992.97
2022-12-08T01:33:49.653Z,993.06
2022-12-08T01:34:49.681Z,992.98
2022-12-08T01:35:49.648Z,992.96
2022-12-08T01:36:49.657Z,993.01
2022-12-08T01:37:49.628Z,992.93
2022-12-08T01:38:49.608Z,993.01
2022-12-08T01:39:49.615Z,992.93
2022-12-08T01:40:49.599Z,992.92
2022-12-08T01:41:49.622Z,992.92
2022-12-08T01:42:49.579Z,992.89
2022-12-08T01:43:49.558Z,992.99
2022-12-08T01:44:49.587Z,992.95
2022-12-08T01:45:49.574Z,993.02
2022-12-08T01:46:49.537Z,992.92
2022-12-08T01:47:49.520Z,992.96
2022-12-08T01:48:49.507Z,993.02
2022-12-08T01:49:49.498Z,992.92
2022-12-08T01:50:49.712Z,992.91
2022-12-08T01:51:49.477Z,992.85
2022-12-08T01:52:49.480Z,992.91
2022-12-08T01:53:49.452Z,992.92
2022-12-08T01:54:49.447Z,992.90
2022-12-08T01:55:49.417Z,992.86
2022-12-08T01:56:49.431Z,992.85
2022-12-08T01:57:49.387Z,992.86
2022-12-08T01:58:49.433Z,992.87
2022-12-08T01:59:49.371Z,992.80
2022-12-08T02:00:49.364Z,992.84
2022-12-08T02:01:49.393Z,992.83
2022-12-08T02:02:49.375Z,992.85
2022-12-08T02:03:49.341Z,992.83
2022-12-08T02:04:49.358Z,992.82
2022-12-08T02:05:49.305Z,992.81
2022-12-08T02:06:49.302Z,992.85
2022-12-08T02:07:49.374Z,992.77
2022-12-08T02:08:49.304Z,992.78
2022-12-08T02:09:49.264Z,992.76
2022-12-08T02:10:49.255Z,992.75
2022-12-08T02:11:49.244Z,992.76
2022-12-08T02:12:49.250Z,992.81
2022-12-08T02:13:49.213Z,992.81
2022-12-08T02:14:49.210Z,992.81
2022-12-08T02:15:49.230Z,992.78
2022-12-08T02:16:49.175Z,992.74
2022-12-08T02:17:49.182Z,992.79
2022-12-08T02:19:07.938Z,992.69
2022-12-08T02:19:50.131Z,992.72
2022-12-08T02:20:49.123Z,992.66
2022-12-08T02:21:49.147Z,992.64
2022-12-08T02:22:49.166Z,992.64
2022-12-08T02:23:49.127Z,992.67
2022-12-08T02:24:49.176Z,992.63
2022-12-08T02:25:49.076Z,992.70
2022-12-08T02:26:49.078Z,992.63
2022-12-08T02:27:49.048Z,992.64
2022-12-08T02:28:49.077Z,992.65
2022-12-08T02:29:49.054Z,992.65
2022-12-08T02:30:49.068Z,992.62
2022-12-08T02:31:49.015Z,992.63
2022-12-08T02:32:49.005Z,992.61
2022-12-08T02:33:48.971Z,992.67
2022-12-08T02:34:48.969Z,992.62
2022-12-08T02:35:48.965Z,992.72
2022-12-08T02:36:48.938Z,992.67
2022-12-08T02:37:48.977Z,992.64
2022-12-08T02:38:48.911Z,992.71
2022-12-08T02:39:48.930Z,992.64
2022-12-08T02:40:48.916Z,992.65
2022-12-08T02:41:48.907Z,992.63
2022-12-08T02:42:48.920Z,992.66
2022-12-08T02:43:48.847Z,992.63
2022-12-08T02:44:48.869Z,992.58
2022-12-08T02:45:48.970Z,992.60
2022-12-08T02:46:48.874Z,992.58
2022-12-08T02:47:48.807Z,992.56
2022-12-08T02:48:48.850Z,992.49
2022-12-08T02:49:48.845Z,992.48
2022-12-08T02:50:48.811Z,992.47
2022-12-08T02:51:48.787Z,992.52
2022-12-08T02:52:48.750Z,992.49
2022-12-08T02:53:48.771Z,992.52
2022-12-08T02:54:48.761Z,992.50
2022-12-08T02:55:48.753Z,992.48
2022-12-08T02:56:48.707Z,992.49
2022-12-08T02:57:48.730Z,992.53
2022-12-08T02:58:48.723Z,992.53
2022-12-08T02:59:48.680Z,992.46
2022-12-08T03:00:48.727Z,992.48
2022-12-08T03:01:48.843Z,992.47
2022-12-08T03:02:48.747Z,992.40
2022-12-08T03:03:48.669Z,992.39
2022-12-08T03:04:48.623Z,992.35
2022-12-08T03:05:48.630Z,992.34
2022-12-08T03:06:48.593Z,992.35
2022-12-08T03:07:48.630Z,992.27
2022-12-08T03:08:48.585Z,992.28
2022-12-08T03:09:48.581Z,992.30
2022-12-08T03:10:48.562Z,992.33
2022-12-08T03:11:48.541Z,992.35
2022-12-08T03:12:48.535Z,992.37
2022-12-08T03:13:48.541Z,992.35
2022-12-08T03:14:48.520Z,992.33
2022-12-08T03:15:48.584Z,992.33
2022-12-08T03:16:48.529Z,992.29
2022-12-08T03:17:48.485Z,992.28
2022-12-08T03:18:48.444Z,992.27
2022-12-08T03:19:48.456Z,992.30
2022-12-08T03:20:48.466Z,992.33
2022-12-08T03:21:48.413Z,992.29
2022-12-08T03:22:48.427Z,992.32
2022-12-08T03:23:48.625Z,992.32
2022-12-08T03:24:48.388Z,992.31
2022-12-08T03:25:48.398Z,992.32
2022-12-08T03:26:48.354Z,992.29
2022-12-08T03:27:48.381Z,992.33
2022-12-08T03:28:48.335Z,992.33
2022-12-08T03:29:48.338Z,992.31
2022-12-08T03:30:48.389Z,992.28
2022-12-08T03:31:48.304Z,992.28
2022-12-08T03:32:48.321Z,992.23
2022-12-08T03:33:48.283Z,992.21
2022-12-08T03:34:48.290Z,992.21
2022-12-08T03:35:48.280Z,992.23
2022-12-08T03:36:48.250Z,992.31
2022-12-08T03:37:48.239Z,992.23
2022-12-08T03:38:48.347Z,992.32
2022-12-08T03:39:48.219Z,992.33
2022-12-08T03:40:48.201Z,992.33
2022-12-08T03:41:48.190Z,992.24
2022-12-08T03:42:48.188Z,992.28
2022-12-08T03:43:48.188Z,992.23
2022-12-08T03:44:48.181Z,992.24
2022-12-08T03:45:48.159Z,992.23
2022-12-08T03:46:48.131Z,992.23
2022-12-08T03:47:48.100Z,992.22
2022-12-08T03:48:48.100Z,992.18
2022-12-08T03:49:48.132Z,992.23
2022-12-08T03:50:48.126Z,992.17
2022-12-08T03:51:48.083Z,992.16
2022-12-08T03:52:48.070Z,992.19
2022-12-08T03:53:48.057Z,992.15
2022-12-08T03:54:48.042Z,992.20
2022-12-08T03:55:48.050Z,992.18
2022-12-08T03:56:48.032Z,992.26
2022-12-08T03:57:47.994Z,992.16
2022-12-08T03:58:47.982Z,992.16
2022-12-08T03:59:48.014Z,992.15
2022-12-08T04:00:47.980Z,992.11
2022-12-08T04:01:48.043Z,992.10
2022-12-08T04:02:48.005Z,992.07
2022-12-08T04:03:47.923Z,992.09
2022-12-08T04:04:47.945Z,992.03
2022-12-08T04:05:47.931Z,992.03
2022-12-08T04:06:47.913Z,992.05
2022-12-08T04:07:47.935Z,991.97
2022-12-08T04:08:47.877Z,991.97
2022-12-08T04:09:47.906Z,991.95
2022-12-08T04:10:47.873Z,991.91
2022-12-08T04:11:47.866Z,991.89
2022-12-08T04:12:47.868Z,991.88
2022-12-08T04:13:47.805Z,991.90
2022-12-08T04:14:47.817Z,991.84
2022-12-08T04:15:47.857Z,991.89
2022-12-08T04:16:47.807Z,991.87
2022-12-08T04:17:47.806Z,991.87
2022-12-08T04:18:47.766Z,991.88
2022-12-08T04:19:47.758Z,991.85
2022-12-08T04:20:47.735Z,991.85
2022-12-08T04:21:47.738Z,991.89
2022-12-08T04:22:47.750Z,991.85
2022-12-08T04:23:47.748Z,991.85
2022-12-08T04:24:47.709Z,991.89
2022-12-08T04:25:47.688Z,991.86
2022-12-08T04:26:47.666Z,991.85
2022-12-08T04:27:47.669Z,991.84
2022-12-08T04:28:47.670Z,991.85
2022-12-08T04:29:47.678Z,991.86
2022-12-08T04:30:47.642Z,991.85
2022-12-08T04:31:47.672Z,991.79
2022-12-08T04:32:47.791Z,991.86
2022-12-08T04:33:47.603Z,991.86
2022-12-08T04:34:47.607Z,991.86
2022-12-08T04:35:47.580Z,991.87
2022-12-08T04:36:47.584Z,991.91
2022-12-08T04:37:47.536Z,991.89
2022-12-08T04:38:47.540Z,991.92
2022-12-08T04:39:47.511Z,991.84
2022-12-08T04:40:47.543Z,991.87
2022-12-08T04:41:47.520Z,991.86
2022-12-08T04:42:47.492Z,991.87
2022-12-08T04:43:47.481Z,991.91
2022-12-08T04:44:47.510Z,991.97
2022-12-08T04:45:47.459Z,991.88
2022-12-08T04:46:47.494Z,991.90
2022-12-08T04:47:47.443Z,991.89
2022-12-08T04:48:47.445Z,991.89
2022-12-08T04:49:47.439Z,991.85
2022-12-08T04:50:47.406Z,991.82
2022-12-08T04:51:47.402Z,991.79
2022-12-08T04:52:47.383Z,991.82
2022-12-08T04:53:47.390Z,991.78
2022-12-08T04:54:47.363Z,991.76
2022-12-08T04:55:47.365Z,991.77
2022-12-08T04:56:47.353Z,991.72
2022-12-08T04:57:47.324Z,991.73
2022-12-08T04:58:47.331Z,991.68
2022-12-08T04:59:47.306Z,991.73
2022-12-08T05:00:47.303Z,991.65
2022-12-08T05:01:47.454Z,991.69
2022-12-08T05:02:47.300Z,991.70
2022-12-08T05:03:47.243Z,991.70
2022-12-08T05:04:47.275Z,991.69
2022-12-08T05:05:47.239Z,991.67
2022-12-08T05:06:47.246Z,991.66
2022-12-08T05:07:47.257Z,991.69
2022-12-08T05:08:47.198Z,991.69
2022-12-08T05:09:47.208Z,991.68
2022-12-08T05:10:47.178Z,991.69
2022-12-08T05:11:49.289Z,991.71
2022-12-08T05:12:47.164Z,991.70
2022-12-08T05:13:47.131Z,991.66
2022-12-08T05:14:47.164Z,991.70
2022-12-08T05:15:47.153Z,991.70
2022-12-08T05:16:47.174Z,991.73
2022-12-08T05:17:47.100Z,991.70
2022-12-08T05:18:47.074Z,991.69
2022-12-08T05:19:47.057Z,991.66
2022-12-08T05:20:47.118Z,991.63
2022-12-08T05:21:47.050Z,991.62
2022-12-08T05:22:47.048Z,991.60
2022-12-08T05:23:47.031Z,991.58
2022-12-08T05:24:47.794Z,991.59
2022-12-08T05:25:47.033Z,991.66
2022-12-08T05:26:46.999Z,991.63
2022-12-08T05:27:46.967Z,991.65
2022-12-08T05:28:46.987Z,991.61
2022-12-08T05:29:46.957Z,991.70
2022-12-08T05:30:46.971Z,991.61
2022-12-08T05:31:46.977Z,991.64
2022-12-08T05:32:46.932Z,991.61
2022-12-08T05:33:46.910Z,991.64
2022-12-08T05:34:46.908Z,991.61
2022-12-08T05:35:46.912Z,991.63
2022-12-08T05:36:46.867Z,991.63
2022-12-08T05:37:46.862Z,991.61
2022-12-08T05:38:46.912Z,991.67
2022-12-08T05:39:46.830Z,991.64
2022-12-08T05:40:46.821Z,991.57
2022-12-08T05:41:46.843Z,991.60
2022-12-08T05:42:46.803Z,991.58
2022-12-08T05:43:46.771Z,991.64
2022-12-08T05:44:46.802Z,991.61
2022-12-08T05:45:46.869Z,991.59
2022-12-08T05:46:46.771Z,991.56
2022-12-08T05:47:46.755Z,991.58
2022-12-08T05:48:46.733Z,991.61
2022-12-08T05:49:46.753Z,991.57
2022-12-08T05:50:46.706Z,991.57
2022-12-08T05:51:46.724Z,991.56
2022-12-08T05:52:46.685Z,991.56
2022-12-08T05:53:46.695Z,991.58
2022-12-08T05:54:46.703Z,991.61
2022-12-08T05:55:46.683Z,991.53
2022-12-08T05:56:46.677Z,991.58
2022-12-08T05:57:46.635Z,991.59
2022-12-08T05:58:46.645Z,991.61
2022-12-08T05:59:46.606Z,991.59
2022-12-08T06:00:46.609Z,991.61
2022-12-08T06:01:46.609Z,991.62
2022-12-08T06:02:46.667Z,991.55
2022-12-08T06:03:46.587Z,991.56
2022-12-08T06:04:46.535Z,991.53
2022-12-08T06:05:46.537Z,991.54
2022-12-08T06:06:46.527Z,991.54
2022-12-08T06:07:46.561Z,991.53
2022-12-08T06:08:46.493Z,991.62
2022-12-08T06:09:46.612Z,991.55
2022-12-08T06:10:46.518Z,991.61
2022-12-08T06:11:46.474Z,991.54
2022-12-08T06:12:46.466Z,991.64
2022-12-08T06:13:46.455Z,991.61
2022-12-08T06:14:46.428Z,991.66
2022-12-08T06:15:46.479Z,991.66
2022-12-08T06:16:46.517Z,991.66
2022-12-08T06:17:46.382Z,991.70
2022-12-08T06:18:46.366Z,991.65
2022-12-08T06:19:46.370Z,991.62
2022-12-08T06:20:46.400Z,991.63
2022-12-08T06:21:46.401Z,991.67
2022-12-08T06:22:46.341Z,991.68
2022-12-08T06:23:46.331Z,991.65
2022-12-08T06:24:46.332Z,991.69
2022-12-08T06:25:46.307Z,991.67
2022-12-08T06:26:46.334Z,991.65
2022-12-08T06:27:46.275Z,991.67
2022-12-08T06:28:46.273Z,991.67
2022-12-08T06:29:46.275Z,991.67
2022-12-08T06:30:46.257Z,991.66
2022-12-08T06:31:46.536Z,991.61
2022-12-08T06:32:46.201Z,991.57
2022-12-08T06:33:46.219Z,991.57
2022-12-08T06:34:46.210Z,991.57
2022-12-08T06:35:46.182Z,991.58
2022-12-08T06:36:46.221Z,991.58
2022-12-08T06:37:46.149Z,991.59
2022-12-08T06:38:46.184Z,991.55
2022-12-08T06:39:46.137Z,991.56
2022-12-08T06:40:46.120Z,991.53
2022-12-08T06:41:46.112Z,991.51
2022-12-08T06:42:46.130Z,991.55
2022-12-08T06:43:46.116Z,991.50
2022-12-08T06:44:46.123Z,991.52
2022-12-08T06:45:46.081Z,991.48
2022-12-08T06:46:46.064Z,991.46
2022-12-08T06:47:46.077Z,991.48
2022-12-08T06:48:46.012Z,991.47
2022-12-08T06:49:46.022Z,991.50
2022-12-08T06:50:46.005Z,991.52
2022-12-08T06:51:45.995Z,991.56
2022-12-08T06:52:57.027Z,991.56
2022-12-08T06:53:47.016Z,991.55
2022-12-08T06:54:45.964Z,991.57
2022-12-08T06:56:01.298Z,991.60
2022-12-08T06:56:46.963Z,991.59
2022-12-08T06:57:45.938Z,991.51
2022-12-08T06:58:50.620Z,991.52
2022-12-08T06:59:46.926Z,991.49
2022-12-08T07:00:45.959Z,991.51
2022-12-08T07:01:45.949Z,991.41
2022-12-08T07:02:45.918Z,991.41
2022-12-08T07:03:48.896Z,991.43
2022-12-08T07:04:45.901Z,991.46
2022-12-08T07:05:45.848Z,991.42
2022-12-08T07:06:45.826Z,991.41
2022-12-08T07:07:45.883Z,991.43
2022-12-08T07:08:45.829Z,991.47
2022-12-08T07:09:45.829Z,991.49
2022-12-08T07:10:45.794Z,991.57
2022-12-08T07:11:45.799Z,991.54
2022-12-08T07:12:45.745Z,991.57
2022-12-08T07:13:45.770Z,991.63
2022-12-08T07:14:45.719Z,991.63
2022-12-08T07:15:45.747Z,991.63
2022-12-08T07:16:45.822Z,991.62
2022-12-08T07:17:45.700Z,991.62
2022-12-08T07:18:45.724Z,991.63
2022-12-08T07:19:45.690Z,991.68
2022-12-08T07:20:45.687Z,991.56
2022-12-08T07:21:45.887Z,991.62
2022-12-08T07:22:45.622Z,991.56
2022-12-08T07:23:45.684Z,991.52
2022-12-08T07:24:45.664Z,991.52
2022-12-08T07:25:45.647Z,991.54
2022-12-08T07:26:45.604Z,991.55
2022-12-08T07:27:45.611Z,991.59
2022-12-08T07:28:45.600Z,991.60
2022-12-08T07:29:45.562Z,991.61
2022-12-08T07:30:45.590Z,991.64
2022-12-08T07:31:45.573Z,991.61
2022-12-08T07:32:45.532Z,991.59
2022-12-08T07:33:45.591Z,991.64
2022-12-08T07:34:47.339Z,991.59
2022-12-08T07:35:49.302Z,991.60
2022-12-08T07:36:45.491Z,991.57
2022-12-08T07:37:45.503Z,991.56
2022-12-08T07:38:45.476Z,991.55
2022-12-08T07:39:45.573Z,991.58
2022-12-08T07:40:45.431Z,991.55
2022-12-08T07:41:45.436Z,991.59
2022-12-08T07:42:45.426Z,991.55
2022-12-08T07:43:45.395Z,991.55
2022-12-08T07:44:45.415Z,991.58
2022-12-08T07:45:45.407Z,991.56
2022-12-08T07:46:45.458Z,991.58
2022-12-08T07:47:45.396Z,991.58
2022-12-08T07:48:45.344Z,991.57
2022-12-08T07:49:45.312Z,991.60
2022-12-08T07:50:45.291Z,991.52
2022-12-08T07:51:45.283Z,991.49
2022-12-08T07:52:45.346Z,991.48
2022-12-08T07:53:49.903Z,991.47
2022-12-08T07:54:46.272Z,991.52
2022-12-08T07:55:45.286Z,991.47
2022-12-08T07:56:45.247Z,991.53
2022-12-08T07:57:45.224Z,991.52
2022-12-08T07:58:46.223Z,991.52
2022-12-08T07:59:45.254Z,991.50
2022-12-08T08:00:45.279Z,991.57
2022-12-08T08:01:45.707Z,991.50
2022-12-08T08:02:45.199Z,991.53
2022-12-08T08:03:46.211Z,991.52
2022-12-08T08:04:45.229Z,991.54
2022-12-08T08:05:45.138Z,991.49
2022-12-08T08:06:45.139Z,991.47
2022-12-08T08:07:45.247Z,991.51
2022-12-08T08:08:45.149Z,991.45
2022-12-08T08:09:45.089Z,991.47
2022-12-08T08:10:45.099Z,991.51
2022-12-08T08:12:01.127Z,991.46
2022-12-08T08:12:46.077Z,991.47
2022-12-08T08:13:45.066Z,991.40
2022-12-08T08:14:45.071Z,991.40
2022-12-08T08:15:45.100Z,991.40
2022-12-08T08:16:45.080Z,991.42
2022-12-08T08:17:45.007Z,991.45
2022-12-08T08:18:44.999Z,991.47
2022-12-08T08:19:44.983Z,991.48
2022-12-08T08:20:44.959Z,991.49
2022-12-08T08:21:46.357Z,991.44
2022-12-08T08:22:44.928Z,991.40
2022-12-08T08:23:44.989Z,991.44
2022-12-08T08:24:45.416Z,991.44
2022-12-08T08:25:44.938Z,991.47
2022-12-08T08:26:44.901Z,991.45
2022-12-08T08:27:44.943Z,991.51
2022-12-08T08:28:44.885Z,991.48
2022-12-08T08:29:44.907Z,991.45
2022-12-08T08:30:44.880Z,991.48
2022-12-08T08:31:44.861Z,991.48
2022-12-08T08:32:44.821Z,991.48
2022-12-08T08:33:44.840Z,991.48
2022-12-08T08:34:44.820Z,991.54
2022-12-08T08:35:44.780Z,991.52
2022-12-08T08:36:44.852Z,991.48
2022-12-08T08:37:48.857Z,991.46
2022-12-08T08:38:44.774Z,991.50
2022-12-08T08:39:44.853Z,991.48
2022-12-08T08:40:44.755Z,991.44
2022-12-08T08:41:44.726Z,991.44
2022-12-08T08:42:44.747Z,991.42
2022-12-08T08:43:44.712Z,991.39
2022-12-08T08:44:44.694Z,991.44
2022-12-08T08:45:44.711Z,991.36
2022-12-08T08:46:44.757Z,991.34
2022-12-08T08:47:44.655Z,991.39
2022-12-08T08:48:44.678Z,991.32
2022-12-08T08:49:44.622Z,991.37
2022-12-08T08:50:44.657Z,991.33
2022-12-08T08:51:44.621Z,991.34
2022-12-08T08:52:44.607Z,991.31
2022-12-08T08:53:44.637Z,991.33
2022-12-08T08:54:44.597Z,991.35
2022-12-08T08:55:44.565Z,991.30
2022-12-08T08:56:44.609Z,991.32
2022-12-08T08:57:44.546Z,991.27
2022-12-08T08:58:44.565Z,991.27
2022-12-08T08:59:44.565Z,991.21
2022-12-08T09:00:44.994Z,991.26
2022-12-08T09:01:44.898Z,991.28
2022-12-08T09:02:45.675Z,991.23
2022-12-08T09:03:44.739Z,991.27
2022-12-08T09:04:44.542Z,991.21
2022-12-08T09:05:44.512Z,991.22
2022-12-08T09:06:44.455Z,991.24
2022-12-08T09:07:44.500Z,991.25
2022-12-08T09:08:44.416Z,991.31
2022-12-08T09:09:44.430Z,991.23
2022-12-08T09:10:44.401Z,991.30
2022-12-08T09:11:44.390Z,991.42
2022-12-08T09:12:44.358Z,991.28
2022-12-08T09:13:44.394Z,991.35
2022-12-08T09:14:44.724Z,991.43
2022-12-08T09:15:44.651Z,991.36
2022-12-08T09:16:44.392Z,991.36
2022-12-08T09:17:44.342Z,991.40
2022-12-08T09:18:44.330Z,991.42
2022-12-08T09:19:44.381Z,991.41
2022-12-08T09:20:44.282Z,991.39
2022-12-08T09:21:44.289Z,991.39
2022-12-08T09:22:44.507Z,991.43
2022-12-08T09:23:44.255Z,991.44
2022-12-08T09:24:44.281Z,991.48
2022-12-08T09:25:44.306Z,991.52
2022-12-08T09:26:44.235Z,991.49
2022-12-08T09:27:44.191Z,991.47
2022-12-08T09:28:44.215Z,991.41
2022-12-08T09:29:44.194Z,991.46
2022-12-08T09:30:44.195Z,991.51
2022-12-08T09:31:44.255Z,991.47
2022-12-08T09:32:44.145Z,991.47
2022-12-08T09:33:44.120Z,991.48
2022-12-08T09:34:48.959Z,991.47
2022-12-08T09:35:45.105Z,991.46
2022-12-08T09:36:44.137Z,991.45
2022-12-08T09:37:44.063Z,991.50
2022-12-08T09:38:44.053Z,991.42
2022-12-08T09:39:44.107Z,991.43
2022-12-08T09:40:44.076Z,991.40
2022-12-08T09:41:48.059Z,991.40
2022-12-08T09:42:44.027Z,991.39
2022-12-08T09:43:44.118Z,991.36
2022-12-08T09:44:43.999Z,991.36
2022-12-08T09:45:43.997Z,991.30
2022-12-08T09:46:44.041Z,991.33
2022-12-08T09:47:44.117Z,991.36
2022-12-08T09:48:43.979Z,991.34
2022-12-08T09:49:43.935Z,991.36
2022-12-08T09:50:44.052Z,991.34
2022-12-08T09:51:43.928Z,991.33
2022-12-08T09:52:43.990Z,991.31
2022-12-08T09:53:43.917Z,991.30
2022-12-08T09:54:43.877Z,991.31
2022-12-08T09:55:43.877Z,991.29
2022-12-08T09:56:43.855Z,991.25
2022-12-08T09:57:43.835Z,991.27
2022-12-08T09:58:43.886Z,991.26
2022-12-08T09:59:43.820Z,991.24
2022-12-08T10:00:43.830Z,991.27
2022-12-08T10:01:43.918Z,991.18
2022-12-08T10:02:43.798Z,991.15
2022-12-08T10:03:46.789Z,991.16
2022-12-08T10:04:43.846Z,991.14
2022-12-08T10:05:43.761Z,991.11
2022-12-08T10:06:43.743Z,991.16
2022-12-08T10:07:43.824Z,991.11
2022-12-08T10:08:43.726Z,991.13
2022-12-08T10:09:43.721Z,991.15
2022-12-08T10:10:43.718Z,991.14
2022-12-08T10:11:43.702Z,991.14
2022-12-08T10:12:43.664Z,991.14
2022-12-08T10:13:43.650Z,991.12
2022-12-08T10:14:43.642Z,991.04
2022-12-08T10:15:43.673Z,991.12
2022-12-08T10:16:43.696Z,991.05
2022-12-08T10:17:43.604Z,991.08
2022-12-08T10:18:43.582Z,991.04
2022-12-08T10:19:43.581Z,990.99
2022-12-08T10:20:43.560Z,991.00
2022-12-08T10:21:43.855Z,990.95
2022-12-08T10:22:45.071Z,990.97
2022-12-08T10:23:43.530Z,990.98
2022-12-08T10:24:43.714Z,990.99
2022-12-08T10:25:43.506Z,991.02
2022-12-08T10:26:43.565Z,991.02
2022-12-08T10:27:43.495Z,990.95
2022-12-08T10:28:45.523Z,990.98
2022-12-08T10:29:43.496Z,990.95
2022-12-08T10:30:43.455Z,990.94
2022-12-08T10:31:43.505Z,990.97
2022-12-08T10:32:43.525Z,990.96
2022-12-08T10:33:43.409Z,990.93
2022-12-08T10:34:43.407Z,990.95
2022-12-08T10:35:43.394Z,990.90
2022-12-08T10:36:43.398Z,990.90
2022-12-08T10:37:43.406Z,990.89
2022-12-08T10:38:43.375Z,990.90
2022-12-08T10:39:43.335Z,990.88
2022-12-08T10:40:45.714Z,990.89
2022-12-08T10:41:43.335Z,990.83
2022-12-08T10:42:43.293Z,990.79
2022-12-08T10:43:43.318Z,990.76
2022-12-08T10:44:43.293Z,990.75
2022-12-08T10:45:43.268Z,990.74
2022-12-08T10:46:43.323Z,990.78
2022-12-08T10:47:45.293Z,990.74
2022-12-08T10:48:43.231Z,990.72
2022-12-08T10:49:43.269Z,990.69
2022-12-08T10:50:43.210Z,990.67
2022-12-08T10:51:43.231Z,990.68
2022-12-08T10:52:43.181Z,990.69
2022-12-08T10:53:43.240Z,990.67
2022-12-08T10:54:43.198Z,990.63
2022-12-08T10:55:43.189Z,990.62
2022-12-08T10:56:43.131Z,990.59
2022-12-08T10:57:43.139Z,990.56
2022-12-08T10:58:43.453Z,990.58
2022-12-08T10:59:43.087Z,990.55
2022-12-08T11:00:43.316Z,990.56
2022-12-08T11:01:43.209Z,990.55
2022-12-08T11:02:43.143Z,990.55
2022-12-08T11:03:43.073Z,990.52
2022-12-08T11:04:43.072Z,990.51
2022-12-08T11:05:43.033Z,990.51
2022-12-08T11:06:43.060Z,990.54
2022-12-08T11:07:43.017Z,990.50
2022-12-08T11:08:42.993Z,990.49
2022-12-08T11:09:43.004Z,990.49
2022-12-08T11:10:42.951Z,990.48
2022-12-08T11:11:43.005Z,990.42
2022-12-08T11:12:42.974Z,990.37
2022-12-08T11:13:42.975Z,990.39
2022-12-08T11:14:42.949Z,990.38
2022-12-08T11:15:42.890Z,990.36
2022-12-08T11:16:43.005Z,990.34
2022-12-08T11:17:42.924Z,990.28
2022-12-08T11:18:42.904Z,990.28
2022-12-08T11:19:42.905Z,990.24
2022-12-08T11:20:42.832Z,990.27
2022-12-08T11:21:42.844Z,990.30
2022-12-08T11:22:42.856Z,990.30
2022-12-08T11:23:42.814Z,990.31
2022-12-08T11:24:42.823Z,990.30
2022-12-08T11:25:42.848Z,990.31
2022-12-08T11:26:42.788Z,990.26
2022-12-08T11:27:42.778Z,990.27
2022-12-08T11:28:42.754Z,990.25
2022-12-08T11:29:42.743Z,990.25
2022-12-08T11:30:42.747Z,990.20
2022-12-08T11:31:42.778Z,990.24
2022-12-08T11:32:42.695Z,990.21
2022-12-08T11:33:42.677Z,990.20
2022-12-08T11:34:42.709Z,990.17
2022-12-08T11:35:42.674Z,990.18
2022-12-08T11:36:42.710Z,990.18
2022-12-08T11:37:42.646Z,990.19
2022-12-08T11:38:42.654Z,990.16
2022-12-08T11:39:42.651Z,990.18
2022-12-08T11:40:42.631Z,990.18
2022-12-08T11:41:42.607Z,990.16
2022-12-08T11:42:42.590Z,990.17
2022-12-08T11:43:42.591Z,990.16
2022-12-08T11:44:42.568Z,990.13
2022-12-08T11:45:42.599Z,990.11
2022-12-08T11:46:42.582Z,990.10
2022-12-08T11:47:42.542Z,990.10
2022-12-08T11:48:42.522Z,990.10
2022-12-08T11:49:42.532Z,990.10
2022-12-08T11:50:42.523Z,990.11
2022-12-08T11:51:42.500Z,990.07
2022-12-08T11:52:42.506Z,990.10
2022-12-08T11:53:42.467Z,990.11
2022-12-08T11:54:42.467Z,990.11
2022-12-08T11:55:46.608Z,990.07
2022-12-08T11:56:43.412Z,990.12
2022-12-08T11:57:42.537Z,990.08
2022-12-08T11:58:42.435Z,990.11
2022-12-08T11:59:42.429Z,990.06
2022-12-08T12:00:42.372Z,990.11
2022-12-08T12:01:42.942Z,990.08
2022-12-08T12:02:42.478Z,990.09
2022-12-08T12:03:42.376Z,990.07
2022-12-08T12:04:42.383Z,990.09
2022-12-08T12:06:46.484Z,990.09
2022-12-08T12:06:58.562Z,990.13
2022-12-08T12:07:43.357Z,990.09
2022-12-08T12:08:42.282Z,990.03
2022-12-08T12:09:42.293Z,990.03
2022-12-08T12:10:42.299Z,990.03
2022-12-08T12:11:42.246Z,990.06
2022-12-08T12:12:42.246Z,990.04
2022-12-08T12:13:42.224Z,990.05
2022-12-08T12:14:42.225Z,990.10
2022-12-08T12:15:42.214Z,990.07
2022-12-08T12:16:42.276Z,990.09
2022-12-08T12:17:42.165Z,990.10
2022-12-08T12:18:42.178Z,990.04
2022-12-08T12:19:42.186Z,990.01
2022-12-08T12:20:42.135Z,990.06
2022-12-08T12:21:42.137Z,990.01
2022-12-08T12:22:42.179Z,990.02
2022-12-08T12:23:42.126Z,990.04
2022-12-08T12:24:42.087Z,990.01
2022-12-08T12:25:42.088Z,989.98
2022-12-08T12:26:42.067Z,989.99
2022-12-08T12:27:42.048Z,990.00
2022-12-08T12:28:42.081Z,989.95