createdAt,value
2017-04-24T00:00:51.937Z,70.40
2017-04-24T00:01:49.821Z,70.20
2017-04-24T00:03:46.218Z,70.20
2017-04-24T00:04:44.089Z,70.40
2017-04-24T00:05:41.965Z,70.60
2017-04-24T00:06:40.613Z,70.60
2017-04-24T00:07:38.537Z,70.60
2017-04-24T00:08:36.436Z,70.70
2017-04-24T00:09:34.308Z,70.70
2017-04-24T00:10:32.977Z,70.80
2017-04-24T00:11:30.839Z,70.70
2017-04-24T00:12:28.749Z,70.90
2017-04-24T00:13:26.713Z,71.00
2017-04-24T00:14:25.361Z,70.90
2017-04-24T00:15:23.290Z,71.00
2017-04-24T00:16:21.176Z,71.30
2017-04-24T00:17:19.041Z,71.20
2017-04-24T00:18:17.629Z,71.50
2017-04-24T00:19:15.534Z,71.50
2017-04-24T00:20:13.422Z,71.40
2017-04-24T00:21:12.038Z,71.50
2017-04-24T00:22:09.938Z,71.60
2017-04-24T00:23:08.549Z,71.60
2017-04-24T00:24:06.517Z,71.90
2017-04-24T00:25:04.389Z,72.00
2017-04-24T00:26:02.258Z,72.00
2017-04-24T00:27:00.881Z,71.90
2017-04-24T00:27:58.765Z,71.90
2017-04-24T00:28:56.665Z,72.20
2017-04-24T00:29:54.685Z,72.00
2017-04-24T00:30:53.350Z,71.50
2017-04-24T00:31:51.290Z,71.60
2017-04-24T00:32:49.171Z,71.90
2017-04-24T00:33:47.805Z,72.00
2017-04-24T00:34:45.717Z,72.20
2017-04-24T00:35:43.715Z,72.40
2017-04-24T00:36:41.621Z,72.30
2017-04-24T00:37:39.490Z,72.40
2017-04-24T00:38:37.363Z,72.40
2017-04-24T00:39:35.260Z,72.40
2017-04-24T00:40:33.218Z,72.50
2017-04-24T00:41:31.086Z,72.90
2017-04-24T00:42:28.949Z,72.60
2017-04-24T00:43:26.843Z,72.70
2017-04-24T00:44:25.504Z,72.90
2017-04-24T00:45:23.437Z,72.90
2017-04-24T00:46:21.366Z,73.10
2017-04-24T00:47:19.280Z,73.00
2017-04-24T00:48:17.869Z,73.20
2017-04-24T00:49:15.751Z,73.20
2017-04-24T00:50:13.630Z,73.20
2017-04-24T00:51:11.506Z,73.40
2017-04-24T00:52:10.176Z,73.20
2017-04-24T00:53:08.781Z,73.30
2017-04-24T00:54:06.653Z,73.50
2017-04-24T00:55:04.549Z,73.50
2017-04-24T00:56:03.153Z,73.50
2017-04-24T00:57:01.030Z,73.50
2017-04-24T00:57:58.966Z,73.60
2017-04-24T00:58:56.909Z,73.60
2017-04-24T00:59:54.830Z,73.70
2017-04-24T01:00:53.500Z,73.80
2017-04-24T01:01:52.157Z,73.80
2017-04-24T01:02:50.770Z,73.80
2017-04-24T01:03:48.698Z,73.70
2017-04-24T01:04:46.568Z,74.20
2017-04-24T01:05:44.446Z,73.80
2017-04-24T01:06:42.300Z,74.00
2017-04-24T01:07:40.201Z,74.10
2017-04-24T01:08:38.181Z,74.20
2017-04-24T01:09:36.070Z,74.10
2017-04-24T01:10:33.937Z,74.10
2017-04-24T01:11:32.562Z,74.10
2017-04-24T01:12:30.740Z,74.30
2017-04-24T01:13:28.626Z,74.40
2017-04-24T01:14:27.309Z,74.30
2017-04-24T01:15:25.222Z,74.40
2017-04-24T01:16:23.134Z,74.40
2017-04-24T01:17:21.005Z,74.60
2017-04-24T01:18:18.880Z,74.40
2017-04-24T01:19:16.750Z,74.40
2017-04-24T01:20:15.387Z,74.80
2017-04-24T01:21:13.253Z,74.80
2017-04-24T01:22:11.129Z,74.80
2017-04-24T01:23:09.745Z,74.70
2017-04-24T01:24:07.626Z,74.90
2017-04-24T01:25:06.296Z,75.00
2017-04-24T01:26:04.166Z,75.10
2017-04-24T01:27:02.774Z,75.10
2017-04-24T01:28:00.665Z,74.90
2017-04-24T01:28:58.571Z,75.00
2017-04-24T01:29:56.489Z,75.00
2017-04-24T01:30:54.426Z,75.20
2017-04-24T01:31:52.313Z,75.00
2017-04-24T01:32:50.197Z,75.00
2017-04-24T01:33:48.094Z,75.00
2017-04-24T01:34:46.708Z,75.10
2017-04-24T01:35:44.614Z,74.90
2017-04-24T01:36:43.225Z,74.70
2017-04-24T01:37:41.153Z,74.90
2017-04-24T01:38:39.093Z,74.80
2017-04-24T01:39:37.717Z,75.60
2017-04-24T01:40:35.589Z,74.80
2017-04-24T01:41:33.465Z,74.80
2017-04-24T01:42:31.331Z,74.70
2017-04-24T01:43:29.185Z,74.70
2017-04-24T01:44:27.135Z,74.60
2017-04-24T01:45:25.029Z,74.70
2017-04-24T01:46:22.949Z,74.40
2017-04-24T01:47:20.813Z,74.40
2017-04-24T01:48:18.702Z,74.70
2017-04-24T01:49:16.565Z,74.60
2017-04-24T01:50:15.202Z,74.60
2017-04-24T01:51:13.093Z,74.70
2017-04-24T01:52:11.022Z,74.70
2017-04-24T01:53:08.908Z,74.50
2017-04-24T01:54:06.798Z,74.50
2017-04-24T01:55:04.681Z,74.40
2017-04-24T01:56:02.574Z,74.50
2017-04-24T01:57:00.481Z,74.40
2017-04-24T01:57:58.369Z,74.50
2017-04-24T01:58:56.298Z,74.20
2017-04-24T01:59:54.943Z,74.40
2017-04-24T02:00:52.887Z,74.30
2017-04-24T02:01:50.821Z,74.40
2017-04-24T02:02:48.718Z,74.50
2017-04-24T02:03:46.630Z,75.40
2017-04-24T02:04:44.501Z,74.60
2017-04-24T02:05:42.367Z,74.70
2017-04-24T02:06:40.225Z,74.80
2017-04-24T02:07:38.160Z,74.60
2017-04-24T02:08:36.029Z,74.60
2017-04-24T02:09:33.908Z,74.80
2017-04-24T02:10:31.780Z,75.10
2017-04-24T02:11:29.648Z,75.20
2017-04-24T02:12:27.524Z,75.20
2017-04-24T02:13:25.478Z,75.50
2017-04-24T02:14:23.427Z,75.60
2017-04-24T02:15:21.314Z,75.70
2017-04-24T02:16:19.916Z,75.70
2017-04-24T02:17:17.769Z,75.70
2017-04-24T02:18:15.665Z,75.90
2017-04-24T02:19:14.283Z,76.10
2017-04-24T02:20:12.192Z,76.00
2017-04-24T02:21:10.103Z,76.00
2017-04-24T02:22:07.989Z,76.00
2017-04-24T02:23:06.653Z,77.00
2017-04-24T02:24:04.595Z,76.20
2017-04-24T02:25:02.700Z,76.00
2017-04-24T02:26:00.576Z,76.00
2017-04-24T02:26:58.481Z,76.10
2017-04-24T02:27:57.161Z,76.20
2017-04-24T02:28:55.086Z,76.30
2017-04-24T02:29:53.047Z,76.30
2017-04-24T02:30:51.752Z,76.20
2017-04-24T02:31:49.608Z,76.30
2017-04-24T02:32:47.473Z,76.30
2017-04-24T02:33:45.390Z,76.40
2017-04-24T02:34:43.277Z,76.30
2017-04-24T02:35:41.137Z,76.20
2017-04-24T02:36:39.754Z,76.30
2017-04-24T02:37:38.394Z,76.40
2017-04-24T02:38:36.317Z,76.40
2017-04-24T02:39:34.193Z,76.20
2017-04-24T02:40:32.053Z,76.10
2017-04-24T02:41:29.921Z,76.00
2017-04-24T02:42:28.573Z,76.20
2017-04-24T02:43:26.486Z,76.40
2017-04-24T02:44:24.428Z,76.40
2017-04-24T02:45:22.314Z,76.40
2017-04-24T02:46:20.191Z,76.20
2017-04-24T02:47:18.109Z,76.30
2017-04-24T02:48:15.961Z,76.30
2017-04-24T02:49:13.861Z,76.60
2017-04-24T02:50:11.772Z,76.40
2017-04-24T02:51:09.653Z,76.50
2017-04-24T02:52:08.270Z,76.50
2017-04-24T02:53:06.149Z,76.60
2017-04-24T02:54:04.008Z,76.60
2017-04-24T02:55:01.932Z,76.60
2017-04-24T02:55:59.817Z,76.60
2017-04-24T02:56:57.727Z,76.80
2017-04-24T02:57:55.669Z,76.60
2017-04-24T02:58:53.609Z,77.00
2017-04-24T02:59:51.489Z,76.90
2017-04-24T03:00:49.432Z,76.90
2017-04-24T03:01:47.313Z,77.10
2017-04-24T03:02:45.201Z,77.20
2017-04-24T03:03:43.809Z,77.00
2017-04-24T03:04:41.663Z,77.10
2017-04-24T03:05:39.600Z,76.90
2017-04-24T03:06:37.449Z,76.80
2017-04-24T03:07:35.309Z,77.00
2017-04-24T03:08:33.185Z,77.10
2017-04-24T03:09:31.049Z,77.30
2017-04-24T03:10:28.950Z,76.80
2017-04-24T03:11:26.919Z,77.10
2017-04-24T03:12:24.849Z,76.80
2017-04-24T03:13:22.745Z,76.80
2017-04-24T03:14:20.653Z,76.40
2017-04-24T03:15:18.556Z,76.20
2017-04-24T03:16:16.477Z,76.40
2017-04-24T03:17:14.369Z,76.40
2017-04-24T03:18:12.226Z,76.60
2017-04-24T03:19:10.092Z,76.40
2017-04-24T03:20:08.694Z,77.00
2017-04-24T03:21:06.578Z,76.70
2017-04-24T03:22:04.491Z,77.60
2017-04-24T03:23:02.359Z,77.20
2017-04-24T03:24:00.233Z,77.80
2017-04-24T03:24:58.146Z,78.20
2017-04-24T03:25:56.091Z,77.20
2017-04-24T03:26:54.029Z,77.70
2017-04-24T03:27:52.993Z,77.00
2017-04-24T03:28:50.844Z,76.70
2017-04-24T03:29:48.689Z,77.20
2017-04-24T03:30:46.554Z,77.20
2017-04-24T03:31:45.162Z,77.50
2017-04-24T03:32:43.070Z,78.20
2017-04-24T03:33:41.669Z,78.20
2017-04-24T03:34:39.541Z,78.60
2017-04-24T03:35:37.417Z,78.20
2017-04-24T03:36:35.285Z,77.80
2017-04-24T03:37:33.221Z,77.80
2017-04-24T03:38:31.093Z,77.90
2017-04-24T03:39:29.705Z,79.10
2017-04-24T03:40:27.581Z,80.00
2017-04-24T03:41:25.484Z,80.00
2017-04-24T03:42:23.436Z,79.90
2017-04-24T03:43:21.373Z,78.90
2017-04-24T03:44:20.001Z,78.40
2017-04-24T03:45:17.881Z,79.20
2017-04-24T03:46:15.741Z,79.90
2017-04-24T03:47:13.614Z,80.20
2017-04-24T03:48:11.496Z,79.60
2017-04-24T03:49:09.370Z,80.20
2017-04-24T03:50:07.250Z,80.30
2017-04-24T03:51:05.856Z,80.30
2017-04-24T03:52:03.788Z,79.40
2017-04-24T03:53:01.844Z,79.40
2017-04-24T03:53:59.704Z,79.30
2017-04-24T03:54:57.623Z,79.40
2017-04-24T03:55:55.521Z,79.40
2017-04-24T03:56:53.447Z,79.10
2017-04-24T03:57:51.317Z,78.90
2017-04-24T03:58:49.221Z,79.30
2017-04-24T03:59:47.201Z,79.30
2017-04-24T04:00:45.065Z,78.90
2017-04-24T04:01:42.912Z,78.70
2017-04-24T04:02:40.778Z,79.50
2017-04-24T04:03:38.620Z,79.20
2017-04-24T04:04:36.477Z,78.80
2017-04-24T04:05:34.393Z,79.20
2017-04-24T04:06:33.001Z,80.10
2017-04-24T04:07:30.869Z,80.70
2017-04-24T04:08:28.728Z,80.60
2017-04-24T04:09:26.605Z,80.70
2017-04-24T04:10:24.721Z,80.50
2017-04-24T04:11:22.695Z,80.60
2017-04-24T04:12:20.550Z,80.90
2017-04-24T04:13:24.381Z,80.40
2017-04-24T04:14:23.092Z,79.90
2017-04-24T04:15:21.003Z,80.40
2017-04-24T04:16:19.657Z,80.00
2017-04-24T04:17:17.529Z,79.80
2017-04-24T04:18:15.377Z,80.00
2017-04-24T04:19:13.970Z,80.70
2017-04-24T04:20:11.888Z,81.80
2017-04-24T04:21:10.492Z,81.90
2017-04-24T04:22:08.349Z,82.00
2017-04-24T04:23:06.200Z,82.00
2017-04-24T04:24:04.068Z,81.90
2017-04-24T04:25:02.716Z,81.80
2017-04-24T04:26:00.585Z,81.90
2017-04-24T04:26:58.432Z,81.60
2017-04-24T04:27:56.369Z,80.90
2017-04-24T04:28:54.281Z,80.40
2017-04-24T04:29:52.221Z,80.50
2017-04-24T04:30:50.130Z,80.70
2017-04-24T04:31:48.012Z,80.80
2017-04-24T04:32:45.873Z,80.80
2017-04-24T04:33:43.724Z,81.70
2017-04-24T04:34:41.580Z,81.90
2017-04-24T04:35:39.426Z,81.90
2017-04-24T04:36:37.336Z,82.00
2017-04-24T04:37:35.177Z,82.20
2017-04-24T04:38:33.146Z,82.40
2017-04-24T04:39:31.032Z,82.00
2017-04-24T04:40:28.926Z,81.80
2017-04-24T04:41:26.855Z,81.80
2017-04-24T04:42:25.528Z,81.80
2017-04-24T04:43:23.442Z,82.50
2017-04-24T04:44:21.309Z,82.80
2017-04-24T04:45:19.177Z,83.00
2017-04-24T04:46:17.817Z,82.80
2017-04-24T04:47:15.669Z,82.50
2017-04-24T04:48:13.529Z,81.80
2017-04-24T04:49:11.389Z,82.00
2017-04-24T04:50:09.253Z,81.90
2017-04-24T04:51:07.848Z,82.40
2017-04-24T04:52:05.741Z,81.70
2017-04-24T04:53:03.600Z,82.00
2017-04-24T04:54:01.473Z,81.90
2017-04-24T04:55:00.081Z,81.50
2017-04-24T04:55:57.960Z,81.60
2017-04-24T04:56:55.863Z,81.90
2017-04-24T04:57:53.809Z,81.70
2017-04-24T04:58:51.669Z,81.70
2017-04-24T04:59:49.526Z,82.10
2017-04-24T05:00:47.421Z,81.80
2017-04-24T05:01:45.313Z,81.60
2017-04-24T05:02:43.238Z,81.90
2017-04-24T05:03:41.101Z,82.20
2017-04-24T05:04:39.729Z,82.20
2017-04-24T05:05:37.610Z,82.50
2017-04-24T05:06:35.457Z,82.20
2017-04-24T05:07:33.312Z,82.10
2017-04-24T05:08:31.225Z,82.00
2017-04-24T05:09:29.109Z,81.70
2017-04-24T05:10:26.980Z,82.10
2017-04-24T05:11:25.624Z,82.40
2017-04-24T05:12:23.529Z,82.10
2017-04-24T05:13:21.412Z,82.20
2017-04-24T05:14:19.365Z,82.10
2017-04-24T05:15:17.280Z,82.00
2017-04-24T05:16:15.139Z,81.90
2017-04-24T05:17:12.997Z,82.10
2017-04-24T05:18:10.852Z,82.30
2017-04-24T05:19:08.733Z,82.20
2017-04-24T05:20:06.657Z,81.90
2017-04-24T05:21:04.505Z,82.00
2017-04-24T05:22:02.374Z,81.70
2017-04-24T05:23:00.224Z,81.80
2017-04-24T05:23:58.164Z,81.80
2017-04-24T05:24:56.065Z,82.20
2017-04-24T05:25:54.857Z,81.80
2017-04-24T05:26:53.481Z,81.50
2017-04-24T05:27:51.365Z,81.30
2017-04-24T05:28:49.961Z,81.30
2017-04-24T05:29:47.836Z,81.40
2017-04-24T05:30:45.738Z,81.30
2017-04-24T05:31:44.367Z,81.10
2017-04-24T05:32:42.220Z,81.30
2017-04-24T05:33:40.076Z,80.70
2017-04-24T05:35:36.460Z,80.20
2017-04-24T05:36:34.329Z,80.20
2017-04-24T05:37:32.220Z,80.10
2017-04-24T05:38:30.832Z,80.00
2017-04-24T05:39:28.729Z,80.50
2017-04-24T05:40:26.654Z,80.60
2017-04-24T05:41:24.614Z,80.30
2017-04-24T05:42:22.545Z,80.00
2017-04-24T05:43:20.457Z,80.00
2017-04-24T05:44:19.054Z,80.20
2017-04-24T05:45:16.917Z,81.00
2017-04-24T05:46:14.784Z,83.60
2017-04-24T05:47:12.665Z,81.50
2017-04-24T05:48:10.545Z,81.30
2017-04-24T05:49:08.441Z,80.70
2017-04-24T05:50:06.300Z,80.10
2017-04-24T05:51:04.167Z,78.10
2017-04-24T05:52:02.086Z,77.70
2017-04-24T05:52:59.952Z,77.50
2017-04-24T05:53:57.844Z,77.30
2017-04-24T05:54:55.832Z,77.80
2017-04-24T05:55:53.825Z,78.20
2017-04-24T05:56:52.170Z,79.10
2017-04-24T05:57:50.031Z,78.00
2017-04-24T05:58:47.885Z,78.30
2017-04-24T05:59:45.736Z,78.30
2017-04-24T06:00:43.672Z,78.20
2017-04-24T06:01:42.289Z,78.50
2017-04-24T06:02:40.900Z,78.80
2017-04-24T06:03:38.797Z,78.80
2017-04-24T06:04:37.414Z,79.00
2017-04-24T06:05:35.290Z,78.40
2017-04-24T06:06:33.248Z,77.30
2017-04-24T06:07:31.132Z,76.30
2017-04-24T06:08:29.733Z,76.30
2017-04-24T06:09:27.641Z,76.60
2017-04-24T06:10:26.272Z,77.10
2017-04-24T06:11:24.919Z,75.60
2017-04-24T06:12:22.895Z,75.20
2017-04-24T06:13:20.781Z,74.80
2017-04-24T06:14:18.653Z,74.90
2017-04-24T06:15:17.313Z,75.20
2017-04-24T06:16:15.912Z,75.40
2017-04-24T06:17:13.761Z,74.70
2017-04-24T06:18:11.621Z,74.80
2017-04-24T06:19:09.488Z,75.00
2017-04-24T06:20:07.340Z,75.20
2017-04-24T06:21:05.253Z,74.80
2017-04-24T06:22:03.135Z,74.40
2017-04-24T06:23:01.097Z,72.80
2017-04-24T06:23:58.996Z,72.90
2017-04-24T06:24:57.659Z,73.90
2017-04-24T06:25:56.301Z,74.00
2017-04-24T06:26:54.254Z,73.70
2017-04-24T06:27:52.157Z,72.50
2017-04-24T06:28:50.017Z,71.70
2017-04-24T06:29:47.876Z,72.40
2017-04-24T06:30:45.764Z,71.60
2017-04-24T06:31:43.653Z,71.80
2017-04-24T06:32:41.510Z,72.10
2017-04-24T06:33:39.369Z,72.20
2017-04-24T06:34:37.240Z,71.10
2017-04-24T06:35:35.113Z,70.10
2017-04-24T06:36:32.970Z,70.50
2017-04-24T06:37:30.921Z,71.20
2017-04-24T06:39:27.339Z,70.30
2017-04-24T06:41:23.784Z,71.40
2017-04-24T06:42:22.413Z,70.60
2017-04-24T06:43:20.341Z,70.10
2017-04-24T06:44:18.213Z,69.70
2017-04-24T06:45:16.112Z,69.50
2017-04-24T06:46:14.713Z,68.90
2017-04-24T06:47:12.584Z,68.10
2017-04-24T06:48:10.469Z,66.90
2017-04-24T06:49:08.617Z,67.20
2017-04-24T06:50:06.489Z,66.90
2017-04-24T06:51:05.088Z,66.90
2017-04-24T06:52:02.959Z,66.70
2017-04-24T06:53:00.837Z,66.40
2017-04-24T06:53:58.765Z,66.50
2017-04-24T06:54:56.673Z,67.30
2017-04-24T06:55:54.585Z,66.80
2017-04-24T06:56:52.461Z,67.00
2017-04-24T06:57:51.116Z,65.90
2017-04-24T06:58:48.967Z,65.50
2017-04-24T06:59:46.828Z,66.20
2017-04-24T07:00:45.436Z,65.10
2017-04-24T07:01:43.297Z,65.00
2017-04-24T07:02:44.476Z,65.40
2017-04-24T07:03:42.424Z,65.30
2017-04-24T07:04:40.277Z,64.50
2017-04-24T07:05:38.148Z,64.40
2017-04-24T07:06:36.736Z,64.70
2017-04-24T07:07:34.605Z,65.00
2017-04-24T07:08:32.461Z,65.20
2017-04-24T07:09:30.753Z,64.70
2017-04-24T07:10:28.653Z,64.70
2017-04-24T07:11:26.558Z,64.70
2017-04-24T07:12:24.442Z,64.80
2017-04-24T07:13:22.336Z,64.70
2017-04-24T07:14:20.194Z,64.40
2017-04-24T07:15:18.117Z,63.50
2017-04-24T07:16:15.977Z,63.80
2017-04-24T07:17:13.847Z,64.10
2017-04-24T07:18:11.709Z,63.00
2017-04-24T07:19:09.561Z,63.50
2017-04-24T07:20:07.417Z,63.40
2017-04-24T07:21:05.365Z,63.30
2017-04-24T07:22:03.237Z,63.60
2017-04-24T07:23:01.258Z,63.00
2017-04-24T07:23:59.164Z,62.20
2017-04-24T07:24:57.068Z,63.30
2017-04-24T07:25:54.948Z,62.20
2017-04-24T07:26:54.074Z,62.60
2017-04-24T07:27:52.021Z,62.80
2017-04-24T07:28:49.889Z,63.10
2017-04-24T07:29:47.805Z,62.40
2017-04-24T07:30:45.680Z,62.00
2017-04-24T07:31:43.555Z,61.40
2017-04-24T07:32:41.485Z,60.90
2017-04-24T07:33:39.333Z,60.60
2017-04-24T07:34:37.204Z,60.00
2017-04-24T07:35:35.105Z,60.30
2017-04-24T07:36:33.748Z,60.60
2017-04-24T07:37:31.645Z,59.90
2017-04-24T07:38:29.520Z,59.70
2017-04-24T07:39:27.431Z,59.90
2017-04-24T07:40:25.349Z,60.10
2017-04-24T07:41:23.337Z,60.40
2017-04-24T07:42:21.206Z,59.80
2017-04-24T07:43:19.069Z,59.80
2017-04-24T07:44:16.945Z,59.40
2017-04-24T07:45:14.800Z,59.50
2017-04-24T07:46:12.709Z,59.60
2017-04-24T07:47:10.637Z,59.90
2017-04-24T07:48:09.458Z,58.80
2017-04-24T07:49:07.313Z,59.30
2017-04-24T07:50:05.921Z,59.50
2017-04-24T07:51:04.533Z,59.00
2017-04-24T07:52:03.821Z,58.90
2017-04-24T07:53:01.916Z,58.80
2017-04-24T07:53:59.770Z,59.00
2017-04-24T07:54:57.653Z,58.20
2017-04-24T07:55:55.561Z,58.10
2017-04-24T07:56:53.460Z,57.90
2017-04-24T07:57:51.314Z,58.00
2017-04-24T07:58:49.201Z,59.30
2017-04-24T07:59:47.057Z,58.70
2017-04-24T08:00:44.905Z,58.20
2017-04-24T08:01:42.752Z,58.30
2017-04-24T08:02:40.636Z,58.30
2017-04-24T08:03:38.556Z,58.60
2017-04-24T08:04:36.449Z,58.40
2017-04-24T08:05:35.037Z,58.00
2017-04-24T08:06:32.892Z,58.50
2017-04-24T08:07:30.825Z,56.50
2017-04-24T08:08:29.418Z,55.70
2017-04-24T08:09:27.338Z,56.20
2017-04-24T08:10:25.985Z,55.90
2017-04-24T08:11:23.893Z,55.90
2017-04-24T08:12:21.774Z,55.70
2017-04-24T08:13:19.633Z,55.20
2017-04-24T08:14:17.493Z,54.90
2017-04-24T08:15:15.380Z,54.70
2017-04-24T08:16:14.023Z,54.90
2017-04-24T08:17:11.973Z,54.30
2017-04-24T08:18:09.846Z,54.80
2017-04-24T08:19:08.448Z,54.90
2017-04-24T08:20:06.344Z,54.90
2017-04-24T08:21:04.226Z,54.90
2017-04-24T08:22:02.084Z,55.20
2017-04-24T08:23:00.005Z,55.10
2017-04-24T08:23:57.897Z,55.20
2017-04-24T08:24:55.797Z,55.50
2017-04-24T08:25:53.693Z,54.00
2017-04-24T08:26:51.597Z,54.10
2017-04-24T08:27:49.450Z,53.40
2017-04-24T08:28:47.360Z,53.30
2017-04-24T08:29:45.220Z,52.90
2017-04-24T08:30:43.396Z,53.10
2017-04-24T08:31:41.269Z,53.70
2017-04-24T08:32:39.121Z,53.50
2017-04-24T08:33:36.968Z,53.90
2017-04-24T08:34:34.869Z,53.60
2017-04-24T08:35:32.724Z,53.80
2017-04-24T08:36:30.589Z,53.60
2017-04-24T08:37:28.473Z,52.60
2017-04-24T08:38:26.329Z,52.50
2017-04-24T08:39:24.966Z,52.80
2017-04-24T08:40:22.938Z,51.20
2017-04-24T08:41:20.798Z,51.30
2017-04-24T08:42:18.912Z,52.00
2017-04-24T08:43:16.773Z,51.50
2017-04-24T08:44:14.621Z,51.40
2017-04-24T08:45:12.484Z,51.90
2017-04-24T08:46:10.396Z,51.90
2017-04-24T08:47:08.249Z,52.50
2017-04-24T08:48:06.125Z,53.90
2017-04-24T08:49:03.994Z,52.00
2017-04-24T08:50:01.869Z,49.80
2017-04-24T08:50:59.716Z,50.20
2017-04-24T08:51:57.681Z,51.10
2017-04-24T08:52:56.302Z,50.50
2017-04-24T08:53:54.326Z,51.00
2017-04-24T08:54:52.201Z,51.50
2017-04-24T08:55:50.068Z,52.00
2017-04-24T08:56:47.929Z,51.50
2017-04-24T08:57:45.857Z,50.00
2017-04-24T08:58:43.748Z,50.10
2017-04-24T08:59:41.597Z,48.20
2017-04-24T09:00:39.464Z,47.30
2017-04-24T09:01:38.048Z,47.70
2017-04-24T09:02:36.725Z,48.30
2017-04-24T09:03:34.693Z,48.60
2017-04-24T09:04:32.557Z,48.10
2017-04-24T09:05:30.505Z,48.60
2017-04-24T09:06:28.397Z,49.80
2017-04-24T09:07:26.273Z,49.80
2017-04-24T09:08:24.919Z,50.20
2017-04-24T09:09:22.874Z,50.30
2017-04-24T09:10:20.749Z,48.50
2017-04-24T09:11:19.354Z,48.40
2017-04-24T09:12:17.233Z,47.60
2017-04-24T09:13:15.103Z,48.20
2017-04-24T09:14:12.997Z,49.00
2017-04-24T09:15:10.938Z,49.50
2017-04-24T09:16:08.806Z,49.10
2017-04-24T09:17:06.660Z,46.50
2017-04-24T09:18:04.528Z,46.40
2017-04-24T09:19:02.473Z,46.10
2017-04-24T09:20:00.330Z,46.30
2017-04-24T09:20:58.240Z,44.90
2017-04-24T09:21:56.129Z,44.60
2017-04-24T09:22:54.024Z,45.20
2017-04-24T09:23:51.895Z,45.30
2017-04-24T09:24:49.768Z,45.70
2017-04-24T09:25:47.640Z,46.30
2017-04-24T09:26:45.645Z,45.90
2017-04-24T09:27:43.500Z,45.70
2017-04-24T09:28:41.374Z,44.50
2017-04-24T09:29:39.250Z,42.70
2017-04-24T09:30:37.492Z,42.30
2017-04-24T09:31:35.349Z,42.40
2017-04-24T09:32:33.304Z,41.70
2017-04-24T09:33:31.153Z,43.10
2017-04-24T09:34:29.024Z,42.00
2017-04-24T09:35:26.909Z,41.90
2017-04-24T09:36:24.817Z,43.10
2017-04-24T09:37:22.708Z,44.00
2017-04-24T09:38:21.392Z,44.40
2017-04-24T09:39:19.270Z,45.20
2017-04-24T09:40:17.137Z,44.90
2017-04-24T09:41:15.017Z,44.20
2017-04-24T09:42:12.888Z,44.60
2017-04-24T09:43:11.498Z,44.00
2017-04-24T09:44:09.414Z,44.00
2017-04-24T09:45:08.041Z,44.20
2017-04-24T09:46:05.909Z,45.50
2017-04-24T09:47:03.773Z,45.50
2017-04-24T09:48:02.396Z,45.20
2017-04-24T09:49:00.266Z,45.70
2017-04-24T09:49:58.211Z,45.20
2017-04-24T09:50:56.854Z,44.70
2017-04-24T09:51:54.774Z,44.50
2017-04-24T09:52:53.396Z,44.70
2017-04-24T09:53:52.646Z,44.00
2017-04-24T09:54:50.562Z,44.20
2017-04-24T09:55:48.489Z,42.50
2017-04-24T09:56:46.337Z,42.60
2017-04-24T09:57:44.209Z,43.40
2017-04-24T09:58:42.094Z,43.60
2017-04-24T09:59:39.998Z,43.00
2017-04-24T10:00:37.885Z,43.90
2017-04-24T10:01:36.536Z,42.90
2017-04-24T10:02:34.394Z,43.00
2017-04-24T10:03:32.269Z,43.50
2017-04-24T10:04:30.137Z,42.70
2017-04-24T10:05:28.036Z,42.30
2017-04-24T10:06:25.920Z,41.70
2017-04-24T10:07:24.596Z,42.00
2017-04-24T10:08:22.506Z,41.20
2017-04-24T10:09:20.369Z,41.70
2017-04-24T10:10:18.217Z,42.40
2017-04-24T10:11:16.078Z,41.60
2017-04-24T10:12:14.665Z,41.50
2017-04-24T10:13:13.326Z,41.40
2017-04-24T10:14:11.300Z,40.80
2017-04-24T10:15:09.205Z,40.90
2017-04-24T10:16:07.092Z,40.60
2017-04-24T10:17:04.969Z,40.80
2017-04-24T10:18:02.833Z,42.20
2017-04-24T10:19:00.688Z,41.30
2017-04-24T10:19:58.608Z,41.30
2017-04-24T10:20:56.548Z,41.50
2017-04-24T10:21:54.461Z,41.70
2017-04-24T10:22:52.345Z,41.40
2017-04-24T10:23:51.308Z,39.30
2017-04-24T10:24:49.161Z,39.60
2017-04-24T10:25:47.042Z,39.30
2017-04-24T10:26:44.918Z,38.90
2017-04-24T10:27:42.796Z,38.40
2017-04-24T10:28:40.709Z,39.20
2017-04-24T10:29:38.609Z,38.20
2017-04-24T10:30:36.481Z,38.50
2017-04-24T10:31:35.072Z,38.20
2017-04-24T10:32:32.920Z,38.40
2017-04-24T10:33:30.800Z,38.60
2017-04-24T10:34:28.740Z,40.00
2017-04-24T10:35:26.633Z,40.10
2017-04-24T10:36:24.529Z,40.80
2017-04-24T10:37:22.424Z,40.00
2017-04-24T10:38:20.289Z,40.20
2017-04-24T10:39:18.145Z,39.40
2017-04-24T10:40:16.098Z,39.20
2017-04-24T10:41:13.960Z,39.80
2017-04-24T10:42:12.570Z,40.00
2017-04-24T10:43:10.912Z,39.50
2017-04-24T10:44:08.784Z,39.50
2017-04-24T10:45:06.683Z,39.10
2017-04-24T10:46:04.581Z,38.70
2017-04-24T10:47:02.472Z,39.30
2017-04-24T10:48:00.325Z,39.80
2017-04-24T10:48:58.176Z,38.90
2017-04-24T10:49:56.085Z,39.50
2017-04-24T10:50:54.040Z,39.50
2017-04-24T10:51:51.917Z,39.50
2017-04-24T10:52:49.797Z,39.40
2017-04-24T10:53:47.670Z,39.40
2017-04-24T10:54:46.280Z,39.10
2017-04-24T10:55:44.433Z,39.00
2017-04-24T10:56:42.417Z,39.00
2017-04-24T10:57:40.408Z,38.10
2017-04-24T10:58:38.281Z,38.40
2017-04-24T10:59:36.178Z,38.90
2017-04-24T11:00:34.029Z,39.00
2017-04-24T11:01:31.997Z,38.00
2017-04-24T11:02:30.930Z,37.60
2017-04-24T11:03:28.781Z,38.30
2017-04-24T11:04:26.713Z,38.10
2017-04-24T11:05:24.649Z,38.20
2017-04-24T11:06:22.529Z,38.20
2017-04-24T11:07:20.401Z,38.00
2017-04-24T11:08:19.061Z,38.50
2017-04-24T11:09:16.967Z,37.80
2017-04-24T11:10:14.873Z,37.10
2017-04-24T11:11:12.766Z,37.10
2017-04-24T11:12:11.405Z,37.60
2017-04-24T11:13:09.289Z,38.50
2017-04-24T11:14:07.206Z,39.20
2017-04-24T11:15:05.097Z,38.60
2017-04-24T11:16:03.718Z,37.30
2017-04-24T11:17:01.609Z,37.40
2017-04-24T11:18:00.236Z,37.70
2017-04-24T11:18:58.105Z,37.50
2017-04-24T11:19:56.084Z,37.70
2017-04-24T11:20:54.713Z,37.40
2017-04-24T11:21:52.614Z,37.20
2017-04-24T11:22:51.206Z,37.50
2017-04-24T11:23:49.073Z,38.70
2017-04-24T11:24:46.949Z,39.60
2017-04-24T11:25:44.874Z,38.20
2017-04-24T11:26:42.749Z,37.90
2017-04-24T11:27:40.637Z,37.50
2017-04-24T11:28:38.498Z,37.50
2017-04-24T11:29:36.364Z,38.00
2017-04-24T11:30:34.218Z,38.40
2017-04-24T11:31:32.124Z,36.60
2017-04-24T11:32:30.718Z,37.50
2017-04-24T11:33:28.581Z,37.90
2017-04-24T11:34:26.496Z,37.40
2017-04-24T11:35:25.158Z,37.30
2017-04-24T11:36:23.133Z,37.70
2017-04-24T11:37:21.053Z,37.80
2017-04-24T11:38:18.957Z,38.30
2017-04-24T11:39:16.818Z,38.10
2017-04-24T11:40:14.672Z,37.80
2017-04-24T11:41:12.545Z,38.10
2017-04-24T11:42:10.442Z,37.70
2017-04-24T11:43:08.357Z,37.50
2017-04-24T11:44:06.282Z,37.90
2017-04-24T11:45:04.194Z,37.70
2017-04-24T11:46:02.793Z,37.10
2017-04-24T11:47:00.700Z,37.20
2017-04-24T11:47:58.624Z,36.70
2017-04-24T11:48:56.554Z,37.10
2017-04-24T11:49:54.482Z,36.90
2017-04-24T11:50:52.402Z,36.70
2017-04-24T11:51:50.285Z,37.70
2017-04-24T11:52:48.137Z,36.30
2017-04-24T11:53:46.062Z,36.40
2017-04-24T11:54:43.949Z,36.80
2017-04-24T11:55:41.828Z,35.90
2017-04-24T11:56:39.744Z,36.50
2017-04-24T11:57:37.601Z,36.80
2017-04-24T11:58:35.489Z,37.30
2017-04-24T11:59:33.422Z,36.20
2017-04-24T12:00:31.318Z,37.20
2017-04-24T12:01:29.193Z,37.10
2017-04-24T12:02:27.109Z,36.70
2017-04-24T12:04:23.559Z,36.30
2017-04-24T12:05:22.561Z,36.40
2017-04-24T12:06:20.431Z,36.30
2017-04-24T12:07:18.312Z,37.10
2017-04-24T12:08:16.177Z,36.90
2017-04-24T12:09:14.028Z,37.10
2017-04-24T12:10:12.001Z,36.30
2017-04-24T12:11:10.662Z,35.30
2017-04-24T12:12:09.269Z,35.00
2017-04-24T12:13:07.144Z,35.20
2017-04-24T12:14:05.021Z,35.50
2017-04-24T12:15:03.668Z,35.50
2017-04-24T12:16:02.314Z,35.50
2017-04-24T12:17:00.180Z,35.90
2017-04-24T12:17:58.141Z,36.80
2017-04-24T12:18:56.066Z,36.00
2017-04-24T12:19:53.977Z,36.00
2017-04-24T12:20:52.617Z,36.00
2017-04-24T12:21:50.533Z,36.50
2017-04-24T12:22:48.409Z,35.40
2017-04-24T12:23:46.270Z,36.10
2017-04-24T12:24:44.141Z,34.40
2017-04-24T12:25:42.036Z,34.30
2017-04-24T12:26:39.921Z,34.00
2017-04-24T12:27:37.785Z,33.50
2017-04-24T12:28:35.669Z,31.70
2017-04-24T12:29:34.298Z,30.70
2017-04-24T12:30:32.897Z,29.90
2017-04-24T12:31:31.601Z,29.30
2017-04-24T12:32:35.370Z,27.80