createdAt,value
2017-09-08T00:01:16.076Z,4.70
2017-09-08T00:03:42.707Z,4.87
2017-09-08T00:06:09.336Z,5.10
2017-09-08T00:08:36.011Z,4.20
2017-09-08T00:11:02.637Z,4.10
2017-09-08T00:13:29.327Z,5.60
2017-09-08T00:15:55.960Z,4.23
2017-09-08T00:18:22.591Z,4.73
2017-09-08T00:20:49.259Z,4.60
2017-09-08T00:23:16.544Z,5.00
2017-09-08T00:25:43.229Z,4.87
2017-09-08T00:28:09.863Z,4.43
2017-09-08T00:30:36.493Z,4.50
2017-09-08T00:33:03.165Z,4.13
2017-09-08T00:35:29.889Z,4.20
2017-09-08T00:37:56.585Z,5.37
2017-09-08T00:40:23.217Z,4.97
2017-09-08T00:42:49.895Z,4.20
2017-09-08T00:45:16.528Z,6.13
2017-09-08T00:47:43.205Z,4.00
2017-09-08T00:50:09.921Z,4.47
2017-09-08T00:52:36.588Z,4.70
2017-09-08T00:55:03.267Z,4.13
2017-09-08T00:57:29.944Z,4.30
2017-09-08T00:59:56.575Z,4.30
2017-09-08T01:02:23.315Z,4.27
2017-09-08T01:04:49.986Z,4.40
2017-09-08T01:07:17.023Z,5.10
2017-09-08T01:09:43.740Z,5.13
2017-09-08T01:12:10.481Z,4.87
2017-09-08T01:14:37.103Z,4.73
2017-09-08T01:17:03.860Z,4.83
2017-09-08T01:19:30.498Z,4.10
2017-09-08T01:21:57.131Z,4.00
2017-09-08T01:24:23.796Z,3.90
2017-09-08T01:26:50.424Z,4.67
2017-09-08T01:29:17.090Z,4.90
2017-09-08T01:31:43.707Z,4.70
2017-09-08T01:34:10.383Z,3.80
2017-09-08T01:36:37.055Z,4.30
2017-09-08T01:39:03.703Z,5.50
2017-09-08T01:41:30.380Z,4.93
2017-09-08T01:43:57.020Z,4.80
2017-09-08T01:46:23.715Z,4.50
2017-09-08T01:48:50.348Z,4.50
2017-09-08T01:51:17.020Z,4.40
2017-09-08T01:53:43.723Z,3.90
2017-09-08T01:56:10.369Z,4.20
2017-09-08T01:58:37.114Z,4.43
2017-09-08T02:01:03.783Z,3.97
2017-09-08T02:03:30.420Z,4.37
2017-09-08T02:05:57.088Z,4.10
2017-09-08T02:08:23.740Z,4.20
2017-09-08T02:10:50.425Z,4.77
2017-09-08T02:13:17.109Z,3.80
2017-09-08T02:15:43.805Z,3.93
2017-09-08T02:18:10.453Z,4.03
2017-09-08T02:20:37.087Z,4.60
2017-09-08T02:23:03.759Z,4.07
2017-09-08T02:25:30.404Z,4.67
2017-09-08T02:27:57.034Z,4.17
2017-09-08T02:30:23.702Z,4.40
2017-09-08T02:32:50.383Z,4.43
2017-09-08T02:35:17.022Z,4.40
2017-09-08T02:37:43.700Z,4.40
2017-09-08T02:40:10.330Z,4.40
2017-09-08T02:42:37.006Z,4.97
2017-09-08T02:45:03.683Z,5.00
2017-09-08T02:47:30.324Z,5.17
2017-09-08T02:49:56.951Z,4.47
2017-09-08T02:52:23.622Z,4.37
2017-09-08T02:54:50.288Z,5.10
2017-09-08T02:57:16.920Z,4.43
2017-09-08T02:59:43.677Z,5.37
2017-09-08T03:02:10.417Z,5.13
2017-09-08T03:04:37.158Z,4.40
2017-09-08T03:07:03.841Z,4.50
2017-09-08T03:09:30.477Z,5.17
2017-09-08T03:11:57.155Z,4.53
2017-09-08T03:14:23.878Z,4.80
2017-09-08T03:16:50.555Z,4.83
2017-09-08T03:19:17.192Z,4.73
2017-09-08T03:21:43.867Z,4.37
2017-09-08T03:24:10.495Z,4.60
2017-09-08T03:26:37.135Z,5.17
2017-09-08T03:29:03.804Z,4.63
2017-09-08T03:31:30.435Z,5.40
2017-09-08T03:33:57.108Z,5.27
2017-09-08T03:36:23.735Z,4.73
2017-09-08T03:38:50.403Z,5.00
2017-09-08T03:41:17.074Z,5.13
2017-09-08T03:43:43.742Z,5.20
2017-09-08T03:46:10.415Z,5.10
2017-09-08T03:48:37.107Z,5.13
2017-09-08T03:51:03.745Z,4.90
2017-09-08T03:53:30.384Z,5.00
2017-09-08T03:55:57.169Z,4.80
2017-09-08T03:58:23.843Z,5.80
2017-09-08T04:00:50.476Z,5.40
2017-09-08T04:03:17.174Z,4.90
2017-09-08T04:05:43.811Z,4.63
2017-09-08T04:08:10.439Z,4.37
2017-09-08T04:10:37.116Z,5.00
2017-09-08T04:13:03.756Z,5.23
2017-09-08T04:15:30.383Z,4.57
2017-09-08T04:17:57.051Z,4.90
2017-09-08T04:20:23.686Z,4.80
2017-09-08T04:22:50.361Z,4.70
2017-09-08T04:25:16.979Z,4.70
2017-09-08T04:27:43.667Z,4.67
2017-09-08T04:30:10.334Z,3.80
2017-09-08T04:32:36.975Z,4.50
2017-09-08T04:35:03.612Z,5.17
2017-09-08T04:37:30.275Z,4.73
2017-09-08T04:39:56.917Z,4.80
2017-09-08T04:42:23.584Z,5.00
2017-09-08T04:44:50.336Z,5.13
2017-09-08T04:47:16.979Z,4.93
2017-09-08T04:49:43.715Z,5.10
2017-09-08T04:52:10.343Z,5.07
2017-09-08T04:54:36.989Z,4.83
2017-09-08T04:57:03.660Z,4.90
2017-09-08T04:59:30.332Z,4.70
2017-09-08T05:01:56.966Z,4.83
2017-09-08T05:04:23.630Z,6.53
2017-09-08T05:06:50.270Z,5.20
2017-09-08T05:09:16.991Z,5.20
2017-09-08T05:11:44.087Z,4.80
2017-09-08T05:14:10.722Z,5.40
2017-09-08T05:16:37.387Z,5.40
2017-09-08T05:19:04.076Z,5.80
2017-09-08T05:21:30.712Z,4.90
2017-09-08T05:23:57.370Z,5.67
2017-09-08T05:26:24.039Z,4.77
2017-09-08T05:28:50.740Z,5.30
2017-09-08T05:31:17.415Z,4.47
2017-09-08T05:33:44.040Z,5.30
2017-09-08T05:36:10.712Z,4.40
2017-09-08T05:38:37.396Z,5.03
2017-09-08T05:41:04.035Z,5.00
2017-09-08T05:43:30.774Z,5.13
2017-09-08T05:45:57.464Z,4.87
2017-09-08T05:48:24.094Z,5.43
2017-09-08T05:50:50.726Z,5.47
2017-09-08T05:53:17.417Z,5.40
2017-09-08T05:55:44.060Z,5.30
2017-09-08T05:58:10.732Z,4.90
2017-09-08T06:00:37.366Z,5.50
2017-09-08T06:03:04.051Z,5.20
2017-09-08T06:05:30.719Z,5.50
2017-09-08T06:07:57.347Z,4.83
2017-09-08T06:10:24.023Z,4.63
2017-09-08T06:12:50.734Z,5.00
2017-09-08T06:15:17.363Z,4.63
2017-09-08T06:17:43.996Z,4.83
2017-09-08T06:20:10.751Z,5.00
2017-09-08T06:22:37.428Z,5.47
2017-09-08T06:25:04.077Z,5.40
2017-09-08T06:27:30.752Z,4.37
2017-09-08T06:29:57.416Z,4.77
2017-09-08T06:32:24.088Z,4.90
2017-09-08T06:34:50.727Z,4.30
2017-09-08T06:37:17.392Z,4.47
2017-09-08T06:39:44.064Z,5.00
2017-09-08T06:42:10.724Z,4.57
2017-09-08T06:44:37.391Z,4.50
2017-09-08T06:47:04.070Z,4.50
2017-09-08T06:49:30.739Z,4.53
2017-09-08T06:51:57.430Z,5.10
2017-09-08T06:54:24.067Z,3.57
2017-09-08T06:56:50.826Z,4.37
2017-09-08T06:59:17.531Z,5.00
2017-09-08T07:01:44.176Z,4.13
2017-09-08T07:04:10.852Z,4.83
2017-09-08T07:06:37.529Z,3.83
2017-09-08T07:09:04.225Z,3.43
2017-09-08T07:11:30.867Z,4.43
2017-09-08T07:13:57.502Z,3.83
2017-09-08T07:16:24.174Z,4.10
2017-09-08T07:18:50.864Z,4.07
2017-09-08T07:21:17.559Z,3.83
2017-09-08T07:23:44.693Z,4.00
2017-09-08T07:26:11.409Z,4.60
2017-09-08T07:28:38.099Z,3.87
2017-09-08T07:31:04.739Z,4.10
2017-09-08T07:33:31.391Z,4.10
2017-09-08T07:35:58.067Z,4.13
2017-09-08T07:38:24.695Z,3.60
2017-09-08T07:40:51.331Z,3.87
2017-09-08T07:43:17.998Z,3.57
2017-09-08T07:45:44.629Z,3.73
2017-09-08T07:48:11.310Z,4.73
2017-09-08T07:50:37.985Z,4.57
2017-09-08T07:53:04.610Z,4.37
2017-09-08T07:55:31.286Z,4.10
2017-09-08T07:57:57.917Z,3.87
2017-09-08T08:00:24.591Z,3.43
2017-09-08T08:02:51.267Z,3.77
2017-09-08T08:05:17.942Z,4.10
2017-09-08T08:07:44.611Z,3.33
2017-09-08T08:10:11.241Z,3.43
2017-09-08T08:12:37.907Z,3.43
2017-09-08T08:15:04.549Z,4.20
2017-09-08T08:17:31.210Z,3.10
2017-09-08T08:19:57.844Z,4.10
2017-09-08T08:22:24.506Z,3.63
2017-09-08T08:24:51.133Z,3.70
2017-09-08T08:27:17.812Z,4.23
2017-09-08T08:29:44.443Z,3.37
2017-09-08T08:32:11.128Z,4.10
2017-09-08T08:34:37.776Z,4.13
2017-09-08T08:37:04.415Z,3.47
2017-09-08T08:39:31.088Z,3.43
2017-09-08T08:41:57.760Z,3.70
2017-09-08T08:44:24.431Z,3.40
2017-09-08T08:46:51.132Z,4.60
2017-09-08T08:49:17.812Z,3.80
2017-09-08T08:51:44.444Z,3.47
2017-09-08T08:54:11.083Z,4.00
2017-09-08T08:56:37.758Z,3.80
2017-09-08T08:59:04.387Z,4.20
2017-09-08T09:01:31.183Z,13.83
2017-09-08T09:03:57.871Z,5.03
2017-09-08T09:06:24.499Z,3.40
2017-09-08T09:08:51.175Z,3.37
2017-09-08T09:11:17.801Z,3.27
2017-09-08T09:13:44.472Z,3.53
2017-09-08T09:16:11.155Z,3.27
2017-09-08T09:18:37.873Z,4.40
2017-09-08T09:21:04.516Z,4.33
2017-09-08T09:23:31.343Z,4.03
2017-09-08T09:25:57.996Z,4.87
2017-09-08T09:28:24.620Z,3.97
2017-09-08T09:30:51.369Z,3.80
2017-09-08T09:33:18.007Z,4.40
2017-09-08T09:35:44.675Z,4.27
2017-09-08T09:38:11.443Z,3.40
2017-09-08T09:40:38.115Z,4.23
2017-09-08T09:43:04.758Z,3.97
2017-09-08T09:45:31.439Z,3.77
2017-09-08T09:47:58.089Z,4.00
2017-09-08T09:50:24.744Z,3.87
2017-09-08T09:52:51.441Z,4.10
2017-09-08T09:55:18.079Z,4.00
2017-09-08T09:57:44.724Z,3.97
2017-09-08T10:00:11.435Z,4.47
2017-09-08T10:02:38.063Z,4.37
2017-09-08T10:05:04.699Z,4.40
2017-09-08T10:07:31.451Z,3.90
2017-09-08T10:09:58.079Z,3.90
2017-09-08T10:12:24.863Z,5.33
2017-09-08T10:14:51.503Z,5.00
2017-09-08T10:17:18.154Z,4.70
2017-09-08T10:19:44.835Z,4.40
2017-09-08T10:22:11.471Z,4.60
2017-09-08T10:24:38.156Z,3.87
2017-09-08T10:27:04.793Z,4.37
2017-09-08T10:29:31.487Z,4.10
2017-09-08T10:31:58.176Z,4.03
2017-09-08T10:34:24.823Z,4.33
2017-09-08T10:36:51.454Z,3.97
2017-09-08T10:39:18.211Z,3.97
2017-09-08T10:41:44.884Z,4.90
2017-09-08T10:44:11.515Z,4.10
2017-09-08T10:46:38.187Z,3.77
2017-09-08T10:49:04.862Z,4.10
2017-09-08T10:51:31.499Z,4.47
2017-09-08T10:53:58.183Z,5.10
2017-09-08T10:56:24.847Z,4.33
2017-09-08T10:58:51.606Z,3.87
2017-09-08T11:01:18.289Z,4.63
2017-09-08T11:03:44.910Z,3.90
2017-09-08T11:06:11.539Z,4.30
2017-09-08T11:08:38.226Z,3.83
2017-09-08T11:11:05.151Z,4.13
2017-09-08T11:13:31.788Z,4.00
2017-09-08T11:15:58.627Z,4.90
2017-09-08T11:18:25.254Z,3.97
2017-09-08T11:20:51.927Z,4.60
2017-09-08T11:23:18.556Z,4.40
2017-09-08T11:25:45.258Z,4.47
2017-09-08T11:28:11.918Z,4.60
2017-09-08T11:30:38.551Z,4.70
2017-09-08T11:33:10.985Z,4.30
2017-09-08T11:35:43.337Z,4.10
2017-09-08T11:38:10.007Z,4.87
2017-09-08T11:40:36.678Z,4.00
2017-09-08T11:43:03.361Z,4.20
2017-09-08T11:45:29.995Z,4.23
2017-09-08T11:47:56.667Z,4.10
2017-09-08T11:50:23.300Z,4.53
2017-09-08T11:52:49.940Z,4.40
2017-09-08T11:55:16.766Z,4.50
2017-09-08T11:57:43.443Z,4.93
2017-09-08T12:00:10.136Z,5.10
2017-09-08T12:02:36.794Z,4.23
2017-09-08T12:05:03.483Z,4.27
2017-09-08T12:07:30.109Z,4.67
2017-09-08T12:09:56.762Z,3.90
2017-09-08T12:12:23.398Z,4.60
2017-09-08T12:14:50.138Z,4.60
2017-09-08T12:17:16.800Z,5.13
2017-09-08T12:19:43.483Z,4.80
2017-09-08T12:22:10.153Z,4.97
2017-09-08T12:24:36.792Z,3.87
2017-09-08T12:27:03.473Z,4.30
2017-09-08T12:29:30.163Z,4.93
2017-09-08T12:31:56.836Z,4.40
2017-09-08T12:34:23.491Z,4.93
2017-09-08T12:36:50.115Z,4.27
2017-09-08T12:39:16.751Z,4.17
2017-09-08T12:41:43.434Z,4.50
2017-09-08T12:44:10.093Z,4.50
2017-09-08T12:46:36.767Z,3.83
2017-09-08T12:49:03.415Z,4.43
2017-09-08T12:51:30.061Z,4.40
2017-09-08T12:53:56.755Z,4.07
2017-09-08T12:56:23.409Z,5.03
2017-09-08T12:58:50.044Z,4.63
2017-09-08T13:01:16.735Z,4.20
2017-09-08T13:03:43.379Z,4.93
2017-09-08T13:06:10.007Z,4.70
2017-09-08T13:08:36.680Z,4.70
2017-09-08T13:11:03.531Z,4.63
2017-09-08T13:13:30.172Z,4.20
2017-09-08T13:15:56.827Z,4.30
2017-09-08T13:18:23.513Z,3.70
2017-09-08T13:20:50.356Z,4.30
2017-09-08T13:23:17.199Z,4.23
2017-09-08T13:25:43.840Z,4.10
2017-09-08T13:28:10.507Z,4.40
2017-09-08T13:30:37.258Z,4.43
2017-09-08T13:33:03.887Z,3.93
2017-09-08T13:35:30.739Z,4.30
2017-09-08T13:37:57.382Z,3.93
2017-09-08T13:40:24.104Z,4.30
2017-09-08T13:42:50.719Z,4.33
2017-09-08T13:45:17.422Z,4.37
2017-09-08T13:47:44.050Z,3.90
2017-09-08T13:50:10.722Z,4.13
2017-09-08T13:52:37.343Z,4.03
2017-09-08T13:55:03.981Z,4.83
2017-09-08T13:57:30.673Z,4.53
2017-09-08T13:59:57.387Z,3.97
2017-09-08T14:02:24.024Z,4.27
2017-09-08T14:04:50.667Z,3.93
2017-09-08T14:07:17.367Z,3.97
2017-09-08T14:09:44.000Z,4.20
2017-09-08T14:12:10.629Z,3.80
2017-09-08T14:14:37.307Z,3.80
2017-09-08T14:17:03.943Z,4.07
2017-09-08T14:19:30.587Z,4.17
2017-09-08T14:21:57.259Z,4.00
2017-09-08T14:24:23.932Z,4.50
2017-09-08T14:26:50.632Z,4.13
2017-09-08T14:29:17.259Z,4.80
2017-09-08T14:31:43.943Z,3.80
2017-09-08T14:34:10.573Z,3.93
2017-09-08T14:36:37.243Z,4.17
2017-09-08T14:39:03.873Z,4.47
2017-09-08T14:41:30.552Z,4.50
2017-09-08T14:43:57.187Z,3.63
2017-09-08T14:46:23.856Z,4.00
2017-09-08T14:48:50.487Z,3.97
2017-09-08T14:51:17.223Z,4.10
2017-09-08T14:53:43.854Z,3.43
2017-09-08T14:56:10.478Z,3.63
2017-09-08T14:58:37.147Z,3.70
2017-09-08T15:01:03.779Z,4.10
2017-09-08T15:03:30.448Z,3.47
2017-09-08T15:05:57.115Z,4.10
2017-09-08T15:08:23.804Z,3.50
2017-09-08T15:10:50.445Z,3.20
2017-09-08T15:13:17.083Z,3.77
2017-09-08T15:15:43.777Z,4.20
2017-09-08T15:18:10.417Z,4.00
2017-09-08T15:20:37.180Z,3.90
2017-09-08T15:23:03.872Z,4.03
2017-09-08T15:25:30.564Z,3.70
2017-09-08T15:27:57.194Z,4.20
2017-09-08T15:30:23.937Z,3.93
2017-09-08T15:32:50.615Z,4.40
2017-09-08T15:35:17.235Z,4.10
2017-09-08T15:37:43.904Z,3.80
2017-09-08T15:40:10.564Z,4.90
2017-09-08T15:42:37.331Z,4.27
2017-09-08T15:45:04.049Z,3.37
2017-09-08T15:47:30.715Z,4.20
2017-09-08T15:49:57.388Z,3.57
2017-09-08T15:52:24.014Z,4.03
2017-09-08T15:54:50.629Z,3.87
2017-09-08T15:57:17.303Z,3.80
2017-09-08T15:59:43.934Z,3.77
2017-09-08T16:02:10.625Z,3.23
2017-09-08T16:04:37.254Z,3.50
2017-09-08T16:07:03.887Z,3.07
2017-09-08T16:09:30.656Z,3.77
2017-09-08T16:11:57.332Z,2.97
2017-09-08T16:14:23.981Z,3.57
2017-09-08T16:16:50.660Z,3.67
2017-09-08T16:19:17.304Z,3.57
2017-09-08T16:21:43.976Z,3.30
2017-09-08T16:24:10.679Z,2.60
2017-09-08T16:26:37.939Z,3.50
2017-09-08T16:29:04.579Z,3.03
2017-09-08T16:31:31.275Z,2.93
2017-09-08T16:33:57.912Z,3.70
2017-09-08T16:36:24.547Z,3.90
2017-09-08T16:38:52.129Z,3.80
2017-09-08T16:41:18.760Z,3.20
2017-09-08T16:43:45.399Z,3.73
2017-09-08T16:46:12.078Z,3.83
2017-09-08T16:48:38.704Z,3.83
2017-09-08T16:51:05.347Z,3.53
2017-09-08T16:53:32.027Z,3.10
2017-09-08T16:55:58.659Z,4.27
2017-09-08T16:58:25.326Z,4.57
2017-09-08T17:00:52.016Z,4.03
2017-09-08T17:03:18.655Z,3.90
2017-09-08T17:05:45.296Z,4.40
2017-09-08T17:08:11.966Z,3.90
2017-09-08T17:10:38.753Z,3.80
2017-09-08T17:13:05.415Z,3.77
2017-09-08T17:15:32.088Z,4.20
2017-09-08T17:17:58.771Z,4.87
2017-09-08T17:20:25.513Z,4.20
2017-09-08T17:22:52.250Z,3.87
2017-09-08T17:25:18.923Z,4.67
2017-09-08T17:27:45.560Z,3.77
2017-09-08T17:30:18.066Z,3.70
2017-09-08T17:32:44.715Z,3.70
2017-09-08T17:35:11.352Z,3.97
2017-09-08T17:37:38.023Z,4.57
2017-09-08T17:40:04.702Z,3.73
2017-09-08T17:42:31.412Z,3.73
2017-09-08T17:44:58.111Z,3.60
2017-09-08T17:47:24.787Z,4.00
2017-09-08T17:49:51.436Z,4.03
2017-09-08T17:52:18.153Z,4.30
2017-09-08T17:54:44.963Z,3.70
2017-09-08T17:57:12.161Z,4.37
2017-09-08T17:59:38.989Z,3.53
2017-09-08T18:02:05.732Z,3.80
2017-09-08T18:04:32.422Z,3.67
2017-09-08T18:06:59.046Z,3.73
2017-09-08T18:09:25.752Z,3.20
2017-09-08T18:11:52.541Z,3.67
2017-09-08T18:14:19.167Z,3.57
2017-09-08T18:16:45.837Z,3.10
2017-09-08T18:19:12.552Z,3.73
2017-09-08T18:21:39.179Z,3.10
2017-09-08T18:24:05.859Z,3.93
2017-09-08T18:26:32.580Z,3.60
2017-09-08T18:28:59.370Z,3.53
2017-09-08T18:31:26.042Z,3.70
2017-09-08T18:33:52.740Z,3.20
2017-09-08T18:36:19.391Z,3.30
2017-09-08T18:38:46.072Z,3.67
2017-09-08T18:41:12.711Z,2.87
2017-09-08T18:43:39.577Z,3.40
2017-09-08T18:46:06.284Z,3.07
2017-09-08T18:48:32.937Z,3.53
2017-09-08T18:50:59.613Z,2.60
2017-09-08T18:53:26.300Z,2.83
2017-09-08T18:55:53.110Z,3.43
2017-09-08T18:58:19.857Z,3.10
2017-09-08T19:00:46.612Z,2.93
2017-09-08T19:03:13.249Z,3.10
2017-09-08T19:05:39.913Z,3.20
2017-09-08T19:08:06.575Z,3.50
2017-09-08T19:10:33.255Z,3.47
2017-09-08T19:13:00.043Z,3.23
2017-09-08T19:15:26.866Z,2.63
2017-09-08T19:17:53.826Z,3.50
2017-09-08T19:20:20.650Z,3.13
2017-09-08T19:22:47.472Z,3.90
2017-09-08T19:25:14.297Z,4.17
2017-09-08T19:27:41.108Z,3.10
2017-09-08T19:30:08.699Z,3.33
2017-09-08T19:32:35.404Z,2.57
2017-09-08T19:35:02.209Z,3.30
2017-09-08T19:37:28.934Z,2.60
2017-09-08T19:39:55.598Z,2.63
2017-09-08T19:42:22.366Z,2.90
2017-09-08T19:44:49.404Z,2.50
2017-09-08T19:47:16.207Z,2.43
2017-09-08T19:49:42.976Z,2.70
2017-09-08T19:52:09.660Z,2.60
2017-09-08T19:54:36.595Z,2.73
2017-09-08T19:57:03.286Z,2.80
2017-09-08T19:59:30.010Z,2.87
2017-09-08T20:01:56.707Z,2.77
2017-09-08T20:04:23.436Z,2.87
2017-09-08T20:06:50.148Z,2.47
2017-09-08T20:09:16.933Z,2.73
2017-09-08T20:11:45.111Z,2.80
2017-09-08T20:14:12.089Z,2.60
2017-09-08T20:16:39.134Z,2.67
2017-09-08T20:19:05.874Z,2.30
2017-09-08T20:21:32.752Z,2.50
2017-09-08T20:23:59.593Z,2.60
2017-09-08T20:26:26.442Z,1.93
2017-09-08T20:28:53.765Z,2.57
2017-09-08T20:31:20.485Z,2.50
2017-09-08T20:33:47.149Z,2.20
2017-09-08T20:36:16.621Z,2.27
2017-09-08T20:38:43.384Z,2.17
2017-09-08T20:41:10.114Z,2.23
2017-09-08T20:43:36.863Z,2.10
2017-09-08T20:46:06.414Z,2.73
2017-09-08T20:48:33.158Z,2.23
2017-09-08T20:50:59.952Z,4.40
2017-09-08T20:53:26.784Z,2.53
2017-09-08T20:55:54.185Z,2.30
2017-09-08T20:58:20.991Z,2.30
2017-09-08T21:00:48.030Z,2.17
2017-09-08T21:03:14.852Z,2.13
2017-09-08T21:05:41.606Z,2.30
2017-09-08T21:08:08.291Z,2.00
2017-09-08T21:10:34.975Z,2.00
2017-09-08T21:13:02.118Z,2.10
2017-09-08T21:15:28.936Z,2.27
2017-09-08T21:17:55.766Z,1.90
2017-09-08T21:20:22.406Z,2.10
2017-09-08T21:22:49.126Z,2.10
2017-09-08T21:25:15.870Z,1.70
2017-09-08T21:27:42.623Z,1.70
2017-09-08T21:30:09.408Z,2.07
2017-09-08T21:32:36.047Z,1.93
2017-09-08T21:35:02.675Z,1.87
2017-09-08T21:37:29.353Z,1.97
2017-09-08T21:39:55.982Z,1.70
2017-09-08T21:42:22.647Z,2.20
2017-09-08T21:44:49.319Z,2.27
2017-09-08T21:47:16.085Z,1.70
2017-09-08T21:49:42.755Z,2.10
2017-09-08T21:52:09.389Z,1.80
2017-09-08T21:54:36.059Z,1.87
2017-09-08T21:57:02.686Z,2.03
2017-09-08T21:59:29.401Z,1.90
2017-09-08T22:01:56.024Z,2.23
2017-09-08T22:04:22.755Z,1.93
2017-09-08T22:06:49.425Z,1.63
2017-09-08T22:09:16.058Z,2.00
2017-09-08T22:11:42.771Z,2.10
2017-09-08T22:14:09.455Z,2.57
2017-09-08T22:16:36.090Z,1.93
2017-09-08T22:19:02.715Z,1.67
2017-09-08T22:21:29.434Z,2.00
2017-09-08T22:23:56.108Z,1.90
2017-09-08T22:26:22.806Z,2.07
2017-09-08T22:28:49.490Z,2.30
2017-09-08T22:31:16.159Z,2.50
2017-09-08T22:33:42.790Z,2.10
2017-09-08T22:36:09.564Z,2.17
2017-09-08T22:38:36.769Z,2.50
2017-09-08T22:41:03.400Z,2.70
2017-09-08T22:43:30.077Z,1.83
2017-09-08T22:45:56.799Z,2.27
2017-09-08T22:48:23.473Z,2.10
2017-09-08T22:50:50.116Z,2.33
2017-09-08T22:53:16.794Z,2.20
2017-09-08T22:55:43.422Z,2.10
2017-09-08T22:58:10.088Z,2.27
2017-09-08T23:00:36.765Z,1.50
2017-09-08T23:03:03.436Z,2.60
2017-09-08T23:05:30.064Z,2.23
2017-09-08T23:07:56.735Z,2.23
2017-09-08T23:10:23.417Z,2.80
2017-09-08T23:12:50.104Z,2.50
2017-09-08T23:15:16.731Z,2.27
2017-09-08T23:17:43.359Z,2.00
2017-09-08T23:20:10.027Z,2.47
2017-09-08T23:22:36.654Z,1.87
2017-09-08T23:25:03.450Z,1.80
2017-09-08T23:27:30.074Z,2.03
2017-09-08T23:29:56.703Z,2.50
2017-09-08T23:32:23.463Z,1.90
2017-09-08T23:34:50.090Z,2.03
2017-09-08T23:37:16.723Z,2.10
2017-09-08T23:39:43.481Z,2.60
2017-09-08T23:42:10.112Z,2.00
2017-09-08T23:44:36.736Z,2.23
2017-09-08T23:47:03.499Z,2.07
2017-09-08T23:49:47.855Z,2.40
2017-09-08T23:52:14.487Z,1.90
2017-09-08T23:54:41.151Z,2.40
2017-09-08T23:57:07.869Z,2.00
2017-09-08T23:59:34.608Z,2.40
