createdAt,value
2019-04-10T00:00:28.651Z,16.73
2019-04-10T00:02:36.148Z,10.50
2019-04-10T00:04:43.608Z,17.03
2019-04-10T00:06:51.942Z,18.27
2019-04-10T00:08:59.508Z,17.37
2019-04-10T00:11:06.813Z,17.23
2019-04-10T00:13:14.265Z,14.83
2019-04-10T00:15:22.131Z,17.63
2019-04-10T00:17:29.427Z,13.90
2019-04-10T00:19:37.938Z,15.73
2019-04-10T00:21:45.331Z,13.63
2019-04-10T00:23:52.672Z,15.97
2019-04-10T00:25:59.961Z,16.07
2019-04-10T00:28:08.151Z,16.63
2019-04-10T00:30:16.641Z,16.83
2019-04-10T00:32:24.035Z,17.07
2019-04-10T00:34:31.859Z,12.17
2019-04-10T00:36:39.448Z,12.80
2019-04-10T00:38:50.382Z,11.63
2019-04-10T00:40:57.950Z,12.90
2019-04-10T00:43:05.282Z,12.23
2019-04-10T00:45:13.290Z,13.30
2019-04-10T00:47:21.221Z,9.93
2019-04-10T00:49:29.422Z,12.90
2019-04-10T00:51:36.882Z,11.80
2019-04-10T00:53:44.185Z,14.50
2019-04-10T00:55:52.321Z,9.70
2019-04-10T00:57:59.708Z,12.60
2019-04-10T01:00:08.558Z,9.27
2019-04-10T01:02:16.478Z,11.90
2019-04-10T01:04:24.529Z,16.20
2019-04-10T01:06:32.334Z,15.37
2019-04-10T01:08:40.537Z,9.83
2019-04-10T01:10:48.012Z,11.63
2019-04-10T01:12:56.467Z,9.73
2019-04-10T01:15:04.719Z,12.53
2019-04-10T01:17:12.204Z,9.57
2019-04-10T01:19:19.664Z,11.70
2019-04-10T01:21:26.965Z,11.63
2019-04-10T01:23:35.113Z,9.77
2019-04-10T01:25:42.954Z,10.23
2019-04-10T01:27:50.334Z,8.63
2019-04-10T01:29:57.961Z,8.83
2019-04-10T01:32:05.694Z,9.73
2019-04-10T01:34:13.579Z,10.73
2019-04-10T01:36:20.985Z,9.57
2019-04-10T01:38:29.324Z,8.20
2019-04-10T01:40:37.345Z,11.63
2019-04-10T01:42:58.968Z,7.70
2019-04-10T01:44:53.781Z,10.77
2019-04-10T01:47:01.113Z,10.63
2019-04-10T01:49:09.260Z,18.20
2019-04-10T01:51:17.193Z,11.87
2019-04-10T01:53:24.579Z,9.80
2019-04-10T01:55:33.215Z,12.63
2019-04-10T01:57:40.944Z,11.13
2019-04-10T01:59:48.223Z,12.63
2019-04-10T02:02:01.069Z,11.43
2019-04-10T02:04:08.874Z,11.03
2019-04-10T02:06:16.838Z,11.57
2019-04-10T02:08:25.783Z,12.37
2019-04-10T02:10:34.235Z,11.60
2019-04-10T02:12:41.586Z,14.70
2019-04-10T02:14:48.914Z,11.67
2019-04-10T02:16:57.035Z,13.13
2019-04-10T02:19:04.551Z,14.43
2019-04-10T02:21:11.830Z,15.00
2019-04-10T02:23:19.337Z,14.03
2019-04-10T02:25:27.207Z,14.47
2019-04-10T02:27:34.448Z,13.60
2019-04-10T02:29:42.023Z,13.33
2019-04-10T02:31:50.645Z,15.93
2019-04-10T02:33:59.932Z,15.67
2019-04-10T02:36:08.515Z,16.63
2019-04-10T02:38:32.716Z,13.27
2019-04-10T02:40:25.563Z,13.47
2019-04-10T02:42:34.417Z,11.67
2019-04-10T02:44:41.765Z,12.07
2019-04-10T02:46:49.758Z,13.90
2019-04-10T02:48:58.206Z,15.67
2019-04-10T02:51:06.153Z,14.43
2019-04-10T02:53:15.333Z,14.40
2019-04-10T02:55:23.125Z,18.17
2019-04-10T02:57:31.645Z,15.87
2019-04-10T02:59:39.752Z,15.07
2019-04-10T03:01:47.508Z,13.13
2019-04-10T03:03:55.663Z,14.63
2019-04-10T03:06:04.944Z,13.40
2019-04-10T03:08:13.243Z,12.53
2019-04-10T03:10:29.800Z,9.60
2019-04-10T03:12:30.870Z,11.03
2019-04-10T03:14:41.552Z,11.73
2019-04-10T03:16:48.633Z,10.53
2019-04-10T03:18:56.920Z,9.33
2019-04-10T03:21:04.873Z,8.13
2019-04-10T03:23:13.454Z,8.87
2019-04-10T03:25:21.239Z,10.23
2019-04-10T03:27:28.587Z,10.40
2019-04-10T03:29:36.063Z,9.33
2019-04-10T03:31:45.075Z,9.20
2019-04-10T03:34:06.174Z,7.80
2019-04-10T03:36:13.598Z,7.10
2019-04-10T03:38:21.682Z,10.47
2019-04-10T03:40:29.304Z,9.90
2019-04-10T03:42:37.108Z,13.73
2019-04-10T03:44:45.180Z,8.13
2019-04-10T03:46:53.778Z,10.07
2019-04-10T03:49:01.387Z,8.77
2019-04-10T03:51:08.669Z,10.80
2019-04-10T03:53:16.074Z,7.47
2019-04-10T03:55:23.394Z,10.03
2019-04-10T03:57:30.913Z,8.47
2019-04-10T03:59:40.223Z,9.67
2019-04-10T04:01:47.301Z,13.07
2019-04-10T04:03:55.195Z,21.03
2019-04-10T04:06:03.575Z,18.33
2019-04-10T04:08:11.223Z,15.83
2019-04-10T04:10:18.931Z,18.00
2019-04-10T04:12:26.650Z,16.30
2019-04-10T04:14:34.633Z,14.33
2019-04-10T04:16:42.139Z,17.40
2019-04-10T04:18:49.458Z,11.03
2019-04-10T04:20:56.813Z,20.53
2019-04-10T04:23:05.378Z,32.00
2019-04-10T04:25:13.091Z,25.17
2019-04-10T04:27:21.409Z,16.83
2019-04-10T04:29:28.923Z,15.77
2019-04-10T04:31:36.179Z,14.10
2019-04-10T04:33:43.455Z,11.73
2019-04-10T04:35:51.104Z,11.73
2019-04-10T04:37:58.489Z,11.53
2019-04-10T04:40:06.442Z,10.93
2019-04-10T04:42:14.868Z,11.37
2019-04-10T04:44:22.325Z,12.83
2019-04-10T04:46:29.707Z,11.10
2019-04-10T04:48:37.048Z,9.60
2019-04-10T04:50:44.413Z,11.90
2019-04-10T04:52:52.030Z,9.70
2019-04-10T04:54:59.658Z,11.73
2019-04-10T04:57:07.074Z,10.90
2019-04-10T04:59:14.407Z,12.40
2019-04-10T05:01:21.753Z,11.73
2019-04-10T05:03:29.140Z,16.27
2019-04-10T05:05:36.512Z,13.27
2019-04-10T05:07:55.506Z,11.83
2019-04-10T05:09:53.978Z,13.73
2019-04-10T05:12:01.355Z,15.97
2019-04-10T05:14:08.654Z,11.10
2019-04-10T05:16:16.566Z,19.33
2019-04-10T05:18:24.085Z,14.80
2019-04-10T05:20:41.174Z,14.33
2019-04-10T05:22:41.536Z,11.60
2019-04-10T05:24:49.016Z,14.47
2019-04-10T05:26:57.097Z,11.90
2019-04-10T05:29:04.732Z,13.57
2019-04-10T05:31:12.172Z,13.30
2019-04-10T05:33:20.521Z,13.83
2019-04-10T05:35:28.254Z,13.10
2019-04-10T05:37:35.917Z,13.37
2019-04-10T05:39:47.600Z,12.67
2019-04-10T05:41:52.302Z,11.53
2019-04-10T05:44:00.666Z,16.47
2019-04-10T05:46:08.201Z,12.90
2019-04-10T05:48:15.705Z,15.07
2019-04-10T05:50:23.517Z,11.97
2019-04-10T05:52:30.983Z,14.73
2019-04-10T05:54:39.468Z,15.23
2019-04-10T05:56:47.041Z,11.73
2019-04-10T05:58:54.647Z,16.13
2019-04-10T06:01:05.332Z,13.97
2019-04-10T06:03:12.872Z,16.73
2019-04-10T06:05:20.349Z,17.30
2019-04-10T06:07:27.664Z,18.17
2019-04-10T06:09:35.053Z,15.30
2019-04-10T06:11:44.019Z,15.50
2019-04-10T06:13:51.418Z,13.33
2019-04-10T06:15:59.947Z,10.77
2019-04-10T06:18:07.561Z,12.77
2019-04-10T06:20:15.700Z,12.27
2019-04-10T06:22:23.382Z,16.33
2019-04-10T06:24:32.077Z,13.70
2019-04-10T06:26:39.579Z,12.93
2019-04-10T06:28:46.958Z,10.87
2019-04-10T06:30:54.545Z,12.77
2019-04-10T06:33:02.266Z,14.97
2019-04-10T06:35:11.258Z,10.17
2019-04-10T06:37:18.767Z,11.20
2019-04-10T06:39:26.943Z,8.83
2019-04-10T06:41:34.878Z,9.93
2019-04-10T06:43:43.369Z,14.50
2019-04-10T06:45:50.900Z,12.60
2019-04-10T06:47:58.492Z,9.67
2019-04-10T06:50:07.056Z,12.17
2019-04-10T06:52:14.514Z,15.72
2019-04-10T06:54:22.779Z,13.87
2019-04-10T06:56:31.212Z,12.67
2019-04-10T06:58:38.761Z,10.97
2019-04-10T07:00:48.597Z,13.30
2019-04-10T07:02:55.274Z,11.33
2019-04-10T07:05:06.245Z,11.60
2019-04-10T07:07:15.191Z,10.87
2019-04-10T07:09:25.175Z,8.83
2019-04-10T07:11:32.697Z,10.93
2019-04-10T07:13:41.684Z,13.77
2019-04-10T07:15:49.825Z,9.30
2019-04-10T07:17:57.400Z,9.53
2019-04-10T07:20:05.810Z,10.30
2019-04-10T07:22:14.732Z,16.33
2019-04-10T07:24:22.897Z,11.90
2019-04-10T07:26:37.786Z,14.80
2019-04-10T07:28:43.888Z,11.93
2019-04-10T07:30:48.378Z,8.17
2019-04-10T07:32:55.708Z,13.53
2019-04-10T07:35:03.427Z,10.10
2019-04-10T07:37:14.662Z,11.30
2019-04-10T07:39:19.896Z,9.53
2019-04-10T07:41:27.348Z,9.23
2019-04-10T07:43:34.695Z,14.27
2019-04-10T07:45:42.294Z,9.27
2019-04-10T07:47:49.720Z,9.77
2019-04-10T07:49:59.484Z,8.60
2019-04-10T07:52:06.252Z,11.37
2019-04-10T07:54:19.913Z,11.53
2019-04-10T07:56:23.310Z,14.73
2019-04-10T07:58:31.238Z,11.70
2019-04-10T08:00:38.770Z,14.43
2019-04-10T08:02:46.909Z,11.70
2019-04-10T08:04:55.848Z,12.67
2019-04-10T08:07:03.361Z,9.10
2019-04-10T08:09:10.943Z,9.67
2019-04-10T08:11:19.682Z,11.07
2019-04-10T08:13:28.893Z,12.07
2019-04-10T08:15:37.794Z,11.50
2019-04-10T08:17:48.240Z,9.43
2019-04-10T08:19:54.476Z,10.07
2019-04-10T08:22:01.937Z,12.27
2019-04-10T08:24:09.484Z,12.67
2019-04-10T08:26:16.871Z,11.70
2019-04-10T08:28:24.206Z,10.27
2019-04-10T08:30:32.156Z,12.33
2019-04-10T08:32:50.907Z,8.17
2019-04-10T08:34:49.803Z,9.03
2019-04-10T08:36:57.662Z,13.67
2019-04-10T08:39:06.863Z,11.47
2019-04-10T08:41:14.260Z,14.77
2019-04-10T08:43:22.425Z,11.13
2019-04-10T08:45:40.616Z,11.33
2019-04-10T08:47:39.682Z,11.97
2019-04-10T08:49:47.394Z,9.40
2019-04-10T08:51:55.550Z,14.73
2019-04-10T08:54:03.016Z,10.00
2019-04-10T08:56:10.783Z,11.70
2019-04-10T08:58:18.849Z,10.27
2019-04-10T09:00:26.874Z,11.20
2019-04-10T09:02:34.298Z,12.23
2019-04-10T09:04:41.697Z,15.43
2019-04-10T09:06:49.503Z,9.87
2019-04-10T09:08:57.221Z,14.30
2019-04-10T09:11:05.009Z,12.90
2019-04-10T09:13:12.558Z,12.53
2019-04-10T09:15:20.127Z,13.03
2019-04-10T09:17:27.757Z,12.33
2019-04-10T09:19:36.217Z,13.73
2019-04-10T09:21:43.887Z,11.80
2019-04-10T09:23:53.457Z,13.07
2019-04-10T09:26:01.719Z,11.07
2019-04-10T09:28:10.465Z,10.80
2019-04-10T09:30:18.431Z,10.17
2019-04-10T09:32:26.422Z,10.17
2019-04-10T09:34:34.190Z,10.50
2019-04-10T09:36:41.799Z,13.90
2019-04-10T09:38:49.203Z,12.17
2019-04-10T09:40:57.356Z,13.87
2019-04-10T09:43:05.130Z,15.73
2019-04-10T09:45:13.510Z,11.03
2019-04-10T09:47:21.338Z,10.63
2019-04-10T09:49:35.582Z,10.27
2019-04-10T09:51:38.336Z,12.30
2019-04-10T09:53:45.895Z,11.53
2019-04-10T09:55:54.492Z,10.23
2019-04-10T09:58:02.305Z,11.40
2019-04-10T10:00:10.606Z,12.83
2019-04-10T10:02:19.638Z,10.97
2019-04-10T10:04:27.071Z,10.97
2019-04-10T10:06:36.341Z,12.10
2019-04-10T10:08:43.754Z,12.77
2019-04-10T10:10:51.329Z,10.67
2019-04-10T10:12:59.069Z,13.23
2019-04-10T10:15:09.472Z,11.83
2019-04-10T10:17:17.242Z,16.43
2019-04-10T10:19:25.875Z,14.27
2019-04-10T10:21:34.586Z,15.53
2019-04-10T10:23:43.224Z,11.20
2019-04-10T10:25:53.231Z,16.60
2019-04-10T10:28:00.746Z,13.03
2019-04-10T10:30:11.380Z,13.20
2019-04-10T10:32:19.195Z,14.63
2019-04-10T10:34:26.822Z,17.07
2019-04-10T10:36:39.135Z,15.73
2019-04-10T10:38:43.440Z,13.27
2019-04-10T10:40:51.169Z,14.60
2019-04-10T10:42:58.541Z,16.07
2019-04-10T10:45:06.928Z,24.67
2019-04-10T10:47:14.486Z,13.30
2019-04-10T10:49:21.865Z,15.10
2019-04-10T10:51:29.542Z,18.17
2019-04-10T10:53:36.943Z,15.20
2019-04-10T10:55:45.434Z,15.30
2019-04-10T10:57:53.029Z,14.47
2019-04-10T11:00:02.167Z,17.07
2019-04-10T11:02:10.631Z,15.70
2019-04-10T11:04:21.014Z,17.40
2019-04-10T11:06:28.608Z,12.93
2019-04-10T11:08:36.005Z,12.73
2019-04-10T11:10:47.972Z,15.97
2019-04-10T11:12:53.591Z,17.57
2019-04-10T11:15:03.783Z,13.17
2019-04-10T11:17:11.896Z,16.53
2019-04-10T11:19:19.857Z,16.07
2019-04-10T11:21:27.491Z,13.33
2019-04-10T11:23:36.354Z,14.30
2019-04-10T11:25:43.900Z,17.90
2019-04-10T11:27:51.608Z,13.50
2019-04-10T11:30:00.828Z,13.07
2019-04-10T11:32:09.269Z,17.37
2019-04-10T11:34:18.056Z,12.57
2019-04-10T11:36:26.048Z,12.60
2019-04-10T11:38:33.748Z,13.33
2019-04-10T11:40:42.132Z,13.37
2019-04-10T11:42:51.542Z,13.23
2019-04-10T11:44:59.339Z,20.50
2019-04-10T11:47:09.532Z,16.10
2019-04-10T11:49:17.790Z,12.00
2019-04-10T11:51:29.671Z,13.93
2019-04-10T11:53:37.475Z,12.50
2019-04-10T11:55:50.222Z,13.43
2019-04-10T11:57:54.601Z,11.97
2019-04-10T12:00:04.206Z,12.40
2019-04-10T12:02:12.149Z,13.40
2019-04-10T12:04:20.233Z,14.07
2019-04-10T12:06:29.733Z,14.70
2019-04-10T12:09:04.251Z,16.33
2019-04-10T12:12:54.913Z,15.23
2019-04-10T12:15:02.382Z,14.23
2019-04-10T12:17:29.730Z,16.83
2019-04-10T12:19:38.350Z,12.27
2019-04-10T12:21:47.244Z,16.67
2019-04-10T12:23:54.730Z,14.77
2019-04-10T12:26:03.267Z,12.57
2019-04-10T12:28:11.692Z,12.93
2019-04-10T12:30:20.385Z,18.70
2019-04-10T12:32:28.553Z,19.53
2019-04-10T12:34:36.217Z,11.00
2019-04-10T12:36:44.729Z,10.13
2019-04-10T12:38:52.345Z,12.83
2019-04-10T12:40:59.706Z,17.00
2019-04-10T12:43:08.245Z,9.63
2019-04-10T12:45:16.876Z,14.60
2019-04-10T12:47:24.260Z,11.00
2019-04-10T12:49:31.766Z,10.53
2019-04-10T12:51:39.378Z,18.67
2019-04-10T12:53:47.727Z,39.20
2019-04-10T12:55:55.205Z,13.60
2019-04-10T12:58:10.669Z,12.13
2019-04-10T13:00:18.649Z,21.67
2019-04-10T13:02:26.189Z,14.90
2019-04-10T13:04:33.507Z,15.70
2019-04-10T13:06:40.828Z,12.63
2019-04-10T13:08:59.694Z,12.63
2019-04-10T13:10:58.301Z,9.53
2019-04-10T13:13:06.099Z,12.43
2019-04-10T13:15:15.088Z,12.90
2019-04-10T13:17:22.783Z,16.57
2019-04-10T13:19:31.224Z,15.77
2019-04-10T13:21:38.877Z,16.53
2019-04-10T13:23:46.867Z,12.80
2019-04-10T13:25:59.793Z,14.37
2019-04-10T13:28:03.861Z,9.17
2019-04-10T13:30:14.522Z,14.80
2019-04-10T13:32:22.217Z,13.17
2019-04-10T13:34:29.552Z,13.97
2019-04-10T13:36:37.698Z,9.80
2019-04-10T13:38:45.112Z,16.13
2019-04-10T13:40:52.535Z,12.07
2019-04-10T13:42:59.913Z,9.97
2019-04-10T13:45:09.226Z,14.70
2019-04-10T13:47:17.435Z,13.83
2019-04-10T13:49:26.160Z,15.70
2019-04-10T13:51:33.540Z,11.07
2019-04-10T13:53:41.887Z,12.10
2019-04-10T13:55:50.551Z,15.10
2019-04-10T13:57:59.936Z,13.60
2019-04-10T14:00:09.459Z,11.33
2019-04-10T14:02:26.022Z,9.90
2019-04-10T14:04:33.875Z,10.80
2019-04-10T14:06:41.570Z,9.00
2019-04-10T14:09:09.946Z,10.83
2019-04-10T14:10:58.216Z,11.87
2019-04-10T14:13:05.980Z,11.63
2019-04-10T14:15:14.073Z,17.77
2019-04-10T14:17:21.640Z,10.90
2019-04-10T14:19:30.066Z,11.87
2019-04-10T14:21:37.568Z,10.17
2019-04-10T14:23:45.215Z,13.37
2019-04-10T14:26:13.976Z,8.57
2019-04-10T14:28:23.367Z,9.57
2019-04-10T14:30:36.131Z,12.47
2019-04-10T14:32:43.579Z,12.30
2019-04-10T14:34:51.017Z,13.77
2019-04-10T14:36:58.304Z,12.93
2019-04-10T14:39:17.852Z,11.33
2019-04-10T14:41:24.677Z,10.37
2019-04-10T14:43:32.654Z,14.53
2019-04-10T14:45:40.210Z,17.17
2019-04-10T14:47:47.796Z,10.00
2019-04-10T14:49:56.486Z,11.17
2019-04-10T14:52:05.170Z,12.83
2019-04-10T14:54:13.355Z,12.63
2019-04-10T14:56:20.723Z,12.43
2019-04-10T14:58:30.835Z,12.10
2019-04-10T15:00:42.506Z,10.50
2019-04-10T15:02:50.715Z,9.60
2019-04-10T15:04:58.258Z,14.60
2019-04-10T15:07:06.037Z,17.17
2019-04-10T15:09:25.826Z,11.87
2019-04-10T15:11:32.903Z,13.13
2019-04-10T15:13:40.687Z,10.50
2019-04-10T15:15:48.386Z,14.57
2019-04-10T15:17:56.132Z,10.97
2019-04-10T15:20:04.912Z,18.27
2019-04-10T15:22:13.673Z,13.93
2019-04-10T15:24:21.765Z,16.00
2019-04-10T15:26:30.193Z,13.43
2019-04-10T15:28:37.762Z,22.97
2019-04-10T15:30:46.526Z,21.37
2019-04-10T15:32:53.950Z,15.10
2019-04-10T15:35:02.223Z,11.77
2019-04-10T15:37:10.930Z,17.77
2019-04-10T15:39:29.973Z,15.13
2019-04-10T15:41:27.481Z,14.03
2019-04-10T15:43:35.142Z,12.07
2019-04-10T15:45:42.742Z,12.33
2019-04-10T15:47:54.173Z,17.07
2019-04-10T15:49:59.882Z,13.73
2019-04-10T15:52:07.822Z,11.87
2019-04-10T15:54:15.954Z,15.57
2019-04-10T15:56:23.802Z,8.80
2019-04-10T15:58:31.254Z,10.43
2019-04-10T16:00:38.841Z,17.30
2019-04-10T16:02:46.922Z,12.93
2019-04-10T16:04:55.259Z,15.40
2019-04-10T16:07:04.154Z,13.50
2019-04-10T16:09:13.410Z,14.47
2019-04-10T16:11:39.631Z,20.33
2019-04-10T16:13:49.057Z,10.63
2019-04-10T16:15:58.914Z,11.40
2019-04-10T16:18:11.389Z,14.37
2019-04-10T16:20:30.040Z,12.23
2019-04-10T16:22:47.203Z,14.37
2019-04-10T16:24:55.843Z,13.80
2019-04-10T16:27:03.526Z,16.10
2019-04-10T16:29:11.686Z,17.93
2019-04-10T16:31:19.405Z,18.53
2019-04-10T16:33:27.351Z,19.27
2019-04-10T16:35:36.914Z,20.73
2019-04-10T16:37:44.985Z,26.07
2019-04-10T16:40:00.356Z,17.90
2019-04-10T16:42:02.275Z,19.07
2019-04-10T16:44:10.926Z,14.87
2019-04-10T16:46:20.287Z,12.03
2019-04-10T16:48:28.247Z,14.30
2019-04-10T16:50:36.467Z,16.23
2019-04-10T16:52:43.921Z,14.10
2019-04-10T16:54:51.523Z,12.63
2019-04-10T16:56:59.019Z,9.70
2019-04-10T16:59:06.807Z,12.10
2019-04-10T17:01:15.945Z,19.57
2019-04-10T17:03:23.728Z,11.83
2019-04-10T17:05:33.681Z,13.87
2019-04-10T17:07:41.245Z,16.13
2019-04-10T17:09:50.453Z,13.33
2019-04-10T17:11:58.795Z,15.67
2019-04-10T17:14:06.822Z,13.43
2019-04-10T17:16:15.653Z,13.57
2019-04-10T17:18:24.849Z,17.37
2019-04-10T17:20:32.989Z,18.07
2019-04-10T17:22:44.465Z,19.40
2019-04-10T17:24:49.620Z,17.90
2019-04-10T17:26:57.343Z,21.73
2019-04-10T17:29:05.138Z,18.97
2019-04-10T17:31:14.257Z,17.07
2019-04-10T17:33:21.865Z,17.43
2019-04-10T17:35:29.701Z,16.37
2019-04-10T17:37:38.100Z,16.10
2019-04-10T17:39:47.348Z,18.80
2019-04-10T17:41:55.824Z,16.63
2019-04-10T17:44:03.600Z,14.90
2019-04-10T17:46:13.899Z,14.87
2019-04-10T17:48:22.022Z,14.27
2019-04-10T17:50:30.073Z,15.97
2019-04-10T17:52:38.164Z,14.67
2019-04-10T17:54:45.750Z,13.53
2019-04-10T17:56:54.781Z,18.63
2019-04-10T17:59:05.859Z,21.43
2019-04-10T18:01:15.063Z,21.97
2019-04-10T18:03:23.482Z,22.80
2019-04-10T18:05:31.460Z,16.37
2019-04-10T18:07:40.560Z,23.07
2019-04-10T18:09:48.978Z,20.00
2019-04-10T18:11:59.426Z,18.93
2019-04-10T18:14:06.995Z,19.57
2019-04-10T18:16:14.818Z,18.47
2019-04-10T18:18:22.477Z,24.87
2019-04-10T18:20:30.295Z,17.63
2019-04-10T18:22:39.560Z,18.40
2019-04-10T18:24:47.504Z,17.50
2019-04-10T18:26:57.860Z,17.40
2019-04-10T18:29:05.944Z,14.57
2019-04-10T18:31:14.675Z,18.20
2019-04-10T18:33:22.444Z,16.67
2019-04-10T18:35:30.866Z,14.07
2019-04-10T18:37:39.875Z,20.30
2019-04-10T18:39:48.661Z,19.23
2019-04-10T18:41:56.175Z,14.43
2019-04-10T18:44:06.868Z,12.57
2019-04-10T18:46:17.653Z,17.10
2019-04-10T18:48:23.585Z,15.83
2019-04-10T18:50:40.589Z,57.40
2019-04-10T18:52:55.957Z,17.30
2019-04-10T18:55:09.013Z,16.93
2019-04-10T18:57:17.604Z,18.23
2019-04-10T18:59:44.867Z,12.40
2019-04-10T19:02:17.898Z,15.50
2019-04-10T19:04:43.363Z,14.87
2019-04-10T19:06:56.648Z,18.97
2019-04-10T19:09:13.147Z,20.17
2019-04-10T19:11:22.809Z,19.10
2019-04-10T19:13:24.848Z,19.17
2019-04-10T19:15:33.003Z,19.57
2019-04-10T19:17:41.950Z,17.27
2019-04-10T19:19:50.772Z,17.60
2019-04-10T19:22:00.043Z,16.00
2019-04-10T19:24:08.197Z,17.57
2019-04-10T19:26:21.071Z,16.53
2019-04-10T19:28:36.928Z,17.07
2019-04-10T19:30:48.497Z,16.37
2019-04-10T19:32:57.380Z,14.27
2019-04-10T19:35:06.623Z,11.93
2019-04-10T19:37:14.932Z,16.33
2019-04-10T19:39:22.896Z,19.20
2019-04-10T19:41:36.060Z,14.83
2019-04-10T19:43:40.092Z,14.47
2019-04-10T19:45:48.155Z,14.43
2019-04-10T19:47:57.035Z,20.27
2019-04-10T19:50:05.440Z,12.87
2019-04-10T19:52:14.124Z,15.97
2019-04-10T19:54:22.046Z,17.90
2019-04-10T19:56:30.762Z,19.00
2019-04-10T19:58:38.579Z,17.60
2019-04-10T20:00:46.593Z,13.77
2019-04-10T20:02:55.212Z,14.47
2019-04-10T20:05:03.230Z,13.53
2019-04-10T20:07:11.222Z,16.07
2019-04-10T20:09:18.693Z,18.33
2019-04-10T20:11:35.666Z,20.63
2019-04-10T20:13:35.564Z,17.07
2019-04-10T20:15:43.189Z,15.27
2019-04-10T20:17:50.849Z,18.93
2019-04-10T20:19:59.791Z,15.57
2019-04-10T20:22:08.473Z,20.97
2019-04-10T20:24:16.656Z,19.43
2019-04-10T20:26:25.228Z,18.20
2019-04-10T20:28:33.153Z,19.33
2019-04-10T20:30:40.786Z,19.87
2019-04-10T20:32:48.247Z,18.13
2019-04-10T20:34:55.907Z,20.10
2019-04-10T20:37:07.718Z,20.63
2019-04-10T20:39:14.922Z,20.77
2019-04-10T20:41:22.506Z,23.63
2019-04-10T20:43:31.150Z,18.93
2019-04-10T20:45:39.945Z,19.27
2019-04-10T20:47:47.475Z,23.83
2019-04-10T20:49:55.351Z,21.13
2019-04-10T20:52:04.078Z,23.37
2019-04-10T20:54:12.761Z,21.60
2019-04-10T20:56:20.362Z,23.90
2019-04-10T20:58:28.039Z,20.77
2019-04-10T21:00:41.019Z,22.83
2019-04-10T21:02:48.914Z,23.27
2019-04-10T21:05:03.170Z,21.30
2019-04-10T21:07:05.521Z,20.70
2019-04-10T21:09:13.058Z,21.33
2019-04-10T21:11:20.565Z,23.17
2019-04-10T21:13:27.974Z,20.80
2019-04-10T21:15:35.646Z,19.70
2019-04-10T21:17:43.430Z,21.77
2019-04-10T21:19:51.623Z,21.43
2019-04-10T21:21:59.595Z,23.37
2019-04-10T21:24:07.148Z,21.63
2019-04-10T21:26:14.654Z,23.03
2019-04-10T21:28:22.585Z,21.90
2019-04-10T21:30:48.610Z,21.67
2019-04-10T21:33:08.881Z,23.33
2019-04-10T21:35:19.419Z,22.87
2019-04-10T21:37:28.374Z,24.13
2019-04-10T21:39:36.139Z,24.60
2019-04-10T21:41:44.585Z,25.93
2019-04-10T21:43:52.300Z,22.57
2019-04-10T21:45:59.969Z,23.17
2019-04-10T21:48:08.284Z,24.97
2019-04-10T21:50:17.101Z,26.33
2019-04-10T21:52:25.551Z,23.87
2019-04-10T21:54:33.285Z,20.53
2019-04-10T21:56:40.946Z,23.10
2019-04-10T21:58:48.638Z,23.37
2019-04-10T22:01:07.665Z,21.37
2019-04-10T22:03:15.434Z,23.33
2019-04-10T22:05:23.996Z,22.13
2019-04-10T22:07:53.765Z,23.00
2019-04-10T22:10:19.615Z,23.00
2019-04-10T22:12:34.169Z,21.87
2019-04-10T22:14:38.309Z,22.00
2019-04-10T22:16:46.345Z,21.83
2019-04-10T22:18:54.534Z,22.33
2019-04-10T22:21:02.179Z,25.27
2019-04-10T22:23:09.902Z,22.57
2019-04-10T22:25:17.446Z,23.37
2019-04-10T22:27:25.555Z,22.77
2019-04-10T22:29:33.286Z,28.57
2019-04-10T22:31:41.638Z,23.83
2019-04-10T22:33:49.697Z,26.27
2019-04-10T22:35:58.162Z,23.17
2019-04-10T22:38:06.033Z,23.10
2019-04-10T22:40:15.254Z,23.03
2019-04-10T22:42:35.656Z,23.97
2019-04-10T22:44:39.020Z,27.43
2019-04-10T22:46:42.574Z,29.83
2019-04-10T22:48:50.246Z,27.33
2019-04-10T22:50:59.048Z,26.03
2019-04-10T22:53:07.022Z,30.93
2019-04-10T22:55:15.599Z,27.80
2019-04-10T22:57:23.336Z,31.60
2019-04-10T22:59:30.846Z,25.40
2019-04-10T23:01:39.775Z,27.80
2019-04-10T23:03:47.563Z,29.83
2019-04-10T23:05:55.079Z,26.93
2019-04-10T23:08:03.317Z,27.83
2019-04-10T23:10:14.552Z,27.80
2019-04-10T23:12:23.203Z,25.40
2019-04-10T23:14:31.128Z,28.07
2019-04-10T23:16:39.980Z,27.47
2019-04-10T23:18:47.848Z,24.23
2019-04-10T23:20:57.052Z,26.77
2019-04-10T23:23:04.720Z,29.07
2019-04-10T23:25:13.083Z,24.63
2019-04-10T23:27:21.629Z,23.80
2019-04-10T23:29:30.663Z,22.80
2019-04-10T23:31:39.445Z,27.23
2019-04-10T23:33:48.166Z,27.90
2019-04-10T23:35:55.986Z,23.50
2019-04-10T23:38:03.968Z,25.77
2019-04-10T23:40:12.516Z,24.77
2019-04-10T23:42:21.303Z,26.20
2019-04-10T23:44:29.192Z,22.60
2019-04-10T23:46:36.862Z,28.10
2019-04-10T23:48:45.253Z,24.03
2019-04-10T23:50:52.817Z,27.37
2019-04-10T23:53:00.413Z,22.83
2019-04-10T23:55:10.127Z,27.50
2019-04-10T23:57:18.908Z,24.00
2019-04-10T23:59:26.773Z,26.23
