createdAt,value
2022-11-05T00:01:50.134Z,13.50
2022-11-05T00:04:37.211Z,13.40
2022-11-05T00:07:29.199Z,13.40
2022-11-05T00:10:03.625Z,13.40
2022-11-05T00:12:49.145Z,13.40
2022-11-05T00:15:35.031Z,13.30
2022-11-05T00:18:03.266Z,13.30
2022-11-05T00:20:32.730Z,13.30
2022-11-05T00:23:21.608Z,13.30
2022-11-05T00:25:57.281Z,13.30
2022-11-05T00:28:25.584Z,13.20
2022-11-05T00:30:54.225Z,13.20
2022-11-05T00:33:22.507Z,13.20
2022-11-05T00:35:51.971Z,13.20
2022-11-05T00:38:20.070Z,13.20
2022-11-05T00:40:48.155Z,13.10
2022-11-05T00:43:34.160Z,13.10
2022-11-05T00:46:02.258Z,13.10
2022-11-05T00:48:47.959Z,13.10
2022-11-05T00:51:17.427Z,13.00
2022-11-05T00:53:45.573Z,13.00
2022-11-05T00:56:13.868Z,13.00
2022-11-05T00:58:41.969Z,13.00
2022-11-05T01:01:12.129Z,13.00
2022-11-05T01:03:41.050Z,13.00
2022-11-05T01:06:11.037Z,13.00
2022-11-05T01:08:41.740Z,12.90
2022-11-05T01:11:12.507Z,12.90
2022-11-05T01:13:40.997Z,12.90
2022-11-05T01:16:11.037Z,12.90
2022-11-05T01:18:39.708Z,12.90
2022-11-05T01:21:15.823Z,12.90
2022-11-05T01:23:45.309Z,12.90
2022-11-05T01:26:13.391Z,12.90
2022-11-05T01:28:41.545Z,12.80
2022-11-05T01:31:09.704Z,12.80
2022-11-05T01:33:37.915Z,12.80
2022-11-05T01:36:06.579Z,12.80
2022-11-05T01:38:34.660Z,12.80
2022-11-05T01:41:04.186Z,12.80
2022-11-05T01:43:48.315Z,12.70
2022-11-05T01:46:18.988Z,12.80
2022-11-05T01:48:49.335Z,12.80
2022-11-05T01:51:23.666Z,12.70
2022-11-05T01:53:56.154Z,12.70
2022-11-05T01:56:30.777Z,12.70
2022-11-05T01:59:01.858Z,12.70
2022-11-05T02:01:30.239Z,12.70
2022-11-05T02:04:04.348Z,12.70
2022-11-05T02:06:36.258Z,12.70
2022-11-05T02:09:08.819Z,12.70
2022-11-05T02:11:38.441Z,12.70
2022-11-05T02:14:07.452Z,12.70
2022-11-05T02:16:42.456Z,12.60
2022-11-05T02:19:45.725Z,12.60
2022-11-05T02:22:55.263Z,12.60
2022-11-05T02:25:38.992Z,12.50
2022-11-05T02:28:31.671Z,12.50
2022-11-05T02:31:07.416Z,12.50
2022-11-05T02:33:46.487Z,12.50
2022-11-05T02:36:32.531Z,12.50
2022-11-05T02:39:12.107Z,12.50
2022-11-05T02:41:50.371Z,12.50
2022-11-05T02:44:27.738Z,12.40
2022-11-05T02:47:04.789Z,12.40
2022-11-05T02:49:41.511Z,12.40
2022-11-05T02:52:16.670Z,12.40
2022-11-05T02:54:50.276Z,12.40
2022-11-05T02:57:22.059Z,12.40
2022-11-05T02:59:50.143Z,12.40
2022-11-05T03:02:19.798Z,12.40
2022-11-05T03:04:47.990Z,12.40
2022-11-05T03:07:27.971Z,12.40
2022-11-05T03:10:17.903Z,12.40
2022-11-05T03:12:53.528Z,12.40
2022-11-05T03:15:32.996Z,12.40
2022-11-05T03:18:10.624Z,12.40
2022-11-05T03:20:45.486Z,12.40
2022-11-05T03:23:20.233Z,12.40
2022-11-05T03:25:52.684Z,12.30
2022-11-05T03:28:26.654Z,12.30
2022-11-05T03:30:57.623Z,12.30
2022-11-05T03:33:30.030Z,12.30
2022-11-05T03:36:01.551Z,12.30
2022-11-05T03:38:33.977Z,12.30
2022-11-05T03:41:07.692Z,12.30
2022-11-05T03:43:38.878Z,12.30
2022-11-05T03:46:11.086Z,12.20
2022-11-05T03:48:45.412Z,12.20
2022-11-05T03:51:18.905Z,12.30
2022-11-05T03:53:51.580Z,12.20
2022-11-05T03:56:26.326Z,12.20
2022-11-05T03:58:59.121Z,12.20
2022-11-05T04:01:28.659Z,12.20
2022-11-05T04:03:58.226Z,12.20
2022-11-05T04:06:44.217Z,12.20
2022-11-05T04:09:29.563Z,12.20
2022-11-05T04:12:15.207Z,12.20
2022-11-05T04:14:43.304Z,12.20
2022-11-05T04:17:10.437Z,12.20
2022-11-05T04:19:58.580Z,12.10
2022-11-05T04:22:46.473Z,12.10
2022-11-05T04:25:15.610Z,12.10
2022-11-05T04:27:44.024Z,12.10
2022-11-05T04:30:21.894Z,12.10
2022-11-05T04:33:04.563Z,12.10
2022-11-05T04:35:36.073Z,12.10
2022-11-05T04:38:04.969Z,12.10
2022-11-05T04:40:33.308Z,12.10
2022-11-05T04:43:01.430Z,12.10
2022-11-05T04:45:33.018Z,12.10
2022-11-05T04:48:01.464Z,12.10
2022-11-05T04:50:29.766Z,12.00
2022-11-05T04:52:59.947Z,12.00
2022-11-05T04:55:28.695Z,12.10
2022-11-05T04:57:57.327Z,12.10
2022-11-05T05:00:25.538Z,12.10
2022-11-05T05:02:53.626Z,12.10
2022-11-05T05:05:23.077Z,12.10
2022-11-05T05:07:51.466Z,12.00
2022-11-05T05:10:21.088Z,12.00
2022-11-05T05:12:49.182Z,12.00
2022-11-05T05:15:17.722Z,12.00
2022-11-05T05:17:45.806Z,12.00
2022-11-05T05:20:31.398Z,12.00
2022-11-05T05:22:59.450Z,12.00
2022-11-05T05:25:28.950Z,12.00
2022-11-05T05:27:58.626Z,12.00
2022-11-05T05:30:26.972Z,12.00
2022-11-05T05:32:55.047Z,12.00
2022-11-05T05:35:23.147Z,12.00
2022-11-05T05:37:56.706Z,12.00
2022-11-05T05:40:25.133Z,11.90
2022-11-05T05:42:56.271Z,11.90
2022-11-05T05:45:24.337Z,11.90
2022-11-05T05:47:52.462Z,11.90
2022-11-05T05:50:20.563Z,11.90
2022-11-05T05:52:48.674Z,11.80
2022-11-05T05:55:16.863Z,11.80
2022-11-05T05:57:44.943Z,11.70
2022-11-05T06:00:15.658Z,11.80
2022-11-05T06:02:43.834Z,11.80
2022-11-05T06:05:12.075Z,11.80
2022-11-05T06:07:40.128Z,11.80
2022-11-05T06:10:08.963Z,11.70
2022-11-05T06:12:37.055Z,11.70
2022-11-05T06:15:05.995Z,11.70
2022-11-05T06:17:36.102Z,11.70
2022-11-05T06:20:04.296Z,11.70
2022-11-05T06:22:32.385Z,11.70
2022-11-05T06:25:00.423Z,11.70
2022-11-05T06:27:29.908Z,11.70
2022-11-05T06:29:57.994Z,11.70
2022-11-05T06:32:26.113Z,11.70
2022-11-05T06:34:55.565Z,11.70
2022-11-05T06:37:23.670Z,11.70
2022-11-05T06:39:51.775Z,11.60
2022-11-05T06:42:19.857Z,11.70
2022-11-05T06:44:48.244Z,11.60
2022-11-05T06:47:16.577Z,11.70
2022-11-05T06:49:44.668Z,11.60
2022-11-05T06:52:14.959Z,11.60
2022-11-05T06:54:44.190Z,11.70
2022-11-05T06:57:13.865Z,11.70
2022-11-05T06:59:42.240Z,11.70
2022-11-05T07:02:13.930Z,11.70
2022-11-05T07:04:42.029Z,11.70
2022-11-05T07:07:10.100Z,11.70
2022-11-05T07:09:42.983Z,11.70
2022-11-05T07:12:11.280Z,11.70
2022-11-05T07:14:39.362Z,11.70
2022-11-05T07:17:07.372Z,11.80
2022-11-05T07:19:35.428Z,11.80
2022-11-05T07:22:03.537Z,11.80
2022-11-05T07:24:31.629Z,11.90
2022-11-05T07:27:01.065Z,11.90
2022-11-05T07:29:29.140Z,11.90
2022-11-05T07:31:57.232Z,11.90
2022-11-05T07:34:25.294Z,12.00
2022-11-05T07:36:53.388Z,12.00
2022-11-05T07:39:21.771Z,12.00
2022-11-05T07:41:49.860Z,12.00
2022-11-05T07:44:19.282Z,12.10
2022-11-05T07:46:47.310Z,12.10
2022-11-05T07:49:15.373Z,12.20
2022-11-05T07:51:43.713Z,12.20
2022-11-05T07:54:12.033Z,12.20
2022-11-05T07:56:40.114Z,12.20
2022-11-05T07:59:08.201Z,12.30
2022-11-05T08:01:37.769Z,12.30
2022-11-05T08:04:06.293Z,12.40
2022-11-05T08:06:34.585Z,12.40
2022-11-05T08:09:02.648Z,12.40
2022-11-05T08:11:30.796Z,12.50
2022-11-05T08:13:58.866Z,12.50
2022-11-05T08:16:27.002Z,12.60
2022-11-05T08:18:56.488Z,12.60
2022-11-05T08:21:24.722Z,12.70
2022-11-05T08:23:52.817Z,12.70
2022-11-05T08:26:20.979Z,12.80
2022-11-05T08:28:49.060Z,12.80
2022-11-05T08:31:18.172Z,12.80
2022-11-05T08:33:46.237Z,12.90
2022-11-05T08:36:15.780Z,12.90
2022-11-05T08:38:43.902Z,13.00
2022-11-05T08:41:12.015Z,13.00
2022-11-05T08:43:40.124Z,13.00
2022-11-05T08:46:08.166Z,13.10
2022-11-05T08:48:36.267Z,13.10
2022-11-05T08:51:04.720Z,13.20
2022-11-05T08:53:34.182Z,13.20
2022-11-05T08:56:02.367Z,13.20
2022-11-05T08:58:30.922Z,13.30
2022-11-05T09:01:04.692Z,13.30
2022-11-05T09:03:33.428Z,13.30
2022-11-05T09:06:01.539Z,13.30
2022-11-05T09:08:29.689Z,13.40
2022-11-05T09:10:59.152Z,13.40
2022-11-05T09:13:27.509Z,13.40
2022-11-05T09:15:55.863Z,13.50
2022-11-05T09:18:23.974Z,13.50
2022-11-05T09:20:52.052Z,13.50
2022-11-05T09:23:20.164Z,13.60
2022-11-05T09:25:48.961Z,13.60
2022-11-05T09:28:20.570Z,13.60
2022-11-05T09:30:50.885Z,13.70
2022-11-05T09:33:20.914Z,13.70
2022-11-05T09:35:49.274Z,13.70
2022-11-05T09:38:17.814Z,13.80
2022-11-05T09:40:58.489Z,13.80
2022-11-05T09:43:33.469Z,13.80
2022-11-05T09:46:05.891Z,13.80
2022-11-05T09:48:34.865Z,13.90
2022-11-05T09:51:05.057Z,13.90
2022-11-05T09:53:33.371Z,13.90
2022-11-05T09:56:02.285Z,13.90
2022-11-05T09:58:43.627Z,13.90
2022-11-05T10:01:16.647Z,14.00
2022-11-05T10:03:47.291Z,14.00
2022-11-05T10:06:20.773Z,14.00
2022-11-05T10:08:52.210Z,14.00
2022-11-05T10:11:24.398Z,14.10
2022-11-05T10:13:57.391Z,14.10
2022-11-05T10:16:27.934Z,14.10
2022-11-05T10:19:01.818Z,14.10
2022-11-05T10:21:59.536Z,14.20
2022-11-05T10:24:20.676Z,14.20
2022-11-05T10:26:51.305Z,14.20
2022-11-05T10:29:26.893Z,14.20
2022-11-05T10:31:57.139Z,14.20
2022-11-05T10:34:28.427Z,14.20
2022-11-05T10:36:56.561Z,14.20
2022-11-05T10:39:27.850Z,14.30
2022-11-05T10:42:26.777Z,14.30
2022-11-05T10:45:06.471Z,14.30
2022-11-05T10:47:58.640Z,14.30
2022-11-05T10:50:28.798Z,14.40
2022-11-05T10:53:00.337Z,14.40
2022-11-05T10:55:31.961Z,14.50
2022-11-05T10:58:10.273Z,14.50
2022-11-05T11:00:40.328Z,14.50
2022-11-05T11:03:37.932Z,14.50
2022-11-05T11:06:13.297Z,14.60
2022-11-05T11:08:44.994Z,14.60
2022-11-05T11:11:26.193Z,14.60
2022-11-05T11:14:02.083Z,14.60
2022-11-05T11:16:36.419Z,14.70
2022-11-05T11:19:22.215Z,14.70
2022-11-05T11:22:14.720Z,14.70
2022-11-05T11:24:44.199Z,14.80
2022-11-05T11:27:16.610Z,14.80
2022-11-05T11:29:49.932Z,14.80
2022-11-05T11:32:20.490Z,14.80
2022-11-05T11:34:53.868Z,14.90
2022-11-05T11:37:26.600Z,14.90
2022-11-05T11:39:57.868Z,14.90
2022-11-05T11:42:31.322Z,15.00
2022-11-05T11:45:02.818Z,15.00
2022-11-05T11:47:31.155Z,15.00
2022-11-05T11:50:02.251Z,15.00
2022-11-05T11:52:32.415Z,15.10
2022-11-05T11:55:20.602Z,15.10
2022-11-05T11:57:50.851Z,15.10
2022-11-05T12:00:20.814Z,15.20
2022-11-05T12:03:15.883Z,15.20
2022-11-05T12:05:51.508Z,15.20
2022-11-05T12:08:44.365Z,15.20
2022-11-05T12:11:19.701Z,15.30
2022-11-05T12:14:02.354Z,15.20
2022-11-05T12:16:51.748Z,15.30
2022-11-05T12:19:43.159Z,15.30
2022-11-05T12:22:24.515Z,15.30
2022-11-05T12:25:14.725Z,15.40
2022-11-05T12:27:58.594Z,15.40
2022-11-05T12:30:27.043Z,15.40
2022-11-05T12:33:21.459Z,15.40
2022-11-05T12:36:04.894Z,15.40
2022-11-05T12:38:50.841Z,15.50
2022-11-05T12:41:24.589Z,15.50
2022-11-05T12:44:06.644Z,15.50
2022-11-05T12:46:42.527Z,15.50
2022-11-05T12:49:30.838Z,15.50
2022-11-05T12:52:16.435Z,15.60
2022-11-05T12:54:58.990Z,15.60
2022-11-05T12:57:29.719Z,15.60
2022-11-05T13:00:03.407Z,15.60
2022-11-05T13:02:37.397Z,15.70
2022-11-05T13:05:08.890Z,15.70
2022-11-05T13:07:40.767Z,15.70
2022-11-05T13:10:21.693Z,15.80
2022-11-05T13:12:58.219Z,15.80
2022-11-05T13:15:30.345Z,15.80
2022-11-05T13:18:01.227Z,15.80
2022-11-05T13:20:34.041Z,15.80
2022-11-05T13:23:07.342Z,15.80
2022-11-05T13:25:46.105Z,15.80
2022-11-05T13:28:21.580Z,15.80
2022-11-05T13:30:53.226Z,15.90
2022-11-05T13:33:26.229Z,15.90
2022-11-05T13:36:13.686Z,15.90
2022-11-05T13:39:01.059Z,15.90
2022-11-05T13:41:39.254Z,15.90
2022-11-05T13:44:20.712Z,15.90
2022-11-05T13:47:12.110Z,16.00
2022-11-05T13:50:05.736Z,16.00
2022-11-05T13:52:53.648Z,16.00
2022-11-05T13:55:47.859Z,16.00
2022-11-05T13:58:51.204Z,16.00
2022-11-05T14:01:36.056Z,16.10
2022-11-05T14:04:05.260Z,16.00
2022-11-05T14:06:35.461Z,16.00
2022-11-05T14:09:11.262Z,16.10
2022-11-05T14:11:44.482Z,16.10
2022-11-05T14:14:20.809Z,16.10
2022-11-05T14:16:51.892Z,16.10
2022-11-05T14:19:36.874Z,16.10
2022-11-05T14:22:30.501Z,16.10
2022-11-05T14:24:58.807Z,16.10
2022-11-05T14:27:47.291Z,16.10
2022-11-05T14:30:45.893Z,16.10
2022-11-05T14:33:38.403Z,16.20
2022-11-05T14:36:35.467Z,16.20
2022-11-05T14:39:22.592Z,16.20
2022-11-05T14:41:56.559Z,16.20
2022-11-05T14:44:26.363Z,16.20
2022-11-05T14:46:58.580Z,16.20
2022-11-05T14:49:30.470Z,16.20
2022-11-05T14:52:00.840Z,16.20
2022-11-05T14:54:35.495Z,16.20
2022-11-05T14:57:04.524Z,16.20
2022-11-05T14:59:36.128Z,16.20
2022-11-05T15:02:12.821Z,16.20
2022-11-05T15:04:45.278Z,16.30
2022-11-05T15:07:30.559Z,16.20
2022-11-05T15:10:08.912Z,16.20
2022-11-05T15:12:43.154Z,16.20
2022-11-05T15:15:22.393Z,16.20
2022-11-05T15:18:00.938Z,16.20
2022-11-05T15:20:40.015Z,16.20
2022-11-05T15:23:13.249Z,16.20
2022-11-05T15:25:51.954Z,16.20
2022-11-05T15:28:28.673Z,16.20
2022-11-05T15:30:59.231Z,16.10
2022-11-05T15:33:29.234Z,16.20
2022-11-05T15:35:57.502Z,16.10
2022-11-05T15:38:31.025Z,16.10
2022-11-05T15:41:01.138Z,16.10
2022-11-05T15:43:29.338Z,16.10
2022-11-05T15:46:02.339Z,16.10
2022-11-05T15:48:32.357Z,16.10
2022-11-05T15:51:00.829Z,16.10
2022-11-05T15:56:51.135Z,16.10
2022-11-05T15:59:21.453Z,16.00
2022-11-05T16:01:53.477Z,16.00
2022-11-05T16:04:25.283Z,16.00
2022-11-05T16:06:56.287Z,16.00
2022-11-05T16:09:26.633Z,15.90
2022-11-05T16:12:15.148Z,15.90
2022-11-05T16:14:44.962Z,15.90
2022-11-05T16:17:20.983Z,15.90
2022-11-05T16:19:51.478Z,15.80
2022-11-05T16:22:20.787Z,15.70
2022-11-05T16:24:49.258Z,15.70
2022-11-05T16:27:20.023Z,15.70
2022-11-05T16:29:51.473Z,15.60
2022-11-05T16:32:28.583Z,15.60
2022-11-05T16:35:01.892Z,15.50
2022-11-05T16:37:36.609Z,15.50
2022-11-05T16:40:10.762Z,15.40
2022-11-05T16:42:41.006Z,15.40
2022-11-05T16:45:13.632Z,15.30
2022-11-05T16:47:42.062Z,15.20
2022-11-05T16:50:24.402Z,15.20
2022-11-05T16:52:53.317Z,15.20
2022-11-05T16:55:21.660Z,15.10
2022-11-05T16:57:52.771Z,15.10
2022-11-05T17:00:22.318Z,15.00
2022-11-05T17:02:50.537Z,15.00
2022-11-05T17:05:22.882Z,14.90
2022-11-05T17:07:51.201Z,14.90
2022-11-05T17:10:19.765Z,14.80
2022-11-05T17:12:48.803Z,14.80
2022-11-05T17:15:23.075Z,14.80
2022-11-05T17:17:51.647Z,14.70
2022-11-05T17:20:40.473Z,14.70
2022-11-05T17:23:10.575Z,14.70
2022-11-05T17:25:39.613Z,14.60
2022-11-05T17:28:08.295Z,14.60
2022-11-05T17:30:36.422Z,14.60
2022-11-05T17:33:05.062Z,14.60
2022-11-05T17:35:34.604Z,14.50
2022-11-05T17:38:02.657Z,14.60
2022-11-05T17:40:30.814Z,14.50
2022-11-05T17:42:58.900Z,14.50
2022-11-05T17:45:26.989Z,14.40
2022-11-05T17:47:55.269Z,14.40
2022-11-05T17:50:23.696Z,14.40
2022-11-05T17:52:53.145Z,14.30
2022-11-05T17:55:21.529Z,14.30
2022-11-05T17:57:51.203Z,14.30
2022-11-05T18:00:22.891Z,14.30
2022-11-05T18:02:52.831Z,14.30
2022-11-05T18:05:22.848Z,14.30
2022-11-05T18:07:52.656Z,14.20
2022-11-05T18:10:21.099Z,14.20
2022-11-05T18:12:49.455Z,14.20
2022-11-05T18:15:18.266Z,14.20
2022-11-05T18:17:46.726Z,14.20
2022-11-05T18:20:19.094Z,14.10
2022-11-05T18:22:49.956Z,14.10
2022-11-05T18:25:19.771Z,14.10
2022-11-05T18:27:47.842Z,14.10
2022-11-05T18:30:16.166Z,14.10
2022-11-05T18:32:45.212Z,14.00
2022-11-05T18:35:14.517Z,14.10
2022-11-05T18:37:43.447Z,14.00
2022-11-05T18:40:12.164Z,14.00
2022-11-05T18:42:41.860Z,14.00
2022-11-05T18:45:11.106Z,14.00
2022-11-05T18:47:39.351Z,13.90
2022-11-05T18:50:09.300Z,13.90
2022-11-05T18:52:37.723Z,13.90
2022-11-05T18:55:06.747Z,13.90
2022-11-05T18:57:35.214Z,13.90
2022-11-05T19:00:05.718Z,13.90
2022-11-05T19:02:34.048Z,13.90
2022-11-05T19:07:50.558Z,13.90
2022-11-05T19:10:18.804Z,13.80
2022-11-05T19:12:46.891Z,13.80
2022-11-05T19:15:16.514Z,13.80
2022-11-05T19:17:44.757Z,13.80
2022-11-05T19:20:13.356Z,13.80
2022-11-05T19:22:41.449Z,13.70
2022-11-05T19:25:09.792Z,13.80
2022-11-05T19:27:38.704Z,13.80
2022-11-05T19:30:07.677Z,13.80
2022-11-05T19:32:37.150Z,13.80
2022-11-05T19:35:05.747Z,13.80
2022-11-05T19:37:33.839Z,13.70
2022-11-05T19:40:02.137Z,13.70
2022-11-05T19:42:30.192Z,13.70
2022-11-05T19:45:06.835Z,13.60
2022-11-05T19:47:46.431Z,13.60
2022-11-05T19:50:14.531Z,13.60
2022-11-05T19:52:42.626Z,13.60
2022-11-05T19:55:12.283Z,13.60
2022-11-05T19:57:40.657Z,13.60
2022-11-05T20:00:10.399Z,13.60
2022-11-05T20:02:38.584Z,13.70
2022-11-05T20:05:08.885Z,13.60
2022-11-05T20:07:36.937Z,13.60
2022-11-05T20:10:06.115Z,13.60
2022-11-05T20:12:35.316Z,13.60
2022-11-05T20:15:04.735Z,13.60
2022-11-05T20:17:32.891Z,13.50
2022-11-05T20:20:00.931Z,13.50
2022-11-05T20:22:30.385Z,13.50
2022-11-05T20:24:58.457Z,13.50
2022-11-05T20:27:26.544Z,13.50
2022-11-05T20:29:54.639Z,13.50
2022-11-05T20:32:22.707Z,13.50
2022-11-05T20:34:50.757Z,13.40
2022-11-05T20:37:18.873Z,13.40
2022-11-05T20:39:48.388Z,13.40
2022-11-05T20:42:16.605Z,13.40
2022-11-05T20:44:44.720Z,13.40
2022-11-05T20:47:12.792Z,13.40
2022-11-05T20:49:40.978Z,13.40
2022-11-05T20:52:09.167Z,13.40
2022-11-05T20:54:37.256Z,13.40
2022-11-05T20:57:06.795Z,13.40
2022-11-05T20:59:34.879Z,13.40
2022-11-05T21:02:03.700Z,13.30
2022-11-05T21:04:32.052Z,13.30
2022-11-05T21:07:00.173Z,13.30
2022-11-05T21:09:28.418Z,13.30
2022-11-05T21:12:11.581Z,13.30
2022-11-05T21:14:42.467Z,13.30
2022-11-05T21:17:12.874Z,13.20
2022-11-05T21:19:40.948Z,13.20
2022-11-05T21:22:09.036Z,13.20
2022-11-05T21:24:37.238Z,13.10
2022-11-05T21:27:05.454Z,13.10
2022-11-05T21:29:33.581Z,13.10
2022-11-05T21:32:03.031Z,13.10
2022-11-05T21:34:31.381Z,13.00
2022-11-05T21:36:59.762Z,13.00
2022-11-05T21:39:28.987Z,13.00
2022-11-05T21:41:57.351Z,13.00
2022-11-05T21:44:25.479Z,12.90
2022-11-05T21:46:57.532Z,12.90
2022-11-05T21:49:27.315Z,12.90
2022-11-05T21:52:21.463Z,12.90
2022-11-05T21:55:06.739Z,12.80
2022-11-05T21:57:52.767Z,12.80
2022-11-05T22:00:21.121Z,12.80
2022-11-05T22:02:49.413Z,12.70
2022-11-05T22:05:19.161Z,12.70
2022-11-05T22:07:47.313Z,12.70
2022-11-05T22:10:17.141Z,12.60
2022-11-05T22:12:45.839Z,12.70
2022-11-05T22:15:13.942Z,12.60
2022-11-05T22:17:46.572Z,12.60
2022-11-05T22:20:15.956Z,12.60
2022-11-05T22:22:45.818Z,12.50
2022-11-05T22:25:14.503Z,12.50
2022-11-05T22:27:43.939Z,12.50
2022-11-05T22:30:13.445Z,12.50
2022-11-05T22:32:41.566Z,12.50
2022-11-05T22:35:10.488Z,12.40
2022-11-05T22:37:38.587Z,12.40
2022-11-05T22:40:09.648Z,12.40
2022-11-05T22:42:38.009Z,12.30
2022-11-05T22:45:07.332Z,12.30
2022-11-05T22:47:35.473Z,12.30
2022-11-05T22:50:04.038Z,12.30
2022-11-05T22:52:32.748Z,12.30
2022-11-05T22:55:02.601Z,12.30
2022-11-05T22:57:32.103Z,12.30
2022-11-05T23:00:00.218Z,12.30
2022-11-05T23:02:28.433Z,12.30
2022-11-05T23:04:56.597Z,12.20
2022-11-05T23:07:41.079Z,12.20
2022-11-05T23:10:28.028Z,12.30
2022-11-05T23:12:57.602Z,12.20
2022-11-05T23:15:42.965Z,12.20
2022-11-05T23:18:29.014Z,12.20
2022-11-05T23:21:17.975Z,12.10
2022-11-05T23:24:05.106Z,12.10
2022-11-05T23:26:53.880Z,12.10
2022-11-05T23:29:25.354Z,12.00
2022-11-05T23:32:10.987Z,12.00
2022-11-05T23:34:39.465Z,12.00
2022-11-05T23:37:25.110Z,12.00
2022-11-05T23:39:53.325Z,12.00
2022-11-05T23:42:38.775Z,11.90
2022-11-05T23:45:26.957Z,11.90
2022-11-05T23:48:13.094Z,11.90
2022-11-05T23:50:42.040Z,11.90
2022-11-05T23:53:11.349Z,11.90
2022-11-05T23:55:39.587Z,11.80
2022-11-05T23:58:08.097Z,11.90
