createdAt,value
2019-05-17T00:02:26.635Z,97.10
2019-05-17T00:04:56.413Z,97.30
2019-05-17T00:07:27.249Z,97.60
2019-05-17T00:09:57.091Z,97.80
2019-05-17T00:12:27.084Z,97.90
2019-05-17T00:14:56.636Z,98.00
2019-05-17T00:17:26.766Z,98.10
2019-05-17T00:19:56.829Z,98.20
2019-05-17T00:22:27.030Z,98.40
2019-05-17T00:24:56.857Z,98.60
2019-05-17T00:27:26.546Z,98.70
2019-05-17T00:29:57.106Z,98.90
2019-05-17T00:32:27.513Z,99.10
2019-05-17T00:34:56.977Z,99.20
2019-05-17T00:37:26.539Z,99.40
2019-05-17T00:39:56.695Z,99.60
2019-05-17T00:42:26.523Z,99.70
2019-05-17T00:44:56.539Z,99.90
2019-05-17T00:47:26.549Z,99.90
2019-05-17T00:49:57.028Z,99.90
2019-05-17T00:52:27.249Z,99.90
2019-05-17T00:54:56.836Z,99.90
2019-05-17T00:57:27.377Z,99.60
2019-05-17T00:59:56.967Z,99.70
2019-05-17T01:02:27.011Z,99.90
2019-05-17T01:04:56.847Z,99.90
2019-05-17T01:07:26.905Z,99.90
2019-05-17T01:09:56.693Z,99.90
2019-05-17T01:12:27.225Z,99.90
2019-05-17T01:14:58.323Z,99.90
2019-05-17T01:17:27.779Z,99.90
2019-05-17T01:19:57.490Z,99.90
2019-05-17T01:22:26.890Z,99.90
2019-05-17T01:24:56.980Z,99.90
2019-05-17T01:27:26.485Z,99.90
2019-05-17T01:29:57.305Z,99.90
2019-05-17T01:32:26.789Z,99.90
2019-05-17T01:34:56.551Z,99.90
2019-05-17T01:37:27.712Z,99.90
2019-05-17T01:39:57.440Z,99.90
2019-05-17T01:42:26.806Z,99.90
2019-05-17T01:44:56.783Z,99.90
2019-05-17T01:47:27.269Z,99.90
2019-05-17T01:49:57.578Z,99.90
2019-05-17T01:52:27.379Z,99.90
2019-05-17T01:54:57.187Z,99.90
2019-05-17T01:57:27.396Z,99.90
2019-05-17T01:59:57.243Z,99.90
2019-05-17T02:02:31.564Z,99.90
2019-05-17T02:05:00.887Z,99.90
2019-05-17T02:07:30.279Z,99.90
2019-05-17T02:09:59.677Z,99.90
2019-05-17T02:12:29.151Z,99.90
2019-05-17T02:14:58.531Z,99.90
2019-05-17T02:17:27.936Z,99.90
2019-05-17T02:19:57.454Z,99.90
2019-05-17T02:22:27.194Z,99.90
2019-05-17T02:24:56.834Z,99.90
2019-05-17T02:27:32.136Z,99.90
2019-05-17T02:29:57.472Z,99.90
2019-05-17T02:32:27.153Z,99.90
2019-05-17T02:34:56.553Z,99.90
2019-05-17T02:37:25.912Z,99.90
2019-05-17T02:40:03.016Z,99.90
2019-05-17T02:42:26.279Z,99.90
2019-05-17T02:44:55.694Z,99.90
2019-05-17T02:47:25.191Z,99.90
2019-05-17T02:49:54.567Z,99.90
2019-05-17T02:52:24.014Z,99.90
2019-05-17T02:54:53.480Z,99.90
2019-05-17T02:57:23.448Z,99.90
2019-05-17T02:59:52.852Z,99.90
2019-05-17T03:02:27.551Z,99.90
2019-05-17T03:04:53.225Z,99.90
2019-05-17T03:07:23.319Z,99.90
2019-05-17T03:09:55.001Z,99.90
2019-05-17T03:12:23.842Z,99.90
2019-05-17T03:14:53.161Z,99.90
2019-05-17T03:17:23.144Z,99.90
2019-05-17T03:19:53.091Z,99.90
2019-05-17T03:22:23.228Z,99.90
2019-05-17T03:24:53.274Z,99.90
2019-05-17T03:27:23.421Z,99.90
2019-05-17T03:29:53.722Z,99.90
2019-05-17T03:32:26.622Z,99.90
2019-05-17T03:34:56.504Z,99.90
2019-05-17T03:37:32.545Z,99.90
2019-05-17T03:39:57.344Z,99.90
2019-05-17T03:42:26.693Z,99.90
2019-05-17T03:44:56.116Z,99.90
2019-05-17T03:47:25.434Z,99.90
2019-05-17T03:49:54.955Z,99.90
2019-05-17T03:52:24.431Z,99.90
2019-05-17T03:54:53.963Z,99.90
2019-05-17T03:57:24.023Z,99.90
2019-05-17T03:59:53.709Z,99.90
2019-05-17T04:02:23.293Z,99.90
2019-05-17T04:04:53.227Z,99.90
2019-05-17T04:07:23.777Z,99.90
2019-05-17T04:09:53.533Z,99.90
2019-05-17T04:12:23.401Z,99.90
2019-05-17T04:14:53.501Z,99.90
2019-05-17T04:17:23.030Z,99.90
2019-05-17T04:19:53.278Z,99.90
2019-05-17T04:22:23.845Z,99.90
2019-05-17T04:24:53.983Z,99.90
2019-05-17T04:27:23.344Z,99.90
2019-05-17T04:29:53.253Z,99.90
2019-05-17T04:32:23.526Z,99.90
2019-05-17T04:34:52.983Z,99.90
2019-05-17T04:37:23.068Z,99.90
2019-05-17T04:39:52.844Z,99.90
2019-05-17T04:42:22.851Z,99.90
2019-05-17T04:44:52.854Z,99.90
2019-05-17T04:47:23.133Z,99.90
2019-05-17T04:49:53.607Z,99.90
2019-05-17T04:52:23.298Z,99.90
2019-05-17T04:54:53.698Z,99.90
2019-05-17T04:57:23.430Z,99.90
2019-05-17T04:59:52.723Z,99.90
2019-05-17T05:02:23.566Z,99.90
2019-05-17T05:04:53.436Z,99.90
2019-05-17T05:07:22.933Z,99.90
2019-05-17T05:09:52.821Z,99.90
2019-05-17T05:12:22.852Z,99.90
2019-05-17T05:14:52.673Z,99.90
2019-05-17T05:17:22.226Z,99.90
2019-05-17T05:19:53.068Z,99.90
2019-05-17T05:22:22.638Z,99.90
2019-05-17T05:24:52.637Z,99.90
2019-05-17T05:27:22.343Z,99.90
2019-05-17T05:29:52.161Z,99.90
2019-05-17T05:32:22.077Z,99.90
2019-05-17T05:34:52.003Z,99.90
2019-05-17T05:37:23.185Z,99.90
2019-05-17T05:39:54.692Z,99.90
2019-05-17T05:42:23.380Z,99.90
2019-05-17T05:44:55.423Z,99.90
2019-05-17T05:47:23.899Z,99.90
2019-05-17T05:49:53.244Z,99.90
2019-05-17T05:52:22.697Z,99.90
2019-05-17T05:54:52.381Z,99.90
2019-05-17T05:57:22.146Z,99.90
2019-05-17T05:59:51.895Z,99.90
2019-05-17T06:02:21.804Z,99.90
2019-05-17T06:04:51.842Z,99.90
2019-05-17T06:07:21.723Z,99.90
2019-05-17T06:09:51.761Z,99.90
2019-05-17T06:12:27.584Z,99.90
2019-05-17T06:14:52.449Z,99.90
2019-05-17T06:17:22.228Z,99.90
2019-05-17T06:19:51.804Z,99.90
2019-05-17T06:22:22.366Z,99.90
2019-05-17T06:24:52.119Z,99.90
2019-05-17T06:27:21.682Z,99.90
2019-05-17T06:29:51.535Z,99.90
2019-05-17T06:32:22.815Z,99.90
2019-05-17T06:34:52.335Z,99.90
2019-05-17T06:37:22.366Z,99.90
2019-05-17T06:39:52.651Z,99.90
2019-05-17T06:42:36.997Z,99.90
2019-05-17T06:44:53.172Z,99.90
2019-05-17T06:47:22.682Z,99.90
2019-05-17T06:49:53.452Z,99.90
2019-05-17T06:52:22.941Z,99.90
2019-05-17T06:54:52.549Z,99.90
2019-05-17T06:57:23.338Z,99.90
2019-05-17T06:59:52.838Z,99.90
2019-05-17T07:02:22.214Z,99.90
2019-05-17T07:04:53.124Z,99.90
2019-05-17T07:07:30.400Z,99.90
2019-05-17T07:10:00.751Z,99.90
2019-05-17T07:12:30.814Z,99.90
2019-05-17T07:15:01.543Z,99.90
2019-05-17T07:17:31.275Z,99.90
2019-05-17T07:20:00.647Z,99.90
2019-05-17T07:22:30.021Z,99.40
2019-05-17T07:24:59.850Z,98.70
2019-05-17T07:27:41.058Z,98.30
2019-05-17T07:30:00.383Z,98.00
2019-05-17T07:32:29.886Z,97.60
2019-05-17T07:35:00.030Z,97.20
2019-05-17T07:37:30.397Z,96.60
2019-05-17T07:40:04.819Z,96.00
2019-05-17T07:42:30.886Z,96.00
2019-05-17T07:45:00.626Z,96.00
2019-05-17T07:47:30.017Z,96.30
2019-05-17T07:50:01.005Z,96.20
2019-05-17T07:52:30.365Z,96.20
2019-05-17T07:55:02.494Z,96.40
2019-05-17T07:57:30.844Z,95.80
2019-05-17T08:00:00.244Z,95.40
2019-05-17T08:02:30.666Z,95.10
2019-05-17T08:05:00.656Z,94.70
2019-05-17T08:07:30.293Z,94.30
2019-05-17T08:10:00.298Z,93.80
2019-05-17T08:12:30.581Z,93.50
2019-05-17T08:15:00.128Z,93.50
2019-05-17T08:17:30.486Z,94.30
2019-05-17T08:20:00.615Z,94.90
2019-05-17T08:22:30.302Z,95.50
2019-05-17T08:25:00.201Z,95.90
2019-05-17T08:27:29.977Z,96.10
2019-05-17T08:29:59.879Z,96.00
2019-05-17T08:32:31.649Z,95.60
2019-05-17T08:35:00.569Z,95.20
2019-05-17T08:37:30.386Z,94.90
2019-05-17T08:40:00.238Z,94.50
2019-05-17T08:42:30.081Z,94.00
2019-05-17T08:45:00.301Z,93.30
2019-05-17T08:47:30.181Z,93.00
2019-05-17T08:50:00.435Z,92.60
2019-05-17T08:52:30.041Z,92.30
2019-05-17T08:55:00.429Z,92.00
2019-05-17T08:57:30.431Z,92.40
2019-05-17T09:00:00.720Z,92.70
2019-05-17T09:02:30.453Z,92.80
2019-05-17T09:05:00.418Z,92.80
2019-05-17T09:07:30.466Z,92.50
2019-05-17T09:10:01.703Z,92.00
2019-05-17T09:12:30.929Z,91.90
2019-05-17T09:15:00.630Z,92.50
2019-05-17T09:17:30.285Z,92.40
2019-05-17T09:20:00.647Z,92.40
2019-05-17T09:22:30.655Z,92.00
2019-05-17T09:24:59.945Z,92.10
2019-05-17T09:27:30.094Z,91.90
2019-05-17T09:30:00.011Z,92.00
2019-05-17T09:32:29.793Z,92.40
2019-05-17T09:35:00.404Z,92.70
2019-05-17T09:37:30.486Z,93.10
2019-05-17T09:40:00.034Z,93.60
2019-05-17T09:42:30.002Z,93.90
2019-05-17T09:45:00.334Z,94.20
2019-05-17T09:47:30.142Z,94.30
2019-05-17T09:50:00.506Z,94.70
2019-05-17T09:52:30.093Z,94.70
2019-05-17T09:55:00.469Z,94.70
2019-05-17T09:57:30.089Z,95.00
2019-05-17T10:00:00.164Z,94.80
2019-05-17T10:02:30.246Z,94.70
2019-05-17T10:04:59.937Z,95.10
2019-05-17T10:07:29.835Z,94.70
2019-05-17T10:09:59.854Z,94.70
2019-05-17T10:12:30.868Z,94.20
2019-05-17T10:15:00.596Z,93.90
2019-05-17T10:17:30.053Z,93.50
2019-05-17T10:19:59.887Z,93.10
2019-05-17T10:22:30.655Z,92.70
2019-05-17T10:25:00.417Z,93.00
2019-05-17T10:27:30.233Z,93.40
2019-05-17T10:30:00.882Z,94.00
2019-05-17T10:32:30.897Z,94.50
2019-05-17T10:35:00.649Z,94.80
2019-05-17T10:37:30.403Z,94.90
2019-05-17T10:40:00.505Z,95.00
2019-05-17T10:42:30.634Z,94.80
2019-05-17T10:45:00.126Z,94.80
2019-05-17T10:47:30.079Z,94.70
2019-05-17T10:49:59.893Z,94.30
2019-05-17T10:52:29.993Z,94.20
2019-05-17T10:54:59.817Z,93.90
2019-05-17T10:57:30.242Z,93.50
2019-05-17T10:59:59.803Z,93.30
2019-05-17T11:02:30.462Z,92.50
2019-05-17T11:05:00.746Z,92.70
2019-05-17T11:07:30.354Z,92.80
2019-05-17T11:10:00.562Z,92.10
2019-05-17T11:12:30.143Z,92.20
2019-05-17T11:15:10.199Z,91.70
2019-05-17T11:17:30.620Z,91.30
2019-05-17T11:19:59.913Z,90.80
2019-05-17T11:22:29.352Z,90.80
2019-05-17T11:24:58.656Z,90.30
2019-05-17T11:27:28.032Z,89.70
2019-05-17T11:29:57.434Z,88.20
2019-05-17T11:32:26.827Z,86.80
2019-05-17T11:34:56.222Z,86.50
2019-05-17T11:37:25.604Z,86.10
2019-05-17T11:39:54.992Z,85.60
2019-05-17T11:42:24.373Z,85.00
2019-05-17T11:44:54.651Z,85.10
2019-05-17T11:47:24.074Z,85.10
2019-05-17T11:49:53.503Z,84.80
2019-05-17T11:52:22.800Z,85.10
2019-05-17T11:54:52.073Z,85.00
2019-05-17T11:57:21.443Z,84.30
2019-05-17T11:59:51.005Z,83.80
2019-05-17T12:02:21.576Z,84.00
2019-05-17T12:04:50.994Z,83.30
2019-05-17T12:07:20.309Z,82.70
2019-05-17T12:09:49.592Z,82.30
2019-05-17T12:12:18.963Z,82.10
2019-05-17T12:14:48.331Z,82.10
2019-05-17T12:17:17.635Z,82.40
2019-05-17T12:19:46.990Z,82.90
2019-05-17T12:22:16.335Z,82.70
2019-05-17T12:24:45.614Z,83.40
2019-05-17T12:27:14.990Z,84.20
2019-05-17T12:29:44.377Z,84.80
2019-05-17T12:32:16.826Z,85.50
2019-05-17T12:34:44.746Z,86.00
2019-05-17T12:37:14.112Z,87.00
2019-05-17T12:39:43.457Z,88.00
2019-05-17T12:42:13.142Z,88.40
2019-05-17T12:44:42.519Z,88.30
2019-05-17T12:47:11.926Z,87.90
2019-05-17T12:49:41.198Z,87.70
2019-05-17T12:52:10.494Z,87.70
2019-05-17T12:54:40.712Z,88.30
2019-05-17T12:57:10.018Z,88.20
2019-05-17T12:59:39.396Z,88.40
2019-05-17T13:02:12.105Z,87.70
2019-05-17T13:04:39.696Z,87.70
2019-05-17T13:07:09.102Z,86.90
2019-05-17T13:09:38.452Z,86.10
2019-05-17T13:12:07.826Z,85.70
2019-05-17T13:14:37.111Z,85.00
2019-05-17T13:17:07.414Z,85.00
2019-05-17T13:19:37.535Z,85.40
2019-05-17T13:22:07.627Z,85.60
2019-05-17T13:24:37.034Z,85.10
2019-05-17T13:27:06.414Z,84.80
2019-05-17T13:29:35.707Z,84.10
2019-05-17T13:32:05.121Z,83.60
2019-05-17T13:34:34.548Z,83.60
2019-05-17T13:37:03.897Z,85.00
2019-05-17T13:39:33.272Z,85.90
2019-05-17T13:42:02.699Z,86.70
2019-05-17T13:44:32.093Z,86.00
2019-05-17T13:47:01.477Z,85.70
2019-05-17T13:49:30.911Z,85.80
2019-05-17T13:52:00.300Z,84.80
2019-05-17T13:54:29.660Z,84.50
2019-05-17T13:56:59.018Z,84.40
2019-05-17T13:59:28.378Z,83.50
2019-05-17T14:01:57.791Z,83.50
2019-05-17T14:04:27.181Z,82.60
2019-05-17T14:06:56.553Z,82.70
2019-05-17T14:09:26.151Z,82.90
2019-05-17T14:11:55.470Z,83.30
2019-05-17T14:14:24.872Z,83.80
2019-05-17T14:16:54.294Z,83.70
2019-05-17T14:19:23.683Z,83.40
2019-05-17T14:21:53.174Z,84.00
2019-05-17T14:24:22.473Z,84.90
2019-05-17T14:26:51.892Z,85.50
2019-05-17T14:29:21.190Z,85.40
2019-05-17T14:31:50.550Z,85.90
2019-05-17T14:34:19.929Z,86.10
2019-05-17T14:36:49.688Z,86.30
2019-05-17T14:39:18.968Z,85.90
2019-05-17T14:41:48.383Z,85.70
2019-05-17T14:44:17.981Z,86.00
2019-05-17T14:46:47.386Z,86.10
2019-05-17T14:49:16.731Z,86.00
2019-05-17T14:51:46.078Z,86.10
2019-05-17T14:54:15.495Z,86.00
2019-05-17T14:56:44.890Z,86.30
2019-05-17T14:59:14.324Z,86.50
2019-05-17T15:01:43.714Z,86.70
2019-05-17T15:04:13.064Z,86.70
2019-05-17T15:06:42.564Z,86.60
2019-05-17T15:09:12.014Z,86.50
2019-05-17T15:11:41.334Z,86.10
2019-05-17T15:14:10.604Z,85.80
2019-05-17T15:16:39.968Z,86.20
2019-05-17T15:19:09.376Z,86.20
2019-05-17T15:21:38.741Z,86.00
2019-05-17T15:24:08.072Z,86.30
2019-05-17T15:26:37.463Z,86.20
2019-05-17T15:29:06.823Z,86.90
2019-05-17T15:31:36.159Z,86.90
2019-05-17T15:34:05.552Z,86.70
2019-05-17T15:36:34.931Z,85.90
2019-05-17T15:39:05.490Z,85.30
2019-05-17T15:41:34.847Z,85.30
2019-05-17T15:44:04.240Z,85.10
2019-05-17T15:46:33.671Z,84.80
2019-05-17T15:49:03.080Z,84.20
2019-05-17T15:51:32.436Z,84.20
2019-05-17T15:54:02.254Z,84.40
2019-05-17T15:56:31.625Z,84.90
2019-05-17T15:59:01.087Z,84.60
2019-05-17T16:01:30.543Z,84.10
2019-05-17T16:03:59.970Z,84.20
2019-05-17T16:06:29.366Z,83.40
2019-05-17T16:08:58.704Z,84.20
2019-05-17T16:11:27.959Z,83.30
2019-05-17T16:13:57.279Z,84.00
2019-05-17T16:16:26.652Z,83.80
2019-05-17T16:18:55.958Z,83.60
2019-05-17T16:21:25.310Z,84.20
2019-05-17T16:23:54.734Z,84.60
2019-05-17T16:26:24.039Z,85.00
2019-05-17T16:28:53.347Z,86.00
2019-05-17T16:31:22.673Z,87.90
2019-05-17T16:33:52.106Z,88.10
2019-05-17T16:36:21.462Z,90.00
2019-05-17T16:38:50.898Z,89.70
2019-05-17T16:41:20.241Z,89.60
2019-05-17T16:43:49.535Z,89.70
2019-05-17T16:46:18.981Z,90.00
2019-05-17T16:48:48.790Z,90.00
2019-05-17T16:51:18.179Z,89.90
2019-05-17T16:53:47.514Z,90.00
2019-05-17T16:56:16.903Z,90.30
2019-05-17T16:58:46.408Z,90.30
2019-05-17T17:01:15.815Z,90.40
2019-05-17T17:03:45.363Z,90.50
2019-05-17T17:06:15.272Z,90.80
2019-05-17T17:08:44.568Z,90.60
2019-05-17T17:11:13.927Z,90.90
2019-05-17T17:13:43.307Z,91.20
2019-05-17T17:16:12.710Z,91.30
2019-05-17T17:18:42.101Z,91.50
2019-05-17T17:21:11.456Z,91.60
2019-05-17T17:23:40.760Z,91.70
2019-05-17T17:26:10.544Z,91.90
2019-05-17T17:28:39.847Z,91.70
2019-05-17T17:31:15.039Z,91.60
2019-05-17T17:33:44.412Z,91.80
2019-05-17T17:36:13.676Z,91.90
2019-05-17T17:38:42.997Z,92.00
2019-05-17T17:41:12.498Z,92.00
2019-05-17T17:43:41.821Z,92.10
2019-05-17T17:46:11.122Z,92.30
2019-05-17T17:48:40.505Z,92.20
2019-05-17T17:51:09.927Z,92.40
2019-05-17T17:53:39.362Z,92.60
2019-05-17T17:56:08.724Z,92.60
2019-05-17T17:58:38.123Z,92.50
2019-05-17T18:01:07.887Z,92.50
2019-05-17T18:03:37.225Z,92.60
2019-05-17T18:06:06.648Z,92.60
2019-05-17T18:08:36.135Z,92.80
2019-05-17T18:11:05.497Z,92.90
2019-05-17T18:13:35.059Z,93.10
2019-05-17T18:16:04.478Z,93.00
2019-05-17T18:18:33.951Z,93.00
2019-05-17T18:21:03.315Z,93.00
2019-05-17T18:23:32.715Z,93.00
2019-05-17T18:26:02.232Z,93.10
2019-05-17T18:28:31.665Z,93.10
2019-05-17T18:31:01.033Z,93.10
2019-05-17T18:33:30.347Z,93.10
2019-05-17T18:35:59.634Z,93.20
2019-05-17T18:38:31.435Z,93.30
2019-05-17T18:41:00.832Z,93.30
2019-05-17T18:43:30.494Z,93.40
2019-05-17T18:46:01.777Z,93.50
2019-05-17T18:48:31.114Z,93.60
2019-05-17T18:51:00.456Z,93.70
2019-05-17T18:53:29.790Z,93.90
2019-05-17T18:55:59.206Z,93.80
2019-05-17T18:58:28.546Z,93.90
2019-05-17T19:00:58.017Z,93.90
2019-05-17T19:03:27.398Z,93.90
2019-05-17T19:05:56.773Z,94.00
2019-05-17T19:08:26.420Z,94.00
2019-05-17T19:10:55.724Z,94.20
2019-05-17T19:13:25.124Z,94.30
2019-05-17T19:15:54.495Z,94.40
2019-05-17T19:18:23.937Z,94.40
2019-05-17T19:20:53.304Z,94.50
2019-05-17T19:23:25.663Z,94.50
2019-05-17T19:25:53.645Z,94.60
2019-05-17T19:28:23.057Z,94.40
2019-05-17T19:30:52.456Z,94.50
2019-05-17T19:33:21.883Z,94.60
2019-05-17T19:35:51.311Z,94.50
2019-05-17T19:38:20.728Z,94.40
2019-05-17T19:40:50.796Z,94.20
2019-05-17T19:43:20.164Z,94.40
2019-05-17T19:45:49.751Z,94.50
2019-05-17T19:48:19.896Z,94.80
2019-05-17T19:50:49.795Z,94.90
2019-05-17T19:53:19.201Z,95.00
2019-05-17T19:55:48.590Z,95.30
2019-05-17T19:58:17.974Z,95.50
2019-05-17T20:00:47.434Z,95.60
2019-05-17T20:03:16.953Z,95.70
2019-05-17T20:05:46.402Z,95.90
2019-05-17T20:08:15.780Z,96.00
2019-05-17T20:10:45.180Z,96.10
2019-05-17T20:13:14.608Z,96.20
2019-05-17T20:15:44.324Z,96.40
2019-05-17T20:18:13.716Z,96.40
2019-05-17T20:20:43.122Z,96.50
2019-05-17T20:23:12.571Z,96.50
2019-05-17T20:25:41.922Z,96.80
2019-05-17T20:28:11.386Z,97.00
2019-05-17T20:30:40.778Z,97.00
2019-05-17T20:33:10.159Z,97.00
2019-05-17T20:35:39.527Z,97.10
2019-05-17T20:38:08.977Z,97.10
2019-05-17T20:40:38.247Z,97.30
2019-05-17T20:43:07.597Z,97.30
2019-05-17T20:45:37.084Z,97.10
2019-05-17T20:48:06.512Z,97.30
2019-05-17T20:50:36.053Z,97.40
2019-05-17T20:53:18.007Z,97.40
2019-05-17T20:55:36.476Z,97.70
2019-05-17T20:58:06.050Z,97.60
2019-05-17T21:00:35.572Z,97.60
2019-05-17T21:03:05.092Z,97.90
2019-05-17T21:05:35.303Z,97.90
2019-05-17T21:08:04.742Z,98.10
2019-05-17T21:10:34.338Z,98.20
2019-05-17T21:13:03.830Z,98.20
2019-05-17T21:15:45.721Z,98.10
2019-05-17T21:18:04.327Z,98.40
2019-05-17T21:20:33.721Z,98.30
2019-05-17T21:23:03.123Z,98.30
2019-05-17T21:25:54.756Z,98.40
2019-05-17T21:28:24.255Z,98.50
2019-05-17T21:30:53.658Z,98.50
2019-05-17T21:33:23.127Z,98.50
2019-05-17T21:35:52.836Z,98.50
2019-05-17T21:38:22.267Z,98.60
2019-05-17T21:40:51.691Z,98.90
2019-05-17T21:43:21.164Z,99.10
2019-05-17T21:46:02.599Z,99.10
2019-05-17T21:48:21.590Z,99.20
2019-05-17T21:50:50.992Z,99.00
2019-05-17T21:53:20.414Z,99.10
2019-05-17T21:55:49.873Z,99.20
2019-05-17T21:58:20.636Z,99.20
2019-05-17T22:01:10.169Z,99.10
2019-05-17T22:03:39.632Z,99.10
2019-05-17T22:06:09.555Z,99.20
2019-05-17T22:08:38.940Z,99.20
2019-05-17T22:11:08.391Z,99.20
2019-05-17T22:13:37.797Z,99.20
2019-05-17T22:16:19.162Z,99.50
2019-05-17T22:18:38.314Z,99.50
2019-05-17T22:21:07.822Z,99.70
2019-05-17T22:23:37.437Z,99.60
2019-05-17T22:26:06.934Z,99.70
2019-05-17T22:28:36.272Z,99.90
2019-05-17T22:31:05.737Z,99.80
2019-05-17T22:33:35.307Z,99.90
2019-05-17T22:36:04.879Z,99.90
2019-05-17T22:38:34.269Z,99.90
2019-05-17T22:41:03.613Z,99.90
2019-05-17T22:43:33.019Z,99.90
2019-05-17T22:46:02.455Z,99.90
2019-05-17T22:48:31.794Z,99.90
2019-05-17T22:51:01.360Z,99.90
2019-05-17T22:53:31.074Z,99.90
2019-05-17T22:56:00.544Z,99.90
2019-05-17T22:58:30.006Z,99.90
2019-05-17T23:00:59.412Z,99.90
2019-05-17T23:03:28.820Z,99.90
2019-05-17T23:05:58.225Z,99.90
2019-05-17T23:08:27.716Z,99.90
2019-05-17T23:10:57.167Z,99.90
2019-05-17T23:13:26.561Z,99.90
2019-05-17T23:16:02.913Z,99.90
2019-05-17T23:18:33.143Z,99.90
2019-05-17T23:21:02.683Z,99.90
2019-05-17T23:23:32.192Z,99.90
2019-05-17T23:26:01.733Z,99.90
2019-05-17T23:28:31.173Z,99.90
2019-05-17T23:31:00.587Z,99.90
2019-05-17T23:33:29.992Z,99.90
2019-05-17T23:35:59.439Z,99.90
2019-05-17T23:38:28.824Z,99.90
2019-05-17T23:40:58.207Z,99.90
2019-05-17T23:43:27.972Z,99.90
2019-05-17T23:45:57.307Z,99.90
2019-05-17T23:48:26.733Z,99.90
2019-05-17T23:50:56.112Z,99.90
2019-05-17T23:53:25.468Z,99.90
2019-05-17T23:55:54.878Z,99.90
2019-05-17T23:58:24.331Z,99.90
