createdAt,value
2023-03-19T00:09:13.974Z,0.11
2023-03-19T00:21:16.613Z,-0.07
2023-03-19T00:33:15.048Z,0.09
2023-03-19T00:45:15.328Z,-0.40
2023-03-19T00:57:19.986Z,0.40
2023-03-19T01:09:16.190Z,-0.47
2023-03-19T01:21:16.642Z,-0.30
2023-03-19T01:33:17.143Z,-0.72
2023-03-19T01:45:17.561Z,-0.97
2023-03-19T01:57:17.995Z,-0.07
2023-03-19T02:21:18.918Z,-0.43
2023-03-19T02:33:19.366Z,-0.15
2023-03-19T02:45:19.832Z,-1.08
2023-03-19T02:57:20.271Z,-0.36
2023-03-19T03:09:20.776Z,-0.99
2023-03-19T03:21:21.157Z,-0.94
2023-03-19T03:33:21.614Z,-0.96
2023-03-19T03:45:22.099Z,-0.64
2023-03-19T03:57:22.561Z,-0.39
2023-03-19T04:09:25.192Z,-1.08
2023-03-19T04:21:23.424Z,-1.15
2023-03-19T04:33:23.908Z,-0.91
2023-03-19T04:45:24.383Z,-0.96
2023-03-19T04:57:24.801Z,-1.56
2023-03-19T05:09:25.247Z,-0.87
2023-03-19T05:21:25.696Z,-1.84
2023-03-19T05:33:26.141Z,-1.83
2023-03-19T05:45:26.541Z,-1.40
2023-03-19T05:57:27.221Z,-0.64
2023-03-19T06:09:27.506Z,-0.59
2023-03-19T06:21:27.977Z,0.12
2023-03-19T06:33:28.425Z,0.56
2023-03-19T06:45:28.994Z,1.02
2023-03-19T06:57:29.280Z,1.71
2023-03-19T07:09:29.795Z,2.93
2023-03-19T07:21:30.218Z,5.07
2023-03-19T07:33:32.875Z,6.29
2023-03-19T07:45:31.132Z,7.41
2023-03-19T07:57:35.851Z,8.46
2023-03-19T08:09:32.053Z,9.20
2023-03-19T08:21:32.429Z,10.18
2023-03-19T08:33:35.627Z,10.68
2023-03-19T08:45:33.701Z,11.89
2023-03-19T08:57:33.932Z,12.41
2023-03-19T09:09:34.411Z,12.19
2023-03-19T09:21:34.747Z,13.90
2023-03-19T09:33:35.204Z,14.01
2023-03-19T09:45:35.838Z,14.17
2023-03-19T09:57:36.094Z,14.45
2023-03-19T10:09:36.592Z,14.06
2023-03-19T10:21:37.212Z,14.16
2023-03-19T10:33:39.673Z,15.06
2023-03-19T10:45:39.161Z,15.54
2023-03-19T10:57:41.167Z,15.77
2023-03-19T11:09:38.874Z,15.35
2023-03-19T11:21:41.565Z,15.91
2023-03-19T11:33:39.822Z,15.88
2023-03-19T11:45:42.103Z,15.94
2023-03-19T11:57:42.866Z,14.78
2023-03-19T12:09:41.079Z,14.50
2023-03-19T12:21:44.310Z,14.65
2023-03-19T12:33:42.050Z,16.81
2023-03-19T12:45:42.500Z,16.16
2023-03-19T12:57:42.943Z,16.16
2023-03-19T13:09:43.392Z,16.04
2023-03-19T13:21:43.841Z,17.85
2023-03-19T13:33:44.307Z,16.95
2023-03-19T13:45:47.453Z,17.03
2023-03-19T13:57:45.305Z,15.35
2023-03-19T14:09:45.657Z,15.84
2023-03-19T14:21:47.173Z,15.63
2023-03-19T14:33:46.640Z,15.87
2023-03-19T14:45:47.080Z,15.60
2023-03-19T14:57:47.493Z,16.14
2023-03-19T15:09:50.649Z,15.42
2023-03-19T15:21:48.415Z,14.96
2023-03-19T15:33:49.041Z,14.99
2023-03-19T15:45:49.347Z,14.59
2023-03-19T15:57:49.813Z,14.62
2023-03-19T16:09:50.234Z,14.32
2023-03-19T16:21:52.877Z,13.80
2023-03-19T16:33:51.165Z,13.37
2023-03-19T16:45:51.605Z,12.77
2023-03-19T16:57:52.024Z,12.37
2023-03-19T17:09:52.502Z,12.04
2023-03-19T17:21:52.958Z,11.48
2023-03-19T17:33:55.668Z,11.10
2023-03-19T17:45:53.833Z,10.97
2023-03-19T17:57:56.029Z,10.36
2023-03-19T18:09:57.505Z,10.19
2023-03-19T18:21:55.249Z,10.09
2023-03-19T18:34:02.894Z,10.00
2023-03-19T18:45:59.883Z,9.52
2023-03-19T18:57:56.660Z,9.22
2023-03-19T19:09:59.258Z,9.19
2023-03-19T19:21:57.540Z,8.88
2023-03-19T19:33:57.930Z,8.28
2023-03-19T19:45:58.419Z,8.26
2023-03-19T19:58:01.555Z,8.36
2023-03-19T20:10:02.091Z,7.53
2023-03-19T20:21:59.761Z,6.98
2023-03-19T20:34:00.246Z,7.08
2023-03-19T20:46:00.695Z,6.63
2023-03-19T20:58:01.081Z,6.69
2023-03-19T21:10:01.716Z,6.61
2023-03-19T21:22:02.030Z,6.46
2023-03-19T21:34:02.506Z,6.12
2023-03-19T21:46:22.777Z,5.69
2023-03-19T21:58:03.548Z,5.81
2023-03-19T22:10:03.808Z,5.39
2023-03-19T22:22:04.310Z,5.62
2023-03-19T22:34:04.701Z,5.11
2023-03-19T22:46:05.185Z,5.02
2023-03-19T22:58:05.605Z,4.09
2023-03-19T23:10:06.096Z,4.07
2023-03-19T23:22:09.249Z,4.20
2023-03-19T23:34:11.208Z,3.95
2023-03-19T23:46:09.733Z,3.60
2023-03-19T23:58:07.904Z,3.54
