createdAt,value
2019-01-14T00:00:40.830Z,7.00
2019-01-14T00:03:10.320Z,7.10
2019-01-14T00:05:39.786Z,8.20
2019-01-14T00:08:09.462Z,6.97
2019-01-14T00:10:38.951Z,8.77
2019-01-14T00:13:08.527Z,7.80
2019-01-14T00:15:38.030Z,10.23
2019-01-14T00:18:07.491Z,8.00
2019-01-14T00:20:36.972Z,8.97
2019-01-14T00:23:06.442Z,7.70
2019-01-14T00:25:36.044Z,8.70
2019-01-14T00:28:05.529Z,8.20
2019-01-14T00:30:35.242Z,8.20
2019-01-14T00:33:04.925Z,8.83
2019-01-14T00:35:34.397Z,7.67
2019-01-14T00:41:11.662Z,7.97
2019-01-14T00:43:41.150Z,7.00
2019-01-14T00:46:10.615Z,6.83
2019-01-14T00:48:40.106Z,7.50
2019-01-14T00:51:09.569Z,6.03
2019-01-14T00:53:39.029Z,6.80
2019-01-14T00:56:08.542Z,6.50
2019-01-14T00:58:38.004Z,7.30
2019-01-14T01:01:07.535Z,6.40
2019-01-14T01:03:37.025Z,6.17
2019-01-14T01:06:06.696Z,6.93
2019-01-14T01:08:36.183Z,5.67
2019-01-14T01:11:06.187Z,5.83
2019-01-14T01:13:35.648Z,5.60
2019-01-14T01:16:05.111Z,5.40
2019-01-14T01:18:34.629Z,6.63
2019-01-14T01:21:04.499Z,5.53
2019-01-14T01:23:33.957Z,6.10
2019-01-14T01:26:03.450Z,5.27
2019-01-14T01:28:32.921Z,6.20
2019-01-14T01:31:02.389Z,6.33
2019-01-14T01:33:31.879Z,6.40
2019-01-14T01:36:01.351Z,5.10
2019-01-14T01:38:30.813Z,6.40
2019-01-14T01:41:00.305Z,5.57
2019-01-14T01:43:29.769Z,5.63
2019-01-14T01:45:59.238Z,5.70
2019-01-14T01:48:28.751Z,6.60
2019-01-14T01:50:58.363Z,6.30
2019-01-14T01:53:27.823Z,6.07
2019-01-14T01:55:57.383Z,6.80
2019-01-14T01:58:26.779Z,6.10
2019-01-14T02:00:56.238Z,6.07
2019-01-14T02:03:25.736Z,5.83
2019-01-14T02:05:55.213Z,5.57
2019-01-14T02:08:24.689Z,5.80
2019-01-14T02:10:54.185Z,6.20
2019-01-14T02:13:23.647Z,6.50
2019-01-14T02:15:53.117Z,6.10
2019-01-14T02:18:22.601Z,5.47
2019-01-14T02:20:52.064Z,6.07
2019-01-14T02:23:21.544Z,6.13
2019-01-14T02:25:51.059Z,5.70
2019-01-14T02:28:20.632Z,5.77
2019-01-14T02:30:50.042Z,5.83
2019-01-14T02:33:19.548Z,5.73
2019-01-14T02:35:49.221Z,5.00
2019-01-14T02:38:18.751Z,5.40
2019-01-14T02:40:48.309Z,5.10
2019-01-14T02:43:17.773Z,5.20
2019-01-14T02:45:47.243Z,5.60
2019-01-14T02:48:16.724Z,6.30
2019-01-14T02:50:46.208Z,5.07
2019-01-14T02:53:15.664Z,5.13
2019-01-14T02:55:45.164Z,4.57
2019-01-14T02:58:14.627Z,4.70
2019-01-14T03:00:44.084Z,4.43
2019-01-14T03:03:13.494Z,4.33
2019-01-14T03:05:42.940Z,3.73
2019-01-14T03:08:12.417Z,4.20
2019-01-14T03:10:41.963Z,4.37
2019-01-14T03:13:11.423Z,4.37
2019-01-14T03:15:40.903Z,3.40
2019-01-14T03:18:10.397Z,3.60
2019-01-14T03:20:39.858Z,3.10
2019-01-14T03:23:09.325Z,2.77
2019-01-14T03:25:38.799Z,3.30
2019-01-14T03:28:08.261Z,3.33
2019-01-14T03:30:37.764Z,2.40
2019-01-14T03:33:07.301Z,2.83
2019-01-14T03:35:36.766Z,2.23
2019-01-14T03:38:06.382Z,1.70
2019-01-14T03:40:35.877Z,1.90
2019-01-14T03:43:05.382Z,1.47
2019-01-14T03:45:34.841Z,1.70
2019-01-14T03:48:04.333Z,2.10
2019-01-14T03:50:33.723Z,1.60
2019-01-14T03:53:03.201Z,1.90
2019-01-14T03:55:32.719Z,2.40
2019-01-14T03:58:02.231Z,2.10
2019-01-14T04:00:31.695Z,1.53
2019-01-14T04:03:01.215Z,2.20
2019-01-14T04:05:30.668Z,2.03
2019-01-14T04:08:00.136Z,1.60
2019-01-14T04:10:29.573Z,3.77
2019-01-14T04:12:59.030Z,2.10
2019-01-14T04:15:28.490Z,1.23
2019-01-14T04:17:57.982Z,1.27
2019-01-14T04:20:27.452Z,0.77
2019-01-14T04:22:56.914Z,1.73
2019-01-14T04:25:26.407Z,1.67
2019-01-14T04:27:55.993Z,1.83
2019-01-14T04:30:25.454Z,2.30
2019-01-14T04:32:54.999Z,3.33
2019-01-14T04:35:24.448Z,2.17
2019-01-14T04:37:53.925Z,3.40
2019-01-14T04:40:23.421Z,4.13
2019-01-14T04:42:52.887Z,3.73
2019-01-14T04:45:22.347Z,3.67
2019-01-14T04:47:51.835Z,2.50
2019-01-14T04:50:22.035Z,2.97
2019-01-14T04:52:51.487Z,2.80
2019-01-14T04:55:20.986Z,2.93
2019-01-14T04:57:50.461Z,2.77
2019-01-14T05:00:23.597Z,3.80
2019-01-14T05:02:53.105Z,5.87
2019-01-14T05:05:22.562Z,3.20
2019-01-14T05:07:52.033Z,3.17
2019-01-14T05:10:22.228Z,2.17
2019-01-14T05:12:51.707Z,1.63
2019-01-14T05:15:21.188Z,1.80
2019-01-14T05:17:50.702Z,0.87
2019-01-14T05:20:23.210Z,1.63
2019-01-14T05:22:52.871Z,1.50
2019-01-14T05:25:22.379Z,0.90
2019-01-14T05:27:51.835Z,0.77
2019-01-14T05:30:21.799Z,1.10
2019-01-14T05:32:51.278Z,1.00
2019-01-14T05:35:20.688Z,1.00
2019-01-14T05:37:50.179Z,0.80
2019-01-14T05:40:24.357Z,1.10
2019-01-14T05:42:53.831Z,0.63
2019-01-14T05:45:23.303Z,1.20
2019-01-14T05:47:52.820Z,0.90
2019-01-14T05:50:22.287Z,0.70
2019-01-14T05:52:51.758Z,1.23
2019-01-14T05:55:21.255Z,1.10
2019-01-14T05:57:50.718Z,0.60
2019-01-14T06:00:24.251Z,0.57
2019-01-14T06:02:53.740Z,0.63
2019-01-14T06:05:23.308Z,0.87
2019-01-14T06:07:52.854Z,0.90
2019-01-14T06:10:22.352Z,0.47
2019-01-14T06:12:51.803Z,1.00
2019-01-14T06:15:21.280Z,0.67
2019-01-14T06:17:50.776Z,0.77
2019-01-14T06:20:24.976Z,1.20
2019-01-14T06:22:54.455Z,0.60
2019-01-14T06:25:23.958Z,0.60
2019-01-14T06:27:53.410Z,0.53
2019-01-14T06:30:29.430Z,0.60
2019-01-14T06:32:59.229Z,0.73
2019-01-14T06:35:28.704Z,0.70
2019-01-14T06:37:58.200Z,0.70
2019-01-14T06:40:27.661Z,0.70
2019-01-14T06:42:57.247Z,1.57
2019-01-14T06:45:26.722Z,0.90
2019-01-14T06:47:56.291Z,0.80
2019-01-14T06:50:25.793Z,0.60
2019-01-14T06:52:55.258Z,1.23
2019-01-14T06:55:24.664Z,1.60
2019-01-14T06:57:54.152Z,0.60
2019-01-14T07:00:25.906Z,0.80
2019-01-14T07:02:55.379Z,0.70
2019-01-14T07:05:24.860Z,0.80
2019-01-14T07:07:59.543Z,1.00
2019-01-14T07:10:27.602Z,0.57
2019-01-14T07:12:57.117Z,0.80
2019-01-14T07:15:26.575Z,1.30
2019-01-14T07:17:56.130Z,1.70
2019-01-14T07:20:25.809Z,1.50
2019-01-14T07:22:55.603Z,1.70
2019-01-14T07:25:25.042Z,1.73
2019-01-14T07:27:54.573Z,13.77
2019-01-14T07:30:24.373Z,7.20
2019-01-14T07:32:54.333Z,1.93
2019-01-14T07:35:23.849Z,1.87
2019-01-14T07:37:53.322Z,2.23
2019-01-14T07:40:22.796Z,2.27
2019-01-14T07:42:52.384Z,1.73
2019-01-14T07:45:21.859Z,1.90
2019-01-14T07:47:51.322Z,2.63
2019-01-14T07:50:20.819Z,2.37
2019-01-14T07:52:50.214Z,2.00
2019-01-14T07:55:19.677Z,2.83
2019-01-14T07:57:49.125Z,2.33
2019-01-14T08:00:24.772Z,2.40
2019-01-14T08:02:54.323Z,2.53
2019-01-14T08:05:23.957Z,2.33
2019-01-14T08:07:53.518Z,2.40
2019-01-14T08:10:23.009Z,2.77
2019-01-14T08:12:52.474Z,2.43
2019-01-14T08:15:22.433Z,2.60
2019-01-14T08:17:51.945Z,2.07
2019-01-14T08:20:21.400Z,1.90
2019-01-14T08:22:50.914Z,2.20
2019-01-14T08:25:20.418Z,2.60
2019-01-14T08:27:49.885Z,3.20
2019-01-14T08:30:21.953Z,4.07
2019-01-14T08:32:51.539Z,2.50
2019-01-14T08:35:21.106Z,5.60
2019-01-14T08:37:50.613Z,4.13
2019-01-14T08:40:20.115Z,2.90
2019-01-14T08:42:49.685Z,2.70
2019-01-14T08:45:19.193Z,4.90
2019-01-14T08:47:48.771Z,2.87
2019-01-14T08:50:19.550Z,3.90
2019-01-14T08:52:49.014Z,4.10
2019-01-14T08:55:18.606Z,3.80
2019-01-14T08:57:54.493Z,3.07
2019-01-14T09:00:20.665Z,3.53
2019-01-14T09:02:50.383Z,2.40
2019-01-14T09:05:19.844Z,2.17
2019-01-14T09:07:49.312Z,2.83
2019-01-14T09:10:22.350Z,3.00
2019-01-14T09:12:51.922Z,1.97
2019-01-14T09:15:21.493Z,1.00
2019-01-14T09:17:51.026Z,1.63
2019-01-14T09:20:23.837Z,1.40
2019-01-14T09:22:53.306Z,0.90
2019-01-14T09:25:22.785Z,1.00
2019-01-14T09:27:52.254Z,1.00
2019-01-14T09:30:24.116Z,1.10
2019-01-14T09:32:53.618Z,0.60
2019-01-14T09:35:23.089Z,0.70
2019-01-14T09:37:52.543Z,0.43
2019-01-14T09:40:23.629Z,0.50
2019-01-14T09:42:53.100Z,0.50
2019-01-14T09:45:22.559Z,0.50
2019-01-14T09:47:52.064Z,2.30
2019-01-14T09:50:21.526Z,0.50
2019-01-14T09:52:50.997Z,0.40
2019-01-14T09:55:20.713Z,0.50
2019-01-14T09:57:50.192Z,0.50
2019-01-14T10:00:19.605Z,0.50
2019-01-14T10:02:49.099Z,0.40
2019-01-14T10:05:19.484Z,0.60
2019-01-14T10:07:48.931Z,0.40
2019-01-14T10:10:19.527Z,0.80
2019-01-14T10:12:49.009Z,0.70
2019-01-14T10:15:25.106Z,0.53
2019-01-14T10:17:58.924Z,0.60
2019-01-14T10:20:28.413Z,0.80
2019-01-14T10:22:57.906Z,1.37
2019-01-14T10:25:27.390Z,2.13
2019-01-14T10:27:56.851Z,1.17
2019-01-14T10:30:26.454Z,2.40
2019-01-14T10:32:55.924Z,1.40
2019-01-14T10:35:25.396Z,1.13
2019-01-14T10:37:55.257Z,0.60
2019-01-14T10:40:24.728Z,0.90
2019-01-14T10:42:54.236Z,0.60
2019-01-14T10:45:24.529Z,0.40
2019-01-14T10:47:54.001Z,1.10
2019-01-14T10:50:23.468Z,0.60
2019-01-14T10:52:52.960Z,0.63
2019-01-14T10:55:22.457Z,0.80
2019-01-14T10:57:51.926Z,0.77
2019-01-14T11:00:26.878Z,0.97
2019-01-14T11:02:56.455Z,0.87
2019-01-14T11:05:28.424Z,0.70
2019-01-14T11:07:57.937Z,0.80
2019-01-14T11:10:27.533Z,0.63
2019-01-14T11:12:57.040Z,0.50
2019-01-14T11:15:26.649Z,0.53
2019-01-14T11:17:56.118Z,0.73
2019-01-14T11:20:30.761Z,0.60
2019-01-14T11:23:00.453Z,1.20
2019-01-14T11:25:29.927Z,1.10
2019-01-14T11:27:59.397Z,0.60
2019-01-14T11:30:30.396Z,0.60
2019-01-14T11:32:59.861Z,0.67
2019-01-14T11:35:29.330Z,0.50
2019-01-14T11:37:59.022Z,0.60
2019-01-14T11:40:32.482Z,0.60
2019-01-14T11:43:01.959Z,0.60
2019-01-14T11:45:31.458Z,0.40
2019-01-14T11:48:00.942Z,0.60
2019-01-14T11:50:30.436Z,0.60
2019-01-14T11:52:59.941Z,1.10
2019-01-14T11:55:29.408Z,1.93
2019-01-14T11:57:58.882Z,0.70
2019-01-14T12:00:28.525Z,0.50
2019-01-14T12:02:58.001Z,0.60
2019-01-14T12:05:27.647Z,0.63
2019-01-14T12:07:57.145Z,0.73
2019-01-14T12:10:26.628Z,1.33
2019-01-14T12:12:56.091Z,0.60
2019-01-14T12:15:27.122Z,0.50
2019-01-14T12:17:56.603Z,0.73
2019-01-14T12:20:26.079Z,0.63
2019-01-14T12:22:55.602Z,0.50
2019-01-14T12:25:25.117Z,0.60
2019-01-14T12:27:54.595Z,0.80
2019-01-14T12:30:33.574Z,0.80
2019-01-14T12:33:03.045Z,1.80
2019-01-14T12:35:32.520Z,0.63
2019-01-14T12:38:02.017Z,0.40
2019-01-14T12:40:31.400Z,0.70
2019-01-14T12:43:00.894Z,0.40
2019-01-14T12:45:30.410Z,0.50
2019-01-14T12:47:59.897Z,0.40
2019-01-14T12:50:29.362Z,0.57
2019-01-14T12:52:58.913Z,0.60
2019-01-14T12:55:28.438Z,0.50
2019-01-14T12:57:57.919Z,0.50
2019-01-14T13:00:31.197Z,0.43
2019-01-14T13:03:00.662Z,0.90
2019-01-14T13:05:30.129Z,0.40
2019-01-14T13:07:59.546Z,0.53
2019-01-14T13:10:29.042Z,0.50
2019-01-14T13:12:58.507Z,0.70
2019-01-14T13:15:28.330Z,0.77
2019-01-14T13:17:57.824Z,0.63
2019-01-14T13:20:27.219Z,0.60
2019-01-14T13:22:56.737Z,0.60
2019-01-14T13:25:26.210Z,0.57
2019-01-14T13:27:55.686Z,0.40
2019-01-14T13:30:28.100Z,0.40
2019-01-14T13:32:58.071Z,0.87
2019-01-14T13:35:27.490Z,1.23
2019-01-14T13:37:57.264Z,0.90
2019-01-14T13:40:26.663Z,0.67
2019-01-14T13:42:56.139Z,0.80
2019-01-14T13:45:25.745Z,0.80
2019-01-14T13:47:55.392Z,1.23
2019-01-14T13:50:26.457Z,0.63
2019-01-14T13:52:55.973Z,0.40
2019-01-14T13:55:26.485Z,0.90
2019-01-14T13:57:59.942Z,0.83
2019-01-14T14:00:27.583Z,0.63
2019-01-14T14:02:57.073Z,0.67
2019-01-14T14:05:26.546Z,0.87
2019-01-14T14:07:56.055Z,0.60
2019-01-14T14:10:28.547Z,0.50
2019-01-14T14:12:58.084Z,0.50
2019-01-14T14:15:27.585Z,0.70
2019-01-14T14:17:57.052Z,1.30
2019-01-14T14:20:26.534Z,0.80
2019-01-14T14:22:56.050Z,1.10
2019-01-14T14:25:25.540Z,0.87
2019-01-14T14:27:55.012Z,0.70
2019-01-14T14:30:33.835Z,0.60
2019-01-14T14:33:03.343Z,0.60
2019-01-14T14:35:32.829Z,1.90
2019-01-14T14:38:02.332Z,1.63
2019-01-14T14:40:31.826Z,0.87
2019-01-14T14:43:01.345Z,0.90
2019-01-14T14:45:30.847Z,0.90
2019-01-14T14:48:00.317Z,0.97
2019-01-14T14:50:29.810Z,1.87
2019-01-14T14:52:59.316Z,0.93
2019-01-14T14:55:28.798Z,0.87
2019-01-14T14:57:58.265Z,1.00
2019-01-14T15:00:27.790Z,0.80
2019-01-14T15:02:57.272Z,0.70
2019-01-14T15:05:26.788Z,0.67
2019-01-14T15:07:56.295Z,0.57
2019-01-14T15:10:27.575Z,0.80
2019-01-14T15:12:57.047Z,1.00
2019-01-14T15:15:27.239Z,0.70
2019-01-14T15:17:56.737Z,0.70
2019-01-14T15:20:26.210Z,0.50
2019-01-14T15:22:55.705Z,0.50
2019-01-14T15:25:25.203Z,0.80
2019-01-14T15:27:54.758Z,0.40
2019-01-14T15:30:28.395Z,0.70
2019-01-14T15:32:57.858Z,0.40
2019-01-14T15:35:27.318Z,0.53
2019-01-14T15:37:56.821Z,0.90
2019-01-14T15:40:26.279Z,2.33
2019-01-14T15:42:55.796Z,0.83
2019-01-14T15:45:25.655Z,0.63
2019-01-14T15:47:55.121Z,0.63
2019-01-14T15:50:24.638Z,0.53
2019-01-14T15:52:54.110Z,2.80
2019-01-14T15:55:25.477Z,0.50
2019-01-14T15:57:54.898Z,0.60
2019-01-14T16:00:24.663Z,0.57
2019-01-14T16:02:54.376Z,0.80
2019-01-14T16:05:24.098Z,1.27
2019-01-14T16:07:53.576Z,1.40
2019-01-14T16:10:24.327Z,2.50
2019-01-14T16:12:53.890Z,2.03
2019-01-14T16:15:23.381Z,1.23
2019-01-14T16:17:52.841Z,1.60
2019-01-14T16:20:23.634Z,0.87
2019-01-14T16:22:53.122Z,1.03
2019-01-14T16:25:22.587Z,0.80
2019-01-14T16:27:52.094Z,1.07
2019-01-14T16:30:25.178Z,1.10
2019-01-14T16:32:54.642Z,0.70
2019-01-14T16:35:24.126Z,0.60
2019-01-14T16:37:53.611Z,0.30
2019-01-14T16:40:23.063Z,0.57
2019-01-14T16:42:52.549Z,0.60
2019-01-14T16:45:23.314Z,0.50
2019-01-14T16:47:52.792Z,0.50
2019-01-14T16:50:22.277Z,0.60
2019-01-14T16:52:51.790Z,0.40
2019-01-14T16:55:23.018Z,0.40
2019-01-14T16:57:52.522Z,0.40
2019-01-14T17:00:21.982Z,0.60
2019-01-14T17:02:51.622Z,0.70
2019-01-14T17:05:21.093Z,0.63
2019-01-14T17:07:50.631Z,1.10
2019-01-14T17:10:25.145Z,0.73
2019-01-14T17:12:51.321Z,1.00
2019-01-14T17:15:20.793Z,0.90
2019-01-14T17:17:50.232Z,0.80
2019-01-14T17:20:20.616Z,0.93
2019-01-14T17:22:50.366Z,0.83
2019-01-14T17:25:19.920Z,2.30
2019-01-14T17:27:49.531Z,1.00
2019-01-14T17:30:19.002Z,1.70
2019-01-14T17:32:48.456Z,1.30
2019-01-14T17:35:18.242Z,1.67
2019-01-14T17:37:47.725Z,1.50
2019-01-14T17:40:20.207Z,1.13
2019-01-14T17:42:49.690Z,0.90
2019-01-14T17:45:19.239Z,0.60
2019-01-14T17:47:48.693Z,1.93
2019-01-14T17:50:20.156Z,2.43
2019-01-14T17:52:49.632Z,0.70
2019-01-14T17:55:19.097Z,1.03
2019-01-14T17:57:48.590Z,0.60
2019-01-14T18:00:23.835Z,1.10
2019-01-14T18:02:53.295Z,1.13
2019-01-14T18:05:22.791Z,1.30
2019-01-14T18:07:52.258Z,2.30
2019-01-14T18:10:21.838Z,1.10
2019-01-14T18:12:51.479Z,12.43
2019-01-14T18:15:20.908Z,2.30
2019-01-14T18:17:50.388Z,2.30
2019-01-14T18:20:20.062Z,1.60
2019-01-14T18:22:49.526Z,3.97
2019-01-14T18:25:18.998Z,2.10
2019-01-14T18:27:48.494Z,1.80
2019-01-14T18:30:20.149Z,1.80
2019-01-14T18:32:49.971Z,1.67
2019-01-14T18:35:19.450Z,1.50
2019-01-14T18:37:49.000Z,0.90
2019-01-14T18:40:19.070Z,0.90
2019-01-14T18:42:48.945Z,1.63
2019-01-14T18:45:19.010Z,2.17
2019-01-14T18:47:48.473Z,1.43
2019-01-14T18:50:20.565Z,5.10
2019-01-14T18:52:50.028Z,2.13
2019-01-14T18:55:19.525Z,1.10
2019-01-14T18:57:48.977Z,1.40
2019-01-14T19:00:21.142Z,0.80
2019-01-14T19:02:50.653Z,0.70
2019-01-14T19:05:20.428Z,0.50
2019-01-14T19:07:50.091Z,0.83
2019-01-14T19:10:19.584Z,1.00
2019-01-14T19:12:49.012Z,0.70
2019-01-14T19:15:19.836Z,0.90
2019-01-14T19:17:49.288Z,1.20
2019-01-14T19:20:22.251Z,1.20
2019-01-14T19:22:51.771Z,0.60
2019-01-14T19:25:21.308Z,0.77
2019-01-14T19:27:50.816Z,0.63
2019-01-14T19:30:21.826Z,0.83
2019-01-14T19:32:51.281Z,0.77
2019-01-14T19:35:20.758Z,1.20
2019-01-14T19:37:50.428Z,1.20
2019-01-14T19:40:20.489Z,1.17
2019-01-14T19:42:49.967Z,1.60
2019-01-14T19:45:21.457Z,2.03
2019-01-14T19:47:50.945Z,0.80
2019-01-14T19:50:22.137Z,0.60
2019-01-14T19:52:51.632Z,0.60
2019-01-14T19:55:21.095Z,0.93
2019-01-14T19:57:50.585Z,0.40
2019-01-14T20:00:26.036Z,0.53
2019-01-14T20:02:55.491Z,1.40
2019-01-14T20:05:24.984Z,0.77
2019-01-14T20:07:54.858Z,1.17
2019-01-14T20:10:24.335Z,1.10
2019-01-14T20:12:53.859Z,1.00
2019-01-14T20:15:23.431Z,0.80
2019-01-14T20:17:53.184Z,1.00
2019-01-14T20:20:22.681Z,1.03
2019-01-14T20:22:52.148Z,1.60
2019-01-14T20:25:21.628Z,0.70
2019-01-14T20:27:51.123Z,0.73
2019-01-14T20:30:22.285Z,0.60
2019-01-14T20:32:51.760Z,0.70
2019-01-14T20:35:22.747Z,0.80
2019-01-14T20:37:56.423Z,0.60
2019-01-14T20:40:25.991Z,0.80
2019-01-14T20:42:55.479Z,0.80
2019-01-14T20:45:24.941Z,1.37
2019-01-14T20:47:54.443Z,1.13
2019-01-14T20:50:23.899Z,1.20
2019-01-14T20:52:53.416Z,0.60
2019-01-14T20:55:22.966Z,1.57
2019-01-14T20:57:52.427Z,1.17
2019-01-14T21:00:23.817Z,0.57
2019-01-14T21:02:53.401Z,1.30
2019-01-14T21:05:22.908Z,1.80
2019-01-14T21:07:52.367Z,1.50
2019-01-14T21:10:21.880Z,1.03
2019-01-14T21:12:51.332Z,0.90
2019-01-14T21:15:20.890Z,2.07
2019-01-14T21:17:50.400Z,0.80
2019-01-14T21:20:22.808Z,1.47
2019-01-14T21:22:52.318Z,0.50
2019-01-14T21:25:21.955Z,0.80
2019-01-14T21:27:51.398Z,0.90
2019-01-14T21:30:24.252Z,0.60
2019-01-14T21:32:53.741Z,0.50
2019-01-14T21:35:23.222Z,0.50
2019-01-14T21:37:52.971Z,0.53
2019-01-14T21:40:22.474Z,0.80
2019-01-14T21:42:51.945Z,0.77
2019-01-14T21:45:21.925Z,0.50
2019-01-14T21:47:51.513Z,0.50
2019-01-14T21:50:21.679Z,0.53
2019-01-14T21:52:51.148Z,0.70
2019-01-14T21:55:22.740Z,0.43
2019-01-14T21:57:52.198Z,0.70
2019-01-14T22:00:23.571Z,1.37
2019-01-14T22:02:53.065Z,0.80
2019-01-14T22:05:22.540Z,0.80
2019-01-14T22:07:52.066Z,0.70
2019-01-14T22:10:24.909Z,0.70
2019-01-14T22:12:54.350Z,0.70
2019-01-14T22:15:23.829Z,0.50
2019-01-14T22:17:53.328Z,0.80
2019-01-14T22:20:26.051Z,0.87
2019-01-14T22:22:55.536Z,0.80
2019-01-14T22:25:25.030Z,1.80
2019-01-14T22:27:54.498Z,0.83
2019-01-14T22:30:27.655Z,0.90
2019-01-14T22:32:57.150Z,1.03
2019-01-14T22:35:26.647Z,0.80
2019-01-14T22:37:56.100Z,1.20
2019-01-14T22:40:25.609Z,0.87
2019-01-14T22:42:55.066Z,1.03
2019-01-14T22:45:24.548Z,1.20
2019-01-14T22:47:54.059Z,1.10
2019-01-14T22:50:23.468Z,1.40
2019-01-14T22:52:52.952Z,1.47
2019-01-14T22:55:22.387Z,1.03
2019-01-14T22:58:11.193Z,2.00
2019-01-14T23:00:58.784Z,1.47
2019-01-14T23:03:28.251Z,1.27
2019-01-14T23:05:57.818Z,0.90
2019-01-14T23:08:27.428Z,1.20
2019-01-14T23:10:56.888Z,0.73
2019-01-14T23:13:26.366Z,0.53
2019-01-14T23:15:56.007Z,0.70
2019-01-14T23:18:25.488Z,0.40
2019-01-14T23:20:54.975Z,0.60
2019-01-14T23:23:24.487Z,0.60
2019-01-14T23:25:53.980Z,0.60
2019-01-14T23:28:23.474Z,0.67
2019-01-14T23:30:52.960Z,0.60
2019-01-14T23:33:22.431Z,0.80
2019-01-14T23:35:52.234Z,0.50
2019-01-14T23:38:21.743Z,0.57
2019-01-14T23:40:51.191Z,0.80
2019-01-14T23:43:20.665Z,2.20
2019-01-14T23:45:50.255Z,1.17
2019-01-14T23:48:19.733Z,1.20
2019-01-14T23:50:49.194Z,0.80
2019-01-14T23:53:18.691Z,0.90
2019-01-14T23:55:48.164Z,0.90
2019-01-14T23:58:17.622Z,0.83
