createdAt,value
2018-11-04T05:01:48.931Z,11.20
2018-11-04T05:04:17.268Z,11.20
2018-11-04T05:06:45.410Z,11.20
2018-11-04T05:09:13.801Z,11.20
2018-11-04T05:11:41.965Z,11.20
2018-11-04T05:14:10.110Z,11.20
2018-11-04T05:16:38.272Z,11.20
2018-11-04T05:19:06.681Z,11.20
2018-11-04T05:21:34.850Z,11.20
2018-11-04T05:24:03.002Z,11.20
2018-11-04T05:26:31.174Z,11.20
2018-11-04T05:28:59.321Z,11.20
2018-11-04T05:31:27.469Z,11.20
2018-11-04T05:33:55.649Z,11.20
2018-11-04T05:36:23.798Z,11.20
2018-11-04T05:38:52.065Z,11.20
2018-11-04T05:41:20.232Z,11.20
2018-11-04T05:43:48.374Z,11.20
2018-11-04T05:46:16.540Z,11.20
2018-11-04T05:48:44.681Z,11.20
2018-11-04T05:51:12.817Z,11.20
2018-11-04T05:53:41.525Z,11.20
2018-11-04T05:56:10.303Z,11.20
2018-11-04T05:58:38.470Z,11.30
2018-11-04T06:01:07.173Z,11.30
2018-11-04T06:03:35.341Z,11.30
2018-11-04T06:06:03.486Z,11.30
2018-11-04T06:08:31.646Z,11.30
2018-11-04T06:10:59.803Z,11.30
2018-11-04T06:13:27.997Z,11.30
2018-11-04T06:15:56.172Z,11.30
2018-11-04T06:18:24.326Z,11.30
2018-11-04T06:20:52.491Z,11.30
2018-11-04T06:23:20.661Z,11.30
2018-11-04T06:25:48.801Z,11.30
2018-11-04T06:28:16.973Z,11.30
2018-11-04T06:30:45.147Z,11.40
2018-11-04T06:33:14.162Z,11.40
2018-11-04T06:35:42.321Z,11.40
2018-11-04T06:38:10.468Z,11.40
2018-11-04T06:40:38.623Z,11.40
2018-11-04T06:43:06.877Z,11.40
2018-11-04T06:45:35.049Z,11.50
2018-11-04T06:48:03.195Z,11.50
2018-11-04T06:50:31.404Z,11.50
2018-11-04T06:52:59.563Z,11.50
2018-11-04T06:55:27.761Z,11.60
2018-11-04T06:57:55.906Z,11.60
2018-11-04T07:00:24.045Z,11.60
2018-11-04T07:02:52.207Z,11.60
2018-11-04T07:05:20.350Z,11.60
2018-11-04T07:07:48.528Z,11.60
2018-11-04T07:10:16.672Z,11.70
2018-11-04T07:12:44.813Z,11.70
2018-11-04T07:15:12.973Z,11.70
2018-11-04T07:17:41.142Z,11.80
2018-11-04T07:20:09.642Z,11.80
2018-11-04T07:22:39.038Z,11.80
2018-11-04T07:25:07.368Z,11.80
2018-11-04T07:27:35.598Z,11.90
2018-11-04T07:30:04.044Z,11.90
2018-11-04T07:32:32.217Z,12.00
2018-11-04T07:35:00.387Z,12.00
2018-11-04T07:37:28.568Z,12.10
2018-11-04T07:39:56.733Z,12.10
2018-11-04T07:42:24.913Z,12.20
2018-11-04T07:44:53.077Z,12.20
2018-11-04T07:47:21.241Z,12.30
2018-11-04T07:49:49.390Z,12.30
2018-11-04T07:52:17.537Z,12.30
2018-11-04T07:54:45.723Z,12.40
2018-11-04T07:57:13.853Z,12.50
2018-11-04T07:59:42.048Z,12.50
2018-11-04T08:02:12.370Z,12.50
2018-11-04T08:04:40.593Z,12.60
2018-11-04T08:07:08.764Z,12.60
2018-11-04T08:09:36.929Z,12.60
2018-11-04T08:12:05.289Z,12.60
2018-11-04T08:14:33.429Z,12.60
2018-11-04T08:17:01.582Z,12.60
2018-11-04T08:19:29.739Z,12.60
2018-11-04T08:21:57.907Z,12.60
2018-11-04T08:24:26.069Z,12.70
2018-11-04T08:26:54.218Z,12.70
2018-11-04T08:29:22.435Z,12.80
2018-11-04T08:31:50.589Z,12.90
2018-11-04T08:34:18.757Z,12.90
2018-11-04T08:36:46.917Z,13.00
2018-11-04T08:39:15.107Z,13.10
2018-11-04T08:41:43.278Z,13.20
2018-11-04T08:47:18.197Z,13.40
2018-11-04T08:49:46.467Z,13.60
2018-11-04T08:52:14.821Z,13.70
2018-11-04T08:54:43.486Z,13.70
2018-11-04T08:57:12.127Z,13.80
2018-11-04T08:59:40.589Z,13.90
2018-11-04T09:02:08.760Z,13.90
2018-11-04T09:04:36.926Z,13.80
2018-11-04T09:07:05.342Z,13.80
2018-11-04T09:09:33.560Z,13.80
2018-11-04T09:12:01.822Z,13.80
2018-11-04T09:14:30.038Z,13.80
2018-11-04T09:16:58.259Z,13.80
2018-11-04T09:19:26.534Z,13.90
2018-11-04T09:21:54.823Z,14.00
2018-11-04T09:24:22.970Z,14.00
2018-11-04T09:26:51.378Z,14.10
2018-11-04T09:29:19.908Z,14.10
2018-11-04T09:31:48.271Z,14.10
2018-11-04T09:34:16.800Z,14.10
2018-11-04T09:36:45.283Z,14.10
2018-11-04T09:39:13.822Z,14.20
2018-11-04T09:41:42.338Z,14.30
2018-11-04T09:44:10.863Z,14.30
2018-11-04T09:46:39.561Z,14.40
2018-11-04T09:49:08.005Z,14.50
2018-11-04T09:51:36.498Z,14.50
2018-11-04T09:54:05.240Z,14.50
2018-11-04T09:56:34.078Z,14.50
2018-11-04T09:59:02.198Z,14.60
2018-11-04T10:01:30.399Z,14.70
2018-11-04T10:03:58.712Z,14.70
2018-11-04T10:06:27.347Z,14.80
2018-11-04T10:08:55.889Z,14.70
2018-11-04T10:11:24.045Z,14.60
2018-11-04T10:13:52.229Z,14.60
2018-11-04T10:16:20.486Z,14.50
2018-11-04T10:18:48.654Z,14.40
2018-11-04T10:21:16.916Z,14.40
2018-11-04T10:23:45.178Z,14.40
2018-11-04T10:26:13.385Z,14.40
2018-11-04T10:28:41.580Z,14.50
2018-11-04T10:31:09.775Z,14.60
2018-11-04T10:33:37.981Z,14.60
2018-11-04T10:36:06.417Z,14.60
2018-11-04T10:38:34.594Z,14.50
2018-11-04T10:41:02.794Z,14.50
2018-11-04T10:43:30.989Z,14.50
2018-11-04T10:45:59.149Z,14.60
2018-11-04T10:48:27.322Z,14.60
2018-11-04T10:50:55.487Z,14.70
2018-11-04T10:53:23.663Z,14.70
2018-11-04T10:55:51.917Z,14.60
2018-11-04T10:58:20.061Z,14.60
2018-11-04T11:00:53.871Z,14.50
2018-11-04T11:03:22.033Z,14.40
2018-11-04T11:05:50.209Z,14.40
2018-11-04T11:08:18.397Z,14.40
2018-11-04T11:10:46.597Z,14.40
2018-11-04T11:13:14.950Z,14.50
2018-11-04T11:15:43.146Z,14.50
2018-11-04T11:18:11.414Z,14.60
2018-11-04T11:20:39.635Z,14.70
2018-11-04T11:23:07.904Z,14.80
2018-11-04T11:25:36.075Z,14.90
2018-11-04T11:28:05.266Z,15.10
2018-11-04T11:30:33.577Z,15.10
2018-11-04T11:33:01.770Z,15.20
2018-11-04T11:35:29.958Z,15.20
2018-11-04T11:37:58.244Z,15.30
2018-11-04T11:40:26.310Z,15.30
2018-11-04T11:42:54.503Z,15.30
2018-11-04T11:45:22.653Z,15.30
2018-11-04T11:47:50.866Z,15.30
2018-11-04T11:50:19.038Z,15.30
2018-11-04T11:52:47.210Z,15.30
2018-11-04T11:55:15.401Z,15.30
2018-11-04T11:57:43.626Z,15.20
2018-11-04T12:00:12.019Z,15.20
2018-11-04T12:02:40.750Z,15.20
2018-11-04T12:05:09.243Z,15.20
2018-11-04T12:07:37.426Z,15.20
2018-11-04T12:10:07.258Z,15.20
2018-11-04T12:12:35.442Z,15.30
2018-11-04T12:15:03.765Z,15.30
2018-11-04T12:17:31.944Z,15.40
2018-11-04T12:20:00.130Z,15.40
2018-11-04T12:22:28.290Z,15.50
2018-11-04T12:24:56.486Z,15.50
2018-11-04T12:27:24.650Z,15.40
2018-11-04T12:29:52.821Z,15.40
2018-11-04T12:32:21.020Z,15.40
2018-11-04T12:34:49.202Z,15.40
2018-11-04T12:37:17.450Z,15.40
2018-11-04T12:39:45.603Z,15.40
2018-11-04T12:42:13.823Z,15.40
2018-11-04T12:44:42.007Z,15.40
2018-11-04T12:47:10.188Z,15.40
2018-11-04T12:49:38.494Z,15.40
2018-11-04T12:52:06.778Z,15.40
2018-11-04T12:54:34.978Z,15.40
2018-11-04T12:57:03.183Z,15.40
2018-11-04T12:59:31.485Z,15.40
2018-11-04T13:01:59.746Z,15.40
2018-11-04T13:04:27.913Z,15.40
2018-11-04T13:06:56.118Z,15.30
2018-11-04T13:09:24.638Z,15.30
2018-11-04T13:11:52.822Z,15.30
2018-11-04T13:14:21.025Z,15.20
2018-11-04T13:16:49.196Z,15.30
2018-11-04T13:19:17.388Z,15.30
2018-11-04T13:21:45.549Z,15.30
2018-11-04T13:24:13.775Z,15.30
2018-11-04T13:26:41.965Z,15.20
2018-11-04T13:29:10.124Z,15.20
2018-11-04T13:31:38.305Z,15.20
2018-11-04T13:34:06.477Z,15.20
2018-11-04T13:36:34.655Z,15.20
2018-11-04T13:39:02.865Z,15.20
2018-11-04T13:41:31.048Z,15.20
2018-11-04T13:43:59.274Z,15.10
2018-11-04T13:46:27.457Z,15.10
2018-11-04T13:48:55.623Z,15.10
2018-11-04T13:51:23.785Z,15.10
2018-11-04T13:53:51.954Z,15.10
2018-11-04T13:56:21.631Z,15.10
2018-11-04T13:58:50.517Z,15.10
2018-11-04T14:01:18.695Z,15.00
2018-11-04T14:03:46.867Z,15.00
2018-11-04T14:06:15.042Z,15.00
2018-11-04T14:08:43.610Z,15.00
2018-11-04T14:11:11.798Z,15.00
2018-11-04T14:13:39.946Z,15.00
2018-11-04T14:16:08.120Z,14.90
2018-11-04T14:18:36.276Z,14.90
2018-11-04T14:21:04.554Z,14.90
2018-11-04T14:23:32.740Z,14.90
2018-11-04T14:26:01.018Z,14.80
2018-11-04T14:28:29.404Z,14.90
2018-11-04T14:30:57.642Z,14.90
2018-11-04T14:33:25.780Z,14.90
2018-11-04T14:35:53.960Z,14.90
2018-11-04T14:38:22.162Z,14.90
2018-11-04T14:40:50.369Z,14.90
2018-11-04T14:43:18.534Z,14.90
2018-11-04T14:45:46.737Z,14.90
2018-11-04T14:48:14.891Z,14.90
2018-11-04T14:50:43.082Z,14.90
2018-11-04T14:53:11.257Z,14.90
2018-11-04T14:55:39.421Z,14.90
2018-11-04T14:58:07.595Z,14.90
2018-11-04T15:00:36.921Z,14.90
2018-11-04T15:03:06.306Z,14.90
2018-11-04T15:05:34.532Z,14.90
2018-11-04T15:08:02.674Z,14.80
2018-11-04T15:10:30.871Z,14.80
2018-11-04T15:12:59.025Z,14.80
2018-11-04T15:15:27.180Z,14.80
2018-11-04T15:17:55.340Z,14.70
2018-11-04T15:20:36.500Z,14.70
2018-11-04T15:23:04.842Z,14.70
2018-11-04T15:25:33.044Z,14.70
2018-11-04T15:28:01.220Z,14.70
2018-11-04T15:30:29.467Z,14.60
2018-11-04T15:32:57.638Z,14.70
2018-11-04T15:35:25.841Z,14.60
2018-11-04T15:37:54.127Z,14.60
2018-11-04T15:40:22.403Z,14.60
2018-11-04T15:42:50.569Z,14.60
2018-11-04T15:45:18.753Z,14.60
2018-11-04T15:47:46.981Z,14.50
2018-11-04T15:50:16.529Z,14.50
2018-11-04T15:52:44.814Z,14.50
2018-11-04T15:55:13.003Z,14.40
2018-11-04T15:57:41.166Z,14.50
2018-11-04T16:00:10.965Z,14.40
2018-11-04T16:02:39.211Z,14.40
2018-11-04T16:05:08.294Z,14.50
2018-11-04T16:07:36.462Z,14.40
2018-11-04T16:10:05.767Z,14.40
2018-11-04T16:12:34.027Z,14.40
2018-11-04T16:15:02.204Z,14.40
2018-11-04T16:17:30.313Z,14.40
2018-11-04T16:19:58.522Z,14.40
2018-11-04T16:22:26.686Z,14.40
2018-11-04T16:24:54.847Z,14.40
2018-11-04T16:27:23.001Z,14.40
2018-11-04T16:29:51.169Z,14.40
2018-11-04T16:32:19.425Z,14.40
2018-11-04T16:34:47.654Z,14.40
2018-11-04T16:37:15.823Z,14.40
2018-11-04T16:39:43.999Z,14.40
2018-11-04T16:42:12.157Z,14.30
2018-11-04T16:44:40.447Z,14.30
2018-11-04T16:47:08.511Z,14.30
2018-11-04T16:49:36.688Z,14.30
2018-11-04T16:52:05.094Z,14.30
2018-11-04T16:54:33.345Z,14.30
2018-11-04T16:57:01.469Z,14.30
2018-11-04T16:59:29.657Z,14.30
2018-11-04T17:01:57.811Z,14.30
2018-11-04T17:04:26.181Z,14.30
2018-11-04T17:06:54.265Z,14.30
2018-11-04T17:09:22.557Z,14.30
2018-11-04T17:11:50.830Z,14.30
2018-11-04T17:14:19.081Z,14.30
2018-11-04T17:16:47.247Z,14.30
2018-11-04T17:19:15.418Z,14.30
2018-11-04T17:21:44.043Z,14.30
2018-11-04T17:24:12.241Z,14.30
2018-11-04T17:26:40.408Z,14.30
2018-11-04T17:29:08.734Z,14.30
2018-11-04T17:31:36.926Z,14.30
2018-11-04T17:34:06.001Z,14.30
2018-11-04T17:36:34.304Z,14.30
2018-11-04T17:39:02.460Z,14.30
2018-11-04T17:41:30.670Z,14.30
2018-11-04T17:43:59.018Z,14.30
2018-11-04T17:46:27.245Z,14.30
2018-11-04T17:48:55.406Z,14.30
2018-11-04T17:51:23.559Z,14.30
2018-11-04T17:53:51.765Z,14.30
2018-11-04T17:56:19.922Z,14.30
2018-11-04T17:58:48.092Z,14.30
2018-11-04T18:01:16.325Z,14.30
2018-11-04T18:03:44.497Z,14.30
2018-11-04T18:06:12.710Z,14.20
2018-11-04T18:08:40.869Z,14.20
2018-11-04T18:11:09.053Z,14.10
2018-11-04T18:13:37.222Z,14.10
2018-11-04T18:16:05.448Z,14.00
2018-11-04T18:18:33.629Z,13.90
2018-11-04T18:21:01.839Z,13.70
2018-11-04T18:23:30.044Z,13.60
2018-11-04T18:25:58.202Z,13.50
2018-11-04T18:28:26.379Z,13.40
2018-11-04T18:30:54.558Z,13.30
2018-11-04T18:33:22.786Z,13.10
2018-11-04T18:35:51.017Z,13.00
2018-11-04T18:38:19.281Z,13.00
2018-11-04T18:40:48.878Z,12.90
2018-11-04T18:43:17.125Z,12.90
2018-11-04T18:45:46.504Z,12.90
2018-11-04T18:48:16.006Z,12.90
2018-11-04T18:50:44.150Z,13.00
2018-11-04T18:53:12.375Z,13.00
2018-11-04T18:55:40.542Z,13.00
2018-11-04T18:58:08.703Z,13.00
2018-11-04T19:00:36.861Z,13.10
2018-11-04T19:03:05.068Z,13.10
2018-11-04T19:05:33.293Z,13.10
2018-11-04T19:08:01.419Z,13.00
2018-11-04T19:10:29.617Z,12.90
2018-11-04T19:12:57.765Z,12.90
2018-11-04T19:15:25.960Z,12.90
2018-11-04T19:17:54.153Z,12.80
2018-11-04T19:20:22.335Z,12.80
2018-11-04T19:22:50.526Z,12.80
2018-11-04T19:25:18.728Z,12.80
2018-11-04T19:27:46.883Z,12.80
2018-11-04T19:30:16.388Z,12.80
2018-11-04T19:32:44.906Z,12.80
2018-11-04T19:35:13.910Z,12.80
2018-11-04T19:37:42.282Z,12.70
2018-11-04T19:40:11.683Z,12.80
2018-11-04T19:42:39.997Z,12.70
2018-11-04T19:45:08.546Z,12.80
2018-11-04T19:47:36.777Z,12.80
2018-11-04T19:50:06.570Z,12.80
2018-11-04T19:52:34.714Z,12.80
2018-11-04T19:55:02.878Z,12.80
2018-11-04T19:57:31.427Z,12.90
2018-11-04T20:00:00.829Z,12.90
2018-11-04T20:02:29.542Z,12.90
2018-11-04T20:04:58.588Z,12.90
2018-11-04T20:07:26.918Z,12.90
2018-11-04T20:09:55.109Z,12.90
2018-11-04T20:12:28.752Z,12.90
2018-11-04T20:14:56.970Z,12.80
2018-11-04T20:17:25.129Z,12.80
2018-11-04T20:19:58.747Z,12.80
2018-11-04T20:22:26.877Z,12.70
2018-11-04T20:25:00.534Z,12.70
2018-11-04T20:27:28.705Z,12.70
2018-11-04T20:29:56.878Z,12.70
2018-11-04T20:32:30.605Z,12.70
2018-11-04T20:34:58.811Z,12.70
2018-11-04T20:37:27.110Z,12.60
2018-11-04T20:40:00.718Z,12.70
2018-11-04T20:42:28.917Z,12.60
2018-11-04T20:44:57.202Z,12.60
2018-11-04T20:47:30.689Z,12.60
2018-11-04T20:50:04.402Z,12.60
2018-11-04T20:52:32.564Z,12.50
2018-11-04T20:55:00.802Z,12.60
2018-11-04T20:57:34.540Z,12.50
2018-11-04T21:00:02.759Z,12.50
2018-11-04T21:02:31.116Z,12.50
2018-11-04T21:04:59.122Z,12.40
2018-11-04T21:07:27.305Z,12.40
2018-11-04T21:09:55.501Z,12.40
2018-11-04T21:12:23.666Z,12.40
2018-11-04T21:14:51.833Z,12.40
2018-11-04T21:17:20.518Z,12.40
2018-11-04T21:19:48.699Z,12.30
2018-11-04T21:22:16.866Z,12.30
2018-11-04T21:24:45.202Z,12.30
2018-11-04T21:27:13.321Z,12.30
2018-11-04T21:29:41.892Z,12.30
2018-11-04T21:32:09.673Z,12.30
2018-11-04T21:34:37.816Z,12.40
2018-11-04T21:37:06.407Z,12.40
2018-11-04T21:39:34.657Z,12.30
2018-11-04T21:42:03.159Z,12.30
2018-11-04T21:44:31.387Z,12.30
2018-11-04T21:46:59.509Z,12.30
2018-11-04T21:49:27.697Z,12.30
2018-11-04T21:51:55.863Z,12.20
2018-11-04T21:54:24.031Z,12.20
2018-11-04T21:56:52.201Z,12.20
2018-11-04T21:59:20.371Z,12.20
