createdAt,value
2023-05-21T00:00:30.346Z,38.50
2023-05-21T00:03:19.209Z,36.90
2023-05-21T00:05:50.576Z,34.70
2023-05-21T00:08:19.532Z,36.30
2023-05-21T00:10:49.659Z,36.40
2023-05-21T00:13:18.551Z,35.00
2023-05-21T00:15:47.632Z,32.10
2023-05-21T00:18:17.074Z,35.90
2023-05-21T00:20:46.332Z,34.60
2023-05-21T00:23:18.617Z,38.00
2023-05-21T00:25:47.500Z,35.00
2023-05-21T00:28:16.637Z,36.10
2023-05-21T00:30:46.514Z,35.90
2023-05-21T00:33:15.598Z,33.00
2023-05-21T00:35:45.632Z,31.80
2023-05-21T00:38:14.929Z,29.90
2023-05-21T00:40:43.912Z,30.40
2023-05-21T00:43:14.746Z,30.40
2023-05-21T00:45:45.219Z,30.80
2023-05-21T00:48:15.189Z,32.00
2023-05-21T00:50:45.517Z,30.40
2023-05-21T00:53:15.804Z,32.90
2023-05-21T00:55:44.701Z,32.20
2023-05-21T00:58:14.655Z,31.00
2023-05-21T01:00:43.349Z,33.80
2023-05-21T01:03:13.162Z,63.40
2023-05-21T01:05:45.534Z,43.70
2023-05-21T01:08:15.525Z,39.70
2023-05-21T01:10:45.053Z,33.20
2023-05-21T01:13:16.962Z,31.60
2023-05-21T01:15:47.329Z,28.30
2023-05-21T01:18:16.832Z,29.60
2023-05-21T01:20:48.542Z,29.40
2023-05-21T01:23:18.730Z,30.80
2023-05-21T01:25:48.004Z,25.90
2023-05-21T01:28:16.798Z,28.90
2023-05-21T01:30:45.690Z,24.80
2023-05-21T01:33:19.122Z,26.90
2023-05-21T01:36:16.348Z,25.80
2023-05-21T01:39:04.426Z,25.40
2023-05-21T01:41:38.118Z,26.00
2023-05-21T01:44:07.594Z,25.00
2023-05-21T01:46:37.214Z,24.50
2023-05-21T01:49:07.309Z,27.00
2023-05-21T01:51:36.937Z,25.10
2023-05-21T01:54:06.616Z,24.10
2023-05-21T01:56:37.783Z,26.10
2023-05-21T01:59:06.669Z,27.80
2023-05-21T02:01:35.619Z,24.30
2023-05-21T02:04:05.381Z,25.70
2023-05-21T02:06:36.390Z,24.60
2023-05-21T02:09:05.484Z,23.00
2023-05-21T02:11:36.509Z,22.30
2023-05-21T02:14:05.957Z,24.90
2023-05-21T02:16:35.394Z,22.40
2023-05-21T02:19:05.642Z,26.50
2023-05-21T02:21:34.479Z,23.00
2023-05-21T02:24:03.652Z,24.70
2023-05-21T02:26:32.769Z,24.00
2023-05-21T02:29:01.638Z,24.90
2023-05-21T02:31:30.536Z,26.90
2023-05-21T02:33:59.458Z,26.00
2023-05-21T02:36:29.318Z,25.30
2023-05-21T02:38:58.435Z,24.30
2023-05-21T02:41:27.647Z,26.30
2023-05-21T02:43:56.825Z,26.50
2023-05-21T02:46:26.117Z,26.00
2023-05-21T02:48:55.536Z,28.60
2023-05-21T02:51:24.726Z,25.40
2023-05-21T02:53:54.154Z,24.50
2023-05-21T02:56:23.033Z,28.50
2023-05-21T02:58:52.840Z,31.50
2023-05-21T03:01:21.667Z,30.70
2023-05-21T03:03:50.852Z,26.80
2023-05-21T03:06:20.179Z,26.00
2023-05-21T03:08:49.108Z,23.50
2023-05-21T03:11:19.960Z,25.10
2023-05-21T03:13:49.040Z,23.70
2023-05-21T03:16:18.287Z,23.50
2023-05-21T03:18:47.892Z,22.40
2023-05-21T03:21:16.850Z,22.60
2023-05-21T03:23:45.742Z,22.70
2023-05-21T03:26:14.835Z,24.50
2023-05-21T03:28:44.424Z,25.30
2023-05-21T03:31:13.217Z,22.20
2023-05-21T03:33:54.390Z,24.50
2023-05-21T03:36:25.952Z,20.80
2023-05-21T03:38:54.771Z,24.00
2023-05-21T03:41:24.356Z,21.80
2023-05-21T03:43:57.255Z,20.50
2023-05-21T03:46:30.297Z,19.50
2023-05-21T03:49:09.654Z,21.20
2023-05-21T03:51:40.191Z,20.40
2023-05-21T03:54:09.401Z,18.90
2023-05-21T03:56:38.700Z,20.70
2023-05-21T03:59:07.391Z,18.50
2023-05-21T04:01:36.773Z,18.50
2023-05-21T04:04:06.713Z,17.60
2023-05-21T04:06:35.599Z,19.60
2023-05-21T04:09:05.606Z,19.20
2023-05-21T04:11:34.499Z,16.90
2023-05-21T04:14:03.497Z,17.70
2023-05-21T04:16:35.532Z,18.90
2023-05-21T04:19:07.124Z,18.80
2023-05-21T04:21:36.914Z,17.00
2023-05-21T04:24:06.136Z,17.20
2023-05-21T04:27:01.817Z,17.70
2023-05-21T04:29:31.952Z,16.90
2023-05-21T04:32:01.072Z,18.70
2023-05-21T04:34:30.354Z,18.20
2023-05-21T04:36:59.133Z,18.30
2023-05-21T04:39:29.549Z,18.50
2023-05-21T04:41:58.454Z,18.10
2023-05-21T04:44:28.373Z,18.80
2023-05-21T04:46:58.002Z,18.50
2023-05-21T04:49:27.380Z,18.00
2023-05-21T04:51:57.206Z,17.70
2023-05-21T04:54:26.198Z,16.80
2023-05-21T04:56:55.575Z,16.40
2023-05-21T04:59:24.672Z,16.20
2023-05-21T05:01:54.593Z,17.20
2023-05-21T05:04:24.019Z,17.10
2023-05-21T05:06:53.101Z,16.30
2023-05-21T05:09:25.366Z,15.00
2023-05-21T05:11:54.783Z,19.00
2023-05-21T05:14:23.549Z,17.90
2023-05-21T05:16:52.535Z,17.50
2023-05-21T05:19:21.784Z,17.40
2023-05-21T05:21:50.835Z,16.80
2023-05-21T05:24:20.230Z,16.10
2023-05-21T05:26:49.756Z,15.70
2023-05-21T05:29:18.833Z,16.10
2023-05-21T05:31:48.688Z,16.10
2023-05-21T05:34:17.685Z,14.80
2023-05-21T05:36:46.734Z,16.40
2023-05-21T05:39:15.625Z,17.40
2023-05-21T05:41:44.624Z,14.80
2023-05-21T05:44:13.499Z,16.20
2023-05-21T05:46:42.635Z,13.60
2023-05-21T05:49:11.899Z,15.40
2023-05-21T05:51:42.022Z,14.60
2023-05-21T05:54:10.899Z,13.90
2023-05-21T05:56:40.506Z,14.60
2023-05-21T05:59:09.633Z,13.80
2023-05-21T06:01:40.436Z,15.10
2023-05-21T06:04:09.233Z,15.60
2023-05-21T06:06:38.233Z,15.90
2023-05-21T06:09:07.537Z,15.00
2023-05-21T06:11:37.032Z,13.60
2023-05-21T06:14:05.929Z,16.50
2023-05-21T06:16:35.793Z,12.20
2023-05-21T06:19:05.367Z,14.80
2023-05-21T06:21:34.739Z,12.30
2023-05-21T06:24:06.368Z,11.50
2023-05-21T06:26:35.392Z,15.70
2023-05-21T06:29:04.906Z,13.00
2023-05-21T06:31:34.612Z,12.50
2023-05-21T06:34:05.662Z,16.50
2023-05-21T06:36:35.559Z,14.80
2023-05-21T06:39:04.800Z,13.20
2023-05-21T06:41:34.170Z,15.00
2023-05-21T06:44:07.249Z,14.30
2023-05-21T06:47:01.051Z,16.40
2023-05-21T06:49:30.242Z,16.70
2023-05-21T06:51:59.234Z,14.50
2023-05-21T06:54:29.634Z,13.90
2023-05-21T06:56:58.873Z,13.10
2023-05-21T06:59:27.735Z,13.00
2023-05-21T07:01:57.380Z,14.80
2023-05-21T07:04:26.410Z,13.50
2023-05-21T07:06:56.656Z,12.90
2023-05-21T07:09:26.508Z,14.80
2023-05-21T07:11:55.691Z,13.70
2023-05-21T07:14:27.183Z,17.60
2023-05-21T07:16:56.271Z,13.90
2023-05-21T07:19:25.046Z,13.90
2023-05-21T07:21:53.776Z,14.50
2023-05-21T07:24:22.975Z,15.10
2023-05-21T07:26:52.526Z,14.00
2023-05-21T07:29:22.252Z,14.10
2023-05-21T07:31:51.507Z,14.90
2023-05-21T07:34:22.546Z,15.20
2023-05-21T07:36:51.450Z,15.80
2023-05-21T07:39:21.451Z,14.70
2023-05-21T07:41:51.471Z,16.00
2023-05-21T07:44:21.393Z,13.20
2023-05-21T07:46:52.327Z,15.60
2023-05-21T07:49:23.698Z,15.20
2023-05-21T07:51:55.758Z,13.50
2023-05-21T07:54:25.853Z,14.30
2023-05-21T07:56:58.973Z,12.40
2023-05-21T07:59:48.858Z,12.40
2023-05-21T08:02:19.123Z,14.50
2023-05-21T08:04:50.685Z,11.90
2023-05-21T08:07:20.722Z,13.60
2023-05-21T08:09:52.121Z,13.70
2023-05-21T08:12:21.266Z,12.90
2023-05-21T08:14:51.918Z,15.20
2023-05-21T08:17:21.325Z,12.30
2023-05-21T08:19:51.437Z,13.90
2023-05-21T08:22:20.834Z,12.40
2023-05-21T08:24:51.772Z,12.80
2023-05-21T08:27:22.577Z,12.90
2023-05-21T08:29:51.585Z,13.10
2023-05-21T08:32:23.504Z,11.10
2023-05-21T08:34:54.182Z,15.20
2023-05-21T08:37:35.329Z,14.10
2023-05-21T08:40:20.254Z,11.80
2023-05-21T08:42:50.852Z,11.30
2023-05-21T08:45:38.814Z,10.50
2023-05-21T08:48:09.935Z,13.70
2023-05-21T08:50:39.360Z,11.30
2023-05-21T08:53:24.132Z,13.20
2023-05-21T08:55:58.048Z,12.20
2023-05-21T08:58:34.902Z,10.90
2023-05-21T09:01:06.690Z,12.70
2023-05-21T09:03:39.903Z,13.20
2023-05-21T09:06:12.514Z,12.70
2023-05-21T09:08:46.475Z,11.30
2023-05-21T09:11:39.290Z,10.90
2023-05-21T09:14:09.819Z,12.40
2023-05-21T09:17:03.447Z,14.10
2023-05-21T09:19:33.121Z,11.30
2023-05-21T09:22:04.199Z,10.30
2023-05-21T09:24:36.054Z,13.40
2023-05-21T09:27:08.970Z,10.30
2023-05-21T09:29:38.726Z,10.80
2023-05-21T09:32:10.447Z,11.30
2023-05-21T09:34:41.893Z,11.50
2023-05-21T09:37:23.704Z,11.30
2023-05-21T09:39:56.363Z,9.60
2023-05-21T09:42:25.047Z,9.30
2023-05-21T09:44:54.089Z,10.30
2023-05-21T09:47:23.266Z,10.30
2023-05-21T09:49:52.331Z,10.30
2023-05-21T09:52:26.302Z,10.90
2023-05-21T09:54:55.451Z,9.40
2023-05-21T09:57:25.954Z,10.70
2023-05-21T09:59:54.982Z,9.50
2023-05-21T10:02:24.999Z,9.30
2023-05-21T10:04:56.730Z,8.90
2023-05-21T10:07:26.674Z,10.30
2023-05-21T10:09:57.395Z,10.40
2023-05-21T10:12:26.599Z,9.70
2023-05-21T10:15:04.492Z,8.80
2023-05-21T10:17:33.535Z,9.90
2023-05-21T10:20:03.951Z,10.30
2023-05-21T10:22:33.192Z,9.30
2023-05-21T10:25:04.079Z,10.10
2023-05-21T10:27:33.138Z,10.70
2023-05-21T10:30:03.060Z,10.20
2023-05-21T10:32:32.566Z,10.60
2023-05-21T10:35:02.979Z,8.60
2023-05-21T10:37:32.070Z,8.50
2023-05-21T10:40:01.271Z,9.10
2023-05-21T10:42:33.636Z,8.30
2023-05-21T10:45:21.071Z,8.40
2023-05-21T10:48:05.859Z,11.00
2023-05-21T10:51:05.349Z,9.60
2023-05-21T10:54:05.828Z,10.60
2023-05-21T10:56:43.694Z,9.70
2023-05-21T10:59:22.554Z,10.70
2023-05-21T11:01:53.797Z,8.70
2023-05-21T11:04:24.223Z,9.40
2023-05-21T11:06:53.408Z,8.30
2023-05-21T11:09:22.472Z,8.70
2023-05-21T11:11:52.888Z,8.60
2023-05-21T11:14:37.257Z,8.50
2023-05-21T11:17:16.754Z,9.10
2023-05-21T11:19:48.657Z,9.20
2023-05-21T11:22:22.537Z,10.60
2023-05-21T11:24:52.880Z,8.10
2023-05-21T11:27:32.415Z,11.50
2023-05-21T11:30:11.490Z,10.40
2023-05-21T11:32:41.676Z,7.30
2023-05-21T11:35:14.654Z,8.10
2023-05-21T11:37:46.614Z,9.20
2023-05-21T11:40:26.434Z,8.30
2023-05-21T11:42:56.674Z,7.90
2023-05-21T11:45:31.844Z,10.10
2023-05-21T11:48:01.491Z,8.20
2023-05-21T11:50:32.472Z,8.90
2023-05-21T11:53:01.155Z,8.80
2023-05-21T11:55:30.653Z,8.80
2023-05-21T11:57:59.694Z,9.60
2023-05-21T12:00:28.560Z,8.40
2023-05-21T12:02:58.077Z,10.10
2023-05-21T12:05:27.759Z,8.20
2023-05-21T12:07:57.074Z,9.30
2023-05-21T12:10:26.055Z,8.30
2023-05-21T12:12:57.492Z,8.30
2023-05-21T12:15:27.780Z,7.50
2023-05-21T12:17:58.152Z,7.90
2023-05-21T12:20:28.800Z,8.70
2023-05-21T12:22:58.185Z,7.40
2023-05-21T12:25:28.301Z,7.60
2023-05-21T12:27:59.119Z,7.60
2023-05-21T12:30:29.041Z,7.20
2023-05-21T12:33:00.938Z,8.00
2023-05-21T12:35:31.184Z,10.20
2023-05-21T12:38:04.230Z,8.70
2023-05-21T12:40:40.695Z,8.80
2023-05-21T12:43:09.908Z,8.30
2023-05-21T12:45:40.028Z,9.90
2023-05-21T12:48:09.340Z,9.10
2023-05-21T12:50:42.497Z,8.30
2023-05-21T12:53:12.644Z,8.00
2023-05-21T12:55:41.718Z,7.30
2023-05-21T12:58:14.618Z,10.40
2023-05-21T13:00:44.404Z,8.70
2023-05-21T13:03:14.777Z,8.50
2023-05-21T13:05:43.721Z,7.70
2023-05-21T13:08:14.876Z,9.40
2023-05-21T13:10:43.958Z,8.00
2023-05-21T13:13:12.954Z,8.40
2023-05-21T13:15:42.078Z,8.10
2023-05-21T13:18:12.722Z,9.50
2023-05-21T13:20:41.887Z,7.00
2023-05-21T13:23:11.831Z,8.30
2023-05-21T13:25:41.128Z,8.60
2023-05-21T13:28:11.025Z,8.90
2023-05-21T13:30:40.279Z,7.40
2023-05-21T13:33:09.815Z,9.60
2023-05-21T13:35:39.316Z,7.20
2023-05-21T13:38:08.134Z,7.80
2023-05-21T13:40:38.882Z,8.40
2023-05-21T13:43:08.053Z,7.50
2023-05-21T13:45:37.236Z,8.40
2023-05-21T13:48:07.441Z,7.30
2023-05-21T13:50:36.775Z,9.70
2023-05-21T13:53:05.894Z,8.80
2023-05-21T13:55:34.945Z,8.00
2023-05-21T13:58:04.476Z,7.90
2023-05-21T14:00:33.678Z,8.00
2023-05-21T14:03:02.764Z,8.10
2023-05-21T14:05:31.757Z,7.30
2023-05-21T14:08:00.624Z,7.80
2023-05-21T14:10:29.718Z,7.10
2023-05-21T14:13:07.498Z,8.60
2023-05-21T14:15:45.242Z,11.10
2023-05-21T14:18:14.002Z,6.90
2023-05-21T14:20:43.015Z,8.60
2023-05-21T14:23:12.494Z,8.20
2023-05-21T14:25:43.337Z,7.80
2023-05-21T14:28:12.754Z,9.10
2023-05-21T14:30:42.254Z,8.10
2023-05-21T14:33:14.099Z,9.30
2023-05-21T14:35:44.754Z,7.30
2023-05-21T14:38:14.800Z,7.40
2023-05-21T14:40:44.096Z,7.70
2023-05-21T14:43:13.065Z,8.50
2023-05-21T14:45:43.077Z,9.50
2023-05-21T14:48:12.820Z,9.50
2023-05-21T14:50:41.770Z,8.80
2023-05-21T14:53:12.526Z,8.70
2023-05-21T14:55:41.918Z,8.30
2023-05-21T14:58:11.127Z,8.50
2023-05-21T15:00:41.849Z,7.40
2023-05-21T15:03:10.986Z,8.90
2023-05-21T15:05:40.141Z,8.20
2023-05-21T15:08:11.586Z,8.50
2023-05-21T15:10:40.766Z,6.70
2023-05-21T15:13:09.687Z,7.10
2023-05-21T15:15:39.026Z,8.80
2023-05-21T15:18:08.410Z,7.90
2023-05-21T15:20:37.568Z,10.00
2023-05-21T15:23:16.078Z,7.60
2023-05-21T15:25:46.607Z,8.10
2023-05-21T15:28:15.887Z,7.60
2023-05-21T15:30:44.507Z,7.60
2023-05-21T15:33:13.492Z,7.60
2023-05-21T15:35:42.800Z,7.10
2023-05-21T15:38:12.415Z,7.20
2023-05-21T15:40:44.387Z,7.80
2023-05-21T15:43:13.273Z,8.70
2023-05-21T15:45:42.700Z,7.10
2023-05-21T15:48:13.046Z,8.00
2023-05-21T15:50:42.222Z,8.10
2023-05-21T15:53:11.577Z,8.80
2023-05-21T15:55:40.476Z,9.20
2023-05-21T15:58:09.500Z,8.50
2023-05-21T16:00:38.469Z,8.80
2023-05-21T16:03:07.429Z,8.90
2023-05-21T16:05:36.702Z,8.90
2023-05-21T16:08:06.059Z,9.50
2023-05-21T16:10:35.261Z,8.40
2023-05-21T16:13:04.552Z,6.70
2023-05-21T16:15:33.533Z,10.80
2023-05-21T16:18:02.794Z,6.90
2023-05-21T16:20:32.969Z,9.00
2023-05-21T16:23:01.851Z,8.80
2023-05-21T16:25:30.961Z,8.30
2023-05-21T16:28:00.045Z,7.10
2023-05-21T16:30:28.818Z,7.10
2023-05-21T16:32:58.161Z,7.70
2023-05-21T16:35:27.232Z,10.70
2023-05-21T16:37:57.651Z,9.80
2023-05-21T16:40:27.250Z,8.70
2023-05-21T16:42:56.152Z,7.50
2023-05-21T16:45:25.251Z,8.00
2023-05-21T16:47:54.430Z,9.00
2023-05-21T16:50:23.632Z,9.10
2023-05-21T16:52:52.529Z,6.80
2023-05-21T16:55:21.514Z,7.70
2023-05-21T16:57:50.712Z,10.50
2023-05-21T17:00:20.939Z,9.40
2023-05-21T17:02:50.101Z,7.90
2023-05-21T17:05:19.135Z,8.50
2023-05-21T17:07:48.959Z,7.10
2023-05-21T17:10:19.599Z,7.30
2023-05-21T17:12:48.774Z,7.40
2023-05-21T17:15:17.961Z,11.00
2023-05-21T17:17:47.021Z,10.10
2023-05-21T17:20:16.378Z,7.50
2023-05-21T17:22:47.091Z,7.40
2023-05-21T17:25:16.097Z,9.20
2023-05-21T17:27:45.096Z,7.30
2023-05-21T17:30:14.181Z,9.80
2023-05-21T17:32:44.568Z,8.50
2023-05-21T17:35:13.715Z,7.70
2023-05-21T17:37:42.901Z,7.90
2023-05-21T17:40:12.198Z,7.70
2023-05-21T17:42:41.295Z,9.50
2023-05-21T17:45:11.232Z,6.80
2023-05-21T17:47:40.434Z,8.70
2023-05-21T17:50:10.542Z,8.20
2023-05-21T17:52:40.132Z,7.40
2023-05-21T17:55:09.956Z,8.00
2023-05-21T17:57:38.931Z,8.50
2023-05-21T18:00:09.466Z,9.40
2023-05-21T18:02:41.406Z,8.40
2023-05-21T18:05:10.466Z,8.90
2023-05-21T18:07:40.552Z,7.60
2023-05-21T18:10:10.042Z,8.30
2023-05-21T18:12:39.252Z,8.00
2023-05-21T18:15:10.171Z,7.60
2023-05-21T18:17:39.994Z,9.00
2023-05-21T18:20:10.107Z,7.50
2023-05-21T18:22:40.954Z,9.60
2023-05-21T18:25:10.673Z,7.60
2023-05-21T18:27:39.852Z,6.90
2023-05-21T18:30:09.803Z,8.00
2023-05-21T18:32:40.188Z,8.90
2023-05-21T18:35:12.410Z,8.10
2023-05-21T18:37:45.049Z,8.20
2023-05-21T18:40:15.282Z,8.90
2023-05-21T18:42:43.962Z,8.20
2023-05-21T18:45:14.171Z,9.30
2023-05-21T18:47:43.615Z,10.50
2023-05-21T18:50:14.525Z,7.80
2023-05-21T18:52:43.810Z,9.90
2023-05-21T18:55:13.447Z,7.70
2023-05-21T18:57:42.236Z,7.50
2023-05-21T19:00:11.935Z,9.70
2023-05-21T19:02:41.616Z,9.60
2023-05-21T19:05:11.564Z,8.90
2023-05-21T19:07:42.074Z,8.80
2023-05-21T19:10:12.949Z,8.60
2023-05-21T19:12:44.395Z,9.70
2023-05-21T19:15:14.064Z,9.60
2023-05-21T19:17:43.781Z,11.00
2023-05-21T19:20:23.476Z,9.40
2023-05-21T19:22:53.251Z,10.40
2023-05-21T19:25:22.983Z,10.50
2023-05-21T19:27:53.768Z,8.90
2023-05-21T19:30:22.767Z,9.30
2023-05-21T19:32:52.485Z,9.30
2023-05-21T19:35:22.938Z,8.90
2023-05-21T19:37:52.100Z,8.80
2023-05-21T19:40:23.375Z,11.00
2023-05-21T19:42:52.750Z,8.90
2023-05-21T19:45:22.996Z,9.30
2023-05-21T19:47:52.638Z,9.30
2023-05-21T19:50:22.319Z,10.10
2023-05-21T19:52:51.693Z,8.50
2023-05-21T19:55:21.276Z,10.00
2023-05-21T19:57:50.975Z,7.90
2023-05-21T20:00:23.214Z,7.90
2023-05-21T20:02:53.009Z,7.80
2023-05-21T20:05:22.286Z,9.10
2023-05-21T20:07:51.516Z,9.20
2023-05-21T20:10:20.683Z,8.00
2023-05-21T20:12:49.676Z,8.50
2023-05-21T20:15:18.995Z,8.10
2023-05-21T20:17:50.901Z,7.20
2023-05-21T20:20:23.415Z,9.20
2023-05-21T20:22:52.614Z,10.50
2023-05-21T20:25:22.308Z,11.10
2023-05-21T20:27:51.311Z,9.30
2023-05-21T20:30:20.609Z,8.50
2023-05-21T20:32:50.382Z,9.50
2023-05-21T20:35:19.638Z,8.40
2023-05-21T20:37:49.013Z,9.50
2023-05-21T20:40:19.802Z,8.90
2023-05-21T20:42:51.028Z,10.90
2023-05-21T20:45:21.351Z,10.20
2023-05-21T20:47:50.388Z,10.10
2023-05-21T20:50:22.127Z,11.10
2023-05-21T20:52:52.436Z,9.90
2023-05-21T20:55:21.809Z,9.30
2023-05-21T20:57:51.518Z,8.90
2023-05-21T21:00:21.198Z,9.40
2023-05-21T21:02:50.856Z,10.00
2023-05-21T21:05:20.552Z,10.00
2023-05-21T21:07:49.424Z,9.70
2023-05-21T21:10:18.923Z,9.40
2023-05-21T21:12:48.230Z,11.00
2023-05-21T21:15:17.323Z,9.50
2023-05-21T21:17:46.209Z,8.90
2023-05-21T21:20:17.790Z,10.00
2023-05-21T21:22:46.665Z,9.50
2023-05-21T21:25:16.844Z,9.40
2023-05-21T21:27:45.992Z,10.90
2023-05-21T21:30:15.141Z,8.70
2023-05-21T21:32:44.119Z,9.60
2023-05-21T21:35:12.979Z,8.50
2023-05-21T21:37:41.950Z,8.90
2023-05-21T21:40:11.288Z,10.50
2023-05-21T21:42:40.053Z,9.00
2023-05-21T21:45:09.867Z,10.20
2023-05-21T21:47:38.612Z,9.30
2023-05-21T21:50:08.573Z,9.60
2023-05-21T21:52:41.034Z,9.20
2023-05-21T21:55:11.039Z,9.80
2023-05-21T21:57:40.049Z,9.50
2023-05-21T22:00:17.952Z,12.60
2023-05-21T22:02:47.092Z,9.50
2023-05-21T22:05:16.320Z,9.30
2023-05-21T22:07:48.520Z,10.00
2023-05-21T22:10:18.434Z,8.70
2023-05-21T22:12:47.637Z,9.10
2023-05-21T22:15:23.458Z,10.20
2023-05-21T22:17:52.627Z,9.80
2023-05-21T22:20:25.719Z,8.70
2023-05-21T22:22:55.414Z,9.10
2023-05-21T22:25:24.971Z,10.40
2023-05-21T22:27:53.773Z,9.60
2023-05-21T22:30:23.157Z,8.70
2023-05-21T22:32:52.088Z,9.10
2023-05-21T22:35:21.043Z,8.40
2023-05-21T22:37:49.735Z,10.80
2023-05-21T22:40:19.134Z,9.00
2023-05-21T22:42:47.935Z,12.40
2023-05-21T22:45:17.216Z,9.00
2023-05-21T22:47:46.084Z,10.10
2023-05-21T22:50:17.163Z,11.10
2023-05-21T22:52:45.982Z,8.40
2023-05-21T22:55:17.060Z,8.30
2023-05-21T22:57:45.775Z,9.40
2023-05-21T23:00:14.907Z,8.00
2023-05-21T23:02:43.627Z,9.60
2023-05-21T23:05:12.914Z,10.20
2023-05-21T23:07:41.972Z,11.20
2023-05-21T23:10:11.271Z,8.80
2023-05-21T23:12:41.387Z,8.80
2023-05-21T23:15:11.076Z,10.00
2023-05-21T23:17:40.815Z,9.50
2023-05-21T23:20:10.405Z,10.20
2023-05-21T23:22:39.091Z,8.60
2023-05-21T23:25:08.895Z,8.60
2023-05-21T23:27:38.492Z,10.10
2023-05-21T23:30:08.168Z,9.50
2023-05-21T23:32:37.138Z,11.20
2023-05-21T23:35:08.106Z,9.40
2023-05-21T23:37:36.785Z,11.10
2023-05-21T23:40:06.647Z,10.00
2023-05-21T23:42:36.052Z,10.10
2023-05-21T23:45:05.035Z,10.70
2023-05-21T23:47:35.260Z,10.20
2023-05-21T23:50:04.756Z,9.00
2023-05-21T23:52:33.367Z,11.60
2023-05-21T23:55:02.571Z,9.90
2023-05-21T23:57:31.319Z,9.50
