createdAt,value
2019-03-21T00:01:51.360Z,7.93
2019-03-21T00:04:22.244Z,7.93
2019-03-21T00:06:53.163Z,7.91
2019-03-21T00:09:23.881Z,7.93
2019-03-21T00:11:59.950Z,7.91
2019-03-21T00:14:39.158Z,7.92
2019-03-21T00:17:13.247Z,7.91
2019-03-21T00:19:44.392Z,7.90
2019-03-21T00:22:16.437Z,7.92
2019-03-21T00:24:47.028Z,7.89
2019-03-21T00:27:17.409Z,7.90
2019-03-21T00:29:48.175Z,7.89
2019-03-21T00:32:19.170Z,7.88
2019-03-21T00:34:49.830Z,7.88
2019-03-21T00:37:20.731Z,7.89
2019-03-21T00:39:57.728Z,7.88
2019-03-21T00:42:28.242Z,7.89
2019-03-21T00:44:59.863Z,7.88
2019-03-21T00:47:30.445Z,7.88
2019-03-21T00:50:01.209Z,7.89
2019-03-21T00:52:31.897Z,7.89
2019-03-21T00:55:02.821Z,7.87
2019-03-21T00:57:33.317Z,7.89
2019-03-21T01:00:06.380Z,7.87
2019-03-21T01:02:38.150Z,7.87
2019-03-21T01:05:11.460Z,7.87
2019-03-21T01:07:41.885Z,7.86
2019-03-21T01:10:18.582Z,7.87
2019-03-21T01:12:49.105Z,7.89
2019-03-21T01:15:19.810Z,7.88
2019-03-21T01:17:50.309Z,7.88
2019-03-21T01:20:20.930Z,7.86
2019-03-21T01:22:51.414Z,7.83
2019-03-21T01:25:27.860Z,7.84
2019-03-21T01:27:58.313Z,7.82
2019-03-21T01:30:28.792Z,7.77
2019-03-21T01:32:59.361Z,7.72
2019-03-21T01:35:30.629Z,7.69
2019-03-21T01:38:02.411Z,7.65
2019-03-21T01:40:39.364Z,7.65
2019-03-21T01:43:09.981Z,7.66
2019-03-21T01:45:42.000Z,7.68
2019-03-21T01:48:12.627Z,7.69
2019-03-21T01:50:43.950Z,7.68
2019-03-21T01:53:16.142Z,7.70
2019-03-21T01:55:46.711Z,7.70
2019-03-21T01:58:17.719Z,7.72
2019-03-21T02:00:55.503Z,7.72
2019-03-21T02:03:26.992Z,7.74
2019-03-21T02:05:59.159Z,7.75
2019-03-21T02:08:29.693Z,7.77
2019-03-21T02:11:00.258Z,7.76
2019-03-21T02:13:31.002Z,7.78
2019-03-21T02:16:02.152Z,7.77
2019-03-21T02:18:32.485Z,7.78
2019-03-21T02:21:03.215Z,7.78
2019-03-21T02:23:34.029Z,7.78
2019-03-21T02:26:04.564Z,7.79
2019-03-21T02:28:35.039Z,7.82
2019-03-21T02:31:05.611Z,7.83
2019-03-21T02:33:42.366Z,7.83
2019-03-21T02:36:14.222Z,7.82
2019-03-21T02:38:44.880Z,7.84
2019-03-21T02:41:18.671Z,7.86
2019-03-21T02:43:49.213Z,7.87
2019-03-21T02:46:20.023Z,7.85
2019-03-21T02:48:51.083Z,7.85
2019-03-21T02:51:22.018Z,7.84
2019-03-21T02:53:52.357Z,7.84
2019-03-21T02:56:25.211Z,7.82
2019-03-21T02:58:56.919Z,7.82
2019-03-21T03:01:27.753Z,7.81
2019-03-21T03:03:59.260Z,7.78
2019-03-21T03:06:29.716Z,7.77
2019-03-21T03:09:00.258Z,7.74
2019-03-21T03:11:30.712Z,7.74
2019-03-21T03:14:04.340Z,7.75
2019-03-21T03:16:33.765Z,7.73
2019-03-21T03:19:04.361Z,7.72
2019-03-21T03:21:35.558Z,7.68
2019-03-21T03:24:06.497Z,7.66
2019-03-21T03:26:37.018Z,7.63
2019-03-21T03:29:07.810Z,7.62
2019-03-21T03:31:38.363Z,7.65
2019-03-21T03:34:09.262Z,7.65
2019-03-21T03:36:41.196Z,7.65
2019-03-21T03:39:11.807Z,7.65
2019-03-21T03:41:42.398Z,7.66
2019-03-21T03:44:13.045Z,7.65
2019-03-21T03:46:44.282Z,7.67
2019-03-21T03:49:14.882Z,7.69
2019-03-21T03:51:45.608Z,7.67
2019-03-21T03:54:16.271Z,7.69
2019-03-21T03:56:46.847Z,7.68
2019-03-21T03:59:17.381Z,7.70
2019-03-21T04:01:48.011Z,7.67
2019-03-21T04:04:19.162Z,7.69
2019-03-21T04:06:49.747Z,7.69
2019-03-21T04:09:20.550Z,7.72
2019-03-21T04:11:51.464Z,7.75
2019-03-21T04:14:21.881Z,7.75
2019-03-21T04:16:53.198Z,7.77
2019-03-21T04:19:23.873Z,7.75
2019-03-21T04:21:54.711Z,7.76
2019-03-21T04:24:25.219Z,7.77
2019-03-21T04:26:55.779Z,7.76
2019-03-21T04:29:26.362Z,7.77
2019-03-21T04:31:56.893Z,7.78
2019-03-21T04:34:27.407Z,7.81
2019-03-21T04:36:57.962Z,7.79
2019-03-21T04:39:28.493Z,7.81
2019-03-21T04:41:58.970Z,7.81
2019-03-21T04:44:29.594Z,7.81
2019-03-21T04:47:00.211Z,7.82
2019-03-21T04:49:32.431Z,7.82
2019-03-21T04:52:03.267Z,7.81
2019-03-21T04:54:34.162Z,7.84
2019-03-21T04:57:04.649Z,7.86
2019-03-21T04:59:35.366Z,7.89
2019-03-21T05:02:06.056Z,7.87
2019-03-21T05:04:37.492Z,7.89
2019-03-21T05:07:08.338Z,7.89
2019-03-21T05:09:38.876Z,7.93
2019-03-21T05:12:09.422Z,7.95
2019-03-21T05:14:39.898Z,7.97
2019-03-21T05:17:11.140Z,7.97
2019-03-21T05:19:41.675Z,7.98
2019-03-21T05:22:12.404Z,8.00
2019-03-21T05:24:44.204Z,8.01
2019-03-21T05:27:15.169Z,7.98
2019-03-21T05:29:45.676Z,8.01
2019-03-21T05:32:16.501Z,8.01
2019-03-21T05:34:47.684Z,8.05
2019-03-21T05:37:18.420Z,8.07
2019-03-21T05:39:49.039Z,8.11
2019-03-21T05:42:19.733Z,8.21
2019-03-21T05:44:50.515Z,8.26
2019-03-21T05:47:21.107Z,8.34
2019-03-21T05:49:51.927Z,8.39
2019-03-21T05:52:22.416Z,8.43
2019-03-21T05:54:53.050Z,8.49
2019-03-21T05:57:23.933Z,8.52
2019-03-21T05:59:54.413Z,8.58
2019-03-21T06:02:26.541Z,8.59
2019-03-21T06:04:58.314Z,8.56
2019-03-21T06:07:31.608Z,8.55
2019-03-21T06:10:02.209Z,8.61
2019-03-21T06:12:36.319Z,8.67
2019-03-21T06:15:10.486Z,8.75
2019-03-21T06:17:41.169Z,8.78
2019-03-21T06:20:29.919Z,8.83
2019-03-21T06:23:15.679Z,8.90
2019-03-21T06:26:01.490Z,8.98
2019-03-21T06:28:32.502Z,9.16
2019-03-21T06:31:03.200Z,9.32
2019-03-21T06:33:33.741Z,9.38
2019-03-21T06:36:05.364Z,9.64
2019-03-21T06:38:36.408Z,9.90
2019-03-21T06:41:07.056Z,10.09
2019-03-21T06:43:37.877Z,10.05
2019-03-21T06:46:09.905Z,10.11
2019-03-21T06:48:40.994Z,10.29
2019-03-21T06:51:11.928Z,10.35
2019-03-21T06:53:42.798Z,10.69
2019-03-21T06:56:13.644Z,10.87
2019-03-21T06:58:44.797Z,10.74
2019-03-21T07:01:15.570Z,10.93
2019-03-21T07:03:46.088Z,11.01
2019-03-21T07:06:17.904Z,11.00
2019-03-21T07:08:49.796Z,11.43
2019-03-21T07:11:20.232Z,12.16
2019-03-21T07:13:51.072Z,12.64
2019-03-21T07:16:24.974Z,13.48
2019-03-21T07:18:55.581Z,12.78
2019-03-21T07:21:27.996Z,12.05
2019-03-21T07:24:01.977Z,11.85
2019-03-21T07:26:33.579Z,11.81
2019-03-21T07:29:04.177Z,11.59
2019-03-21T07:31:34.731Z,11.57
2019-03-21T07:34:07.388Z,11.55
2019-03-21T07:36:37.992Z,11.60
2019-03-21T07:39:08.967Z,11.77
2019-03-21T07:41:40.125Z,12.01
2019-03-21T07:44:10.902Z,12.01
2019-03-21T07:46:41.713Z,12.09
2019-03-21T07:49:12.769Z,12.20
2019-03-21T07:51:45.203Z,11.94
2019-03-21T07:54:15.465Z,12.04
2019-03-21T07:56:46.249Z,12.01
2019-03-21T07:59:16.924Z,12.21
2019-03-21T08:01:47.684Z,11.77
2019-03-21T08:04:18.436Z,12.23
2019-03-21T08:06:50.099Z,12.52
2019-03-21T08:09:21.156Z,12.51
2019-03-21T08:11:51.820Z,12.51
2019-03-21T08:14:23.366Z,12.77
2019-03-21T08:16:54.267Z,12.83
2019-03-21T08:19:24.960Z,12.98
2019-03-21T08:21:57.636Z,12.91
2019-03-21T08:24:28.746Z,13.33
2019-03-21T08:26:59.133Z,13.35
2019-03-21T08:29:30.062Z,13.38
2019-03-21T08:32:00.451Z,13.38
2019-03-21T08:34:32.773Z,13.77
2019-03-21T08:37:03.537Z,14.05
2019-03-21T08:39:34.486Z,14.23
2019-03-21T08:42:05.069Z,14.20
2019-03-21T08:44:35.606Z,14.20
2019-03-21T08:47:06.276Z,13.89
2019-03-21T08:49:36.799Z,14.01
2019-03-21T08:52:07.204Z,14.22
2019-03-21T08:54:37.941Z,13.75
2019-03-21T08:57:08.438Z,14.27
2019-03-21T08:59:39.003Z,13.90
2019-03-21T09:02:09.569Z,14.04
2019-03-21T09:04:40.072Z,14.14
2019-03-21T09:07:12.671Z,14.02
2019-03-21T09:09:43.680Z,13.83
2019-03-21T09:12:14.650Z,13.89
2019-03-21T09:14:48.114Z,14.18
2019-03-21T09:17:18.758Z,14.84
2019-03-21T09:19:50.928Z,15.67
2019-03-21T09:22:21.616Z,14.24
2019-03-21T09:24:52.949Z,14.97
2019-03-21T09:27:23.420Z,13.78
2019-03-21T09:29:54.616Z,13.11
2019-03-21T09:32:26.282Z,13.15
2019-03-21T09:34:57.275Z,13.31
2019-03-21T09:37:28.531Z,15.18
2019-03-21T09:39:59.164Z,15.38
2019-03-21T09:42:30.082Z,16.24
2019-03-21T09:45:00.935Z,16.66
2019-03-21T09:47:31.748Z,17.26
2019-03-21T09:50:03.138Z,16.46
2019-03-21T09:52:33.539Z,15.47
2019-03-21T09:55:06.976Z,15.53
2019-03-21T09:57:37.483Z,14.91
2019-03-21T10:00:10.038Z,14.52
2019-03-21T10:02:41.023Z,14.89
2019-03-21T10:05:11.954Z,14.99
2019-03-21T10:07:43.564Z,14.77
2019-03-21T10:10:17.266Z,15.92
2019-03-21T10:12:47.973Z,18.09
2019-03-21T10:15:18.463Z,16.38
2019-03-21T10:17:49.114Z,15.43
2019-03-21T10:20:19.728Z,13.94
2019-03-21T10:22:50.203Z,14.16
2019-03-21T10:25:20.906Z,14.28
2019-03-21T10:27:51.692Z,14.05
2019-03-21T10:30:39.605Z,14.54
2019-03-21T10:33:11.688Z,14.71
2019-03-21T10:35:42.562Z,14.71
2019-03-21T10:38:13.164Z,14.97
2019-03-21T10:40:44.135Z,15.15
2019-03-21T10:43:15.624Z,15.30
2019-03-21T10:45:46.282Z,15.55
2019-03-21T10:48:16.812Z,15.30
2019-03-21T10:50:47.764Z,14.97
2019-03-21T10:53:18.952Z,14.92
2019-03-21T10:55:49.618Z,15.25
2019-03-21T10:58:21.650Z,15.77
2019-03-21T11:00:52.588Z,16.60
2019-03-21T11:03:23.475Z,16.56
2019-03-21T11:05:54.486Z,16.64
2019-03-21T11:08:26.787Z,15.94
2019-03-21T11:10:59.124Z,17.24
2019-03-21T11:13:29.712Z,17.13
2019-03-21T11:16:00.645Z,17.41
2019-03-21T11:18:35.910Z,18.35
2019-03-21T11:21:03.836Z,16.85
2019-03-21T11:23:35.754Z,18.02
2019-03-21T11:26:06.622Z,17.37
2019-03-21T11:28:37.075Z,17.53
2019-03-21T11:31:09.664Z,17.03
2019-03-21T11:33:40.250Z,16.81
2019-03-21T11:36:10.894Z,16.90
2019-03-21T11:38:42.752Z,16.64
2019-03-21T11:41:14.124Z,15.91
2019-03-21T11:43:46.563Z,16.48
2019-03-21T11:46:17.509Z,16.94
2019-03-21T11:48:47.951Z,17.16
2019-03-21T11:51:19.927Z,16.74
2019-03-21T11:53:50.910Z,16.45
2019-03-21T11:56:21.466Z,16.32
2019-03-21T11:58:52.221Z,16.36
2019-03-21T12:01:24.082Z,16.38
2019-03-21T12:03:54.848Z,16.36
2019-03-21T12:06:27.567Z,16.48
2019-03-21T12:08:59.599Z,16.40
2019-03-21T12:11:30.371Z,16.19
2019-03-21T12:14:03.109Z,15.97
2019-03-21T12:16:33.920Z,15.88
2019-03-21T12:19:04.961Z,15.70
2019-03-21T12:21:35.720Z,15.54
2019-03-21T12:24:07.137Z,15.73
2019-03-21T12:26:37.852Z,15.70
2019-03-21T12:29:08.581Z,15.66
2019-03-21T12:31:39.193Z,15.34
2019-03-21T12:34:09.823Z,15.17
2019-03-21T12:36:40.543Z,15.07
2019-03-21T12:39:12.344Z,14.83
2019-03-21T12:41:43.086Z,14.79
2019-03-21T12:44:13.846Z,14.91
2019-03-21T12:46:45.518Z,15.06
2019-03-21T12:49:17.232Z,15.01
2019-03-21T12:51:48.348Z,14.73
2019-03-21T12:54:19.134Z,14.54
2019-03-21T12:56:52.876Z,14.42
2019-03-21T12:59:22.454Z,14.32
2019-03-21T13:01:53.507Z,14.37
2019-03-21T13:04:24.654Z,14.43
2019-03-21T13:06:56.237Z,14.51
2019-03-21T13:09:28.085Z,14.49
2019-03-21T13:11:58.675Z,14.62
2019-03-21T13:14:29.454Z,14.68
2019-03-21T13:17:00.287Z,14.27
2019-03-21T13:19:30.777Z,14.65
2019-03-21T13:22:01.797Z,14.94
2019-03-21T13:24:32.461Z,14.76
2019-03-21T13:27:03.657Z,14.83
2019-03-21T13:29:34.726Z,14.69
2019-03-21T13:32:05.323Z,14.68
2019-03-21T13:34:36.355Z,14.50
2019-03-21T13:37:07.275Z,14.51
2019-03-21T13:39:38.046Z,14.51
2019-03-21T13:42:10.285Z,14.30
2019-03-21T13:44:41.206Z,14.31
2019-03-21T13:47:12.449Z,14.43
2019-03-21T13:49:43.777Z,14.57
2019-03-21T13:52:14.867Z,14.34
2019-03-21T13:54:48.436Z,14.02
2019-03-21T13:57:20.110Z,13.94
2019-03-21T13:59:52.521Z,14.30
2019-03-21T14:02:23.588Z,14.16
2019-03-21T14:04:54.149Z,14.36
2019-03-21T14:07:25.567Z,14.65
2019-03-21T14:09:57.006Z,14.33
2019-03-21T14:12:27.587Z,14.53
2019-03-21T14:14:59.445Z,14.46
2019-03-21T14:17:32.295Z,14.66
2019-03-21T14:20:02.867Z,14.56
2019-03-21T14:22:35.220Z,14.49
2019-03-21T14:25:07.436Z,14.49
2019-03-21T14:27:40.072Z,14.30
2019-03-21T14:30:16.946Z,14.23
2019-03-21T14:32:48.429Z,13.89
2019-03-21T14:35:19.960Z,13.80
2019-03-21T14:37:53.010Z,13.73
2019-03-21T14:40:23.766Z,13.66
2019-03-21T14:42:54.821Z,13.59
2019-03-21T14:45:25.237Z,13.51
2019-03-21T14:47:55.857Z,13.42
2019-03-21T14:50:26.283Z,13.36
2019-03-21T14:52:57.123Z,13.33
2019-03-21T14:55:27.675Z,13.33
2019-03-21T14:57:58.522Z,13.14
2019-03-21T15:00:30.152Z,13.09
2019-03-21T15:03:02.548Z,13.09
2019-03-21T15:05:33.218Z,13.13
2019-03-21T15:08:09.251Z,13.22
2019-03-21T15:10:42.731Z,13.22
2019-03-21T15:13:14.144Z,13.17
2019-03-21T15:15:45.038Z,13.05
2019-03-21T15:18:15.925Z,12.99
2019-03-21T15:20:46.794Z,12.99
2019-03-21T15:23:19.744Z,13.00
2019-03-21T15:25:50.504Z,12.93
2019-03-21T15:28:24.313Z,12.80
2019-03-21T15:30:55.834Z,12.70
2019-03-21T15:33:26.986Z,12.53
2019-03-21T15:35:59.414Z,12.48
2019-03-21T15:38:32.624Z,12.48
2019-03-21T15:41:03.540Z,12.44
2019-03-21T15:43:37.011Z,12.49
2019-03-21T15:46:10.266Z,12.47
2019-03-21T15:48:41.391Z,12.41
2019-03-21T15:51:12.222Z,12.43
2019-03-21T15:53:53.145Z,12.36
2019-03-21T15:56:15.338Z,12.32
2019-03-21T15:58:46.142Z,12.33
2019-03-21T16:01:17.087Z,12.39
2019-03-21T16:03:48.718Z,12.32
2019-03-21T16:06:19.778Z,12.22
2019-03-21T16:08:50.992Z,12.20
2019-03-21T16:11:23.356Z,12.17
2019-03-21T16:13:54.097Z,12.12
2019-03-21T16:16:24.815Z,12.07
2019-03-21T16:18:55.674Z,12.01
2019-03-21T16:21:26.414Z,11.94
2019-03-21T16:24:04.973Z,11.90
2019-03-21T16:26:29.650Z,11.87
2019-03-21T16:29:00.558Z,11.83
2019-03-21T16:31:31.341Z,11.75
2019-03-21T16:34:05.001Z,11.71
2019-03-21T16:36:36.052Z,11.69
2019-03-21T16:39:08.218Z,11.65
2019-03-21T16:41:39.269Z,11.59
2019-03-21T16:44:10.087Z,11.60
2019-03-21T16:46:40.856Z,11.58
2019-03-21T16:49:11.749Z,11.55
2019-03-21T16:51:44.287Z,11.52
2019-03-21T16:54:17.394Z,11.49
2019-03-21T16:56:48.027Z,11.44
2019-03-21T16:59:18.848Z,11.40
2019-03-21T17:01:50.173Z,11.30
2019-03-21T17:04:21.088Z,11.29
2019-03-21T17:06:52.530Z,11.25
2019-03-21T17:09:23.462Z,11.24
2019-03-21T17:11:54.841Z,11.20
2019-03-21T17:14:25.415Z,11.19
2019-03-21T17:16:56.215Z,11.20
2019-03-21T17:19:27.134Z,11.22
2019-03-21T17:21:57.823Z,11.21
2019-03-21T17:24:29.874Z,11.17
2019-03-21T17:27:01.249Z,11.18
2019-03-21T17:29:33.390Z,11.12
2019-03-21T17:32:04.156Z,11.08
2019-03-21T17:34:35.147Z,11.05
2019-03-21T17:37:07.534Z,11.01
2019-03-21T17:39:38.594Z,10.96
2019-03-21T17:42:09.398Z,10.95
2019-03-21T17:44:40.311Z,10.94
2019-03-21T17:47:11.312Z,10.91
2019-03-21T17:49:42.280Z,10.88
2019-03-21T17:52:13.453Z,10.86
2019-03-21T17:54:44.335Z,10.87
2019-03-21T17:57:14.929Z,10.88
2019-03-21T17:59:46.615Z,10.88
2019-03-21T18:02:17.293Z,10.89
2019-03-21T18:04:48.372Z,10.90
2019-03-21T18:07:20.775Z,10.91
2019-03-21T18:09:51.879Z,10.90
2019-03-21T18:12:23.226Z,10.91
2019-03-21T18:14:54.006Z,10.89
2019-03-21T18:17:26.566Z,10.88
2019-03-21T18:19:58.469Z,10.87
2019-03-21T18:22:28.999Z,10.88
2019-03-21T18:25:02.086Z,10.86
2019-03-21T18:27:34.027Z,10.89
2019-03-21T18:30:07.855Z,10.88
2019-03-21T18:32:38.773Z,10.87
2019-03-21T18:35:09.336Z,10.88
2019-03-21T18:37:40.144Z,10.87
2019-03-21T18:40:12.967Z,10.84
2019-03-21T18:42:43.368Z,10.84
2019-03-21T18:45:15.165Z,10.82
2019-03-21T18:47:45.893Z,10.83
2019-03-21T18:50:16.920Z,10.82
2019-03-21T18:52:48.786Z,10.81
2019-03-21T18:55:19.489Z,10.81
2019-03-21T18:57:50.300Z,10.83
2019-03-21T19:00:21.219Z,10.83
2019-03-21T19:02:52.950Z,10.81
2019-03-21T19:05:23.514Z,10.78
2019-03-21T19:07:55.770Z,10.81
2019-03-21T19:10:26.982Z,10.80
2019-03-21T19:12:57.580Z,10.78
2019-03-21T19:15:33.072Z,10.80
2019-03-21T19:18:02.882Z,10.78
2019-03-21T19:20:35.328Z,10.78
2019-03-21T19:23:06.104Z,10.75
2019-03-21T19:25:36.731Z,10.74
2019-03-21T19:28:09.089Z,10.74
2019-03-21T19:30:40.183Z,10.79
2019-03-21T19:33:10.992Z,10.76
2019-03-21T19:35:42.080Z,10.73
2019-03-21T19:38:15.009Z,10.76
2019-03-21T19:40:46.164Z,10.73
2019-03-21T19:43:16.821Z,10.69
2019-03-21T19:45:47.445Z,10.73
2019-03-21T19:48:18.618Z,10.76
2019-03-21T19:50:49.193Z,10.76
2019-03-21T19:53:20.027Z,10.76
2019-03-21T19:55:51.135Z,10.78
2019-03-21T19:58:22.001Z,10.74
2019-03-21T20:00:52.982Z,10.75
2019-03-21T20:03:24.836Z,10.77
2019-03-21T20:06:00.536Z,10.73
2019-03-21T20:08:30.137Z,10.68
2019-03-21T20:11:01.795Z,10.65
2019-03-21T20:13:33.245Z,10.63
2019-03-21T20:16:03.894Z,10.61
2019-03-21T20:18:34.921Z,10.60
2019-03-21T20:21:06.160Z,10.60
2019-03-21T20:23:37.944Z,10.54
2019-03-21T20:26:11.923Z,10.55
2019-03-21T20:28:42.752Z,10.54
2019-03-21T20:31:13.773Z,10.49
2019-03-21T20:33:44.636Z,10.49
2019-03-21T20:36:15.366Z,10.46
2019-03-21T20:38:45.924Z,10.48
2019-03-21T20:41:17.395Z,10.48
2019-03-21T20:43:48.614Z,10.46
2019-03-21T20:46:19.999Z,10.42
2019-03-21T20:48:49.981Z,10.43
2019-03-21T20:51:20.868Z,10.39
2019-03-21T20:53:53.365Z,10.39
2019-03-21T20:56:24.086Z,10.37
2019-03-21T20:58:56.518Z,10.34
2019-03-21T21:01:27.461Z,10.32
2019-03-21T21:03:58.134Z,10.31
2019-03-21T21:06:29.941Z,10.27
2019-03-21T21:09:00.658Z,10.26
2019-03-21T21:11:35.189Z,10.22
2019-03-21T21:14:06.725Z,10.23
2019-03-21T21:16:38.280Z,10.20
2019-03-21T21:19:09.173Z,10.19
2019-03-21T21:21:39.983Z,10.17
2019-03-21T21:24:10.846Z,10.14
2019-03-21T21:26:41.646Z,10.10
2019-03-21T21:29:12.973Z,10.07
2019-03-21T21:31:43.586Z,10.03
2019-03-21T21:34:14.078Z,9.98
2019-03-21T21:36:44.457Z,9.97
2019-03-21T21:39:15.251Z,9.92
2019-03-21T21:41:47.683Z,9.90
2019-03-21T21:44:18.470Z,9.87
2019-03-21T21:46:49.716Z,9.87
2019-03-21T21:49:20.248Z,9.86
2019-03-21T21:51:51.395Z,9.85
2019-03-21T21:54:22.864Z,9.84
2019-03-21T21:56:55.001Z,9.75
2019-03-21T21:59:25.694Z,9.75
2019-03-21T22:01:56.122Z,9.74
2019-03-21T22:04:26.475Z,9.74
2019-03-21T22:06:57.233Z,9.74
2019-03-21T22:09:28.346Z,9.73
2019-03-21T22:11:59.588Z,9.70
2019-03-21T22:14:31.626Z,9.69
2019-03-21T22:17:02.897Z,9.68
2019-03-21T22:19:33.874Z,9.66
2019-03-21T22:22:04.742Z,9.63
2019-03-21T22:24:35.567Z,9.63
2019-03-21T22:27:06.981Z,9.59
2019-03-21T22:29:37.844Z,9.57
2019-03-21T22:32:09.597Z,9.55
2019-03-21T22:34:40.176Z,9.55
2019-03-21T22:37:10.807Z,9.50
2019-03-21T22:39:41.446Z,9.45
2019-03-21T22:42:12.004Z,9.45
2019-03-21T22:44:43.087Z,9.44
2019-03-21T22:47:13.914Z,9.42
2019-03-21T22:49:50.627Z,9.43
2019-03-21T22:52:21.516Z,9.39
2019-03-21T22:54:52.336Z,9.39
2019-03-21T22:57:23.831Z,9.38
2019-03-21T22:59:54.604Z,9.36
2019-03-21T23:02:25.326Z,9.34
2019-03-21T23:04:55.973Z,9.33
2019-03-21T23:07:26.945Z,9.32
2019-03-21T23:09:58.151Z,9.33
2019-03-21T23:12:30.774Z,9.32
2019-03-21T23:15:02.549Z,9.31
2019-03-21T23:17:33.507Z,9.29
2019-03-21T23:20:06.188Z,9.28
2019-03-21T23:22:37.188Z,9.28
2019-03-21T23:25:09.029Z,9.27
2019-03-21T23:27:40.207Z,9.28
2019-03-21T23:30:17.657Z,9.28
2019-03-21T23:32:48.221Z,9.27
2019-03-21T23:35:19.203Z,9.25
2019-03-21T23:37:49.589Z,9.26
2019-03-21T23:40:20.829Z,9.26
2019-03-21T23:42:51.505Z,9.26
2019-03-21T23:45:24.004Z,9.27
2019-03-21T23:47:55.015Z,9.24
2019-03-21T23:50:25.698Z,9.15
2019-03-21T23:52:56.360Z,9.03
2019-03-21T23:55:26.998Z,8.92
2019-03-21T23:57:57.695Z,8.83
