createdAt,value
2018-05-11T00:00:17.905Z,16.80
2018-05-11T00:02:51.590Z,15.30
2018-05-11T00:05:25.469Z,15.87
2018-05-11T00:07:59.247Z,16.33
2018-05-11T00:10:32.820Z,16.47
2018-05-11T00:13:06.415Z,16.57
2018-05-11T00:15:40.045Z,13.90
2018-05-11T00:18:13.842Z,18.80
2018-05-11T00:20:47.489Z,19.03
2018-05-11T00:23:21.005Z,19.07
2018-05-11T00:25:54.836Z,17.50
2018-05-11T00:28:28.461Z,15.37
2018-05-11T00:31:02.029Z,17.20
2018-05-11T00:33:35.684Z,18.60
2018-05-11T00:36:09.294Z,18.20
2018-05-11T00:38:42.764Z,19.07
2018-05-11T00:41:16.340Z,19.53
2018-05-11T00:43:50.000Z,19.53
2018-05-11T00:46:23.621Z,18.27
2018-05-11T00:48:57.428Z,19.37
2018-05-11T00:51:31.140Z,17.90
2018-05-11T00:54:04.890Z,19.53
2018-05-11T00:56:38.665Z,19.40
2018-05-11T00:59:12.429Z,16.40
2018-05-11T01:01:46.157Z,16.80
2018-05-11T01:04:19.947Z,19.87
2018-05-11T01:06:53.633Z,18.77
2018-05-11T01:09:27.461Z,20.73
2018-05-11T01:12:01.037Z,21.33
2018-05-11T01:14:34.677Z,17.30
2018-05-11T01:17:08.341Z,16.70
2018-05-11T01:19:42.116Z,16.37
2018-05-11T01:22:15.880Z,19.90
2018-05-11T01:24:49.437Z,17.00
2018-05-11T01:27:23.055Z,20.47
2018-05-11T01:29:56.932Z,20.13
2018-05-11T01:32:30.482Z,20.00
2018-05-11T01:35:04.126Z,15.47
2018-05-11T01:37:37.787Z,21.03
2018-05-11T01:40:11.433Z,19.43
2018-05-11T01:42:45.261Z,19.67
2018-05-11T01:45:18.762Z,18.30
2018-05-11T01:47:52.477Z,17.73
2018-05-11T01:50:26.157Z,19.57
2018-05-11T01:52:59.826Z,19.23
2018-05-11T01:55:33.629Z,21.97
2018-05-11T01:58:07.168Z,22.03
2018-05-11T02:00:40.810Z,20.13
2018-05-11T02:03:14.409Z,22.50
2018-05-11T02:05:48.006Z,17.73
2018-05-11T02:08:21.737Z,18.60
2018-05-11T02:10:55.317Z,21.80
2018-05-11T02:13:29.005Z,21.77
2018-05-11T02:16:02.911Z,19.10
2018-05-11T02:18:36.778Z,18.27
2018-05-11T02:21:10.639Z,17.50
2018-05-11T02:23:44.420Z,23.60
2018-05-11T02:26:24.418Z,24.23
2018-05-11T02:28:58.041Z,21.43
2018-05-11T02:31:31.885Z,24.20
2018-05-11T02:34:05.645Z,19.57
2018-05-11T02:36:39.319Z,19.53
2018-05-11T02:39:13.151Z,22.80
2018-05-11T02:41:46.880Z,23.53
2018-05-11T02:44:20.863Z,22.77
2018-05-11T02:46:54.566Z,24.33
2018-05-11T02:49:28.373Z,20.57
2018-05-11T02:52:02.193Z,21.47
2018-05-11T02:54:36.929Z,25.87
2018-05-11T02:57:10.751Z,22.10
2018-05-11T02:59:44.352Z,24.63
2018-05-11T03:02:18.041Z,19.80
2018-05-11T03:04:51.556Z,19.87
2018-05-11T03:07:25.156Z,19.80
2018-05-11T03:09:58.815Z,21.03
2018-05-11T03:12:32.437Z,21.30
2018-05-11T03:15:06.077Z,23.60
2018-05-11T03:17:39.720Z,26.37
2018-05-11T03:20:13.372Z,24.30
2018-05-11T03:22:47.175Z,23.90
2018-05-11T03:25:20.847Z,23.87
2018-05-11T03:27:54.432Z,25.97
2018-05-11T03:30:28.085Z,27.40
2018-05-11T03:33:01.853Z,27.83
2018-05-11T03:35:35.470Z,35.67
2018-05-11T03:38:09.063Z,35.73
2018-05-11T03:40:42.723Z,33.47
2018-05-11T03:43:16.273Z,29.10
2018-05-11T03:45:49.985Z,32.40
2018-05-11T03:48:23.631Z,32.57
2018-05-11T03:50:57.288Z,35.73
2018-05-11T03:53:30.933Z,32.43
2018-05-11T03:56:04.463Z,29.63
2018-05-11T03:58:38.088Z,34.17
2018-05-11T04:01:23.880Z,39.13
2018-05-11T04:04:09.685Z,36.37
2018-05-11T04:06:55.303Z,49.40
2018-05-11T04:09:29.072Z,40.93
2018-05-11T04:12:02.879Z,37.97
2018-05-11T04:14:37.284Z,40.53
2018-05-11T04:17:10.781Z,38.53
2018-05-11T04:19:44.380Z,36.27
2018-05-11T04:22:18.145Z,35.93
2018-05-11T04:24:51.669Z,42.23
2018-05-11T04:27:25.292Z,37.67
2018-05-11T04:29:58.892Z,35.57
2018-05-11T04:32:32.651Z,36.27
2018-05-11T04:35:06.201Z,35.33
2018-05-11T04:37:39.852Z,34.50
2018-05-11T04:40:13.504Z,35.37
2018-05-11T04:42:47.285Z,35.77
2018-05-11T04:45:20.815Z,41.17
2018-05-11T04:47:54.388Z,37.50
2018-05-11T04:50:27.990Z,30.27
2018-05-11T04:53:01.741Z,29.93
2018-05-11T04:55:35.397Z,28.77
2018-05-11T04:58:08.961Z,27.13
2018-05-11T05:00:42.531Z,35.33
2018-05-11T05:03:16.196Z,32.90
2018-05-11T05:05:49.844Z,26.33
2018-05-11T05:08:23.612Z,32.13
2018-05-11T05:10:57.140Z,26.93
2018-05-11T05:13:30.720Z,28.97
2018-05-11T05:16:04.263Z,28.67
2018-05-11T05:18:37.877Z,24.90
2018-05-11T05:21:11.545Z,29.73
2018-05-11T05:23:45.376Z,28.53
2018-05-11T05:26:18.983Z,29.07
2018-05-11T05:28:52.560Z,25.57
2018-05-11T05:31:26.092Z,26.00
2018-05-11T05:33:59.632Z,24.17
2018-05-11T05:36:33.372Z,28.97
2018-05-11T05:39:07.172Z,26.77
2018-05-11T05:41:40.673Z,27.00
2018-05-11T05:44:14.252Z,26.50
2018-05-11T05:46:47.860Z,32.73
2018-05-11T05:49:21.436Z,29.57
2018-05-11T05:51:54.992Z,28.23
2018-05-11T05:54:28.612Z,31.33
2018-05-11T05:57:02.169Z,32.83
2018-05-11T05:59:35.673Z,35.00
2018-05-11T06:02:09.478Z,33.03
2018-05-11T06:04:43.217Z,29.00
2018-05-11T06:07:16.728Z,35.83
2018-05-11T06:09:50.285Z,29.47
2018-05-11T06:12:23.862Z,37.43
2018-05-11T06:14:57.393Z,30.17
2018-05-11T06:17:30.982Z,26.00
2018-05-11T06:20:04.746Z,25.27
2018-05-11T06:22:38.357Z,23.67
2018-05-11T06:25:11.892Z,22.77
2018-05-11T06:27:45.492Z,18.73
2018-05-11T06:30:19.070Z,23.30
2018-05-11T06:32:52.827Z,17.47
2018-05-11T06:35:26.488Z,20.33
2018-05-11T06:38:00.274Z,19.63
2018-05-11T06:40:34.198Z,23.23
2018-05-11T06:43:07.929Z,23.03
2018-05-11T06:45:41.538Z,23.13
2018-05-11T06:48:15.152Z,24.40
2018-05-11T06:50:48.888Z,24.70
2018-05-11T06:53:22.487Z,24.33
2018-05-11T06:55:56.223Z,22.63
2018-05-11T06:58:29.856Z,23.47
2018-05-11T07:01:03.599Z,24.90
2018-05-11T07:03:37.170Z,24.70
2018-05-11T07:06:10.962Z,24.60
2018-05-11T07:08:44.494Z,23.30
2018-05-11T07:11:18.007Z,21.57
2018-05-11T07:13:51.782Z,27.63
2018-05-11T07:16:25.495Z,25.07
2018-05-11T07:18:59.207Z,22.30
2018-05-11T07:21:32.908Z,20.87
2018-05-11T07:24:06.502Z,23.00
2018-05-11T07:26:40.096Z,19.83
2018-05-11T07:29:13.822Z,20.53
2018-05-11T07:31:47.504Z,24.47
2018-05-11T07:34:21.187Z,24.13
2018-05-11T07:36:54.886Z,21.40
2018-05-11T07:39:28.584Z,16.90
2018-05-11T07:42:02.297Z,22.53
2018-05-11T07:44:35.893Z,22.50
2018-05-11T07:47:09.613Z,23.37
2018-05-11T07:49:43.214Z,22.43
2018-05-11T07:52:16.913Z,24.00
2018-05-11T07:54:50.555Z,20.70
2018-05-11T07:57:24.242Z,22.27
2018-05-11T07:59:57.993Z,23.53
2018-05-11T08:02:31.727Z,25.90
2018-05-11T08:05:05.474Z,20.13
2018-05-11T08:07:39.349Z,22.07
2018-05-11T08:10:13.085Z,28.27
2018-05-11T08:12:46.789Z,21.87
2018-05-11T08:15:20.511Z,26.93
2018-05-11T08:17:55.449Z,24.27
2018-05-11T08:20:29.265Z,23.43
2018-05-11T08:23:03.021Z,23.07
2018-05-11T08:25:36.769Z,21.50
2018-05-11T08:28:10.429Z,19.77
2018-05-11T08:30:44.310Z,18.80
2018-05-11T08:33:18.373Z,19.10
2018-05-11T08:35:52.525Z,21.73
2018-05-11T08:38:26.182Z,19.67
2018-05-11T08:40:59.898Z,26.63
2018-05-11T08:43:33.636Z,24.70
2018-05-11T08:46:07.445Z,22.83
2018-05-11T08:48:41.189Z,23.97
2018-05-11T08:51:14.932Z,23.43
2018-05-11T08:53:48.608Z,21.73
2018-05-11T08:56:22.420Z,22.17
2018-05-11T08:58:56.318Z,23.37
2018-05-11T09:01:30.114Z,19.83
2018-05-11T09:04:03.829Z,20.47
2018-05-11T09:06:37.619Z,22.23
2018-05-11T09:09:11.381Z,19.43
2018-05-11T09:11:45.142Z,21.17
2018-05-11T09:14:18.729Z,18.17
2018-05-11T09:16:52.435Z,17.70
2018-05-11T09:19:26.106Z,17.97
2018-05-11T09:21:59.726Z,15.87
2018-05-11T09:24:33.354Z,20.13
2018-05-11T09:27:07.052Z,20.27
2018-05-11T09:29:40.758Z,17.50
2018-05-11T09:32:14.449Z,16.93
2018-05-11T09:34:48.186Z,16.03
2018-05-11T09:37:21.893Z,17.37
2018-05-11T09:39:55.497Z,16.63
2018-05-11T09:42:29.152Z,16.13
2018-05-11T09:45:02.993Z,15.83
2018-05-11T09:47:36.615Z,16.03
2018-05-11T09:50:10.484Z,21.37
2018-05-11T09:52:44.223Z,20.23
2018-05-11T09:55:17.865Z,17.97
2018-05-11T09:57:51.427Z,17.83
2018-05-11T10:00:25.914Z,16.70
2018-05-11T10:02:59.702Z,17.77
2018-05-11T10:05:33.369Z,20.27
2018-05-11T10:08:07.120Z,19.93
2018-05-11T10:10:40.705Z,17.90
2018-05-11T10:13:14.418Z,20.20
2018-05-11T10:15:48.111Z,19.63
2018-05-11T10:18:21.792Z,16.97
2018-05-11T10:20:55.487Z,17.07
2018-05-11T10:23:29.112Z,15.40
2018-05-11T10:26:02.867Z,15.97
2018-05-11T10:28:36.413Z,17.40
2018-05-11T10:31:10.081Z,14.63
2018-05-11T10:33:43.789Z,16.43
2018-05-11T10:36:17.333Z,15.57
2018-05-11T10:38:50.904Z,12.60
2018-05-11T10:41:24.456Z,13.97
2018-05-11T10:43:57.969Z,14.30
2018-05-11T10:46:31.744Z,14.03
2018-05-11T10:49:05.385Z,14.07
2018-05-11T10:51:38.915Z,15.60
2018-05-11T10:54:12.424Z,13.40
2018-05-11T10:56:45.963Z,13.03
2018-05-11T10:59:19.596Z,12.10
2018-05-11T11:01:53.117Z,10.67
2018-05-11T11:04:26.760Z,10.80
2018-05-11T11:07:00.392Z,11.43
2018-05-11T11:09:34.032Z,10.43
2018-05-11T11:12:07.508Z,12.17
2018-05-11T11:14:41.185Z,12.10
2018-05-11T11:17:14.841Z,11.70
2018-05-11T11:19:48.540Z,9.97
2018-05-11T11:22:22.140Z,9.80
2018-05-11T11:24:55.720Z,8.07
2018-05-11T11:27:29.329Z,10.20
2018-05-11T11:30:02.876Z,9.33
2018-05-11T11:32:36.520Z,8.63
2018-05-11T11:35:10.105Z,9.00
2018-05-11T11:37:43.765Z,8.73
2018-05-11T11:40:17.316Z,9.20
2018-05-11T11:42:50.900Z,6.73
2018-05-11T11:45:24.531Z,7.70
2018-05-11T11:47:58.179Z,8.23
2018-05-11T11:50:31.663Z,11.93
2018-05-11T11:53:05.128Z,8.37
2018-05-11T11:55:38.688Z,8.40
2018-05-11T11:58:12.413Z,8.77
2018-05-11T12:00:46.177Z,8.53
2018-05-11T12:03:20.807Z,8.50
2018-05-11T12:05:54.480Z,9.03
2018-05-11T12:08:28.176Z,11.17
2018-05-11T12:11:02.036Z,6.97
2018-05-11T12:13:35.708Z,8.63
2018-05-11T12:16:09.193Z,6.93
2018-05-11T12:18:42.968Z,7.27
2018-05-11T12:21:16.600Z,8.20
2018-05-11T12:23:50.322Z,7.20
2018-05-11T12:26:23.922Z,6.90
2018-05-11T12:28:57.792Z,6.23
2018-05-11T12:31:31.549Z,6.37
2018-05-11T12:34:05.133Z,5.60
2018-05-11T12:36:38.860Z,5.33
2018-05-11T12:39:12.513Z,5.13
2018-05-11T12:41:46.021Z,3.37
2018-05-11T12:44:19.725Z,3.83
2018-05-11T12:46:53.232Z,4.10
2018-05-11T12:49:26.904Z,4.00
2018-05-11T12:52:00.436Z,3.17
2018-05-11T12:54:34.193Z,4.50
2018-05-11T12:57:07.740Z,4.03
2018-05-11T12:59:41.438Z,4.97
2018-05-11T13:02:15.053Z,3.07
2018-05-11T13:04:48.551Z,2.93
2018-05-11T13:07:22.108Z,3.30
2018-05-11T13:09:55.909Z,3.07
2018-05-11T13:12:29.456Z,3.60
2018-05-11T13:15:03.003Z,3.23
2018-05-11T13:17:36.648Z,4.40
2018-05-11T13:20:10.191Z,4.47
2018-05-11T13:22:43.702Z,4.20
2018-05-11T13:25:17.624Z,3.60
2018-05-11T13:27:51.303Z,3.80
2018-05-11T13:30:25.105Z,4.50
2018-05-11T13:32:58.747Z,3.57
2018-05-11T13:35:32.315Z,4.90
2018-05-11T13:38:05.827Z,6.27
2018-05-11T13:40:39.640Z,3.47
2018-05-11T13:43:13.250Z,5.03
2018-05-11T13:45:47.056Z,4.80
2018-05-11T13:48:20.693Z,3.37
2018-05-11T13:50:54.213Z,10.17
2018-05-11T13:53:27.910Z,5.00
2018-05-11T13:56:07.586Z,4.00
2018-05-11T13:58:46.985Z,4.20
2018-05-11T14:01:20.737Z,4.13
2018-05-11T14:03:54.528Z,5.03
2018-05-11T14:06:28.327Z,4.23
2018-05-11T14:09:01.912Z,3.53
2018-05-11T14:11:35.536Z,3.23
2018-05-11T14:14:09.223Z,3.13
2018-05-11T14:16:42.781Z,4.53
2018-05-11T14:19:16.524Z,3.17
2018-05-11T14:21:50.156Z,3.63
2018-05-11T14:24:23.788Z,5.43
2018-05-11T14:26:57.420Z,4.00
2018-05-11T14:29:31.198Z,5.47
2018-05-11T14:32:04.886Z,3.10
2018-05-11T14:34:38.698Z,4.30
2018-05-11T14:37:12.455Z,3.40
2018-05-11T14:39:46.386Z,3.87
2018-05-11T14:42:20.007Z,4.70
2018-05-11T14:44:53.661Z,4.27
2018-05-11T14:47:27.544Z,3.70
2018-05-11T14:50:01.292Z,2.73
2018-05-11T14:52:34.806Z,6.73
2018-05-11T14:55:08.477Z,3.70
2018-05-11T14:57:41.958Z,4.73
2018-05-11T15:00:15.695Z,2.93
2018-05-11T15:02:49.462Z,3.47
2018-05-11T15:05:23.080Z,3.63
2018-05-11T15:07:56.848Z,3.67
2018-05-11T15:10:30.435Z,2.80
2018-05-11T15:13:04.147Z,5.50
2018-05-11T15:15:37.855Z,3.97
2018-05-11T15:18:11.525Z,4.10
2018-05-11T15:20:45.113Z,3.33
2018-05-11T15:23:18.695Z,3.80
2018-05-11T15:25:52.284Z,5.63
2018-05-11T15:28:26.020Z,3.33
2018-05-11T15:30:59.792Z,3.97
2018-05-11T15:33:33.326Z,2.27
2018-05-11T15:36:06.949Z,3.20
2018-05-11T15:38:40.460Z,4.90
2018-05-11T15:41:14.018Z,3.97
2018-05-11T15:43:47.564Z,4.10
2018-05-11T15:46:21.159Z,5.87
2018-05-11T15:48:54.702Z,2.70
2018-05-11T15:51:28.808Z,2.47
2018-05-11T15:54:02.504Z,3.00
2018-05-11T15:56:36.113Z,4.00
2018-05-11T15:59:09.718Z,5.13
2018-05-11T16:01:43.536Z,2.77
2018-05-11T16:04:17.136Z,5.50
2018-05-11T16:06:50.764Z,3.77
2018-05-11T16:09:24.301Z,4.00
2018-05-11T16:11:58.020Z,2.67
2018-05-11T16:14:31.601Z,4.17
2018-05-11T16:17:05.175Z,4.33
2018-05-11T16:19:38.784Z,3.03
2018-05-11T16:22:12.335Z,5.43
2018-05-11T16:24:46.013Z,3.70
2018-05-11T16:27:19.564Z,4.47
2018-05-11T16:29:53.092Z,4.13
2018-05-11T16:32:26.878Z,4.50
2018-05-11T16:35:00.377Z,6.10
2018-05-11T16:37:34.096Z,6.33
2018-05-11T16:40:07.633Z,17.40
2018-05-11T16:42:41.432Z,4.17
2018-05-11T16:45:14.969Z,3.80
2018-05-11T16:47:48.552Z,118.47
2018-05-11T16:50:22.031Z,110.47
2018-05-11T16:52:55.679Z,17.03
2018-05-11T16:55:29.313Z,14.07
2018-05-11T16:58:02.908Z,8.00
2018-05-11T17:00:36.718Z,3.10
2018-05-11T17:03:10.187Z,4.20
2018-05-11T17:05:43.815Z,3.97
2018-05-11T17:08:17.663Z,5.40
2018-05-11T17:10:51.324Z,4.47
2018-05-11T17:13:24.952Z,4.50
2018-05-11T17:15:58.420Z,3.90
2018-05-11T17:18:32.133Z,4.47
2018-05-11T17:21:05.626Z,3.53
2018-05-11T17:23:39.960Z,3.17
2018-05-11T17:26:13.518Z,4.43
2018-05-11T17:28:47.312Z,3.03
2018-05-11T17:31:20.831Z,4.47
2018-05-11T17:33:54.592Z,3.63
2018-05-11T17:36:28.489Z,2.97
2018-05-11T17:39:02.173Z,4.00
2018-05-11T17:41:35.800Z,5.50
2018-05-11T17:44:09.301Z,3.80
2018-05-11T17:46:43.051Z,4.07
2018-05-11T17:49:16.604Z,4.00
2018-05-11T17:51:50.360Z,4.27
2018-05-11T17:54:23.883Z,4.07
2018-05-11T17:56:57.575Z,3.10
2018-05-11T17:59:31.071Z,5.93
2018-05-11T18:02:04.715Z,2.80
2018-05-11T18:04:38.251Z,4.50
2018-05-11T18:07:11.901Z,2.53
2018-05-11T18:09:45.557Z,5.37
2018-05-11T18:12:19.294Z,6.30
2018-05-11T18:14:52.708Z,4.77
2018-05-11T18:17:26.265Z,3.97
2018-05-11T18:19:59.843Z,3.27
2018-05-11T18:22:33.592Z,4.70
2018-05-11T18:25:07.176Z,5.23
2018-05-11T18:27:40.872Z,5.37
2018-05-11T18:30:14.658Z,3.10
2018-05-11T18:32:48.284Z,4.60
2018-05-11T18:35:21.835Z,3.87
2018-05-11T18:37:55.608Z,4.07
2018-05-11T18:40:29.145Z,4.87
2018-05-11T18:43:02.913Z,5.13
2018-05-11T18:45:36.495Z,4.53
2018-05-11T18:48:10.412Z,5.37
2018-05-11T18:50:43.960Z,9.10
2018-05-11T18:53:17.973Z,4.43
2018-05-11T18:55:51.376Z,6.70
2018-05-11T18:58:25.089Z,6.27
2018-05-11T19:00:58.622Z,4.97
2018-05-11T19:03:32.315Z,7.80
2018-05-11T19:06:05.877Z,6.67
2018-05-11T19:08:39.580Z,7.63
2018-05-11T19:11:13.360Z,7.23
2018-05-11T19:13:46.985Z,9.13
2018-05-11T19:16:20.617Z,7.90
2018-05-11T19:18:54.365Z,8.27
2018-05-11T19:21:27.890Z,7.23
2018-05-11T19:24:01.592Z,8.53
2018-05-11T19:26:35.103Z,7.87
2018-05-11T19:29:08.849Z,8.33
2018-05-11T19:31:42.361Z,8.47
2018-05-11T19:34:16.198Z,10.07
2018-05-11T19:36:49.840Z,8.70
2018-05-11T19:39:23.588Z,5.70
2018-05-11T19:41:57.093Z,7.80
2018-05-11T19:44:30.722Z,6.27
2018-05-11T19:47:04.223Z,8.37
2018-05-11T19:49:37.788Z,10.00
2018-05-11T19:52:11.385Z,8.90
2018-05-11T19:54:44.936Z,7.17
2018-05-11T19:57:18.587Z,7.57
2018-05-11T19:59:52.287Z,10.87
2018-05-11T20:02:25.969Z,7.43
2018-05-11T20:04:59.827Z,9.37
2018-05-11T20:07:33.545Z,9.00
2018-05-11T20:10:07.244Z,8.97
2018-05-11T20:12:40.760Z,8.77
2018-05-11T20:15:14.315Z,8.33
2018-05-11T20:17:47.956Z,7.20
2018-05-11T20:20:21.479Z,9.77
2018-05-11T20:22:55.160Z,9.50
2018-05-11T20:25:28.715Z,11.17
2018-05-11T20:28:02.631Z,9.67
2018-05-11T20:30:36.395Z,8.93
2018-05-11T20:33:09.940Z,10.07
2018-05-11T20:35:43.476Z,9.00
2018-05-11T20:38:18.036Z,6.60
2018-05-11T20:40:51.755Z,7.87
2018-05-11T20:43:25.233Z,6.97
2018-05-11T20:45:58.759Z,6.73
2018-05-11T20:48:32.508Z,8.40
2018-05-11T20:51:06.040Z,7.80
2018-05-11T20:53:39.788Z,8.53
2018-05-11T20:56:13.252Z,8.83
2018-05-11T20:58:46.915Z,5.70
2018-05-11T21:01:20.415Z,10.00
2018-05-11T21:03:54.001Z,6.60
2018-05-11T21:06:28.379Z,8.50
2018-05-11T21:09:02.004Z,8.10
2018-05-11T21:11:35.512Z,7.20
2018-05-11T21:14:09.216Z,9.83
2018-05-11T21:16:42.716Z,7.73
2018-05-11T21:19:16.565Z,9.13
2018-05-11T21:21:50.224Z,8.07
2018-05-11T21:24:24.001Z,9.67
2018-05-11T21:26:57.585Z,6.77
2018-05-11T21:29:31.128Z,5.73
2018-05-11T21:32:04.636Z,8.13
2018-05-11T21:34:38.346Z,6.93
2018-05-11T21:37:12.104Z,7.73
2018-05-11T21:39:45.820Z,5.87
2018-05-11T21:42:19.469Z,6.03
2018-05-11T21:44:53.176Z,5.40
2018-05-11T21:47:26.751Z,8.23
2018-05-11T21:50:00.500Z,6.43
2018-05-11T21:52:34.013Z,6.73
2018-05-11T21:55:07.964Z,6.83
2018-05-11T21:57:41.664Z,10.37
2018-05-11T22:00:15.436Z,6.00
2018-05-11T22:02:49.100Z,8.47
2018-05-11T22:05:22.722Z,7.27
2018-05-11T22:07:56.372Z,7.03
2018-05-11T22:10:29.900Z,9.03
2018-05-11T22:13:03.516Z,7.40
2018-05-11T22:15:37.120Z,8.10
2018-05-11T22:18:10.789Z,5.93
2018-05-11T22:20:44.333Z,6.30
2018-05-11T22:23:17.940Z,6.50
2018-05-11T22:25:51.568Z,8.33
2018-05-11T22:28:25.125Z,8.37
2018-05-11T22:30:58.898Z,7.67
2018-05-11T22:33:32.461Z,8.77
2018-05-11T22:36:06.103Z,10.47
2018-05-11T22:38:39.728Z,7.63
2018-05-11T22:41:13.269Z,8.80
2018-05-11T22:43:46.845Z,8.83
2018-05-11T22:46:20.372Z,7.13
2018-05-11T22:48:53.895Z,5.70
2018-05-11T22:51:27.696Z,5.63
2018-05-11T22:54:01.232Z,5.93
2018-05-11T22:56:34.775Z,8.43
2018-05-11T22:59:08.264Z,6.00
2018-05-11T23:01:41.960Z,6.13
2018-05-11T23:04:15.716Z,8.80
2018-05-11T23:06:49.439Z,8.83
2018-05-11T23:09:22.992Z,7.10
2018-05-11T23:11:56.692Z,6.93
2018-05-11T23:14:30.290Z,11.83
2018-05-11T23:17:03.900Z,8.27
2018-05-11T23:19:37.532Z,8.93
2018-05-11T23:22:14.180Z,7.67
2018-05-11T23:24:47.812Z,8.43
2018-05-11T23:27:21.408Z,6.27
2018-05-11T23:29:54.984Z,7.17
2018-05-11T23:32:28.516Z,6.93
2018-05-11T23:35:02.193Z,6.17
2018-05-11T23:37:35.980Z,6.33
2018-05-11T23:40:09.636Z,6.00
2018-05-11T23:42:43.228Z,4.90
2018-05-11T23:45:16.819Z,11.43
2018-05-11T23:47:50.620Z,4.73
2018-05-11T23:50:24.200Z,5.23
2018-05-11T23:52:57.972Z,7.37
2018-05-11T23:55:31.677Z,6.63
2018-05-11T23:58:05.200Z,6.33
