createdAt,value
2022-12-18T00:02:01.861Z,-4.05
2022-12-18T00:04:29.082Z,-4.11
2022-12-18T00:06:55.399Z,-4.05
2022-12-18T00:09:21.931Z,-4.05
2022-12-18T00:11:50.885Z,-4.06
2022-12-18T00:14:17.137Z,-4.04
2022-12-18T00:16:47.359Z,-4.05
2022-12-18T00:19:14.522Z,-4.02
2022-12-18T00:21:40.865Z,-4.01
2022-12-18T00:24:07.400Z,-4.05
2022-12-18T00:26:35.049Z,-4.06
2022-12-18T00:29:05.905Z,-4.01
2022-12-18T00:31:32.181Z,-4.05
2022-12-18T00:34:00.824Z,-4.07
2022-12-18T00:36:34.301Z,-4.17
2022-12-18T00:39:02.148Z,-4.21
2022-12-18T00:41:47.354Z,-4.21
2022-12-18T00:44:15.633Z,-4.21
2022-12-18T00:46:43.532Z,-4.27
2022-12-18T00:49:09.665Z,-4.28
2022-12-18T00:51:35.844Z,-4.23
2022-12-18T00:54:02.079Z,-4.25
2022-12-18T00:56:28.195Z,-4.29
2022-12-18T00:58:54.383Z,-4.30
2022-12-18T01:01:20.912Z,-4.36
2022-12-18T01:03:47.728Z,-4.37
2022-12-18T01:06:16.491Z,-4.50
2022-12-18T01:08:43.184Z,-4.58
2022-12-18T01:11:16.201Z,-4.65
2022-12-18T01:13:42.464Z,-4.66
2022-12-18T01:16:09.974Z,-4.73
2022-12-18T01:18:36.750Z,-4.81
2022-12-18T01:21:07.900Z,-4.84
2022-12-18T01:23:37.280Z,-4.81
2022-12-18T01:26:08.504Z,-4.92
2022-12-18T01:28:35.318Z,-5.09
2022-12-18T01:31:23.143Z,-5.19
2022-12-18T01:33:49.455Z,-5.04
2022-12-18T01:36:20.429Z,-4.97
2022-12-18T01:38:47.504Z,-4.93
2022-12-18T01:41:14.593Z,-4.88
2022-12-18T01:43:45.013Z,-4.84
2022-12-18T01:46:11.673Z,-4.80
2022-12-18T01:48:39.847Z,-4.79
2022-12-18T01:51:07.940Z,-4.78
2022-12-18T01:53:34.417Z,-4.80
2022-12-18T01:56:00.715Z,-4.82
2022-12-18T01:58:49.598Z,-4.83
2022-12-18T02:01:15.909Z,-4.79
2022-12-18T02:03:43.940Z,-4.76
2022-12-18T02:06:17.174Z,-4.81
2022-12-18T02:08:49.456Z,-4.84
2022-12-18T02:11:47.396Z,-4.81
2022-12-18T02:14:40.038Z,-4.85
2022-12-18T02:17:19.684Z,-4.91
2022-12-18T02:20:16.989Z,-4.96
2022-12-18T02:23:10.840Z,-4.96
2022-12-18T02:25:56.033Z,-4.91
2022-12-18T02:28:25.871Z,-4.99
2022-12-18T02:30:57.313Z,-5.01
2022-12-18T02:33:28.794Z,-4.97
2022-12-18T02:35:58.523Z,-4.93
2022-12-18T02:38:26.593Z,-4.98
2022-12-18T02:40:55.014Z,-4.96
2022-12-18T02:43:22.773Z,-4.96
2022-12-18T02:45:53.105Z,-4.91
2022-12-18T02:48:23.837Z,-4.97
2022-12-18T02:51:18.321Z,-4.93
2022-12-18T02:54:24.593Z,-4.98
2022-12-18T02:56:58.756Z,-4.99
2022-12-18T02:59:38.778Z,-5.03
2022-12-18T03:02:27.532Z,-5.05
2022-12-18T03:05:05.734Z,-5.03
2022-12-18T03:07:46.325Z,-5.18
2022-12-18T03:10:17.619Z,-5.28
2022-12-18T03:12:52.380Z,-5.29
2022-12-18T03:15:21.924Z,-5.26
2022-12-18T03:18:10.064Z,-5.26
2022-12-18T03:20:39.059Z,-5.22
2022-12-18T03:23:19.015Z,-5.20
2022-12-18T03:25:51.884Z,-5.21
2022-12-18T03:28:22.729Z,-5.18
2022-12-18T03:30:59.054Z,-5.15
2022-12-18T03:33:41.133Z,-5.17
2022-12-18T03:36:08.027Z,-5.21
2022-12-18T03:38:34.307Z,-5.20
2022-12-18T03:41:09.614Z,-5.19
2022-12-18T03:44:00.840Z,-5.13
2022-12-18T03:47:06.396Z,-5.15
2022-12-18T03:49:37.604Z,-5.19
2022-12-18T03:52:12.196Z,-5.25
2022-12-18T03:54:42.776Z,-5.36
2022-12-18T03:57:25.807Z,-5.56
2022-12-18T03:59:58.355Z,-5.70
2022-12-18T04:02:31.500Z,-5.80
2022-12-18T04:05:04.541Z,-5.71
2022-12-18T04:07:31.693Z,-5.96
2022-12-18T04:10:00.910Z,-5.88
2022-12-18T04:12:30.309Z,-5.79
2022-12-18T04:14:56.712Z,-5.66
2022-12-18T04:17:23.535Z,-5.65
2022-12-18T04:19:49.750Z,-5.66
2022-12-18T04:22:16.588Z,-5.60
2022-12-18T04:24:47.067Z,-5.65
2022-12-18T04:27:24.925Z,-5.73
2022-12-18T04:29:51.256Z,-5.64
2022-12-18T04:32:18.475Z,-5.64
2022-12-18T04:34:44.928Z,-5.60
2022-12-18T04:37:11.055Z,-5.52
2022-12-18T04:39:37.536Z,-5.50
2022-12-18T04:42:09.612Z,-5.49
2022-12-18T04:44:35.845Z,-5.56
2022-12-18T04:47:01.955Z,-5.58
2022-12-18T04:49:28.153Z,-5.52
2022-12-18T04:51:54.585Z,-5.72
2022-12-18T04:54:21.444Z,-5.72
2022-12-18T13:53:34.423Z,-3.02
2022-12-18T13:56:00.629Z,-3.29
2022-12-18T13:58:26.749Z,-3.58
2022-12-18T14:00:53.490Z,-3.44
2022-12-18T14:03:23.494Z,-3.39
2022-12-18T14:06:00.996Z,-3.40
2022-12-18T14:08:33.382Z,-3.37
2022-12-18T14:10:59.667Z,-3.39
2022-12-18T14:13:30.521Z,-3.46
2022-12-18T14:15:59.173Z,-3.44
2022-12-18T14:18:37.520Z,-3.52
2022-12-18T14:21:05.139Z,-3.53
2022-12-18T14:23:31.171Z,-3.49
2022-12-18T14:26:02.088Z,-3.46
2022-12-18T14:28:32.717Z,-3.45
2022-12-18T14:30:58.970Z,-3.49
2022-12-18T14:33:27.513Z,-3.51
2022-12-18T14:36:06.895Z,-3.47
2022-12-18T14:38:39.842Z,-3.47
2022-12-18T14:41:07.645Z,-3.53
2022-12-18T14:43:36.264Z,-3.66
2022-12-18T14:46:04.586Z,-3.72
2022-12-18T14:48:40.120Z,-3.88
2022-12-18T14:51:17.750Z,-4.05
2022-12-18T14:53:50.711Z,-4.16
2022-12-18T14:56:26.788Z,-4.11
2022-12-18T14:58:56.925Z,-4.11
2022-12-18T15:01:29.241Z,-3.99
2022-12-18T15:03:57.183Z,-3.93
2022-12-18T15:06:31.562Z,-3.96
2022-12-18T15:08:58.888Z,-3.96
2022-12-18T15:11:41.454Z,-4.08
2022-12-18T15:14:39.492Z,-4.06
2022-12-18T15:17:20.964Z,-4.16
2022-12-18T15:19:50.947Z,-4.18
2022-12-18T15:22:19.731Z,-4.15
2022-12-18T15:24:46.266Z,-4.07
2022-12-18T15:27:23.795Z,-4.11
2022-12-18T15:30:08.945Z,-4.08
2022-12-18T15:32:37.281Z,-4.04
2022-12-18T15:35:12.262Z,-4.00
2022-12-18T15:37:38.865Z,-4.01
2022-12-18T15:40:06.629Z,-4.00
2022-12-18T15:42:51.241Z,-3.97
2022-12-18T15:45:17.380Z,-3.91
2022-12-18T15:47:45.477Z,-3.93
2022-12-18T15:50:11.749Z,-3.89
2022-12-18T15:52:43.127Z,-3.92
2022-12-18T15:55:42.119Z,-4.01
2022-12-18T15:58:09.836Z,-4.14
2022-12-18T16:00:38.916Z,-4.13
2022-12-18T16:03:06.227Z,-4.20
2022-12-18T16:05:32.624Z,-4.13
2022-12-18T16:07:59.330Z,-4.05
2022-12-18T16:10:27.244Z,-4.01
2022-12-18T16:12:53.507Z,-3.99
2022-12-18T16:15:24.243Z,-4.03
2022-12-18T16:17:50.895Z,-4.01
2022-12-18T16:20:22.452Z,-4.02
2022-12-18T16:22:49.615Z,-3.99
2022-12-18T16:25:20.744Z,-4.00
2022-12-18T16:27:47.040Z,-4.02
2022-12-18T16:30:30.538Z,-4.13
2022-12-18T16:33:04.504Z,-4.14
2022-12-18T16:35:30.608Z,-4.12
2022-12-18T16:37:56.722Z,-4.19
2022-12-18T16:40:22.829Z,-4.23
2022-12-18T16:42:48.951Z,-4.28
2022-12-18T16:45:18.372Z,-4.22
2022-12-18T16:47:45.502Z,-4.23
2022-12-18T16:50:12.132Z,-4.16
2022-12-18T16:52:38.699Z,-4.28
2022-12-18T16:55:05.274Z,-4.24
2022-12-18T16:57:31.535Z,-4.16
2022-12-18T17:00:02.973Z,-4.14
2022-12-18T17:02:31.311Z,-4.19
2022-12-18T17:04:58.712Z,-4.22
2022-12-18T17:07:26.164Z,-4.14
2022-12-18T17:09:54.181Z,-4.13
2022-12-18T17:12:21.106Z,-4.21
2022-12-18T17:14:47.352Z,-4.26
2022-12-18T17:17:22.325Z,-4.28
2022-12-18T17:19:49.856Z,-4.25
2022-12-18T17:22:16.054Z,-4.29
2022-12-18T17:24:42.150Z,-4.42
2022-12-18T17:27:09.003Z,-4.38
2022-12-18T17:29:35.114Z,-4.31
2022-12-18T17:32:01.252Z,-4.26
2022-12-18T17:34:27.877Z,-4.31
2022-12-18T17:36:54.348Z,-4.30
2022-12-18T17:39:20.984Z,-4.25
2022-12-18T17:41:48.181Z,-4.42
2022-12-18T17:44:14.530Z,-4.49
2022-12-18T17:46:40.951Z,-4.68
2022-12-18T17:49:07.097Z,-4.64
2022-12-18T17:51:33.230Z,-4.60
2022-12-18T17:53:59.442Z,-4.61
2022-12-18T17:56:26.074Z,-4.63
2022-12-18T17:58:52.264Z,-4.77
2022-12-18T18:01:24.487Z,-4.80
2022-12-18T18:03:53.514Z,-4.82
2022-12-18T18:06:20.059Z,-4.91
2022-12-18T18:08:46.223Z,-4.98
2022-12-18T18:11:33.892Z,-4.98
2022-12-18T18:14:00.872Z,-5.03
2022-12-18T18:16:33.515Z,-5.09
2022-12-18T18:19:03.095Z,-5.11
2022-12-18T18:21:29.853Z,-5.25
2022-12-18T18:23:59.724Z,-5.39
2022-12-18T18:26:29.347Z,-5.57
2022-12-18T18:28:56.116Z,-5.71
2022-12-18T18:31:26.779Z,-5.86
2022-12-18T18:33:53.058Z,-5.90
2022-12-18T18:36:19.241Z,-5.96
2022-12-18T18:38:48.381Z,-6.01
2022-12-18T18:41:15.057Z,-6.09
2022-12-18T18:43:42.009Z,-6.16
2022-12-18T18:46:13.002Z,-6.24
2022-12-18T18:48:42.381Z,-6.25
2022-12-18T18:51:14.684Z,-6.20
2022-12-18T18:53:48.576Z,-6.23
2022-12-18T18:56:56.632Z,-6.26
2022-12-18T18:59:02.758Z,-6.28
2022-12-18T19:01:29.064Z,-6.31
2022-12-18T19:03:55.463Z,-6.35
2022-12-18T19:06:27.090Z,-6.43
2022-12-18T19:08:56.078Z,-6.42
2022-12-18T19:11:42.261Z,-6.43
2022-12-18T19:14:10.740Z,-6.42
2022-12-18T19:16:37.366Z,-6.40
2022-12-18T19:19:04.551Z,-6.37
2022-12-18T19:21:34.189Z,-6.35
2022-12-18T19:24:01.701Z,-6.38
2022-12-18T19:26:28.761Z,-6.33
2022-12-18T19:29:00.096Z,-6.29
2022-12-18T19:31:30.383Z,-6.33
2022-12-18T19:34:00.059Z,-6.35
2022-12-18T19:36:28.924Z,-6.45
2022-12-18T19:38:58.285Z,-6.45
2022-12-18T19:41:25.512Z,-6.48
2022-12-18T19:43:52.835Z,-6.51
2022-12-18T19:46:22.140Z,-6.51
2022-12-18T19:48:49.151Z,-6.47
2022-12-18T19:51:21.276Z,-6.48
2022-12-18T19:53:47.879Z,-6.48
2022-12-18T19:56:16.460Z,-6.59
2022-12-18T19:58:44.115Z,-6.55
2022-12-18T20:01:11.430Z,-6.50
2022-12-18T20:03:39.166Z,-6.47
2022-12-18T20:06:10.216Z,-6.41
2022-12-18T20:08:37.043Z,-6.44
2022-12-18T20:11:03.147Z,-6.44
2022-12-18T20:13:29.495Z,-6.49
2022-12-18T20:15:55.671Z,-6.46
2022-12-18T20:18:21.892Z,-6.42
2022-12-18T20:20:48.826Z,-6.33
2022-12-18T20:23:16.778Z,-6.27
2022-12-18T20:25:42.906Z,-6.25
2022-12-18T20:28:09.083Z,-6.29
2022-12-18T20:30:35.214Z,-6.17
2022-12-18T20:33:01.338Z,-6.14
2022-12-18T20:35:28.816Z,-6.09
2022-12-18T20:37:57.943Z,-6.05
2022-12-18T20:40:26.348Z,-6.00
2022-12-18T20:42:52.548Z,-5.90
2022-12-18T20:45:20.257Z,-5.84
2022-12-18T20:47:46.394Z,-5.87
2022-12-18T20:50:12.682Z,-5.87
2022-12-18T20:52:38.864Z,-5.92
2022-12-18T20:55:06.436Z,-5.89
2022-12-18T20:57:33.067Z,-5.89
2022-12-18T20:59:59.284Z,-5.86
2022-12-18T21:02:25.779Z,-5.91
2022-12-18T21:04:52.075Z,-5.90
2022-12-18T21:07:18.202Z,-5.86
2022-12-18T21:09:44.327Z,-5.77
2022-12-18T21:12:38.895Z,-5.91
2022-12-18T21:15:14.273Z,-5.83
2022-12-18T21:17:44.575Z,-5.78
2022-12-18T21:20:11.888Z,-5.78
2022-12-18T21:22:43.861Z,-5.76
2022-12-18T21:25:10.101Z,-5.75
2022-12-18T21:27:36.247Z,-5.66
2022-12-18T21:30:02.533Z,-5.66
2022-12-18T21:32:30.936Z,-5.66
2022-12-18T21:34:59.680Z,-5.63
2022-12-18T21:37:25.824Z,-5.65
2022-12-18T21:39:52.013Z,-5.71
2022-12-18T21:42:36.951Z,-5.75
2022-12-18T21:45:03.135Z,-5.72
2022-12-18T21:47:29.300Z,-5.68
2022-12-18T21:49:55.451Z,-5.62
2022-12-18T21:52:32.059Z,-5.66
2022-12-18T21:55:01.883Z,-5.72
2022-12-18T21:57:34.443Z,-5.73
2022-12-18T22:00:02.070Z,-5.69
2022-12-18T22:02:38.231Z,-5.61
2022-12-18T22:05:04.759Z,-5.57
2022-12-18T22:07:31.236Z,-5.62
2022-12-18T22:09:57.361Z,-5.62
2022-12-18T22:12:43.311Z,-5.51
2022-12-18T22:15:11.956Z,-5.60
2022-12-18T22:17:40.001Z,-5.66
2022-12-18T22:20:06.874Z,-5.65
2022-12-18T22:22:32.977Z,-5.72
2022-12-18T22:24:59.091Z,-5.63
2022-12-18T22:27:25.209Z,-5.69
2022-12-18T22:30:06.592Z,-5.68
2022-12-18T22:32:35.088Z,-5.70
2022-12-18T22:35:09.184Z,-5.73
2022-12-18T22:37:37.104Z,-5.81
2022-12-18T22:40:03.790Z,-5.87
2022-12-18T22:42:30.857Z,-5.83
2022-12-18T22:44:57.021Z,-5.88
2022-12-18T22:47:27.872Z,-6.02
2022-12-18T22:49:55.819Z,-6.02
2022-12-18T22:52:21.953Z,-5.99
2022-12-18T22:54:50.461Z,-6.03
2022-12-18T22:57:16.559Z,-6.05
2022-12-18T22:59:42.767Z,-6.10
2022-12-18T23:02:08.988Z,-6.16
2022-12-18T23:04:36.942Z,-6.17
2022-12-18T23:07:04.907Z,-6.05
2022-12-18T23:09:31.112Z,-6.08
2022-12-18T23:11:57.234Z,-6.15
2022-12-18T23:14:23.414Z,-6.12
2022-12-18T23:16:49.531Z,-6.15
2022-12-18T23:19:18.334Z,-6.18
2022-12-18T23:21:44.437Z,-6.24
2022-12-18T23:24:10.683Z,-6.24
2022-12-18T23:26:37.312Z,-6.25
2022-12-18T23:29:04.237Z,-6.27
2022-12-18T23:31:33.329Z,-6.32
2022-12-18T23:34:01.519Z,-6.32
2022-12-18T23:36:28.603Z,-6.27
2022-12-18T23:38:58.800Z,-6.25
2022-12-18T23:41:28.179Z,-6.20
2022-12-18T23:43:54.776Z,-6.22
2022-12-18T23:46:26.158Z,-6.25
2022-12-18T23:48:52.870Z,-6.17
2022-12-18T23:51:22.834Z,-6.12
2022-12-18T23:53:50.003Z,-6.10
2022-12-18T23:56:16.518Z,-6.09
2022-12-18T23:58:43.293Z,-6.04
