createdAt,value
2022-12-06T00:04:16.302Z,8
2022-12-06T00:14:21.345Z,8
2022-12-06T00:24:26.268Z,7
2022-12-06T00:34:32.806Z,8
2022-12-06T00:44:38.843Z,13
2022-12-06T00:54:44.492Z,10
2022-12-06T01:04:49.749Z,9
2022-12-06T01:14:56.380Z,10
2022-12-06T01:25:01.022Z,11
2022-12-06T01:35:07.596Z,10
2022-12-06T01:45:14.385Z,11
2022-12-06T01:55:20.069Z,7
2022-12-06T02:05:26.111Z,8
2022-12-06T02:15:30.614Z,9
2022-12-06T02:25:35.262Z,7
2022-12-06T02:35:42.117Z,5
2022-12-06T02:45:47.680Z,6
2022-12-06T02:55:53.354Z,5
2022-12-06T03:06:00.094Z,4
2022-12-06T03:16:06.215Z,4
2022-12-06T03:26:12.403Z,6
2022-12-06T03:36:20.075Z,7
2022-12-06T03:46:27.674Z,7
2022-12-06T03:56:29.952Z,4
2022-12-06T04:06:37.327Z,8
2022-12-06T04:16:44.242Z,6
2022-12-06T04:26:50.548Z,5
2022-12-06T04:36:56.501Z,5
2022-12-06T04:47:01.973Z,12
2022-12-06T04:57:05.974Z,5
2022-12-06T05:07:12.417Z,4
2022-12-06T05:17:18.064Z,3
2022-12-06T05:27:21.613Z,5
2022-12-06T05:37:29.149Z,5
2022-12-06T05:47:35.275Z,5
2022-12-06T05:57:43.937Z,17
2022-12-06T06:07:44.814Z,9
2022-12-06T06:17:50.973Z,5
2022-12-06T06:27:57.488Z,3
2022-12-06T06:38:04.329Z,5
2022-12-06T06:48:09.562Z,5
2022-12-06T06:58:16.604Z,5
2022-12-06T07:08:23.659Z,6
2022-12-06T07:18:29.326Z,4
2022-12-06T07:28:35.879Z,8
2022-12-06T07:38:41.835Z,10
2022-12-06T07:48:46.318Z,4
2022-12-06T07:58:50.360Z,5
2022-12-06T08:09:02.762Z,5
2022-12-06T08:19:01.797Z,5
2022-12-06T08:29:08.001Z,6
2022-12-06T08:39:14.574Z,5
2022-12-06T08:49:24.997Z,9
2022-12-06T08:59:24.974Z,6
2022-12-06T09:09:30.806Z,3
2022-12-06T09:19:35.878Z,4
2022-12-06T09:29:41.149Z,4
2022-12-06T09:39:47.403Z,4
2022-12-06T09:49:52.439Z,5
2022-12-06T09:59:57.455Z,4
2022-12-06T10:10:04.671Z,4
2022-12-06T10:20:09.525Z,4
2022-12-06T10:30:16.902Z,5
2022-12-06T10:40:27.702Z,5
2022-12-06T10:50:28.447Z,3
2022-12-06T11:00:46.095Z,4
2022-12-06T11:10:42.996Z,4
2022-12-06T11:20:50.038Z,4
2022-12-06T11:31:02.538Z,4
2022-12-06T11:41:02.961Z,5
2022-12-06T11:51:07.639Z,5
2022-12-06T12:01:14.182Z,4
2022-12-06T12:11:21.106Z,6
2022-12-06T12:21:24.869Z,6
2022-12-06T12:31:31.066Z,3
2022-12-06T12:41:37.179Z,7
2022-12-06T12:51:47.997Z,5
2022-12-06T13:01:51.776Z,5
2022-12-06T13:11:56.988Z,4
2022-12-06T13:22:02.899Z,5
2022-12-06T13:32:07.345Z,4
2022-12-06T13:42:13.025Z,5
2022-12-06T13:52:18.431Z,5
2022-12-06T14:02:27.963Z,6
2022-12-06T14:12:31.717Z,6
2022-12-06T14:22:37.560Z,6
2022-12-06T14:32:44.171Z,9
2022-12-06T14:42:54.456Z,8
2022-12-06T14:53:00.389Z,15
2022-12-06T15:03:23.978Z,17
2022-12-06T15:13:28.305Z,18
2022-12-06T15:23:34.177Z,9
2022-12-06T15:33:39.756Z,14
2022-12-06T15:43:50.295Z,14
2022-12-06T15:53:52.367Z,15
2022-12-06T16:03:59.856Z,46
2022-12-06T16:14:10.493Z,27
2022-12-06T16:25:06.731Z,21
2022-12-06T16:34:59.919Z,21
2022-12-06T16:45:03.777Z,16
2022-12-06T16:55:08.665Z,18
2022-12-06T17:05:12.691Z,22
2022-12-06T17:15:17.903Z,16
2022-12-06T17:25:23.747Z,14
2022-12-06T17:35:27.525Z,29
2022-12-06T17:45:32.769Z,23
2022-12-06T17:55:39.478Z,13
2022-12-06T18:05:45.492Z,13
2022-12-06T18:15:51.786Z,22
2022-12-06T18:25:56.694Z,20
2022-12-06T18:36:02.272Z,23
2022-12-06T18:46:08.310Z,24
2022-12-06T18:56:14.037Z,27
2022-12-06T19:06:48.744Z,31
2022-12-06T19:16:43.002Z,28
2022-12-06T19:26:48.644Z,39
2022-12-06T19:36:53.614Z,38
2022-12-06T19:47:00.796Z,26
2022-12-06T19:57:05.964Z,31
2022-12-06T20:07:11.104Z,31
2022-12-06T20:17:17.238Z,29
2022-12-06T20:27:24.657Z,36
2022-12-06T20:37:29.593Z,33
2022-12-06T20:47:36.312Z,44
2022-12-06T20:57:40.347Z,46
2022-12-06T21:07:47.079Z,42
2022-12-06T21:17:53.869Z,21
2022-12-06T21:28:00.211Z,15
2022-12-06T21:38:07.681Z,16
2022-12-06T21:48:13.694Z,15
2022-12-06T21:58:18.910Z,16
2022-12-06T22:08:25.394Z,16
2022-12-06T22:18:30.279Z,13
2022-12-06T22:28:36.303Z,19
2022-12-06T22:38:43.505Z,18
2022-12-06T22:48:48.619Z,26
2022-12-06T22:58:56.443Z,23
2022-12-06T23:09:03.437Z,25
2022-12-06T23:19:08.213Z,23
2022-12-06T23:29:15.440Z,22
2022-12-06T23:39:19.722Z,16
2022-12-06T23:49:25.424Z,16
2022-12-06T23:59:29.631Z,15
