createdAt,value
2022-08-29T00:01:28.601Z,10.35
2022-08-29T00:03:56.428Z,13.27
2022-08-29T00:06:23.363Z,15.70
2022-08-29T00:08:52.354Z,11.95
2022-08-29T00:11:21.358Z,14.63
2022-08-29T00:13:48.252Z,16.80
2022-08-29T00:16:15.248Z,12.15
2022-08-29T00:18:42.194Z,11.00
2022-08-29T00:21:08.966Z,13.18
2022-08-29T00:23:35.748Z,11.27
2022-08-29T00:26:05.128Z,13.38
2022-08-29T00:28:31.864Z,9.63
2022-08-29T00:30:58.608Z,12.05
2022-08-29T00:33:25.404Z,9.98
2022-08-29T00:35:52.197Z,11.55
2022-08-29T00:38:19.283Z,10.68
2022-08-29T00:40:54.276Z,10.82
2022-08-29T00:43:34.273Z,11.77
2022-08-29T00:46:06.304Z,10.73
2022-08-29T00:48:36.456Z,13.85
2022-08-29T00:51:05.466Z,12.07
2022-08-29T00:53:37.253Z,11.15
2022-08-29T00:56:04.150Z,12.65
2022-08-29T00:58:34.625Z,14.48
2022-08-29T01:01:06.174Z,10.07
2022-08-29T01:03:35.968Z,12.40
2022-08-29T01:06:09.720Z,13.82
2022-08-29T01:08:36.480Z,13.80
2022-08-29T01:11:22.132Z,13.38
2022-08-29T01:13:51.175Z,13.40
2022-08-29T01:16:18.014Z,12.30
2022-08-29T01:18:46.981Z,14.90
2022-08-29T01:21:30.318Z,15.43
2022-08-29T01:24:15.392Z,14.75
2022-08-29T01:26:45.361Z,17.15
2022-08-29T01:29:14.508Z,12.90
2022-08-29T01:31:56.087Z,13.75
2022-08-29T01:34:24.926Z,15.35
2022-08-29T01:36:53.685Z,19.27
2022-08-29T01:39:26.586Z,16.10
2022-08-29T01:41:53.616Z,15.82
2022-08-29T01:44:21.464Z,15.15
2022-08-29T01:46:56.811Z,18.05
2022-08-29T01:49:26.022Z,18.98
2022-08-29T01:51:57.474Z,16.05
2022-08-29T01:54:24.320Z,16.40
2022-08-29T01:56:53.692Z,19.55
2022-08-29T01:59:22.788Z,18.65
2022-08-29T02:02:05.259Z,15.63
2022-08-29T02:04:32.354Z,18.38
2022-08-29T02:06:59.209Z,14.88
2022-08-29T02:09:26.314Z,19.65
2022-08-29T02:11:54.415Z,19.92
2022-08-29T02:14:21.253Z,24.48
2022-08-29T02:16:50.772Z,23.50
2022-08-29T02:19:17.727Z,25.65
2022-08-29T02:21:44.531Z,30.25
2022-08-29T02:24:25.022Z,23.23
2022-08-29T02:26:52.811Z,24.42
2022-08-29T02:29:19.645Z,26.85
2022-08-29T02:31:46.438Z,26.10
2022-08-29T02:34:13.376Z,26.92
2022-08-29T02:36:41.482Z,29.65
2022-08-29T02:39:08.614Z,27.58
2022-08-29T02:41:36.103Z,27.23
2022-08-29T02:44:05.642Z,29.20
2022-08-29T02:46:34.666Z,26.88
2022-08-29T02:49:03.847Z,27.95
2022-08-29T02:51:33.450Z,30.63
2022-08-29T02:54:12.071Z,27.45
2022-08-29T02:56:42.128Z,28.70
2022-08-29T02:59:08.889Z,29.63
2022-08-29T03:01:38.601Z,25.58
2022-08-29T03:04:08.129Z,27.50
2022-08-29T03:06:34.942Z,31.15
2022-08-29T03:09:04.229Z,27.98
2022-08-29T03:11:31.126Z,23.67
2022-08-29T03:13:58.110Z,29.73
2022-08-29T03:16:27.655Z,30.50
2022-08-29T03:18:54.666Z,29.63
2022-08-29T03:21:25.483Z,29.65
2022-08-29T03:23:52.492Z,29.45
2022-08-29T03:26:23.122Z,28.95
2022-08-29T03:28:49.862Z,29.73
2022-08-29T03:31:19.183Z,32.70
2022-08-29T03:33:48.472Z,30.85
2022-08-29T03:36:15.231Z,29.40
2022-08-29T03:38:48.587Z,26.88
2022-08-29T03:41:27.130Z,27.55
2022-08-29T03:43:56.953Z,28.90
2022-08-29T03:46:24.184Z,31.77
2022-08-29T03:48:51.123Z,28.85
2022-08-29T03:51:18.055Z,37.55
2022-08-29T03:53:45.063Z,30.05
2022-08-29T03:56:18.593Z,26.90
2022-08-29T03:58:52.826Z,31.52
2022-08-29T04:01:22.484Z,26.27
2022-08-29T04:03:51.743Z,29.52
2022-08-29T04:06:23.348Z,29.92
2022-08-29T04:08:53.264Z,33.10
2022-08-29T04:11:20.270Z,29.75
2022-08-29T04:13:47.645Z,33.08
2022-08-29T04:16:20.102Z,33.08
2022-08-29T04:18:49.258Z,31.70
2022-08-29T04:21:16.652Z,35.95
2022-08-29T04:23:43.455Z,34.03
2022-08-29T04:26:36.839Z,30.52
2022-08-29T04:29:05.143Z,29.23
2022-08-29T04:31:34.594Z,23.48
2022-08-29T04:34:07.655Z,26.88
2022-08-29T04:36:35.453Z,25.75
2022-08-29T04:39:02.185Z,20.52
2022-08-29T04:41:33.195Z,35.85
2022-08-29T04:44:00.229Z,19.92
2022-08-29T04:46:29.381Z,19.90
2022-08-29T04:48:59.444Z,21.23
2022-08-29T04:51:31.147Z,21.20
2022-08-29T04:54:00.373Z,16.77
2022-08-29T04:56:27.129Z,16.60
2022-08-29T04:58:53.876Z,14.75
2022-08-29T05:01:27.094Z,12.90
2022-08-29T05:03:56.573Z,12.02
2022-08-29T05:06:28.287Z,10.88
2022-08-29T05:08:59.180Z,11.85
2022-08-29T05:11:27.349Z,11.45
2022-08-29T05:13:56.395Z,9.07
2022-08-29T05:16:25.755Z,6.57
2022-08-29T05:18:52.564Z,6.40
2022-08-29T05:21:35.346Z,7.88
2022-08-29T05:24:03.682Z,5.22
2022-08-29T05:26:32.055Z,4.93
2022-08-29T05:29:01.045Z,6.88
2022-08-29T05:31:27.853Z,6.10
2022-08-29T05:33:57.418Z,4.90
2022-08-29T05:36:28.793Z,5.22
2022-08-29T05:38:58.092Z,6.88
2022-08-29T05:41:29.793Z,5.28
2022-08-29T05:44:07.875Z,5.25
2022-08-29T05:46:34.663Z,4.70
2022-08-29T05:49:01.406Z,6.78
2022-08-29T05:51:28.179Z,5.78
2022-08-29T05:53:59.606Z,6.10
2022-08-29T05:56:26.642Z,8.10
2022-08-29T05:58:53.566Z,5.78
2022-08-29T06:01:27.492Z,4.95
2022-08-29T06:03:57.603Z,8.27
2022-08-29T06:06:25.865Z,9.05
2022-08-29T06:08:53.209Z,8.45
2022-08-29T06:11:28.808Z,6.38
2022-08-29T06:13:57.723Z,6.32
2022-08-29T06:16:27.527Z,7.57
2022-08-29T06:18:54.573Z,8.02
2022-08-29T06:21:21.434Z,9.00
2022-08-29T06:23:50.375Z,7.95
2022-08-29T06:26:17.351Z,6.72
2022-08-29T06:28:50.306Z,9.05
2022-08-29T06:31:18.157Z,13.35
2022-08-29T06:33:44.942Z,7.75
2022-08-29T06:36:12.076Z,7.65
2022-08-29T06:38:38.924Z,12.43
2022-08-29T06:41:10.563Z,8.13
2022-08-29T06:43:37.430Z,7.43
2022-08-29T06:46:06.958Z,10.98
2022-08-29T06:48:35.913Z,10.05
2022-08-29T06:51:02.883Z,15.63
2022-08-29T06:53:32.026Z,25.67
2022-08-29T06:56:11.280Z,19.65
2022-08-29T06:58:41.247Z,13.60
2022-08-29T07:01:13.216Z,12.07
2022-08-29T07:03:41.091Z,14.15
2022-08-29T07:06:10.745Z,32.15
2022-08-29T07:08:42.193Z,19.98
2022-08-29T07:11:15.542Z,12.50
2022-08-29T07:13:42.291Z,11.40
2022-08-29T07:16:16.693Z,15.00
2022-08-29T07:18:44.409Z,9.13
2022-08-29T07:21:20.101Z,10.55
2022-08-29T07:23:50.766Z,11.02
2022-08-29T07:26:42.099Z,10.40
2022-08-29T07:29:11.618Z,12.93
2022-08-29T07:31:39.259Z,11.52
2022-08-29T07:34:06.690Z,11.73
2022-08-29T07:36:35.616Z,13.60
2022-08-29T07:39:03.985Z,10.02
2022-08-29T07:41:35.434Z,10.23
2022-08-29T07:44:04.715Z,10.93
2022-08-29T07:46:33.926Z,22.02
2022-08-29T07:49:00.713Z,11.23
2022-08-29T07:51:27.910Z,11.35
2022-08-29T07:53:57.237Z,12.88
2022-08-29T07:56:30.315Z,11.40
2022-08-29T07:58:58.621Z,11.90
2022-08-29T08:01:25.779Z,11.25
2022-08-29T08:03:52.688Z,13.98
2022-08-29T08:06:21.281Z,12.98
2022-08-29T08:08:48.369Z,10.40
2022-08-29T08:11:15.208Z,10.25
2022-08-29T08:13:42.028Z,9.52
2022-08-29T08:16:11.351Z,11.18
2022-08-29T08:18:38.579Z,11.65
2022-08-29T08:21:05.464Z,12.27
2022-08-29T08:23:32.298Z,11.27
2022-08-29T08:25:59.270Z,14.40
2022-08-29T08:28:28.200Z,10.50
2022-08-29T08:30:55.227Z,16.25
2022-08-29T08:33:22.046Z,14.65
2022-08-29T08:35:48.786Z,15.50
2022-08-29T08:38:17.098Z,14.80
2022-08-29T08:41:00.894Z,18.65
2022-08-29T08:43:32.684Z,12.80
2022-08-29T08:46:01.650Z,14.80
2022-08-29T08:48:35.768Z,19.88
2022-08-29T08:51:07.922Z,15.02
2022-08-29T08:53:40.012Z,13.88
2022-08-29T08:56:20.109Z,21.55
2022-08-29T08:58:55.659Z,16.38
2022-08-29T09:01:40.129Z,19.63
2022-08-29T09:04:35.113Z,21.40
2022-08-29T09:07:43.092Z,16.48
2022-08-29T09:10:34.953Z,22.27
2022-08-29T09:13:19.480Z,22.67
2022-08-29T09:15:47.784Z,14.85
2022-08-29T09:18:27.384Z,24.15
2022-08-29T09:20:57.078Z,15.90
2022-08-29T09:23:42.830Z,15.15
2022-08-29T09:26:12.250Z,13.43
2022-08-29T09:28:43.908Z,13.50
2022-08-29T09:31:19.327Z,13.27
2022-08-29T09:33:52.390Z,13.13
2022-08-29T09:36:49.059Z,11.30
2022-08-29T09:39:18.633Z,14.25
2022-08-29T09:41:47.137Z,12.40
2022-08-29T09:44:25.907Z,12.70
2022-08-29T09:47:12.030Z,8.55
2022-08-29T09:49:40.102Z,9.25
2022-08-29T09:52:23.556Z,10.30
2022-08-29T09:54:52.410Z,10.85
2022-08-29T09:57:19.144Z,10.80
2022-08-29T09:59:52.261Z,10.57
2022-08-29T10:02:24.312Z,9.88
2022-08-29T10:05:02.127Z,9.38
2022-08-29T10:07:36.360Z,10.43
2022-08-29T10:10:37.925Z,14.68
2022-08-29T10:13:15.360Z,7.45
2022-08-29T10:15:51.704Z,8.32
2022-08-29T10:18:44.614Z,9.77
2022-08-29T10:21:13.095Z,7.68
2022-08-29T10:24:13.644Z,8.27
2022-08-29T10:27:02.902Z,10.60
2022-08-29T10:29:38.903Z,10.05
2022-08-29T10:32:32.979Z,6.57
2022-08-29T10:35:16.552Z,8.68
2022-08-29T10:38:14.482Z,12.38
2022-08-29T10:40:51.583Z,12.10
2022-08-29T10:43:36.641Z,7.82
2022-08-29T10:46:15.767Z,7.50
2022-08-29T10:48:53.612Z,6.57
2022-08-29T10:51:35.384Z,10.45
2022-08-29T10:54:21.735Z,6.90
2022-08-29T10:56:48.787Z,14.98
2022-08-29T10:59:28.634Z,4.78
2022-08-29T11:02:24.453Z,10.43
2022-08-29T11:04:53.988Z,7.35
2022-08-29T11:07:43.811Z,7.00
2022-08-29T11:10:18.154Z,10.20
2022-08-29T11:12:54.098Z,7.15
2022-08-29T11:15:39.537Z,6.75
2022-08-29T11:18:11.566Z,4.05
2022-08-29T11:20:47.870Z,6.97
2022-08-29T11:23:37.833Z,7.40
2022-08-29T11:26:25.173Z,7.85
2022-08-29T11:29:16.021Z,7.75
2022-08-29T11:32:10.292Z,6.40
2022-08-29T11:34:53.111Z,6.90
2022-08-29T11:37:28.973Z,6.80
2022-08-29T11:40:47.003Z,5.82
2022-08-29T11:43:13.611Z,5.38
2022-08-29T11:45:44.068Z,5.78
2022-08-29T11:48:36.676Z,4.68
2022-08-29T11:51:38.748Z,7.45
2022-08-29T11:54:26.170Z,5.28
2022-08-29T11:57:02.246Z,8.85
2022-08-29T11:59:48.600Z,5.22
2022-08-29T12:02:30.366Z,6.63
2022-08-29T12:04:59.930Z,6.13
2022-08-29T12:07:43.471Z,5.45
2022-08-29T12:10:37.705Z,6.07
2022-08-29T12:13:07.014Z,6.38
2022-08-29T12:15:33.777Z,9.25
2022-08-29T12:18:13.251Z,6.40
2022-08-29T12:20:48.669Z,8.30
2022-08-29T12:23:15.676Z,5.88
2022-08-29T12:29:10.426Z,8.85
2022-08-29T12:32:17.854Z,5.72
2022-08-29T12:34:45.313Z,6.85
2022-08-29T12:37:43.859Z,6.78
2022-08-29T12:40:30.758Z,8.98
2022-08-29T12:43:23.041Z,6.70
2022-08-29T12:45:52.246Z,5.80
2022-08-29T12:48:27.620Z,6.93
2022-08-29T12:50:54.406Z,9.23
2022-08-29T12:53:26.196Z,6.25
2022-08-29T12:55:56.496Z,5.93
2022-08-29T12:58:45.288Z,7.65
2022-08-29T13:01:30.900Z,7.03
2022-08-29T13:04:03.704Z,5.90
2022-08-29T13:06:37.807Z,7.68
2022-08-29T13:09:12.326Z,5.93
2022-08-29T13:11:44.460Z,5.88
2022-08-29T13:14:13.842Z,5.78
2022-08-29T13:16:40.991Z,4.65
2022-08-29T13:19:23.964Z,8.63
2022-08-29T13:21:50.824Z,12.70
2022-08-29T13:24:21.778Z,6.28
2022-08-29T13:27:04.951Z,4.75
2022-08-29T13:29:43.080Z,5.55
2022-08-29T13:32:26.801Z,6.00
2022-08-29T13:35:18.028Z,5.25
2022-08-29T13:38:08.144Z,6.65
2022-08-29T13:40:37.270Z,5.60
2022-08-29T13:43:07.264Z,7.15
2022-08-29T13:45:36.536Z,5.88
2022-08-29T13:48:13.383Z,7.55
2022-08-29T13:50:43.595Z,7.45
2022-08-29T13:53:10.471Z,5.22
2022-08-29T13:55:39.495Z,5.35
2022-08-29T13:58:08.400Z,7.03
2022-08-29T14:00:37.897Z,4.10
2022-08-29T14:03:07.052Z,6.07
2022-08-29T14:05:35.253Z,4.25
2022-08-29T14:08:05.232Z,8.90
2022-08-29T14:10:36.776Z,8.15
2022-08-29T14:13:04.123Z,4.70
2022-08-29T14:15:30.984Z,4.05
2022-08-29T14:17:57.792Z,8.43
2022-08-29T14:20:26.850Z,5.50
2022-08-29T14:22:53.599Z,5.80
2022-08-29T14:25:24.902Z,4.97
2022-08-29T14:27:51.760Z,5.18
2022-08-29T14:30:19.713Z,9.18
2022-08-29T14:32:48.471Z,6.50
2022-08-29T14:35:24.026Z,5.22
2022-08-29T14:37:54.013Z,5.72
2022-08-29T14:40:21.882Z,4.88
2022-08-29T14:42:48.817Z,6.50
2022-08-29T14:45:18.103Z,8.13
2022-08-29T14:47:47.294Z,5.80
2022-08-29T14:50:17.797Z,7.70
2022-08-29T14:52:44.614Z,4.70
2022-08-29T14:55:14.116Z,5.60
2022-08-29T14:57:40.994Z,5.50
2022-08-29T15:00:15.167Z,5.30
2022-08-29T15:02:44.129Z,6.97
2022-08-29T15:05:10.962Z,3.95
2022-08-29T15:07:39.884Z,6.68
2022-08-29T15:10:07.154Z,5.38
2022-08-29T15:12:36.138Z,6.90
2022-08-29T15:15:03.064Z,5.93
2022-08-29T15:17:29.916Z,4.78
2022-08-29T15:22:45.656Z,5.82
2022-08-29T15:25:16.051Z,7.70
2022-08-29T15:27:42.971Z,8.18
2022-08-29T15:30:16.584Z,6.72
2022-08-29T15:32:43.410Z,9.38
2022-08-29T15:35:16.017Z,7.97
2022-08-29T15:37:42.818Z,6.70
2022-08-29T15:40:13.422Z,6.68
2022-08-29T15:42:42.699Z,8.93
2022-08-29T15:45:12.522Z,10.32
2022-08-29T15:47:39.735Z,7.95
2022-08-29T15:50:07.958Z,5.22
2022-08-29T15:52:35.028Z,5.93
2022-08-29T15:55:01.916Z,5.65
2022-08-29T15:57:28.752Z,6.00
2022-08-29T15:59:58.420Z,6.28
2022-08-29T16:02:29.036Z,4.30
2022-08-29T16:05:00.126Z,5.82
2022-08-29T16:07:29.213Z,6.05
2022-08-29T16:09:56.611Z,4.28
2022-08-29T16:12:23.369Z,5.38
2022-08-29T16:15:09.451Z,5.10
2022-08-29T16:17:38.927Z,6.57
2022-08-29T16:20:11.347Z,5.53
2022-08-29T16:22:41.251Z,6.78
2022-08-29T16:25:08.711Z,6.82
2022-08-29T16:27:35.557Z,7.43
2022-08-29T16:30:03.625Z,4.70
2022-08-29T16:32:30.361Z,6.93
2022-08-29T16:34:58.701Z,4.20
2022-08-29T16:37:30.127Z,4.03
2022-08-29T16:39:56.963Z,6.22
2022-08-29T16:42:30.306Z,5.38
2022-08-29T16:44:58.026Z,4.13
2022-08-29T16:47:27.924Z,2.50
2022-08-29T16:49:57.150Z,3.80
2022-08-29T16:52:26.143Z,3.95
2022-08-29T16:54:53.809Z,3.30
2022-08-29T16:57:21.528Z,3.38
2022-08-29T16:59:48.256Z,4.60
2022-08-29T17:02:15.031Z,4.05
2022-08-29T17:04:41.829Z,4.53
2022-08-29T17:07:13.386Z,6.03
2022-08-29T17:09:40.183Z,6.72
2022-08-29T17:12:07.166Z,5.20
2022-08-29T17:14:33.917Z,4.85
2022-08-29T17:17:03.475Z,6.13
2022-08-29T17:19:33.269Z,5.45
2022-08-29T17:22:00.677Z,5.03
2022-08-29T17:24:27.446Z,5.47
2022-08-29T17:26:57.027Z,4.95
2022-08-29T17:29:23.819Z,3.25
2022-08-29T17:31:50.587Z,12.00
2022-08-29T17:34:19.868Z,3.50
2022-08-29T17:36:49.763Z,6.45
2022-08-29T17:39:20.035Z,7.82
2022-08-29T17:41:51.238Z,5.10
2022-08-29T17:44:18.435Z,3.80
2022-08-29T17:46:45.484Z,3.88
2022-08-29T17:49:12.384Z,6.55
2022-08-29T17:51:42.162Z,5.07
2022-08-29T17:54:12.553Z,3.72
2022-08-29T17:56:55.657Z,5.53
2022-08-29T17:59:27.269Z,4.57
2022-08-29T18:01:56.940Z,9.15
2022-08-29T18:04:24.348Z,4.90
2022-08-29T18:06:51.999Z,6.97
2022-08-29T18:09:21.540Z,6.07
2022-08-29T18:11:51.998Z,5.88
2022-08-29T18:14:20.650Z,7.18
2022-08-29T18:16:47.451Z,4.95
2022-08-29T18:19:16.440Z,6.13
2022-08-29T18:21:44.335Z,9.65
2022-08-29T18:24:13.688Z,5.13
2022-08-29T18:26:41.337Z,8.15
2022-08-29T18:29:13.048Z,3.97
2022-08-29T18:31:42.427Z,6.38
2022-08-29T18:34:09.596Z,6.63
2022-08-29T18:36:40.074Z,7.30
2022-08-29T18:39:07.056Z,5.57
2022-08-29T18:41:33.846Z,7.80
2022-08-29T18:44:00.589Z,7.32
2022-08-29T18:46:27.610Z,5.45
2022-08-29T18:48:54.386Z,7.57
2022-08-29T18:51:21.272Z,7.07
2022-08-29T18:53:50.255Z,4.97
2022-08-29T18:56:17.019Z,4.97
2022-08-29T18:58:46.074Z,7.22
2022-08-29T19:01:19.325Z,7.68
2022-08-29T19:03:54.600Z,6.32
2022-08-29T19:06:26.028Z,9.63
2022-08-29T19:08:56.736Z,7.10
2022-08-29T19:11:29.357Z,7.18
2022-08-29T19:13:56.119Z,8.60
2022-08-29T19:16:27.881Z,8.15
2022-08-29T19:18:54.687Z,5.45
2022-08-29T19:21:21.457Z,6.22
2022-08-29T19:23:52.045Z,7.10
2022-08-29T19:26:34.297Z,9.85
2022-08-29T19:29:04.980Z,11.00
2022-08-29T19:31:31.836Z,7.93
2022-08-29T19:34:01.312Z,11.15
2022-08-29T19:36:30.326Z,7.45
2022-08-29T19:38:57.104Z,9.13
2022-08-29T19:41:25.105Z,7.13
2022-08-29T19:43:52.218Z,8.93
2022-08-29T19:46:21.517Z,10.65
2022-08-29T19:48:51.283Z,8.10
2022-08-29T19:51:25.027Z,14.32
2022-08-29T19:53:57.096Z,6.20
2022-08-29T19:56:26.883Z,8.48
2022-08-29T19:58:55.574Z,9.02
2022-08-29T20:01:27.542Z,9.57
2022-08-29T20:03:54.481Z,10.10
2022-08-29T20:06:21.346Z,6.90
2022-08-29T20:08:50.458Z,6.75
2022-08-29T20:11:21.131Z,7.80
2022-08-29T20:13:51.502Z,7.55
2022-08-29T20:16:21.914Z,10.60
2022-08-29T20:18:48.846Z,6.47
2022-08-29T20:21:19.804Z,9.35
2022-08-29T20:23:51.431Z,6.72
2022-08-29T20:26:20.453Z,9.40
2022-08-29T20:28:49.536Z,8.00
2022-08-29T20:31:21.018Z,8.77
2022-08-29T20:33:48.349Z,10.68
2022-08-29T20:36:35.803Z,8.82
2022-08-29T20:39:06.028Z,7.82
2022-08-29T20:41:35.352Z,13.80
2022-08-29T20:44:07.037Z,8.70
2022-08-29T20:46:40.554Z,9.00
2022-08-29T20:49:10.527Z,8.52
2022-08-29T20:51:37.768Z,7.80
2022-08-29T20:54:07.728Z,7.22
2022-08-29T20:56:36.629Z,9.20
2022-08-29T20:59:03.539Z,9.43
2022-08-29T21:01:30.280Z,7.72
2022-08-29T21:04:15.560Z,6.80
2022-08-29T21:06:50.214Z,12.93
2022-08-29T21:09:19.460Z,6.32
2022-08-29T21:11:46.246Z,7.93
2022-08-29T21:14:13.039Z,11.38
2022-08-29T21:16:42.758Z,11.23
2022-08-29T21:19:12.753Z,7.93
2022-08-29T21:21:40.972Z,11.13
2022-08-29T21:24:08.044Z,9.23
2022-08-29T21:26:34.823Z,8.00
2022-08-29T21:29:01.702Z,10.03
2022-08-29T21:31:28.519Z,10.73
2022-08-29T21:34:01.484Z,9.10
2022-08-29T21:36:34.064Z,10.63
2022-08-29T21:39:04.222Z,8.87
2022-08-29T21:41:34.107Z,8.60
2022-08-29T21:44:03.955Z,12.60
2022-08-29T21:46:32.833Z,9.77
2022-08-29T21:49:01.075Z,7.03
2022-08-29T21:51:28.320Z,10.23
2022-08-29T21:53:56.192Z,9.87
2022-08-29T21:56:23.276Z,7.10
2022-08-29T21:58:56.839Z,7.90
2022-08-29T22:01:27.227Z,7.53
2022-08-29T22:03:59.357Z,8.70
2022-08-29T22:06:28.550Z,6.90
2022-08-29T22:08:59.984Z,11.10
2022-08-29T22:11:37.252Z,11.07
2022-08-29T22:14:05.724Z,8.70
2022-08-29T22:16:32.596Z,8.37
2022-08-29T22:19:15.221Z,8.80
2022-08-29T22:21:50.158Z,10.00
2022-08-29T22:24:17.054Z,8.57
2022-08-29T22:26:44.142Z,12.57
2022-08-29T22:29:11.865Z,12.47
2022-08-29T22:31:39.140Z,8.17
2022-08-29T22:34:09.703Z,13.80
2022-08-29T22:36:36.436Z,8.27
2022-08-29T22:39:03.747Z,10.27
2022-08-29T22:41:33.070Z,10.03
2022-08-29T22:46:52.445Z,12.27
2022-08-29T22:49:19.222Z,8.90
2022-08-29T22:51:46.626Z,9.63
2022-08-29T22:54:32.051Z,9.67
2022-08-29T22:57:05.058Z,10.37
2022-08-29T22:59:34.734Z,13.30
2022-08-29T23:02:01.619Z,10.60
2022-08-29T23:04:31.048Z,8.70
2022-08-29T23:06:57.907Z,10.53
2022-08-29T23:09:28.301Z,8.37
2022-08-29T23:12:02.067Z,10.90
2022-08-29T23:14:31.378Z,7.07
2022-08-29T23:16:58.149Z,7.60
2022-08-29T23:19:24.888Z,7.07
2022-08-29T23:21:51.659Z,10.20
2022-08-29T23:24:18.861Z,9.67
2022-08-29T23:26:45.639Z,10.07
2022-08-29T23:29:14.696Z,11.50
2022-08-29T23:31:41.456Z,8.40
2022-08-29T23:34:08.195Z,11.60
2022-08-29T23:36:35.018Z,6.83
2022-08-29T23:39:09.345Z,11.20
2022-08-29T23:41:36.227Z,10.00
2022-08-29T23:44:03.288Z,12.13
2022-08-29T23:46:30.125Z,8.13
2022-08-29T23:48:59.527Z,8.80
2022-08-29T23:51:32.702Z,8.90
2022-08-29T23:54:01.795Z,10.73
2022-08-29T23:56:31.781Z,12.40
2022-08-29T23:58:58.517Z,10.13
