createdAt,value
2022-09-17T00:00:20.909Z,2.2
2022-09-17T00:02:26.801Z,2.5
2022-09-17T00:04:32.655Z,1.9
2022-09-17T00:08:47.487Z,1.8
2022-09-17T00:15:05.118Z,2.5
2022-09-17T00:17:10.899Z,2.4
2022-09-17T00:19:16.774Z,2.4
2022-09-17T00:21:25.740Z,1.8
2022-09-17T00:25:37.495Z,1.7
2022-09-17T00:28:47.641Z,1.7
2022-09-17T00:30:53.617Z,2.9
2022-09-17T00:32:59.295Z,2.1
2022-09-17T00:35:08.161Z,1.4
2022-09-17T00:37:14.025Z,1.7
2022-09-17T00:39:19.921Z,1.4
2022-09-17T00:41:25.676Z,2
2022-09-17T00:43:31.452Z,2
2022-09-17T00:45:39.737Z,1.8
2022-09-17T00:47:43.112Z,1.3
2022-09-17T01:02:27.252Z,3.2
2022-09-17T01:04:36.121Z,2.4
2022-09-17T01:21:26.037Z,1.8
2022-09-17T01:23:31.914Z,1.5
2022-09-17T01:25:57.906Z,1.8
2022-09-17T01:30:09.624Z,1.5
2022-09-17T01:32:18.580Z,1.5
2022-09-17T01:34:24.433Z,2.9
2022-09-17T01:36:30.305Z,1.7
2022-09-17T01:38:36.179Z,1.2
2022-09-17T01:40:42.044Z,2
2022-09-17T01:42:47.921Z,1.3
2022-09-17T01:47:02.744Z,0.7
2022-09-17T01:53:20.355Z,1
2022-09-17T01:55:26.215Z,1.5
2022-09-17T01:59:37.958Z,1.2
2022-09-17T02:01:46.947Z,1.4
2022-09-17T02:03:52.785Z,2.2
2022-09-17T02:08:04.526Z,1.1
2022-09-17T02:10:10.408Z,1.1
2022-09-17T02:12:16.162Z,1.3
2022-09-17T02:14:22.040Z,1.4
2022-09-17T02:18:36.772Z,1
2022-09-17T02:21:46.990Z,2.4
2022-09-17T02:23:52.863Z,2.8
2022-09-17T02:25:58.716Z,1.6
2022-09-17T02:28:04.591Z,0.7
2022-09-17T02:30:13.566Z,1.1
2022-09-17T02:32:19.416Z,1.3
2022-09-17T02:34:25.298Z,0.6
2022-09-17T02:36:31.776Z,1
2022-09-17T02:38:37.022Z,1.7
2022-09-17T02:42:48.770Z,0.9
2022-09-17T02:44:57.707Z,1.4
2022-09-17T02:49:09.456Z,0.8
2022-09-17T02:53:21.189Z,1.1
2022-09-17T02:55:27.059Z,0.7
2022-09-17T02:57:32.912Z,1.4
2022-09-17T02:59:41.882Z,1.7
2022-09-17T03:01:47.807Z,1.2
2022-09-17T03:03:53.609Z,1.1
2022-09-17T03:05:59.648Z,1.3
2022-09-17T03:08:05.339Z,1.3
2022-09-17T03:10:11.194Z,0.9
2022-09-17T03:12:17.070Z,1.1
2022-09-17T03:14:26.011Z,1.3
2022-09-17T03:18:37.751Z,1.4
2022-09-17T03:19:42.223Z,1.7
2022-09-17T03:21:48.072Z,0.9
2022-09-17T03:23:53.923Z,1.6
2022-09-17T03:25:59.806Z,0.7
2022-09-17T03:28:08.767Z,1.4
2022-09-17T03:30:14.627Z,1.1
2022-09-17T03:32:20.446Z,1
2022-09-17T03:34:26.296Z,1.2
2022-09-17T03:44:58.643Z,0.6
2022-09-17T03:47:04.473Z,1.3
2022-09-17T03:49:10.341Z,1.3
2022-09-17T03:51:16.187Z,1.2
2022-09-17T03:53:22.051Z,1
2022-09-17T03:55:27.912Z,1.4
2022-09-17T03:57:36.850Z,2
2022-09-17T03:59:42.683Z,1
2022-09-17T04:01:48.687Z,1.3
2022-09-17T04:03:54.492Z,2
2022-09-17T04:08:06.118Z,1.6
2022-09-17T04:12:20.916Z,2
2022-09-17T04:14:26.769Z,1.4
2022-09-17T04:16:32.663Z,1.9
2022-09-17T04:17:37.097Z,1.4
2022-09-17T04:19:42.957Z,1.3
2022-09-17T04:21:48.806Z,1.5
2022-09-17T04:26:03.603Z,1.2
2022-09-17T04:28:10.953Z,1.3
2022-09-17T04:30:16.763Z,1
2022-09-17T04:34:28.484Z,0.7
2022-09-17T04:36:34.341Z,1.4
2022-09-17T04:40:49.120Z,0.5
2022-09-17T04:42:54.976Z,1.3
2022-09-17T04:45:00.815Z,1.8
2022-09-17T04:47:06.678Z,0.9
2022-09-17T04:49:12.524Z,1.3
2022-09-17T04:51:18.377Z,1.1
2022-09-17T04:53:24.225Z,1
2022-09-17T04:55:33.146Z,2
2022-09-17T04:57:38.989Z,1.5
2022-09-17T04:59:44.835Z,0.7
2022-09-17T05:01:50.737Z,1.5
2022-09-17T05:03:56.557Z,1.1
2022-09-17T05:06:02.386Z,1.2
2022-09-17T05:08:08.241Z,1.5
2022-09-17T05:10:17.191Z,0.7
2022-09-17T05:12:23.044Z,1.5
2022-09-17T05:14:28.884Z,0.6
2022-09-17T05:19:00.576Z,0.5
2022-09-17T05:21:06.370Z,1.8
2022-09-17T05:25:21.148Z,0.5
2022-09-17T05:27:27.029Z,1.3
2022-09-17T05:29:32.846Z,0.7
2022-09-17T05:31:38.822Z,0.5
2022-09-17T05:33:44.562Z,0.7
2022-09-17T05:35:50.413Z,1.1
2022-09-17T05:37:59.323Z,1.5
2022-09-17T05:40:05.233Z,1.7
2022-09-17T05:42:11.033Z,1.3
2022-09-17T05:44:18.230Z,1.1
2022-09-17T05:46:22.836Z,1.1
2022-09-17T05:48:28.607Z,1.3
2022-09-17T05:50:34.585Z,0.9
2022-09-17T05:52:43.390Z,1.1
2022-09-17T05:54:49.239Z,0.8
2022-09-17T05:56:55.109Z,1.4
2022-09-17T05:59:01.045Z,0.8
2022-09-17T06:01:06.797Z,1.2
2022-09-17T06:03:12.736Z,0.6
2022-09-17T06:05:18.536Z,0.8
2022-09-17T06:07:27.475Z,1.2
2022-09-17T06:09:33.331Z,1.5
2022-09-17T06:11:39.162Z,1.1
2022-09-17T06:12:43.650Z,0.7
2022-09-17T06:14:49.490Z,1.4
2022-09-17T06:16:55.360Z,1.2
2022-09-17T06:19:01.229Z,1.4
2022-09-17T06:23:16.189Z,1.3
2022-09-17T06:25:21.898Z,0.7
2022-09-17T06:27:27.742Z,1
2022-09-17T06:29:33.613Z,0.6
2022-09-17T06:31:39.545Z,0.6
2022-09-17T06:33:45.336Z,0.7
2022-09-17T06:35:54.282Z,1.3
2022-09-17T06:38:00.150Z,1
2022-09-17T06:40:05.989Z,2.3
2022-09-17T06:42:11.689Z,0.5
2022-09-17T06:44:17.476Z,0.8
2022-09-17T06:48:29.048Z,1.1
2022-09-17T06:50:42.058Z,0.6
2022-09-17T06:52:43.612Z,1.1
2022-09-17T06:54:49.359Z,1.1
2022-09-17T06:56:55.174Z,1.7
2022-09-17T06:59:01.100Z,0.8
2022-09-17T07:01:07.073Z,0.3
2022-09-17T07:03:12.703Z,0.5
2022-09-17T07:05:21.545Z,2.6
2022-09-17T07:07:27.434Z,0.9
2022-09-17T07:09:33.323Z,0.8
2022-09-17T07:10:37.707Z,0.3
2022-09-17T07:14:49.450Z,1.1
2022-09-17T07:21:09.973Z,0.6
2022-09-17T07:25:21.616Z,0.2
2022-09-17T07:27:27.512Z,0.6
2022-09-17T07:31:39.118Z,1.5
2022-09-17T07:33:47.850Z,1.8
2022-09-17T07:35:53.661Z,2
2022-09-17T07:37:59.471Z,1.2
2022-09-17T07:42:11.029Z,0.9
2022-09-17T07:44:16.824Z,0.3
2022-09-17T07:46:22.675Z,0.8
2022-09-17T07:48:31.387Z,0.9
2022-09-17T07:50:37.183Z,0.6
2022-09-17T07:52:42.960Z,1.2
2022-09-17T07:54:48.771Z,1.4
2022-09-17T07:56:54.556Z,0.8
2022-09-17T07:59:00.371Z,0.7
2022-09-17T08:01:06.168Z,0.2
2022-09-17T08:03:15.022Z,1
2022-09-17T08:05:20.754Z,1
2022-09-17T08:07:26.547Z,1.1
2022-09-17T08:10:36.743Z,0.9
2022-09-17T08:12:42.558Z,1.8
2022-09-17T08:16:57.145Z,1.4
2022-09-17T08:21:08.726Z,1.1
2022-09-17T08:25:20.356Z,1.5
2022-09-17T08:27:26.156Z,0.7
2022-09-17T08:31:40.850Z,0.5
2022-09-17T08:33:46.566Z,1.5
2022-09-17T08:37:58.174Z,2.7
2022-09-17T08:40:04.045Z,2.9
2022-09-17T08:42:09.802Z,0.8
2022-09-17T08:44:15.623Z,1.2
2022-09-17T08:46:24.466Z,1.2
2022-09-17T08:48:30.190Z,3.8
2022-09-17T08:50:36.030Z,3.3
2022-09-17T08:52:41.821Z,1.9
2022-09-17T08:54:47.638Z,1.6
2022-09-17T08:58:59.382Z,14.2
2022-09-17T09:01:08.066Z,2.9
2022-09-17T09:03:13.883Z,1.5
2022-09-17T09:05:19.716Z,1.9
2022-09-17T09:07:50.999Z,1.9
2022-09-17T09:09:56.812Z,1
2022-09-17T09:12:02.623Z,19.4
2022-09-17T09:14:11.397Z,20.4
2022-09-17T09:16:17.328Z,14.7
2022-09-17T09:18:23.035Z,16
2022-09-17T09:20:28.846Z,22.1
2022-09-17T09:22:34.682Z,26.6
2022-09-17T09:24:40.475Z,14.2
2022-09-17T09:26:46.302Z,18.1
2022-09-17T09:28:55.078Z,9.5
2022-09-17T09:31:00.967Z,21.2
2022-09-17T09:33:06.704Z,9.7
2022-09-17T09:35:12.505Z,2.6
2022-09-17T09:37:18.312Z,13.5
2022-09-17T09:39:24.135Z,6.8
2022-09-17T09:41:29.917Z,3.1
2022-09-17T09:44:02.275Z,2.7
2022-09-17T09:47:50.297Z,1.2
2022-09-17T09:49:56.114Z,1
2022-09-17T09:52:01.915Z,1.7
2022-09-17T09:54:07.695Z,1.3
2022-09-17T10:00:28.086Z,1.1
2022-09-17T10:02:34.009Z,2.4
2022-09-17T10:03:38.320Z,0.7
2022-09-17T10:05:44.129Z,0.6
2022-09-17T10:07:49.931Z,0.7
2022-09-17T10:09:55.745Z,0.9
2022-09-17T10:12:04.541Z,1.5
2022-09-17T10:14:10.344Z,1.3
2022-09-17T10:16:16.202Z,1.6
2022-09-17T10:18:21.997Z,1.4
2022-09-17T10:20:27.808Z,0.9
2022-09-17T10:22:33.622Z,0.7
2022-09-17T10:24:39.430Z,1.1
2022-09-17T10:26:48.226Z,0.6
2022-09-17T10:28:54.026Z,1.4
2022-09-17T10:31:05.176Z,1.2
2022-09-17T10:33:07.214Z,0.4
2022-09-17T10:35:13.030Z,0.4
2022-09-17T10:37:18.854Z,1.3
2022-09-17T10:39:24.701Z,1
2022-09-17T10:41:33.462Z,0.9
2022-09-17T10:43:39.262Z,0.6
2022-09-17T10:45:45.081Z,0.8
2022-09-17T10:47:50.886Z,3
2022-09-17T10:49:56.666Z,0.8
2022-09-17T10:52:02.476Z,0.8
2022-09-17T10:54:08.286Z,3.1
2022-09-17T10:56:17.087Z,0.8
2022-09-17T10:58:22.892Z,1.3
2022-09-17T11:00:28.708Z,1.3
2022-09-17T11:01:33.265Z,3.1
2022-09-17T11:03:38.920Z,1.5
2022-09-17T11:05:44.730Z,0.7
2022-09-17T11:07:50.562Z,2
2022-09-17T11:09:59.361Z,0.8
2022-09-17T11:12:05.184Z,0.6
2022-09-17T11:14:10.997Z,1.2
2022-09-17T11:16:16.892Z,1.7
2022-09-17T11:18:22.602Z,1.7
2022-09-17T11:20:28.604Z,1.3
2022-09-17T11:22:34.240Z,1.6
2022-09-17T11:24:43.022Z,1.2
2022-09-17T11:26:48.837Z,0.5
2022-09-17T11:28:54.645Z,0.6
2022-09-17T11:31:00.515Z,2.5
2022-09-17T11:33:06.271Z,1.1
2022-09-17T11:35:12.074Z,1.2
2022-09-17T11:37:17.870Z,2.5
2022-09-17T11:39:26.666Z,3.8
2022-09-17T11:43:38.264Z,2.8
2022-09-17T11:45:44.057Z,1.9
2022-09-17T11:52:01.456Z,0.9
2022-09-17T11:59:26.227Z,1.1
2022-09-17T12:01:32.065Z,0.8
2022-09-17T12:03:37.839Z,1.9
2022-09-17T12:05:43.674Z,2.2
2022-09-17T12:09:58.242Z,5
2022-09-17T12:16:15.709Z,0.7
2022-09-17T12:18:32.252Z,1
2022-09-17T12:20:27.285Z,2.2
2022-09-17T12:24:41.869Z,6
2022-09-17T12:26:47.673Z,1.8
2022-09-17T12:28:53.458Z,1.8
2022-09-17T12:30:59.320Z,1.2
2022-09-17T12:33:05.081Z,2.3
2022-09-17T12:35:10.892Z,1.6
2022-09-17T12:37:19.665Z,1.2
2022-09-17T12:39:25.520Z,2
2022-09-17T12:41:31.284Z,0.8
2022-09-17T12:43:37.070Z,1
2022-09-17T12:45:44.616Z,1.2
2022-09-17T12:47:48.682Z,3.1
2022-09-17T12:49:54.489Z,1.2
2022-09-17T12:52:03.261Z,1
2022-09-17T12:54:09.054Z,0.9
2022-09-17T12:56:14.831Z,1
2022-09-17T13:00:52.065Z,1.9
2022-09-17T13:02:57.823Z,0.8
2022-09-17T13:05:06.564Z,0.9
2022-09-17T13:11:23.965Z,1.8
2022-09-17T13:13:29.741Z,2.2
2022-09-17T13:15:35.554Z,1.6
2022-09-17T13:17:41.348Z,1.1
2022-09-17T13:19:50.123Z,3.5
2022-09-17T13:21:55.923Z,2.1
2022-09-17T13:24:01.707Z,1.6
2022-09-17T13:26:07.516Z,1.4
2022-09-17T13:28:13.320Z,3.7
2022-09-17T13:30:19.110Z,6.5
2022-09-17T13:32:24.910Z,2.5
2022-09-17T13:34:33.712Z,1.9
2022-09-17T13:38:45.314Z,2.2
2022-09-17T13:42:56.938Z,1.6
2022-09-17T13:45:02.736Z,1.2
2022-09-17T13:47:08.511Z,2
2022-09-17T13:49:17.313Z,2.2
2022-09-17T13:51:23.129Z,3.5
2022-09-17T13:53:28.930Z,1.9
2022-09-17T13:54:33.326Z,2.4
2022-09-17T14:05:05.335Z,2.3
2022-09-17T14:09:16.955Z,1.2
2022-09-17T14:11:22.814Z,1.4
2022-09-17T14:13:28.574Z,1.5
2022-09-17T14:15:34.398Z,2
2022-09-17T14:19:51.289Z,3.1
2022-09-17T14:21:54.755Z,1.5
2022-09-17T14:24:00.561Z,2.4
2022-09-17T14:26:06.368Z,1.5
2022-09-17T14:32:26.729Z,3.1
2022-09-17T14:34:32.561Z,4
2022-09-17T14:36:38.329Z,3.5
2022-09-17T14:38:44.147Z,3.3
2022-09-17T14:42:55.730Z,3.8
2022-09-17T14:45:01.532Z,1.3
2022-09-17T14:47:10.424Z,1.4
2022-09-17T14:49:16.124Z,2.3
2022-09-17T14:51:21.897Z,1.1
2022-09-17T14:52:26.305Z,2.5
2022-09-17T14:56:37.868Z,2.5
2022-09-17T14:58:43.686Z,1.4
2022-09-17T15:05:04.055Z,1.2
2022-09-17T15:07:09.844Z,3
2022-09-17T15:09:15.631Z,2.9
2022-09-17T15:13:27.206Z,2.4
2022-09-17T15:15:35.985Z,3.3
2022-09-17T15:17:41.804Z,2.9
2022-09-17T15:19:47.570Z,4.4
2022-09-17T15:21:53.388Z,2.3
2022-09-17T15:23:59.188Z,3.2
2022-09-17T15:26:04.977Z,5.1
2022-09-17T15:28:10.779Z,3.5
2022-09-17T15:30:19.532Z,6
2022-09-17T15:32:25.332Z,3.4
2022-09-17T15:34:31.165Z,1.7
2022-09-17T15:36:36.953Z,2.3
2022-09-17T15:38:42.766Z,2.3
2022-09-17T15:40:48.549Z,5.1
2022-09-17T15:42:54.321Z,12.5
2022-09-17T15:45:03.122Z,10.8
2022-09-17T15:47:08.925Z,13.4
2022-09-17T15:49:14.727Z,16.4
2022-09-17T15:52:24.905Z,8.5
2022-09-17T15:54:30.744Z,3.1
2022-09-17T15:56:36.522Z,4
2022-09-17T15:58:45.329Z,2.6
2022-09-17T16:02:57.065Z,3.7
2022-09-17T16:07:08.547Z,2.5
2022-09-17T16:09:14.353Z,1.7
2022-09-17T16:11:20.171Z,1.6
2022-09-17T16:15:34.760Z,2.7
2022-09-17T16:17:40.584Z,2.1
2022-09-17T16:23:57.970Z,3.6
2022-09-17T16:26:03.779Z,3
2022-09-17T16:28:12.564Z,4
2022-09-17T16:30:18.372Z,7.2
2022-09-17T16:32:24.190Z,3.8
2022-09-17T16:34:31.605Z,5
2022-09-17T16:36:37.340Z,12.1
2022-09-17T16:38:43.141Z,5.5
2022-09-17T16:40:48.947Z,5.4
2022-09-17T16:42:57.743Z,5.3
2022-09-17T16:45:03.534Z,3.2
2022-09-17T16:47:09.363Z,3.7
2022-09-17T16:49:40.682Z,3.1
2022-09-17T16:51:46.457Z,4.8
2022-09-17T16:53:52.269Z,7.1
2022-09-17T16:56:01.043Z,18.3
2022-09-17T16:58:06.866Z,6.4
2022-09-17T17:00:12.689Z,4
2022-09-17T17:02:18.469Z,4.3
2022-09-17T17:04:24.288Z,2.7
2022-09-17T17:06:30.068Z,3.9
2022-09-17T17:10:44.642Z,9.5
2022-09-17T17:12:50.448Z,4.3
2022-09-17T17:14:56.231Z,2.9
2022-09-17T17:17:02.018Z,2.7
2022-09-17T17:19:07.823Z,2.6
2022-09-17T17:21:13.654Z,2.1
2022-09-17T17:23:19.418Z,3
2022-09-17T17:25:28.198Z,2.1
2022-09-17T17:27:33.992Z,2.1
2022-09-17T17:29:39.780Z,3.5
2022-09-17T17:31:45.648Z,3.4
2022-09-17T17:33:51.399Z,3.9
2022-09-17T17:35:57.184Z,1.8
2022-09-17T17:40:11.772Z,9.8
2022-09-17T17:44:23.335Z,2.9
2022-09-17T17:45:27.862Z,4.6
2022-09-17T17:47:33.541Z,2.9
2022-09-17T17:49:39.337Z,2.8
2022-09-17T17:51:45.133Z,1.3
2022-09-17T17:53:53.889Z,6.4
2022-09-17T17:55:59.692Z,3.8
2022-09-17T17:58:05.498Z,11.9
2022-09-17T18:00:11.300Z,6
2022-09-17T18:04:22.866Z,5.1
2022-09-17T18:06:28.679Z,4.2
2022-09-17T18:10:43.241Z,7.2
2022-09-17T18:12:49.063Z,10.3
2022-09-17T18:14:54.888Z,15.7
2022-09-17T18:17:00.670Z,14.4
2022-09-17T18:19:06.510Z,4.3
2022-09-17T18:21:12.258Z,6
2022-09-17T18:25:26.821Z,3
2022-09-17T18:29:38.414Z,2.9
2022-09-17T18:31:44.255Z,3.2
2022-09-17T18:40:10.430Z,3.2
2022-09-17T18:42:16.152Z,3.1
2022-09-17T18:45:26.323Z,3.3
2022-09-17T18:47:32.126Z,2.6
2022-09-17T18:49:37.919Z,4.3
2022-09-17T18:51:46.716Z,4.3
2022-09-17T18:53:52.504Z,3
2022-09-17T18:55:58.288Z,3.5
2022-09-17T18:58:04.093Z,5.5
2022-09-17T19:00:09.877Z,3.8
2022-09-17T19:02:15.780Z,3.6
2022-09-17T19:04:21.468Z,2.7
2022-09-17T19:06:30.211Z,2.1
2022-09-17T19:08:35.994Z,1.7
2022-09-17T19:10:41.785Z,1.7
2022-09-17T19:12:47.575Z,1.8
2022-09-17T19:14:53.357Z,1.7
2022-09-17T19:19:04.930Z,2.1
2022-09-17T19:21:13.710Z,3.3
2022-09-17T19:23:19.490Z,2.6
2022-09-17T19:25:25.294Z,2.9
2022-09-17T19:27:31.069Z,2
2022-09-17T19:29:36.842Z,2.5
2022-09-17T19:31:42.699Z,2.1
2022-09-17T19:38:02.988Z,2.4
2022-09-17T19:40:08.830Z,3
2022-09-17T19:41:13.149Z,2.1
2022-09-17T19:43:18.949Z,2.1
2022-09-17T19:47:30.498Z,2.5
2022-09-17T19:49:39.361Z,3
2022-09-17T19:51:45.168Z,1.8
2022-09-17T19:53:50.932Z,2.7
2022-09-17T19:55:56.736Z,4.3
2022-09-17T19:58:02.526Z,3.9
2022-09-17T20:00:08.289Z,2.7
2022-09-17T20:02:14.098Z,2.1
2022-09-17T20:04:23.267Z,2.2
2022-09-17T20:06:29.037Z,2.4
2022-09-17T20:08:39.279Z,2.1
2022-09-17T20:10:40.601Z,2.5
2022-09-17T20:12:46.376Z,7.1
2022-09-17T20:14:52.171Z,4
2022-09-17T20:16:58.056Z,4.1
2022-09-17T20:19:06.984Z,3.4
2022-09-17T20:21:12.622Z,3.4
2022-09-17T20:23:18.491Z,2.3
2022-09-17T20:25:24.271Z,3.6
2022-09-17T20:27:30.040Z,3.4
2022-09-17T20:29:35.836Z,5.8
2022-09-17T20:31:41.803Z,5
2022-09-17T20:33:50.581Z,10.6
2022-09-17T20:39:06.639Z,2.2
2022-09-17T20:40:33.737Z,1.8
2022-09-17T20:42:39.335Z,2.1
2022-09-17T20:44:45.106Z,4.2
2022-09-17T20:48:59.654Z,4.6
2022-09-17T20:51:05.528Z,2.2
2022-09-17T20:53:11.297Z,3.4
2022-09-17T20:55:17.069Z,2.1
2022-09-17T20:57:22.971Z,4.2
2022-09-17T20:59:28.742Z,4.1
2022-09-17T21:01:37.986Z,4.1
2022-09-17T21:03:43.526Z,3.2
2022-09-17T21:10:01.003Z,3.4
2022-09-17T21:16:21.645Z,12.9
2022-09-17T21:20:33.387Z,2.5
2022-09-17T21:22:39.217Z,2.3
2022-09-17T21:24:45.092Z,2.4
2022-09-17T21:26:50.878Z,2.3
2022-09-17T21:28:56.732Z,2.4
2022-09-17T21:33:11.556Z,3.1
2022-09-17T21:35:17.434Z,3.1
2022-09-17T21:36:21.907Z,3.4
2022-09-17T21:38:27.771Z,2.1
2022-09-17T21:40:33.911Z,1.6
2022-09-17T21:42:39.503Z,2.4
2022-09-17T21:44:48.353Z,1.8
2022-09-17T21:46:54.263Z,2.9
2022-09-17T21:49:00.236Z,1.8
2022-09-17T21:51:05.858Z,5.1
2022-09-17T21:53:11.696Z,5.2
2022-09-17T21:55:17.539Z,3.8
2022-09-17T21:57:23.303Z,2.4
2022-09-17T21:59:32.247Z,2.3
2022-09-17T22:05:49.617Z,5.5
2022-09-17T22:07:55.501Z,2.9
2022-09-17T22:10:01.264Z,2.8
2022-09-17T22:12:07.119Z,2.9
2022-09-17T22:14:16.070Z,2.2
2022-09-17T22:18:27.689Z,1.6
2022-09-17T22:20:33.727Z,1.1
2022-09-17T22:24:45.307Z,1.5
2022-09-17T22:31:06.000Z,1.7
2022-09-17T22:34:16.285Z,2.2
2022-09-17T22:36:23.771Z,2.4
2022-09-17T22:38:29.606Z,5.6
2022-09-17T22:40:35.669Z,5.3
2022-09-17T22:42:44.408Z,2
2022-09-17T22:44:50.269Z,3.2
2022-09-17T22:46:56.199Z,1.8
2022-09-17T22:49:01.984Z,2.6
2022-09-17T22:51:07.867Z,5.9
2022-09-17T22:53:13.714Z,1.5
2022-09-17T22:55:19.570Z,1.7
2022-09-17T22:57:28.543Z,2.8
2022-09-17T22:59:34.395Z,1.9
2022-09-17T23:01:40.338Z,1.6
2022-09-17T23:05:51.977Z,1.8
2022-09-17T23:12:12.641Z,3
2022-09-17T23:14:18.401Z,4.2
2022-09-17T23:16:24.340Z,1.3
2022-09-17T23:18:30.136Z,2.1
2022-09-17T23:20:35.979Z,2.2
2022-09-17T23:22:41.844Z,3.5
2022-09-17T23:24:47.705Z,3.7
2022-09-17T23:29:04.834Z,2.3
2022-09-17T23:31:08.301Z,3.1
2022-09-17T23:32:12.701Z,2.9
2022-09-17T23:34:18.555Z,3
2022-09-17T23:36:24.413Z,7.9
2022-09-17T23:38:30.277Z,6.5
2022-09-17T23:40:39.298Z,3
2022-09-17T23:44:50.924Z,3.4
2022-09-17T23:46:56.796Z,1.9
2022-09-17T23:49:02.666Z,1.6
2022-09-17T23:51:08.513Z,4.1
2022-09-17T23:53:14.373Z,2.6
2022-09-17T23:55:23.299Z,2.3
2022-09-17T23:57:29.158Z,2.5
2022-09-17T23:59:35.032Z,2.8
