createdAt,value
2018-12-01T00:00:18.513Z,7.92
2018-12-01T00:02:47.835Z,7.99
2018-12-01T00:05:16.642Z,8.02
2018-12-01T00:07:45.192Z,8.08
2018-12-01T00:10:13.922Z,8.06
2018-12-01T00:12:43.580Z,8.06
2018-12-01T00:15:17.710Z,8.07
2018-12-01T00:17:46.454Z,8.06
2018-12-01T00:20:16.535Z,8.04
2018-12-01T00:22:45.322Z,7.97
2018-12-01T00:25:14.018Z,8.02
2018-12-01T00:27:42.526Z,7.94
2018-12-01T00:30:12.394Z,7.98
2018-12-01T00:32:41.254Z,7.91
2018-12-01T00:35:10.955Z,7.86
2018-12-01T00:37:39.513Z,7.93
2018-12-01T00:40:14.040Z,8.00
2018-12-01T00:42:42.661Z,8.04
2018-12-01T00:45:13.326Z,7.92
2018-12-01T00:47:42.259Z,8.03
2018-12-01T00:50:12.393Z,7.90
2018-12-01T00:52:40.895Z,7.96
2018-12-01T00:55:11.922Z,8.01
2018-12-01T00:57:41.329Z,7.99
2018-12-01T01:00:17.263Z,8.07
2018-12-01T01:02:51.014Z,8.12
2018-12-01T01:05:20.834Z,8.10
2018-12-01T01:07:49.496Z,8.16
2018-12-01T01:10:18.256Z,8.16
2018-12-01T01:12:47.796Z,8.06
2018-12-01T01:15:17.332Z,8.06
2018-12-01T01:17:46.712Z,7.82
2018-12-01T01:20:17.898Z,8.09
2018-12-01T01:22:47.265Z,8.14
2018-12-01T01:25:16.356Z,8.05
2018-12-01T01:27:45.238Z,8.16
2018-12-01T01:30:20.186Z,8.14
2018-12-01T01:32:49.834Z,8.11
2018-12-01T01:35:21.002Z,8.05
2018-12-01T01:37:50.504Z,7.86
2018-12-01T01:40:21.271Z,7.75
2018-12-01T01:42:50.405Z,7.96
2018-12-01T01:45:20.329Z,7.76
2018-12-01T01:47:48.864Z,7.85
2018-12-01T01:50:21.144Z,7.86
2018-12-01T01:52:49.949Z,7.93
2018-12-01T01:55:19.843Z,8.08
2018-12-01T01:57:48.849Z,8.05
2018-12-01T02:00:18.648Z,8.03
2018-12-01T02:02:49.979Z,7.93
2018-12-01T02:05:22.263Z,7.96
2018-12-01T02:07:50.895Z,8.02
2018-12-01T02:10:20.447Z,7.96
2018-12-01T02:12:48.961Z,7.99
2018-12-01T02:15:17.564Z,6.87
2018-12-01T02:17:46.051Z,7.91
2018-12-01T02:20:16.274Z,8.02
2018-12-01T02:22:45.087Z,8.07
2018-12-01T02:25:16.204Z,7.98
2018-12-01T02:27:44.874Z,8.16
2018-12-01T02:30:14.490Z,8.11
2018-12-01T02:32:43.085Z,7.97
2018-12-01T02:35:13.899Z,8.00
2018-12-01T02:37:42.982Z,8.03
2018-12-01T02:40:12.652Z,7.85
2018-12-01T02:42:41.883Z,7.98
2018-12-01T02:45:22.415Z,7.98
2018-12-01T02:47:50.904Z,8.00
2018-12-01T02:50:24.508Z,8.01
2018-12-01T02:52:58.015Z,8.01
2018-12-01T02:55:27.267Z,7.97
2018-12-01T02:57:55.882Z,7.84
2018-12-01T03:00:24.437Z,7.99
2018-12-01T03:02:52.926Z,7.84
2018-12-01T03:05:22.968Z,7.90
2018-12-01T03:07:52.890Z,7.87
2018-12-01T03:10:21.753Z,7.83
2018-12-01T03:12:52.021Z,7.86
2018-12-01T03:15:21.347Z,7.79
2018-12-01T03:17:50.928Z,7.93
2018-12-01T03:20:20.181Z,7.97
2018-12-01T03:22:48.754Z,7.97
2018-12-01T03:25:23.022Z,7.79
2018-12-01T03:27:52.647Z,7.80
2018-12-01T03:30:22.227Z,7.87
2018-12-01T03:32:51.509Z,7.87
2018-12-01T03:35:21.600Z,7.77
2018-12-01T03:37:50.698Z,7.86
2018-12-01T03:40:20.613Z,7.91
2018-12-01T03:42:50.755Z,7.79
2018-12-01T03:45:20.330Z,7.77
2018-12-01T03:47:49.857Z,7.74
2018-12-01T03:50:22.119Z,7.78
2018-12-01T03:52:54.936Z,7.83
2018-12-01T03:55:32.387Z,7.83
2018-12-01T03:58:01.500Z,7.71
2018-12-01T04:00:31.279Z,7.64
2018-12-01T04:03:01.558Z,7.48
2018-12-01T04:05:30.182Z,7.47
2018-12-01T04:08:00.177Z,7.49
2018-12-01T04:10:28.667Z,7.54
2018-12-01T04:12:57.516Z,7.63
2018-12-01T04:15:27.080Z,7.52
2018-12-01T04:17:55.564Z,7.58
2018-12-01T04:20:24.144Z,7.47
2018-12-01T04:22:52.760Z,7.42
2018-12-01T04:25:21.596Z,7.49
2018-12-01T04:27:51.124Z,7.77
2018-12-01T04:30:23.507Z,7.71
2018-12-01T04:32:53.141Z,7.81
2018-12-01T04:35:23.404Z,7.69
2018-12-01T04:37:53.043Z,7.80
2018-12-01T04:40:21.565Z,7.70
2018-12-01T04:42:50.081Z,7.70
2018-12-01T04:45:18.945Z,7.80
2018-12-01T04:47:47.599Z,7.83
2018-12-01T04:50:17.363Z,7.75
2018-12-01T04:52:46.782Z,7.67
2018-12-01T04:55:16.505Z,7.67
2018-12-01T04:57:45.112Z,7.79
2018-12-01T05:00:15.215Z,7.69
2018-12-01T05:02:43.689Z,7.60
2018-12-01T05:05:13.649Z,7.52
2018-12-01T05:07:42.145Z,7.50
2018-12-01T05:10:12.759Z,7.68
2018-12-01T05:12:41.299Z,7.63
2018-12-01T05:15:14.927Z,7.68
2018-12-01T05:17:43.588Z,7.59
2018-12-01T05:20:27.835Z,7.65
2018-12-01T05:22:56.377Z,7.70
2018-12-01T05:25:25.207Z,7.74
2018-12-01T05:27:53.782Z,7.69
2018-12-01T05:30:23.236Z,7.69
2018-12-01T05:32:51.685Z,7.74
2018-12-01T05:35:23.358Z,7.85
2018-12-01T05:37:51.829Z,7.81
2018-12-01T05:40:20.918Z,7.78
2018-12-01T05:42:49.399Z,7.74
2018-12-01T05:45:20.255Z,7.70
2018-12-01T05:47:48.937Z,7.88
2018-12-01T05:50:22.260Z,7.69
2018-12-01T05:52:51.853Z,7.69
2018-12-01T05:55:20.999Z,7.54
2018-12-01T05:57:49.483Z,7.72
2018-12-01T06:00:18.760Z,7.72
2018-12-01T06:02:47.251Z,7.63
2018-12-01T06:05:17.038Z,7.74
2018-12-01T06:07:46.824Z,7.68
2018-12-01T06:10:21.397Z,7.58
2018-12-01T06:12:51.572Z,7.74
2018-12-01T06:15:22.410Z,7.75
2018-12-01T06:17:50.937Z,7.74
2018-12-01T06:20:20.734Z,7.54
2018-12-01T06:22:49.236Z,7.51
2018-12-01T06:25:20.066Z,7.50
2018-12-01T06:27:48.535Z,7.51
2018-12-01T06:30:17.957Z,7.51
2018-12-01T06:32:47.073Z,7.38
2018-12-01T06:35:16.207Z,7.45
2018-12-01T06:37:44.860Z,7.45
2018-12-01T06:40:21.086Z,7.54
2018-12-01T06:42:49.992Z,2.70
2018-12-01T06:45:19.256Z,7.58
2018-12-01T06:47:47.836Z,7.43
2018-12-01T06:50:20.735Z,7.54
2018-12-01T06:52:49.423Z,7.63
2018-12-01T06:55:18.788Z,7.31
2018-12-01T06:57:47.789Z,7.52
2018-12-01T07:00:18.531Z,7.46
2018-12-01T07:02:47.915Z,7.42
2018-12-01T07:05:17.831Z,7.55
2018-12-01T07:07:46.310Z,7.52
2018-12-01T07:10:15.697Z,7.64
2018-12-01T07:12:45.949Z,7.60
2018-12-01T07:15:17.224Z,7.70
2018-12-01T07:17:45.791Z,7.71
2018-12-01T07:20:14.388Z,7.67
2018-12-01T07:22:42.978Z,7.77
2018-12-01T07:25:12.927Z,7.80
2018-12-01T07:27:41.371Z,7.81
2018-12-01T07:30:12.025Z,7.72
2018-12-01T07:32:42.177Z,7.51
2018-12-01T07:35:11.445Z,7.69
2018-12-01T07:37:40.333Z,7.71
2018-12-01T07:40:17.082Z,7.77
2018-12-01T07:42:45.605Z,7.80
2018-12-01T07:45:16.518Z,7.58
2018-12-01T07:47:45.068Z,7.63
2018-12-01T07:50:14.595Z,7.71
2018-12-01T07:52:44.611Z,7.91
2018-12-01T07:55:13.095Z,8.00
2018-12-01T07:57:41.685Z,7.93
2018-12-01T08:00:13.432Z,8.04
2018-12-01T08:02:42.718Z,8.03
2018-12-01T08:05:11.959Z,8.05
2018-12-01T08:07:41.244Z,7.96
2018-12-01T08:10:11.600Z,8.05
2018-12-01T08:12:40.116Z,8.06
2018-12-01T08:15:17.814Z,8.14
2018-12-01T08:17:47.156Z,8.12
2018-12-01T08:20:16.655Z,8.11
2018-12-01T08:22:45.168Z,8.06
2018-12-01T08:25:16.497Z,8.05
2018-12-01T08:27:46.390Z,8.05
2018-12-01T08:30:22.322Z,8.23
2018-12-01T08:32:50.853Z,8.25
2018-12-01T08:35:19.664Z,8.18
2018-12-01T08:37:48.095Z,8.17
2018-12-01T08:40:19.685Z,8.17
2018-12-01T08:42:48.184Z,8.21
2018-12-01T08:45:16.662Z,8.26
2018-12-01T08:47:45.211Z,8.39
2018-12-01T08:50:14.881Z,8.33
2018-12-01T08:52:44.883Z,8.47
2018-12-01T08:55:17.054Z,8.52
2018-12-01T08:57:45.731Z,8.34
2018-12-01T09:00:16.412Z,8.47
2018-12-01T09:02:45.725Z,8.46
2018-12-01T09:05:15.491Z,8.23
2018-12-01T09:07:44.030Z,8.24
2018-12-01T09:10:12.553Z,8.23
2018-12-01T09:12:41.066Z,8.30
2018-12-01T09:15:10.862Z,8.34
2018-12-01T09:17:39.952Z,8.47
2018-12-01T09:20:11.646Z,8.54
2018-12-01T09:22:42.489Z,8.30
2018-12-01T09:25:13.120Z,8.41
2018-12-01T09:27:42.679Z,8.30
2018-12-01T09:30:15.549Z,8.44
2018-12-01T09:32:44.145Z,8.48
2018-12-01T09:35:13.149Z,8.22
2018-12-01T09:37:41.722Z,8.43
2018-12-01T09:40:12.978Z,8.34
2018-12-01T09:42:41.581Z,8.62
2018-12-01T09:45:12.306Z,8.43
2018-12-01T09:47:41.269Z,8.30
2018-12-01T09:50:12.845Z,8.54
2018-12-01T09:52:41.294Z,8.52
2018-12-01T09:55:11.792Z,8.58
2018-12-01T09:57:41.191Z,8.70
2018-12-01T10:00:13.973Z,8.65
2018-12-01T10:02:42.914Z,8.84
2018-12-01T10:05:14.513Z,8.89
2018-12-01T10:07:42.964Z,9.00
2018-12-01T10:10:13.668Z,9.31
2018-12-01T10:12:42.765Z,9.24
2018-12-01T10:15:20.073Z,9.14
2018-12-01T10:17:48.609Z,8.87
2018-12-01T10:20:20.477Z,8.90
2018-12-01T10:22:49.513Z,8.97
2018-12-01T10:25:18.573Z,9.31
2018-12-01T10:27:47.699Z,9.47
2018-12-01T10:30:19.320Z,9.46
2018-12-01T10:32:48.311Z,9.24
2018-12-01T10:35:20.134Z,9.00
2018-12-01T10:37:51.902Z,9.00
2018-12-01T10:40:20.495Z,9.07
2018-12-01T10:42:49.062Z,9.15
2018-12-01T10:45:19.878Z,9.03
2018-12-01T10:47:48.365Z,9.23
2018-12-01T10:50:19.127Z,9.25
2018-12-01T10:52:49.431Z,9.25
2018-12-01T10:55:26.890Z,9.02
2018-12-01T10:58:18.567Z,9.29
2018-12-01T11:00:53.267Z,9.50
2018-12-01T11:03:27.698Z,9.76
2018-12-01T11:05:57.629Z,9.98
2018-12-01T11:08:26.195Z,9.70
2018-12-01T11:10:55.385Z,9.95
2018-12-01T11:13:23.797Z,10.02
2018-12-01T11:15:52.304Z,10.31
2018-12-01T11:18:20.829Z,9.85
2018-12-01T11:20:49.359Z,9.67
2018-12-01T11:23:18.170Z,9.69
2018-12-01T11:25:46.600Z,9.84
2018-12-01T11:28:16.678Z,9.95
2018-12-01T11:30:45.165Z,10.38
2018-12-01T11:33:14.178Z,10.04
2018-12-01T11:35:43.250Z,10.74
2018-12-01T11:38:12.558Z,10.85
2018-12-01T11:40:41.152Z,11.12
2018-12-01T11:43:11.361Z,11.61
2018-12-01T11:45:40.114Z,11.03
2018-12-01T11:48:09.365Z,10.72
2018-12-01T11:50:39.059Z,10.92
2018-12-01T11:53:07.621Z,10.94
2018-12-01T11:55:36.172Z,10.81
2018-12-01T11:58:04.902Z,10.90
2018-12-01T12:00:33.433Z,10.66
2018-12-01T12:03:02.940Z,10.44
2018-12-01T12:05:31.941Z,10.51
2018-12-01T12:08:17.803Z,10.46
2018-12-01T12:10:46.444Z,10.40
2018-12-01T12:13:16.170Z,10.21
2018-12-01T12:15:45.083Z,10.34
2018-12-01T12:18:14.182Z,10.37
2018-12-01T12:20:42.764Z,10.36
2018-12-01T12:23:11.370Z,10.49
2018-12-01T12:25:40.739Z,10.21
2018-12-01T12:28:10.399Z,10.34
2018-12-01T12:30:39.715Z,9.94
2018-12-01T12:33:08.443Z,10.22
2018-12-01T12:35:37.846Z,10.19
2018-12-01T12:38:07.008Z,10.04
2018-12-01T12:40:35.782Z,9.95
2018-12-01T12:43:04.345Z,10.05
2018-12-01T12:45:33.838Z,9.94
2018-12-01T12:48:02.465Z,9.99
2018-12-01T12:50:30.944Z,10.08
2018-12-01T12:52:59.465Z,10.07
2018-12-01T12:55:28.294Z,10.07
2018-12-01T12:57:57.133Z,10.03
2018-12-01T13:00:27.234Z,9.87
2018-12-01T13:03:14.931Z,10.04
2018-12-01T13:05:45.469Z,10.22
2018-12-01T13:08:15.396Z,10.21
2018-12-01T13:10:43.944Z,10.21
2018-12-01T13:13:13.399Z,10.22
2018-12-01T13:15:41.937Z,10.27
2018-12-01T13:18:15.080Z,10.38
2018-12-01T13:20:45.052Z,9.95
2018-12-01T13:23:14.621Z,10.22
2018-12-01T13:25:43.427Z,10.34
2018-12-01T13:28:22.788Z,9.95
2018-12-01T13:30:53.702Z,10.15
2018-12-01T13:33:23.255Z,10.07
2018-12-01T13:35:51.781Z,10.30
2018-12-01T13:38:20.498Z,10.47
2018-12-01T13:40:49.098Z,10.24
2018-12-01T13:43:18.386Z,10.15
2018-12-01T13:45:46.915Z,10.34
2018-12-01T13:48:15.410Z,10.08
2018-12-01T13:50:43.972Z,9.90
2018-12-01T13:53:13.581Z,10.01
2018-12-01T13:55:42.112Z,10.02
2018-12-01T13:58:12.330Z,9.98
2018-12-01T14:00:41.734Z,10.05
2018-12-01T14:03:10.827Z,9.87
2018-12-01T14:05:40.602Z,9.93
2018-12-01T14:08:09.509Z,9.90
2018-12-01T14:10:40.594Z,9.93
2018-12-01T14:13:12.013Z,9.93
2018-12-01T14:15:40.523Z,9.98
2018-12-01T14:18:09.893Z,9.90
2018-12-01T14:20:39.729Z,9.85
2018-12-01T14:23:08.238Z,9.64
2018-12-01T14:25:36.857Z,9.85
2018-12-01T14:28:07.711Z,9.63
2018-12-01T14:30:36.286Z,9.58
2018-12-01T14:33:04.937Z,9.52
2018-12-01T14:35:34.825Z,9.52
2018-12-01T14:38:16.307Z,9.55
2018-12-01T14:40:46.901Z,9.40
2018-12-01T14:43:15.937Z,9.45
2018-12-01T14:45:45.831Z,9.34
2018-12-01T14:48:14.325Z,9.24
2018-12-01T14:50:48.386Z,9.22
2018-12-01T14:53:12.960Z,9.36
2018-12-01T14:55:41.475Z,9.28
2018-12-01T14:58:10.090Z,9.19
2018-12-01T15:00:39.061Z,9.25
2018-12-01T15:03:08.528Z,9.11
2018-12-01T15:05:37.981Z,9.13
2018-12-01T15:08:07.215Z,9.06
2018-12-01T15:10:36.110Z,9.08
2018-12-01T15:13:05.337Z,9.05
2018-12-01T15:15:33.799Z,8.97
2018-12-01T15:18:02.905Z,9.08
2018-12-01T15:20:31.532Z,9.04
2018-12-01T15:23:01.336Z,8.95
2018-12-01T15:25:30.501Z,8.91
2018-12-01T15:27:59.156Z,8.85
2018-12-01T15:30:29.357Z,8.94
2018-12-01T15:33:10.535Z,8.93
2018-12-01T15:35:39.400Z,8.91
2018-12-01T15:38:08.982Z,9.07
2018-12-01T15:40:38.357Z,8.81
2018-12-01T15:43:08.450Z,8.78
2018-12-01T15:45:36.981Z,8.80
2018-12-01T15:48:06.065Z,8.70
2018-12-01T15:50:34.603Z,8.89
2018-12-01T15:53:03.261Z,8.83
2018-12-01T15:55:31.797Z,8.62
2018-12-01T15:58:00.571Z,8.60
2018-12-01T16:00:29.156Z,8.58
2018-12-01T16:02:58.962Z,8.79
2018-12-01T16:05:28.081Z,8.66
2018-12-01T16:07:59.421Z,8.66
2018-12-01T16:10:27.961Z,8.62
2018-12-01T16:13:14.186Z,6.95
2018-12-01T16:15:45.843Z,8.74
2018-12-01T16:18:14.705Z,8.50
2018-12-01T16:20:43.256Z,8.48
2018-12-01T16:23:12.697Z,8.66
2018-12-01T16:25:41.882Z,8.63
2018-12-01T16:28:10.550Z,8.53
2018-12-01T16:30:41.242Z,8.54
2018-12-01T16:33:13.662Z,8.24
2018-12-01T16:35:42.163Z,8.44
2018-12-01T16:38:22.605Z,8.42
2018-12-01T16:40:56.573Z,8.40
2018-12-01T16:43:25.988Z,8.51
2018-12-01T16:45:54.765Z,8.42
2018-12-01T16:48:23.308Z,8.31
2018-12-01T16:50:51.867Z,8.45
2018-12-01T16:53:21.381Z,8.40
2018-12-01T16:55:49.854Z,8.17
2018-12-01T16:58:18.395Z,8.48
2018-12-01T17:00:46.813Z,8.55
2018-12-01T17:03:16.398Z,8.40
2018-12-01T17:05:51.085Z,8.32
2018-12-01T17:08:19.682Z,8.24
2018-12-01T17:10:49.070Z,8.20
2018-12-01T17:13:19.909Z,8.30
2018-12-01T17:15:48.389Z,8.22
2018-12-01T17:18:16.903Z,8.16
2018-12-01T17:20:45.414Z,8.24
2018-12-01T17:23:15.543Z,8.27
2018-12-01T17:25:44.024Z,8.17
2018-12-01T17:28:15.203Z,8.18
2018-12-01T17:30:43.913Z,8.14
2018-12-01T17:33:12.521Z,8.20
2018-12-01T17:35:41.020Z,8.12
2018-12-01T17:38:11.890Z,8.13
2018-12-01T17:40:49.431Z,8.04
2018-12-01T17:43:21.722Z,8.06
2018-12-01T17:45:51.161Z,8.01
2018-12-01T17:48:20.301Z,8.10
2018-12-01T17:50:48.841Z,8.07
2018-12-01T17:53:17.791Z,8.10
2018-12-01T17:55:46.335Z,8.07
2018-12-01T17:58:15.152Z,8.03
2018-12-01T18:00:43.684Z,8.11
2018-12-01T18:03:12.779Z,8.08
2018-12-01T18:05:47.300Z,8.09
2018-12-01T18:08:19.257Z,8.12
2018-12-01T18:10:49.328Z,8.03
2018-12-01T18:13:19.655Z,8.09
2018-12-01T18:15:48.212Z,8.10
2018-12-01T18:18:16.712Z,8.01
2018-12-01T18:20:45.729Z,8.08
2018-12-01T18:23:16.821Z,8.19
2018-12-01T18:25:48.116Z,8.07
2018-12-01T18:28:20.900Z,8.03
2018-12-01T18:30:49.754Z,8.11
2018-12-01T18:33:24.757Z,8.11
2018-12-01T18:35:53.337Z,8.05
2018-12-01T18:38:21.934Z,7.98
2018-12-01T18:40:50.528Z,8.08
2018-12-01T18:43:19.944Z,7.98
2018-12-01T18:45:51.217Z,8.14
2018-12-01T18:48:19.715Z,8.04
2018-12-01T18:50:48.329Z,7.98
2018-12-01T18:53:17.101Z,8.02
2018-12-01T18:55:48.827Z,8.07
2018-12-01T18:58:17.840Z,8.09
2018-12-01T19:00:49.683Z,8.08
2018-12-01T19:03:19.856Z,8.08
2018-12-01T19:05:48.382Z,8.12
2018-12-01T19:08:18.575Z,8.04
2018-12-01T19:10:47.723Z,7.90
2018-12-01T19:13:16.666Z,8.03
2018-12-01T19:15:45.155Z,8.06
2018-12-01T19:18:14.902Z,8.11
2018-12-01T19:20:43.458Z,8.20
2018-12-01T19:23:13.659Z,8.14
2018-12-01T19:25:43.845Z,8.19
2018-12-01T19:28:12.427Z,8.19
2018-12-01T19:30:41.150Z,8.16
2018-12-01T19:33:17.846Z,8.10
2018-12-01T19:35:47.522Z,8.15
2018-12-01T19:38:19.859Z,8.11
2018-12-01T19:40:48.783Z,8.15
2018-12-01T19:43:18.118Z,8.15
2018-12-01T19:45:46.691Z,8.18
2018-12-01T19:48:15.489Z,8.12
2018-12-01T19:50:44.069Z,8.28
2018-12-01T19:53:14.097Z,8.35
2018-12-01T19:55:43.462Z,8.20
2018-12-01T19:58:17.053Z,8.18
2018-12-01T20:00:47.600Z,8.32
2018-12-01T20:03:19.521Z,8.19
2018-12-01T20:05:48.063Z,8.17
2018-12-01T20:08:18.266Z,8.15
2018-12-01T20:10:52.837Z,8.21
2018-12-01T20:13:27.051Z,8.14
2018-12-01T20:16:00.727Z,8.25
2018-12-01T20:18:29.638Z,8.18
2018-12-01T20:20:58.261Z,8.15
2018-12-01T20:23:28.574Z,8.13
2018-12-01T20:25:57.177Z,8.02
2018-12-01T20:28:25.683Z,7.92
2018-12-01T20:30:54.231Z,7.88
2018-12-01T20:33:23.352Z,8.05
2018-12-01T20:35:56.979Z,7.95
2018-12-01T20:38:30.629Z,7.88
2018-12-01T20:40:59.138Z,7.86
2018-12-01T20:43:28.363Z,7.64
2018-12-01T20:45:57.623Z,7.71
2018-12-01T20:48:26.084Z,7.55
2018-12-01T20:50:54.611Z,7.79
2018-12-01T20:53:23.141Z,7.59
2018-12-01T20:55:54.159Z,7.66
2018-12-01T20:58:23.297Z,7.64
2018-12-01T21:00:51.775Z,7.75
2018-12-01T21:03:20.303Z,7.72
2018-12-01T21:05:48.851Z,7.70
2018-12-01T21:08:17.314Z,7.62
2018-12-01T21:10:56.331Z,7.63
2018-12-01T21:13:25.514Z,7.51
2018-12-01T21:15:54.015Z,7.46
2018-12-01T21:18:22.507Z,7.52
2018-12-01T21:20:51.144Z,7.49
2018-12-01T21:23:19.637Z,7.49
2018-12-01T21:25:48.149Z,7.48
2018-12-01T21:28:17.210Z,7.56
2018-12-01T21:30:46.894Z,7.54
2018-12-01T21:33:20.516Z,7.39
2018-12-01T21:35:50.054Z,7.50
2018-12-01T21:38:18.731Z,7.54
2018-12-01T21:40:47.266Z,7.59
2018-12-01T21:43:16.012Z,7.61
2018-12-01T21:45:44.543Z,7.60
2018-12-01T21:48:14.052Z,7.45
2018-12-01T21:50:43.366Z,7.59
2018-12-01T21:53:28.446Z,7.56
2018-12-01T21:55:57.022Z,7.58
2018-12-01T21:58:25.536Z,7.63
2018-12-01T22:00:56.333Z,7.59
2018-12-01T22:03:26.966Z,7.49
2018-12-01T22:05:58.326Z,7.53
2018-12-01T22:08:27.378Z,7.54
2018-12-01T22:10:57.223Z,7.61
2018-12-01T22:13:26.542Z,7.62
2018-12-01T22:15:55.322Z,7.39
2018-12-01T22:18:24.725Z,7.52
2018-12-01T22:20:53.472Z,7.53
2018-12-01T22:23:22.226Z,7.58
2018-12-01T22:25:50.816Z,7.39
2018-12-01T22:28:20.048Z,7.49
2018-12-01T22:30:51.582Z,7.58
2018-12-01T22:33:23.234Z,7.56
2018-12-01T22:35:52.534Z,7.48
2018-12-01T22:38:21.209Z,7.56
2018-12-01T22:40:49.702Z,7.52
2018-12-01T22:43:18.295Z,7.56
2018-12-01T22:45:46.816Z,7.51
2018-12-01T22:48:17.086Z,7.68
2018-12-01T22:50:47.274Z,7.67
2018-12-01T22:53:15.870Z,7.47
2018-12-01T22:55:44.805Z,7.48
2018-12-01T22:58:14.690Z,7.55
2018-12-01T23:00:58.879Z,7.49
2018-12-01T23:03:32.050Z,7.44
2018-12-01T23:06:01.224Z,7.59
2018-12-01T23:08:31.284Z,7.50
2018-12-01T23:10:59.953Z,7.53
2018-12-01T23:13:28.649Z,7.59
2018-12-01T23:15:57.246Z,7.50
2018-12-01T23:18:26.533Z,7.64
2018-12-01T23:20:55.013Z,7.57
2018-12-01T23:23:23.519Z,7.63
2018-12-01T23:25:52.170Z,7.66
2018-12-01T23:28:20.765Z,7.52
2018-12-01T23:30:53.967Z,7.50
2018-12-01T23:33:23.822Z,7.50
2018-12-01T23:35:52.497Z,7.64
2018-12-01T23:38:21.799Z,7.64
2018-12-01T23:40:50.422Z,7.69
2018-12-01T23:43:19.824Z,7.68
2018-12-01T23:45:48.435Z,7.48
2018-12-01T23:48:17.015Z,7.56
2018-12-01T23:50:50.354Z,7.68
2018-12-01T23:53:19.698Z,7.58
2018-12-01T23:55:48.195Z,7.62
2018-12-01T23:58:16.772Z,7.60
