createdAt,value
2023-03-29T00:01:35.139Z,101058.81
2023-03-29T00:04:38.995Z,101042.94
2023-03-29T00:07:41.738Z,101050.25
2023-03-29T00:10:44.235Z,101053.97
2023-03-29T00:13:46.393Z,101060.78
2023-03-29T00:16:48.949Z,101053.34
2023-03-29T00:19:51.322Z,101051.28
2023-03-29T00:22:53.798Z,101055.09
2023-03-29T00:25:56.655Z,101063.44
2023-03-29T00:28:59.169Z,101059.41
2023-03-29T00:32:01.401Z,101054.66
2023-03-29T00:35:06.141Z,101061.16
2023-03-29T00:38:08.579Z,101066.38
2023-03-29T00:41:11.748Z,101055.47
2023-03-29T00:44:54.976Z,101064.31
2023-03-29T00:48:07.571Z,101061.16
2023-03-29T00:51:14.285Z,101059.44
2023-03-29T00:54:18.695Z,101058.38
2023-03-29T00:57:25.254Z,101046.91
2023-03-29T01:00:34.884Z,101050.87
2023-03-29T01:03:46.376Z,101046.78
2023-03-29T01:07:06.592Z,101053.41
2023-03-29T01:10:14.522Z,101044.16
2023-03-29T01:13:26.234Z,101041.25
2023-03-29T01:16:30.368Z,101039.47
2023-03-29T01:19:42.248Z,101022.34
2023-03-29T01:23:16.883Z,101034.66
2023-03-29T01:26:27.072Z,101022.00
2023-03-29T01:29:40.080Z,101032.88
2023-03-29T01:32:50.497Z,101024.19
2023-03-29T01:36:00.056Z,101020.94
2023-03-29T01:39:06.163Z,101021.72
2023-03-29T01:42:22.620Z,101023.94
2023-03-29T01:45:36.604Z,101032.50
2023-03-29T01:48:51.559Z,101033.44
2023-03-29T01:52:17.066Z,101024.53
2023-03-29T01:55:32.928Z,101023.03
2023-03-29T01:58:40.067Z,101025.34
2023-03-29T02:01:49.486Z,101027.66
2023-03-29T02:04:54.155Z,101029.84
2023-03-29T02:07:58.316Z,101026.97
2023-03-29T02:11:01.547Z,101029.72
2023-03-29T02:14:04.260Z,101026.47
2023-03-29T02:17:26.517Z,101028.91
2023-03-29T02:20:38.745Z,101032.03
2023-03-29T02:23:45.624Z,101029.69
2023-03-29T02:26:48.986Z,101020.97
2023-03-29T02:29:51.228Z,101026.53
2023-03-29T02:33:00.272Z,101025.72
2023-03-29T02:36:10.241Z,101026.44
2023-03-29T02:39:15.648Z,101040.06
2023-03-29T02:42:20.324Z,101031.50
2023-03-29T02:45:25.099Z,101027.09
2023-03-29T02:48:29.359Z,101030.31
2023-03-29T02:51:34.125Z,101031.94
2023-03-29T02:54:43.373Z,101036.56
2023-03-29T02:57:45.932Z,101037.34
2023-03-29T03:00:49.039Z,101038.66
2023-03-29T03:03:51.887Z,101041.41
2023-03-29T03:06:54.236Z,101040.91
2023-03-29T03:09:57.674Z,101052.00
2023-03-29T03:12:59.874Z,101042.25
2023-03-29T03:16:04.868Z,101048.97
2023-03-29T03:19:07.211Z,101051.03
2023-03-29T03:22:10.010Z,101052.88
2023-03-29T03:25:12.934Z,101046.47
2023-03-29T03:28:15.517Z,101057.47
2023-03-29T03:31:19.585Z,101054.47
2023-03-29T03:34:26.292Z,101058.97
2023-03-29T03:37:28.867Z,101057.31
2023-03-29T03:40:32.343Z,101054.06
2023-03-29T03:43:34.861Z,101053.50
2023-03-29T03:46:38.204Z,101047.13
2023-03-29T03:49:40.968Z,101055.50
2023-03-29T03:52:43.606Z,101055.69
2023-03-29T03:55:53.404Z,101062.50
2023-03-29T03:58:56.926Z,101072.66
2023-03-29T04:01:59.917Z,101071.13
2023-03-29T04:05:03.441Z,101064.25
2023-03-29T04:08:06.691Z,101062.62
2023-03-29T04:11:10.765Z,101068.97
2023-03-29T04:14:13.100Z,101068.47
2023-03-29T04:17:17.377Z,101064.66
2023-03-29T04:20:20.267Z,101068.66
2023-03-29T04:23:23.006Z,101061.06
2023-03-29T04:26:25.827Z,101062.97
2023-03-29T04:29:30.452Z,101058.69
2023-03-29T04:32:33.652Z,101054.81
2023-03-29T04:35:36.543Z,101053.16
2023-03-29T04:38:43.362Z,101055.75
2023-03-29T04:41:50.443Z,101061.88
2023-03-29T04:44:53.333Z,101063.44
2023-03-29T04:48:01.706Z,101062.25
2023-03-29T04:51:05.722Z,101064.25
2023-03-29T04:54:09.014Z,101063.28
2023-03-29T04:57:12.263Z,101064.37
2023-03-29T05:00:16.633Z,101068.59
2023-03-29T05:03:21.057Z,101076.34
2023-03-29T05:06:23.982Z,101074.81
2023-03-29T05:09:26.319Z,101080.56
2023-03-29T05:12:28.871Z,101071.37
2023-03-29T05:15:32.075Z,101079.91
2023-03-29T05:18:34.719Z,101076.84
2023-03-29T05:21:38.666Z,101075.66
2023-03-29T05:24:42.409Z,101079.47
2023-03-29T05:27:45.896Z,101071.13
2023-03-29T05:31:00.694Z,101074.63
2023-03-29T05:34:05.269Z,101079.41
2023-03-29T05:37:09.081Z,101077.13
2023-03-29T05:40:13.560Z,101081.09
2023-03-29T05:43:16.833Z,101082.84
2023-03-29T05:46:19.463Z,101084.91
2023-03-29T05:49:23.194Z,101081.13
2023-03-29T05:52:26.408Z,101084.03
2023-03-29T05:55:29.519Z,101089.16
2023-03-29T05:58:33.994Z,101085.50
2023-03-29T06:01:36.832Z,101096.38
2023-03-29T06:04:39.994Z,101097.69
2023-03-29T06:07:45.146Z,101095.19
2023-03-29T06:10:49.078Z,101098.75
2023-03-29T06:13:52.989Z,101101.47
2023-03-29T06:16:56.531Z,101097.75
2023-03-29T06:19:59.582Z,101098.59
2023-03-29T06:23:03.483Z,101100.09
2023-03-29T06:26:06.165Z,101103.34
2023-03-29T06:29:10.698Z,101109.13
2023-03-29T06:32:15.441Z,101111.47
2023-03-29T06:35:19.548Z,101115.19
2023-03-29T06:38:22.121Z,101116.13
2023-03-29T06:41:26.425Z,101111.16
2023-03-29T06:44:29.552Z,101106.38
2023-03-29T06:47:32.884Z,101109.50
2023-03-29T06:50:36.183Z,101109.84
2023-03-29T06:53:38.872Z,101121.53
2023-03-29T06:56:41.229Z,101114.91
2023-03-29T06:59:44.196Z,101112.59
2023-03-29T07:02:47.334Z,101119.34
2023-03-29T07:05:52.112Z,101122.13
2023-03-29T07:09:00.794Z,101131.16
2023-03-29T07:12:05.041Z,101129.72
2023-03-29T07:15:08.750Z,101129.38
2023-03-29T07:18:19.022Z,101135.37
2023-03-29T07:21:21.333Z,101140.31
2023-03-29T07:24:23.878Z,101140.69
2023-03-29T07:27:26.963Z,101133.22
2023-03-29T07:30:32.153Z,101138.91
2023-03-29T07:33:39.797Z,101141.72
2023-03-29T07:36:45.185Z,101149.94
2023-03-29T07:39:47.575Z,101150.78
2023-03-29T07:42:53.982Z,101140.66
2023-03-29T07:46:01.660Z,101158.81
2023-03-29T07:49:04.666Z,101150.78
2023-03-29T07:52:07.008Z,101151.59
2023-03-29T07:55:11.571Z,101152.78
2023-03-29T07:58:16.730Z,101156.84
2023-03-29T08:01:19.997Z,101160.59
2023-03-29T08:04:27.115Z,101155.50
2023-03-29T08:11:28.960Z,101152.66
2023-03-29T08:14:32.054Z,101144.78
2023-03-29T08:17:35.254Z,101144.66
2023-03-29T08:20:37.936Z,101137.53
2023-03-29T08:23:40.195Z,101148.19
2023-03-29T08:26:43.545Z,101152.41
2023-03-29T08:29:46.621Z,101151.44
2023-03-29T08:32:52.188Z,101142.47
2023-03-29T08:35:56.446Z,101147.34
2023-03-29T08:38:59.606Z,101149.13
2023-03-29T08:42:50.302Z,101156.88
2023-03-29T08:46:00.033Z,101149.69
2023-03-29T08:49:08.514Z,101142.37
2023-03-29T08:52:28.275Z,101138.41
2023-03-29T08:55:38.244Z,101136.22
2023-03-29T08:58:46.605Z,101128.09
2023-03-29T09:01:53.094Z,101128.00
2023-03-29T09:05:01.172Z,101116.03
2023-03-29T09:08:04.101Z,101113.12
2023-03-29T09:11:26.104Z,101104.37
2023-03-29T09:14:50.064Z,101111.06
2023-03-29T09:18:21.899Z,101107.87
2023-03-29T09:21:50.603Z,101093.16
2023-03-29T09:25:07.191Z,101097.91
2023-03-29T09:28:14.358Z,101094.59
2023-03-29T09:31:44.848Z,101094.31
2023-03-29T09:35:00.912Z,101091.78
2023-03-29T09:38:09.370Z,101074.28
2023-03-29T09:41:24.650Z,101088.56
2023-03-29T09:44:37.299Z,101081.37
2023-03-29T09:47:45.961Z,101071.13
2023-03-29T09:50:51.476Z,101075.56
2023-03-29T09:53:56.589Z,101069.69
2023-03-29T09:57:00.247Z,101068.44
2023-03-29T10:00:06.105Z,101067.00
2023-03-29T10:03:19.603Z,101061.69
2023-03-29T10:06:24.453Z,101062.72
2023-03-29T10:09:29.991Z,101055.41
2023-03-29T10:12:33.564Z,101049.28
2023-03-29T10:15:36.036Z,101049.06
2023-03-29T10:18:40.684Z,101046.63
2023-03-29T10:21:42.959Z,101037.31
2023-03-29T10:24:53.983Z,101042.84
2023-03-29T10:28:13.419Z,101044.00
2023-03-29T10:31:22.235Z,101031.44
2023-03-29T10:34:28.095Z,101033.63
2023-03-29T10:37:31.569Z,101025.56
2023-03-29T10:40:35.590Z,101026.47
2023-03-29T10:43:43.506Z,101015.09
2023-03-29T10:46:46.466Z,101024.91
2023-03-29T10:49:56.373Z,101018.66
2023-03-29T10:52:59.405Z,101017.59
2023-03-29T10:56:23.540Z,101017.53
2023-03-29T10:59:47.584Z,101006.25
2023-03-29T11:03:41.362Z,101009.28
2023-03-29T11:06:52.487Z,101008.84
2023-03-29T11:10:28.425Z,101008.81
2023-03-29T11:13:40.999Z,100996.75
2023-03-29T11:16:50.982Z,100982.91
2023-03-29T11:20:04.909Z,101000.69
2023-03-29T11:23:32.313Z,100990.19
2023-03-29T11:26:57.918Z,100989.16
2023-03-29T11:30:22.012Z,100991.56
2023-03-29T11:33:52.000Z,100993.75
2023-03-29T11:37:13.622Z,100980.53
2023-03-29T11:40:37.239Z,100975.91
2023-03-29T11:43:51.329Z,100967.75
2023-03-29T11:47:18.661Z,100955.72
2023-03-29T11:50:25.744Z,100960.59
2023-03-29T11:53:37.642Z,100968.56
2023-03-29T11:56:47.406Z,100966.00
2023-03-29T11:59:49.703Z,100949.13
2023-03-29T12:03:02.836Z,100952.03
2023-03-29T12:06:37.819Z,100944.66
2023-03-29T12:09:47.737Z,100950.66
2023-03-29T12:13:07.660Z,100945.69
2023-03-29T12:16:35.119Z,100939.69
2023-03-29T12:19:45.346Z,100927.09
2023-03-29T12:22:49.162Z,100921.97
2023-03-29T12:26:11.913Z,100912.25
2023-03-29T12:29:29.593Z,100916.62
2023-03-29T12:32:50.598Z,100913.34
2023-03-29T12:36:28.492Z,100906.72
2023-03-29T12:39:33.301Z,100904.87
2023-03-29T12:42:52.484Z,100901.41
2023-03-29T12:46:01.997Z,100898.09
2023-03-29T12:49:13.039Z,100901.09
2023-03-29T12:52:31.397Z,100899.13
2023-03-29T12:55:42.940Z,100900.53
2023-03-29T12:58:45.405Z,100886.19
2023-03-29T13:02:13.975Z,100885.53
2023-03-29T13:05:36.798Z,100894.09
2023-03-29T13:08:42.384Z,100888.75
2023-03-29T13:11:45.646Z,100884.19
2023-03-29T13:14:54.475Z,100878.91
2023-03-29T13:18:26.636Z,100873.31
2023-03-29T13:21:31.455Z,100873.56
2023-03-29T13:25:15.066Z,100860.72
2023-03-29T13:28:39.264Z,100871.00
2023-03-29T13:32:26.981Z,100864.00
2023-03-29T13:35:55.299Z,100852.09
2023-03-29T13:39:05.435Z,100860.19
2023-03-29T13:42:39.983Z,100849.88
2023-03-29T13:45:42.492Z,100857.00
2023-03-29T13:49:14.372Z,100847.63
2023-03-29T13:52:22.633Z,100845.56
2023-03-29T13:55:31.572Z,100835.94
2023-03-29T13:58:48.224Z,100838.41
2023-03-29T14:01:57.225Z,100836.91
2023-03-29T14:05:04.328Z,100835.06
2023-03-29T14:08:25.403Z,100838.06
2023-03-29T14:11:30.035Z,100831.69
2023-03-29T14:14:32.920Z,100840.03
2023-03-29T14:17:36.956Z,100833.09
2023-03-29T14:20:44.439Z,100829.66
2023-03-29T14:23:54.053Z,100830.53
2023-03-29T14:26:56.539Z,100828.47
2023-03-29T14:29:59.032Z,100818.28
2023-03-29T14:33:05.060Z,100820.44
2023-03-29T14:36:15.925Z,100821.72
2023-03-29T14:39:21.444Z,100823.31
2023-03-29T14:42:28.763Z,100821.47
2023-03-29T14:45:32.160Z,100813.25
2023-03-29T14:48:35.695Z,100815.22
2023-03-29T14:51:40.499Z,100811.19
2023-03-29T14:54:47.004Z,100806.37
2023-03-29T14:57:51.426Z,100805.59
2023-03-29T15:00:54.934Z,100805.78
2023-03-29T15:04:09.036Z,100807.91
2023-03-29T15:07:11.495Z,100801.84
2023-03-29T15:10:19.268Z,100798.84
2023-03-29T15:13:24.655Z,100790.53
2023-03-29T15:16:27.950Z,100792.66
2023-03-29T15:19:31.594Z,100793.81
2023-03-29T15:22:34.441Z,100794.41
2023-03-29T15:25:45.812Z,100789.31
2023-03-29T15:28:49.213Z,100787.59
2023-03-29T15:31:56.902Z,100783.91
2023-03-29T15:35:01.398Z,100788.50
2023-03-29T15:38:06.140Z,100784.28
2023-03-29T15:41:08.970Z,100781.72
2023-03-29T15:44:12.478Z,100773.16
2023-03-29T15:47:14.974Z,100763.19
2023-03-29T15:50:17.465Z,100767.19
2023-03-29T15:53:23.642Z,100764.22
2023-03-29T15:56:26.690Z,100764.47
2023-03-29T15:59:30.923Z,100755.81
2023-03-29T16:02:34.125Z,100761.88
2023-03-29T16:05:36.582Z,100751.06
2023-03-29T16:08:38.985Z,100760.41
2023-03-29T16:11:42.934Z,100748.22
2023-03-29T16:14:45.103Z,100743.97
2023-03-29T16:17:47.603Z,100742.06
2023-03-29T16:20:49.751Z,100746.41
2023-03-29T16:23:52.156Z,100744.78
2023-03-29T16:26:56.480Z,100736.69
2023-03-29T16:29:59.057Z,100741.06
2023-03-29T16:33:06.117Z,100743.22
2023-03-29T16:36:09.961Z,100733.03
2023-03-29T16:39:15.198Z,100731.19
2023-03-29T16:42:17.727Z,100734.19
2023-03-29T16:45:20.375Z,100736.91
2023-03-29T16:48:23.749Z,100734.91
2023-03-29T16:51:26.187Z,100734.25
2023-03-29T16:54:29.631Z,100732.66
2023-03-29T16:57:31.825Z,100735.25
2023-03-29T17:00:34.743Z,100737.44
2023-03-29T17:03:37.660Z,100740.16
2023-03-29T17:06:40.924Z,100739.91
2023-03-29T17:09:43.154Z,100729.41
2023-03-29T17:12:45.849Z,100731.87
2023-03-29T17:15:52.089Z,100730.50
2023-03-29T17:18:54.584Z,100730.88
2023-03-29T17:21:56.878Z,100730.41
2023-03-29T17:24:59.400Z,100737.50
2023-03-29T17:28:01.640Z,100740.84
2023-03-29T17:31:07.481Z,100743.25
2023-03-29T17:34:09.812Z,100741.13
2023-03-29T17:37:12.848Z,100746.88
2023-03-29T17:40:14.979Z,100758.16
2023-03-29T17:43:17.509Z,100749.28
2023-03-29T17:46:22.801Z,100756.56
2023-03-29T17:49:25.479Z,100750.06
2023-03-29T17:52:27.721Z,100750.62
2023-03-29T17:55:30.178Z,100759.91
2023-03-29T17:58:32.431Z,100759.37
2023-03-29T18:01:36.402Z,100757.72
2023-03-29T18:04:41.007Z,100759.91
2023-03-29T18:07:43.272Z,100767.00
2023-03-29T18:10:45.905Z,100769.94
2023-03-29T18:13:52.402Z,100769.69
2023-03-29T18:16:55.752Z,100779.94
2023-03-29T18:19:57.950Z,100777.28
2023-03-29T18:23:00.378Z,100794.22
2023-03-29T18:26:04.633Z,100792.13
2023-03-29T18:29:09.736Z,100795.94
2023-03-29T18:32:12.481Z,100789.97
2023-03-29T18:35:15.083Z,100787.53
2023-03-29T18:38:19.144Z,100783.50
2023-03-29T18:41:23.783Z,100791.97
2023-03-29T18:44:27.257Z,100788.69
2023-03-29T18:47:29.834Z,100789.59
2023-03-29T18:50:32.445Z,100787.13
2023-03-29T18:53:36.309Z,100795.19
2023-03-29T18:56:38.674Z,100782.06
2023-03-29T18:59:41.215Z,100790.94
2023-03-29T19:02:43.536Z,100797.69
2023-03-29T19:05:46.293Z,100791.50
2023-03-29T19:08:48.470Z,100793.13
2023-03-29T19:11:51.068Z,100795.84
2023-03-29T19:14:53.278Z,100800.13
2023-03-29T19:17:55.868Z,100798.53
2023-03-29T19:20:58.406Z,100793.13
2023-03-29T19:24:03.943Z,100803.91
2023-03-29T19:27:06.559Z,100803.72
2023-03-29T19:30:09.779Z,100800.75
2023-03-29T19:33:12.344Z,100800.16
2023-03-29T19:36:14.832Z,100802.63
2023-03-29T19:39:17.406Z,100808.53
2023-03-29T19:42:20.181Z,100811.00
2023-03-29T19:45:23.390Z,100795.94
2023-03-29T19:48:26.063Z,100802.94
2023-03-29T19:51:28.366Z,100790.88
2023-03-29T19:54:30.972Z,100791.72
2023-03-29T19:57:34.201Z,100793.09
2023-03-29T20:00:38.678Z,100787.69
2023-03-29T20:03:43.528Z,100780.97
2023-03-29T20:06:46.309Z,100774.19
2023-03-29T20:09:48.778Z,100780.91
2023-03-29T20:12:51.002Z,100784.41
2023-03-29T20:15:54.019Z,100782.53
2023-03-29T20:18:56.244Z,100777.97
2023-03-29T20:22:00.605Z,100776.63
2023-03-29T20:25:02.768Z,100770.41
2023-03-29T20:28:06.558Z,100773.94
2023-03-29T20:31:10.991Z,100774.75
2023-03-29T20:34:13.493Z,100773.41
2023-03-29T20:37:15.619Z,100774.50
2023-03-29T20:40:18.005Z,100778.28
2023-03-29T20:43:20.296Z,100769.19
2023-03-29T20:46:23.854Z,100766.25
2023-03-29T20:49:26.645Z,100763.84
2023-03-29T20:52:29.134Z,100759.28
2023-03-29T20:55:33.313Z,100759.25
2023-03-29T20:58:35.728Z,100766.25
2023-03-29T21:01:40.753Z,100763.88
2023-03-29T21:04:44.088Z,100764.66
2023-03-29T21:07:47.892Z,100763.56
2023-03-29T21:10:51.640Z,100764.94
2023-03-29T21:13:53.974Z,100764.97
2023-03-29T21:16:57.231Z,100763.66
2023-03-29T21:19:59.472Z,100763.94
2023-03-29T21:23:01.868Z,100763.66
2023-03-29T21:26:06.742Z,100764.16
2023-03-29T21:29:09.468Z,100751.50
2023-03-29T21:32:11.677Z,100748.31
2023-03-29T21:35:14.113Z,100749.94
2023-03-29T21:38:17.133Z,100743.22
2023-03-29T21:41:20.250Z,100744.84
2023-03-29T21:44:35.825Z,100746.16
2023-03-29T21:47:38.306Z,100747.78
2023-03-29T21:50:40.555Z,100744.00
2023-03-29T21:53:43.071Z,100746.16
2023-03-29T21:56:47.700Z,100745.34
2023-03-29T21:59:50.208Z,100745.66
2023-03-29T22:02:52.465Z,100746.22
2023-03-29T22:05:56.899Z,100744.34
2023-03-29T22:09:00.664Z,100745.72
2023-03-29T22:12:03.871Z,100755.13
2023-03-29T22:15:07.809Z,100750.59
2023-03-29T22:18:10.476Z,100757.00
2023-03-29T22:21:19.704Z,100741.44
2023-03-29T22:24:22.236Z,100742.53
2023-03-29T22:27:24.515Z,100738.22
2023-03-29T22:30:27.259Z,100740.09
2023-03-29T22:33:29.531Z,100738.25
2023-03-29T22:36:32.142Z,100751.72
2023-03-29T22:39:36.043Z,100753.62
2023-03-29T22:42:38.876Z,100753.38
2023-03-29T22:45:41.278Z,100754.72
2023-03-29T22:48:43.700Z,100768.47
2023-03-29T22:51:46.202Z,100759.34
2023-03-29T22:54:48.719Z,100754.53
2023-03-29T22:57:50.918Z,100763.69
2023-03-29T23:00:53.365Z,100759.94
2023-03-29T23:03:55.708Z,100756.16
2023-03-29T23:06:58.564Z,100756.97
2023-03-29T23:10:00.850Z,100756.16
2023-03-29T23:13:08.613Z,100757.53
2023-03-29T23:16:11.020Z,100755.09
2023-03-29T23:19:13.549Z,100753.75
2023-03-29T23:22:15.910Z,100753.22
2023-03-29T23:25:18.412Z,100755.09
2023-03-29T23:28:24.510Z,100753.47
2023-03-29T23:31:27.047Z,100747.84
2023-03-29T23:34:29.436Z,100742.75
2023-03-29T23:37:32.078Z,100739.78
2023-03-29T23:40:34.222Z,100751.87
2023-03-29T23:43:40.535Z,100750.00
2023-03-29T23:46:43.017Z,100742.75
2023-03-29T23:49:45.600Z,100747.31
2023-03-29T23:52:49.345Z,100745.16
2023-03-29T23:55:52.010Z,100737.91
2023-03-29T23:58:54.492Z,100738.19
