createdAt,value
2018-12-23T00:04:46.125Z,4.12
2018-12-23T00:09:39.326Z,3.12
2018-12-23T00:14:32.568Z,4.17
2018-12-23T00:19:25.785Z,3.77
2018-12-23T00:24:18.965Z,4.20
2018-12-23T00:29:12.151Z,4.40
2018-12-23T00:34:05.392Z,4.83
2018-12-23T00:38:58.672Z,5.05
2018-12-23T00:43:51.877Z,4.47
2018-12-23T00:48:45.139Z,4.28
2018-12-23T00:53:38.318Z,4.30
2018-12-23T00:58:31.656Z,4.70
2018-12-23T01:03:24.884Z,4.10
2018-12-23T01:08:18.147Z,4.28
2018-12-23T01:13:12.319Z,4.30
2018-12-23T01:18:05.532Z,4.70
2018-12-23T01:22:59.415Z,4.37
2018-12-23T01:27:52.680Z,4.72
2018-12-23T01:32:45.966Z,4.92
2018-12-23T01:37:39.168Z,4.30
2018-12-23T01:42:32.420Z,5.47
2018-12-23T01:47:26.307Z,5.65
2018-12-23T01:52:19.561Z,5.05
2018-12-23T01:57:12.866Z,5.55
2018-12-23T02:02:06.573Z,5.47
2018-12-23T02:07:00.057Z,6.05
2018-12-23T02:11:53.319Z,5.15
2018-12-23T02:16:47.389Z,4.92
2018-12-23T02:21:40.608Z,6.65
2018-12-23T02:26:33.890Z,5.58
2018-12-23T02:31:27.079Z,6.10
2018-12-23T02:36:20.325Z,5.40
2018-12-23T02:41:13.557Z,5.37
2018-12-23T02:46:07.309Z,5.50
2018-12-23T02:51:00.517Z,5.65
2018-12-23T02:55:53.863Z,6.30
2018-12-23T03:01:18.369Z,4.97
2018-12-23T03:06:11.775Z,5.57
2018-12-23T03:11:05.220Z,5.60
2018-12-23T03:15:58.672Z,5.57
2018-12-23T03:20:52.096Z,5.63
2018-12-23T03:25:45.527Z,5.77
2018-12-23T03:30:38.937Z,5.03
2018-12-23T03:35:32.375Z,4.93
2018-12-23T03:40:25.839Z,5.93
2018-12-23T03:45:19.572Z,5.73
2018-12-23T03:50:13.012Z,6.67
2018-12-23T03:55:06.433Z,6.00
2018-12-23T03:59:59.896Z,6.13
2018-12-23T04:04:53.313Z,6.23
2018-12-23T04:09:47.368Z,6.80
2018-12-23T04:14:40.750Z,6.50
2018-12-23T04:19:34.195Z,6.03
2018-12-23T04:24:27.636Z,6.83
2018-12-23T04:29:21.088Z,5.93
2018-12-23T04:34:14.503Z,6.30
2018-12-23T04:39:07.925Z,6.60
2018-12-23T04:44:01.381Z,6.50
2018-12-23T04:48:54.844Z,7.00
2018-12-23T04:53:48.281Z,5.43
2018-12-23T04:58:41.717Z,6.10
2018-12-23T05:03:42.563Z,5.53
2018-12-23T05:08:30.603Z,6.30
2018-12-23T05:13:24.128Z,6.30
2018-12-23T05:18:17.545Z,5.77
2018-12-23T05:23:11.002Z,5.80
2018-12-23T05:28:04.426Z,5.83
2018-12-23T05:32:57.867Z,6.67
2018-12-23T05:37:51.276Z,6.33
2018-12-23T05:42:44.720Z,5.63
2018-12-23T05:47:38.166Z,5.00
2018-12-23T05:52:31.631Z,5.40
2018-12-23T05:57:25.077Z,5.33
2018-12-23T06:02:18.517Z,5.63
2018-12-23T06:07:11.927Z,5.50
2018-12-23T06:12:05.359Z,5.20
2018-12-23T06:16:58.814Z,5.97
2018-12-23T06:21:52.243Z,5.90
2018-12-23T06:26:45.676Z,4.80
2018-12-23T06:31:39.113Z,4.93
2018-12-23T06:36:32.590Z,5.30
2018-12-23T06:41:26.033Z,4.40
2018-12-23T06:46:19.764Z,5.87
2018-12-23T06:51:13.220Z,5.70
2018-12-23T06:56:06.670Z,5.00
2018-12-23T07:01:00.086Z,5.40
2018-12-23T07:05:53.518Z,5.10
2018-12-23T07:10:46.924Z,4.90
2018-12-23T07:15:40.388Z,4.87
2018-12-23T07:20:33.813Z,4.53
2018-12-23T07:25:27.323Z,4.87
2018-12-23T07:30:20.781Z,4.27
2018-12-23T07:35:14.212Z,4.50
2018-12-23T07:40:07.756Z,3.30
2018-12-23T07:45:01.213Z,3.03
2018-12-23T07:49:54.683Z,3.70
2018-12-23T07:54:48.111Z,3.57
2018-12-23T07:59:41.547Z,3.10
2018-12-23T08:04:34.982Z,2.90
2018-12-23T08:09:28.558Z,2.83
2018-12-23T08:14:22.062Z,3.00
2018-12-23T08:19:15.488Z,3.50
2018-12-23T08:24:08.913Z,3.20
2018-12-23T08:29:02.355Z,4.30
2018-12-23T08:33:55.783Z,3.10
2018-12-23T08:38:49.214Z,3.70
2018-12-23T08:43:42.964Z,3.50
2018-12-23T08:48:36.586Z,2.80
2018-12-23T08:53:30.023Z,3.30
2018-12-23T08:58:23.418Z,3.63
2018-12-23T09:03:18.914Z,3.53
2018-12-23T09:08:12.156Z,3.10
2018-12-23T09:13:05.703Z,2.47
2018-12-23T09:17:59.370Z,2.73
2018-12-23T09:22:52.797Z,2.43
2018-12-23T09:27:46.209Z,2.63
2018-12-23T09:32:39.643Z,2.83
2018-12-23T09:37:33.073Z,2.73
2018-12-23T09:42:26.556Z,2.43
2018-12-23T09:47:19.961Z,2.43
2018-12-23T09:52:13.421Z,2.70
2018-12-23T09:57:06.855Z,3.37
2018-12-23T10:02:00.294Z,3.53
2018-12-23T10:06:53.741Z,3.17
2018-12-23T10:11:47.170Z,3.10
2018-12-23T10:16:40.603Z,3.20
2018-12-23T10:21:34.187Z,2.70
2018-12-23T10:26:27.631Z,2.90
2018-12-23T10:31:21.049Z,2.80
2018-12-23T10:36:14.525Z,3.03
2018-12-23T10:41:07.954Z,2.57
2018-12-23T10:46:01.413Z,3.37
2018-12-23T10:50:54.828Z,2.60
2018-12-23T10:55:48.264Z,2.40
2018-12-23T11:00:41.724Z,2.63
2018-12-23T11:05:35.179Z,3.30
2018-12-23T11:10:28.604Z,3.80
2018-12-23T11:15:22.025Z,3.27
2018-12-23T11:20:15.485Z,3.33
2018-12-23T11:25:08.942Z,3.60
2018-12-23T11:30:02.669Z,3.20
2018-12-23T11:34:56.146Z,3.40
2018-12-23T11:39:49.698Z,3.53
2018-12-23T11:44:43.139Z,5.20
2018-12-23T11:49:36.716Z,5.30
2018-12-23T11:54:30.153Z,4.27
2018-12-23T11:59:23.598Z,3.63
2018-12-23T12:04:17.065Z,3.57
2018-12-23T12:09:10.496Z,3.50
2018-12-23T12:14:04.052Z,2.77
2018-12-23T12:18:57.482Z,2.40
2018-12-23T12:23:50.954Z,2.63
2018-12-23T12:28:44.400Z,2.10
2018-12-23T12:33:38.222Z,2.17
2018-12-23T12:38:31.758Z,2.00
2018-12-23T12:43:25.216Z,2.20
2018-12-23T12:48:18.683Z,2.23
2018-12-23T12:53:12.110Z,2.50
2018-12-23T12:58:05.530Z,2.60
2018-12-23T13:02:58.937Z,2.80
2018-12-23T13:07:55.340Z,3.47
2018-12-23T13:12:49.827Z,2.70
2018-12-23T13:17:43.395Z,2.23
2018-12-23T13:22:36.918Z,2.10
2018-12-23T13:27:31.798Z,2.20
2018-12-23T13:32:26.523Z,2.70
2018-12-23T13:37:20.031Z,2.80
2018-12-23T13:42:55.400Z,2.37
2018-12-23T13:48:44.525Z,2.47
2018-12-23T13:55:02.040Z,2.40
2018-12-23T14:00:44.007Z,2.20
2018-12-23T14:06:51.755Z,3.00
2018-12-23T14:11:57.767Z,2.50
2018-12-23T14:16:53.326Z,3.03
2018-12-23T14:21:48.097Z,3.57
2018-12-23T14:26:43.541Z,3.50
2018-12-23T14:31:37.077Z,3.37
2018-12-23T14:36:30.633Z,3.13
2018-12-23T14:41:26.994Z,2.93
2018-12-23T14:46:20.548Z,3.43
2018-12-23T14:51:16.991Z,3.57
2018-12-23T14:56:11.545Z,3.87
2018-12-23T15:01:05.125Z,3.50
2018-12-23T15:06:00.124Z,3.83
2018-12-23T15:10:54.734Z,3.47
2018-12-23T15:15:50.596Z,3.07
2018-12-23T15:20:44.104Z,3.20
2018-12-23T15:25:38.919Z,2.90
2018-12-23T15:30:34.292Z,3.07
2018-12-23T15:35:29.619Z,3.37
2018-12-23T15:40:25.892Z,3.13
2018-12-23T15:45:21.692Z,3.30
2018-12-23T15:50:15.227Z,3.50
2018-12-23T15:55:08.774Z,3.50
2018-12-23T16:00:02.303Z,3.93
2018-12-23T16:04:55.958Z,3.50
2018-12-23T16:09:51.274Z,3.70
2018-12-23T16:14:45.157Z,4.00
2018-12-23T16:19:38.875Z,3.90
2018-12-23T16:24:33.639Z,4.00
2018-12-23T16:29:29.462Z,3.73
2018-12-23T16:34:23.033Z,5.17
2018-12-23T16:39:18.908Z,3.27
2018-12-23T16:44:12.435Z,4.67
2018-12-23T16:49:06.532Z,5.90
2018-12-23T16:54:00.007Z,4.30
2018-12-23T16:58:57.583Z,4.53
2018-12-23T17:03:51.148Z,4.50
2018-12-23T17:08:44.669Z,4.77
2018-12-23T17:13:42.252Z,4.90
2018-12-23T17:18:35.820Z,5.60
2018-12-23T17:23:29.383Z,5.67
2018-12-23T17:28:22.970Z,5.53
2018-12-23T17:33:16.619Z,6.03
2018-12-23T17:38:10.212Z,5.80
2018-12-23T17:43:03.731Z,6.20
2018-12-23T17:47:58.327Z,6.50
2018-12-23T17:52:52.325Z,7.00
2018-12-23T17:57:45.894Z,6.53
2018-12-23T18:02:39.433Z,6.83
2018-12-23T18:07:34.317Z,7.30
2018-12-23T18:12:28.098Z,6.90
2018-12-23T18:17:24.572Z,7.30
2018-12-23T18:22:21.040Z,7.17
2018-12-23T18:27:15.805Z,7.03
2018-12-23T18:32:09.359Z,6.70
2018-12-23T18:37:04.075Z,6.60
2018-12-23T18:41:57.598Z,6.80
2018-12-23T18:46:54.907Z,6.27
2018-12-23T18:51:48.430Z,6.50
2018-12-23T18:56:45.795Z,6.40
2018-12-23T19:01:47.468Z,6.17
2018-12-23T19:06:43.903Z,6.30
2018-12-23T19:12:45.207Z,5.90
2018-12-23T19:18:13.275Z,5.93
2018-12-23T19:24:10.926Z,5.80
2018-12-23T19:29:50.116Z,6.40
2018-12-23T19:36:00.758Z,4.97
2018-12-23T19:42:02.339Z,5.00
2018-12-23T19:48:08.124Z,4.83
2018-12-23T19:54:05.749Z,5.57
2018-12-23T20:00:11.633Z,3.70
2018-12-23T20:06:05.210Z,3.43
2018-12-23T20:12:35.941Z,3.30
2018-12-23T20:18:21.127Z,3.67
2018-12-23T20:24:37.809Z,3.00
2018-12-23T20:30:42.224Z,2.97
2018-12-23T20:36:47.176Z,3.03
2018-12-23T20:42:44.775Z,3.03
2018-12-23T20:48:44.316Z,3.10
2018-12-23T20:54:37.812Z,3.00
2018-12-23T21:00:23.325Z,2.80
2018-12-23T21:06:09.410Z,3.60
2018-12-23T21:12:12.504Z,2.00
2018-12-23T21:17:50.734Z,1.20
2018-12-23T21:23:27.335Z,3.80
2018-12-23T21:28:50.540Z,5.23
2018-12-23T21:34:47.205Z,4.13
2018-12-23T21:41:00.384Z,3.40
2018-12-23T21:46:59.399Z,3.60
2018-12-23T21:53:05.568Z,3.73
2018-12-23T21:59:18.146Z,4.30
2018-12-23T22:05:10.101Z,4.50
2018-12-23T22:10:49.804Z,4.23
2018-12-23T22:15:43.250Z,3.90
2018-12-23T22:20:38.638Z,2.67
2018-12-23T22:25:53.458Z,2.47
2018-12-23T22:30:46.953Z,2.77
2018-12-23T22:35:40.398Z,2.13
2018-12-23T22:40:36.784Z,1.87
2018-12-23T22:45:30.209Z,2.00
2018-12-23T22:50:23.959Z,1.77
2018-12-23T22:55:17.367Z,1.70
2018-12-23T23:00:12.410Z,2.47
2018-12-23T23:05:05.853Z,1.63
2018-12-23T23:09:59.298Z,1.50
2018-12-23T23:14:52.714Z,1.50
2018-12-23T23:19:46.150Z,2.00
2018-12-23T23:24:39.577Z,1.90
2018-12-23T23:29:33.089Z,2.77
2018-12-23T23:34:26.487Z,3.10
2018-12-23T23:39:19.950Z,3.37
2018-12-23T23:44:13.380Z,3.47
2018-12-23T23:49:06.798Z,4.00
2018-12-23T23:54:00.530Z,5.10
2018-12-23T23:58:54.001Z,4.70
