createdAt,value
2022-09-12T00:01:25.611Z,100.00
2022-09-12T00:03:55.312Z,100.00
2022-09-12T00:06:26.582Z,100.00
2022-09-12T00:08:56.759Z,100.00
2022-09-12T00:11:25.053Z,100.00
2022-09-12T00:13:57.560Z,100.00
2022-09-12T00:16:27.907Z,100.00
2022-09-12T00:18:56.216Z,100.00
2022-09-12T00:21:25.666Z,100.00
2022-09-12T00:23:54.133Z,100.00
2022-09-12T00:26:23.155Z,100.00
2022-09-12T00:28:52.182Z,100.00
2022-09-12T00:31:24.033Z,100.00
2022-09-12T00:33:53.075Z,100.00
2022-09-12T00:36:23.062Z,100.00
2022-09-12T00:38:51.782Z,100.00
2022-09-12T00:41:23.516Z,100.00
2022-09-12T00:43:53.407Z,100.00
2022-09-12T00:46:35.844Z,100.00
2022-09-12T00:49:08.488Z,100.00
2022-09-12T00:51:38.200Z,100.00
2022-09-12T00:54:09.563Z,100.00
2022-09-12T00:56:42.134Z,100.00
2022-09-12T00:59:14.719Z,100.00
2022-09-12T01:01:47.536Z,100.00
2022-09-12T01:04:18.386Z,100.00
2022-09-12T01:06:48.630Z,100.00
2022-09-12T01:09:19.263Z,100.00
2022-09-12T01:11:49.686Z,100.00
2022-09-12T01:14:19.319Z,100.00
2022-09-12T01:16:50.884Z,100.00
2022-09-12T01:19:44.088Z,100.00
2022-09-12T01:22:28.716Z,100.00
2022-09-12T01:25:07.112Z,100.00
2022-09-12T01:27:47.866Z,100.00
2022-09-12T01:30:26.191Z,100.00
2022-09-12T01:33:18.383Z,100.00
2022-09-12T01:35:56.645Z,100.00
2022-09-12T01:38:29.090Z,100.00
2022-09-12T01:41:02.650Z,100.00
2022-09-12T01:43:37.798Z,100.00
2022-09-12T01:46:14.277Z,100.00
2022-09-12T01:48:48.683Z,100.00
2022-09-12T01:51:23.905Z,100.00
2022-09-12T01:53:55.648Z,100.00
2022-09-12T01:56:26.818Z,100.00
2022-09-12T01:59:00.151Z,100.00
2022-09-12T02:01:33.116Z,100.00
2022-09-12T02:04:09.713Z,100.00
2022-09-12T02:06:44.640Z,100.00
2022-09-12T02:09:18.326Z,100.00
2022-09-12T02:11:48.597Z,100.00
2022-09-12T02:14:22.520Z,100.00
2022-09-12T02:16:56.798Z,100.00
2022-09-12T02:19:28.806Z,100.00
2022-09-12T02:22:00.024Z,100.00
2022-09-12T02:24:32.619Z,100.00
2022-09-12T02:27:05.872Z,100.00
2022-09-12T02:29:34.108Z,100.00
2022-09-12T02:32:06.793Z,100.00
2022-09-12T02:34:48.235Z,100.00
2022-09-12T02:37:26.186Z,100.00
2022-09-12T02:39:55.590Z,100.00
2022-09-12T02:42:25.305Z,100.00
2022-09-12T02:44:56.525Z,100.00
2022-09-12T02:47:29.886Z,100.00
2022-09-12T02:49:59.268Z,100.00
2022-09-12T02:52:28.902Z,100.00
2022-09-12T02:54:59.134Z,100.00
2022-09-12T02:57:27.393Z,100.00
2022-09-12T03:00:00.419Z,100.00
2022-09-12T03:02:38.507Z,100.00
2022-09-12T03:05:27.776Z,100.00
2022-09-12T03:08:08.983Z,100.00
2022-09-12T03:10:48.891Z,100.00
2022-09-12T03:13:24.593Z,100.00
2022-09-12T03:16:05.085Z,100.00
2022-09-12T03:18:47.231Z,100.00
2022-09-12T03:21:24.520Z,100.00
2022-09-12T03:24:05.586Z,100.00
2022-09-12T03:26:38.842Z,100.00
2022-09-12T03:29:09.181Z,100.00
2022-09-12T03:31:39.376Z,100.00
2022-09-12T03:34:13.087Z,100.00
2022-09-12T03:36:41.966Z,100.00
2022-09-12T03:39:10.226Z,100.00
2022-09-12T03:41:38.404Z,100.00
2022-09-12T03:44:06.603Z,100.00
2022-09-12T03:46:34.936Z,100.00
2022-09-12T03:49:03.123Z,100.00
2022-09-12T03:51:32.695Z,100.00
2022-09-12T03:54:00.809Z,100.00
2022-09-12T03:56:29.303Z,100.00
2022-09-12T03:58:57.536Z,100.00
2022-09-12T04:01:25.901Z,100.00
2022-09-12T04:03:54.095Z,100.00
2022-09-12T04:06:24.013Z,100.00
2022-09-12T04:08:55.246Z,100.00
2022-09-12T04:11:24.319Z,100.00
2022-09-12T04:13:52.887Z,100.00
2022-09-12T04:16:21.454Z,100.00
2022-09-12T04:18:49.646Z,100.00
2022-09-12T04:21:21.786Z,100.00
2022-09-12T04:23:50.424Z,100.00
2022-09-12T04:26:21.410Z,100.00
2022-09-12T04:28:53.703Z,100.00
2022-09-12T04:31:23.544Z,100.00
2022-09-12T04:33:55.159Z,100.00
2022-09-12T04:36:23.422Z,100.00
2022-09-12T04:38:52.097Z,100.00
2022-09-12T04:41:23.530Z,100.00
2022-09-12T04:43:54.365Z,100.00
2022-09-12T04:46:22.620Z,100.00
2022-09-12T04:48:55.934Z,100.00
2022-09-12T04:51:28.089Z,100.00
2022-09-12T04:53:58.332Z,100.00
2022-09-12T04:56:29.580Z,100.00
2022-09-12T04:58:59.073Z,100.00
2022-09-12T05:01:30.459Z,100.00
2022-09-12T05:04:00.263Z,100.00
2022-09-12T05:06:31.695Z,100.00
2022-09-12T05:09:00.382Z,100.00
2022-09-12T05:11:59.610Z,100.00
2022-09-12T05:14:19.462Z,100.00
2022-09-12T05:16:49.618Z,100.00
2022-09-12T05:19:18.295Z,100.00
2022-09-12T05:21:46.497Z,100.00
2022-09-12T05:24:14.746Z,100.00
2022-09-12T05:26:44.247Z,100.00
2022-09-12T05:29:13.214Z,100.00
2022-09-12T05:31:41.515Z,100.00
2022-09-12T05:34:10.217Z,100.00
2022-09-12T05:36:38.593Z,100.00
2022-09-12T05:39:06.820Z,100.00
2022-09-12T05:41:36.021Z,100.00
2022-09-12T05:44:08.029Z,100.00
2022-09-12T05:46:38.564Z,100.00
2022-09-12T05:49:09.821Z,100.00
2022-09-12T05:51:40.549Z,100.00
2022-09-12T05:54:11.087Z,100.00
2022-09-12T05:56:41.005Z,100.00
2022-09-12T05:59:14.190Z,100.00
2022-09-12T06:01:43.247Z,100.00
2022-09-12T06:04:12.105Z,100.00
2022-09-12T06:06:43.397Z,100.00
2022-09-12T06:09:12.890Z,100.00
2022-09-12T06:11:41.924Z,100.00
2022-09-12T06:14:12.917Z,100.00
2022-09-12T06:16:41.327Z,100.00
2022-09-12T06:19:15.398Z,100.00
2022-09-12T06:21:43.778Z,100.00
2022-09-12T06:24:12.173Z,100.00
2022-09-12T06:26:40.424Z,100.00
2022-09-12T06:29:08.655Z,100.00
2022-09-12T06:31:39.695Z,100.00
2022-09-12T06:34:10.111Z,100.00
2022-09-12T06:36:40.179Z,100.00
2022-09-12T06:39:11.892Z,100.00
2022-09-12T06:41:43.691Z,100.00
2022-09-12T06:44:14.177Z,100.00
2022-09-12T06:46:44.238Z,100.00
2022-09-12T06:49:13.160Z,100.00
2022-09-12T06:51:43.093Z,100.00
2022-09-12T06:54:13.889Z,100.00
2022-09-12T06:56:42.320Z,100.00
2022-09-12T06:59:10.676Z,100.00
2022-09-12T07:01:40.162Z,100.00
2022-09-12T07:04:10.995Z,100.00
2022-09-12T07:06:41.391Z,100.00
2022-09-12T07:09:12.092Z,100.00
2022-09-12T07:11:42.084Z,100.00
2022-09-12T07:14:14.034Z,100.00
2022-09-12T07:16:42.757Z,100.00
2022-09-12T07:19:12.735Z,100.00
2022-09-12T07:21:41.629Z,100.00
2022-09-12T07:24:11.234Z,100.00
2022-09-12T07:26:42.144Z,100.00
2022-09-12T07:29:36.024Z,100.00
2022-09-12T07:32:05.871Z,100.00
2022-09-12T07:34:36.141Z,100.00
2022-09-12T07:37:04.571Z,100.00
2022-09-12T07:39:32.783Z,100.00
2022-09-12T07:42:01.420Z,100.00
2022-09-12T07:44:30.080Z,100.00
2022-09-12T07:46:58.223Z,100.00
2022-09-12T07:49:26.371Z,100.00
2022-09-12T07:51:55.854Z,100.00
2022-09-12T07:54:24.315Z,100.00
2022-09-12T07:56:52.458Z,100.00
2022-09-12T07:59:41.529Z,100.00
2022-09-12T08:02:17.081Z,100.00
2022-09-12T08:04:47.872Z,100.00
2022-09-12T08:07:19.126Z,100.00
2022-09-12T08:09:47.553Z,100.00
2022-09-12T08:12:16.539Z,100.00
2022-09-12T08:14:44.851Z,100.00
2022-09-12T08:17:14.308Z,100.00
2022-09-12T08:19:42.599Z,100.00
2022-09-12T08:22:11.212Z,100.00
2022-09-12T08:24:40.980Z,100.00
2022-09-12T08:27:09.374Z,100.00
2022-09-12T08:29:37.530Z,100.00
2022-09-12T08:32:05.850Z,98.56
2022-09-12T08:34:33.983Z,97.48
2022-09-12T08:37:02.162Z,96.18
2022-09-12T08:39:30.295Z,94.79
2022-09-12T08:42:03.094Z,93.64
2022-09-12T08:44:55.663Z,92.16
2022-09-12T08:47:28.404Z,90.88
2022-09-12T08:50:11.431Z,92.19
2022-09-12T08:52:45.010Z,90.24
2022-09-12T08:55:26.557Z,91.77
2022-09-12T08:57:56.043Z,89.98
2022-09-12T09:00:24.258Z,89.42
2022-09-12T09:03:09.389Z,92.20
2022-09-12T09:05:49.250Z,92.57
2022-09-12T09:08:31.772Z,94.89
2022-09-12T09:11:11.105Z,95.64
2022-09-12T09:14:08.092Z,95.06
2022-09-12T09:16:39.169Z,95.86
2022-09-12T09:19:12.966Z,97.35
2022-09-12T09:21:45.538Z,94.49
2022-09-12T09:24:17.796Z,91.65
2022-09-12T09:26:52.481Z,94.10
2022-09-12T09:29:26.098Z,92.67
2022-09-12T09:31:57.711Z,90.97
2022-09-12T09:34:29.971Z,89.37
2022-09-12T09:37:08.325Z,88.67
2022-09-12T09:39:48.163Z,90.22
2022-09-12T09:42:28.226Z,92.00
2022-09-12T09:45:01.049Z,93.31
2022-09-12T09:47:29.379Z,94.30
2022-09-12T09:49:57.514Z,94.86
2022-09-12T09:52:29.515Z,94.93
2022-09-12T09:55:00.883Z,96.09
2022-09-12T09:57:46.639Z,96.38
2022-09-12T10:00:25.829Z,97.18
2022-09-12T10:03:25.542Z,96.03
2022-09-12T10:05:55.515Z,95.89
2022-09-12T10:08:26.337Z,95.31
2022-09-12T10:11:01.335Z,94.30
2022-09-12T10:13:35.310Z,93.07
2022-09-12T10:16:07.606Z,88.88
2022-09-12T10:18:38.283Z,82.55
2022-09-12T10:21:29.603Z,79.57
2022-09-12T10:24:14.418Z,77.01
2022-09-12T10:26:44.797Z,75.02
2022-09-12T10:29:17.218Z,77.15
2022-09-12T10:31:51.819Z,76.21
2022-09-12T10:34:28.019Z,73.80
2022-09-12T10:37:02.764Z,73.88
2022-09-12T10:39:32.767Z,72.89
2022-09-12T10:42:01.386Z,72.00
2022-09-12T10:44:31.730Z,70.47
2022-09-12T10:47:20.463Z,72.21
2022-09-12T10:49:50.950Z,72.01
2022-09-12T10:52:24.163Z,72.93
2022-09-12T10:54:52.868Z,72.36
2022-09-12T10:57:51.177Z,69.52
2022-09-12T11:00:27.604Z,69.31
2022-09-12T11:03:07.554Z,68.60
2022-09-12T11:05:52.592Z,66.59
2022-09-12T11:08:37.448Z,65.20
2022-09-12T11:11:13.720Z,65.01
2022-09-12T11:14:00.670Z,65.42
2022-09-12T11:16:41.059Z,67.64
2022-09-12T11:19:33.490Z,67.73
2022-09-12T11:22:17.972Z,67.72
2022-09-12T11:25:09.910Z,67.61
2022-09-12T11:28:00.200Z,67.45
2022-09-12T11:30:39.053Z,67.99
2022-09-12T11:33:30.061Z,68.19
2022-09-12T11:36:05.982Z,67.45
2022-09-12T11:38:51.808Z,66.95
2022-09-12T11:41:26.083Z,68.07
2022-09-12T11:44:01.215Z,66.46
2022-09-12T11:46:36.228Z,66.61
2022-09-12T11:49:15.644Z,63.78
2022-09-12T11:51:50.662Z,63.14
2022-09-12T11:54:25.519Z,63.01
2022-09-12T11:57:02.226Z,63.02
2022-09-12T11:59:36.369Z,61.51
2022-09-12T12:02:11.801Z,63.01
2022-09-12T12:04:45.914Z,63.65
2022-09-12T12:07:15.374Z,63.43
2022-09-12T12:09:51.354Z,62.94
2022-09-12T12:12:24.266Z,62.26
2022-09-12T12:14:56.388Z,62.01
2022-09-12T12:17:26.130Z,61.70
2022-09-12T12:20:04.767Z,61.39
2022-09-12T12:22:36.376Z,58.92
2022-09-12T12:25:29.406Z,59.60
2022-09-12T12:28:01.715Z,61.44
2022-09-12T12:31:02.060Z,63.69
2022-09-12T12:33:56.551Z,64.02
2022-09-12T12:36:35.710Z,65.15
2022-09-12T12:39:47.922Z,63.67
2022-09-12T12:42:53.052Z,63.85
2022-09-12T12:46:04.214Z,68.73
2022-09-12T12:49:16.755Z,69.86
2022-09-12T12:52:01.230Z,68.04
2022-09-12T12:54:49.138Z,64.73
2022-09-12T12:57:21.306Z,62.16
2022-09-12T12:59:53.879Z,62.76
2022-09-12T13:02:28.340Z,62.87
2022-09-12T13:04:57.639Z,62.88
2022-09-12T13:07:32.198Z,62.67
2022-09-12T13:10:02.492Z,64.15
2022-09-12T13:12:34.838Z,67.50
2022-09-12T13:15:04.008Z,65.60
2022-09-12T13:17:38.960Z,66.95
2022-09-12T13:20:28.393Z,65.60
2022-09-12T13:22:59.110Z,64.47
2022-09-12T13:25:32.615Z,64.27
2022-09-12T13:28:07.459Z,64.62
2022-09-12T13:30:37.746Z,65.61
2022-09-12T13:33:17.471Z,66.34
2022-09-12T13:36:09.803Z,65.42
2022-09-12T13:38:52.339Z,64.77
2022-09-12T13:41:33.971Z,64.06
2022-09-12T13:44:03.944Z,63.68
2022-09-12T13:46:35.171Z,62.99
2022-09-12T13:49:17.471Z,62.07
2022-09-12T13:51:45.715Z,62.49
2022-09-12T13:54:24.322Z,62.75
2022-09-12T13:56:52.899Z,62.04
2022-09-12T13:59:21.220Z,60.72
2022-09-12T14:01:49.819Z,62.93
2022-09-12T14:04:38.358Z,63.21
2022-09-12T14:07:14.642Z,61.99
2022-09-12T14:09:47.102Z,60.54
2022-09-12T14:12:23.087Z,60.58
2022-09-12T14:14:52.541Z,61.08
2022-09-12T14:17:29.441Z,62.15
2022-09-12T14:19:59.440Z,62.07
2022-09-12T14:22:29.873Z,61.66
2022-09-12T14:25:00.136Z,62.12
2022-09-12T14:27:31.633Z,61.11
2022-09-12T14:30:03.545Z,61.99
2022-09-12T14:32:31.816Z,65.06
2022-09-12T14:35:17.896Z,62.23
2022-09-12T14:37:49.171Z,59.38
2022-09-12T14:40:20.770Z,60.94
2022-09-12T14:42:50.738Z,61.08
2022-09-12T14:45:25.769Z,58.76
2022-09-12T14:47:54.715Z,59.03
2022-09-12T14:50:26.248Z,59.37
2022-09-12T14:53:04.637Z,60.17
2022-09-12T14:55:35.931Z,58.54
2022-09-12T14:58:23.388Z,61.71
2022-09-12T15:00:57.737Z,63.67
2022-09-12T15:03:29.494Z,60.13
2022-09-12T15:05:58.383Z,65.02
2022-09-12T15:08:26.843Z,59.92
2022-09-12T15:10:56.424Z,59.53
2022-09-12T15:13:26.510Z,61.77
2022-09-12T15:15:56.163Z,66.31
2022-09-12T15:18:25.977Z,64.45
2022-09-12T15:20:57.262Z,62.45
2022-09-12T15:23:33.289Z,64.34
2022-09-12T15:26:03.739Z,64.38
2022-09-12T15:28:32.840Z,69.02
2022-09-12T15:31:06.818Z,69.86
2022-09-12T15:33:35.102Z,68.40
2022-09-12T15:36:03.804Z,71.38
2022-09-12T15:38:31.942Z,73.74
2022-09-12T15:41:00.206Z,70.98
2022-09-12T15:43:29.670Z,74.39
2022-09-12T15:45:59.312Z,75.67
2022-09-12T15:48:27.495Z,76.52
2022-09-12T15:50:57.682Z,77.51
2022-09-12T15:53:25.834Z,78.02
2022-09-12T15:55:54.088Z,78.58
2022-09-12T15:58:22.308Z,79.25
2022-09-12T16:00:51.810Z,80.37
2022-09-12T16:03:24.206Z,81.86
2022-09-12T16:05:57.112Z,82.47
2022-09-12T16:08:25.688Z,83.78
2022-09-12T16:10:56.806Z,83.57
2022-09-12T16:13:25.106Z,83.90
2022-09-12T16:15:57.633Z,85.07
2022-09-12T16:18:26.603Z,85.76
2022-09-12T16:20:54.840Z,86.48
2022-09-12T16:23:23.830Z,88.07
2022-09-12T16:25:58.870Z,87.96
2022-09-12T16:28:27.403Z,89.11
2022-09-12T16:30:57.710Z,90.35
2022-09-12T16:33:26.690Z,92.09
2022-09-12T16:36:03.280Z,92.69
2022-09-12T16:38:31.789Z,93.47
2022-09-12T16:41:04.138Z,94.19
2022-09-12T16:43:33.778Z,95.09
2022-09-12T16:46:05.183Z,95.65
2022-09-12T16:48:33.893Z,96.88
2022-09-12T16:51:03.958Z,96.77
2022-09-12T16:53:33.095Z,97.11
2022-09-12T16:56:01.731Z,97.33
2022-09-12T16:58:33.378Z,97.77
2022-09-12T17:01:03.948Z,98.56
2022-09-12T17:03:32.261Z,99.12
2022-09-12T17:06:01.491Z,99.61
2022-09-12T17:08:30.247Z,99.63
2022-09-12T17:11:01.587Z,99.08
2022-09-12T17:13:53.043Z,99.46
2022-09-12T17:16:20.947Z,100.00
2022-09-12T17:18:49.819Z,100.00
2022-09-12T17:21:18.180Z,100.00
2022-09-12T17:23:46.749Z,100.00
2022-09-12T17:26:15.587Z,100.00
2022-09-12T17:28:44.142Z,100.00
2022-09-12T17:31:14.874Z,100.00
2022-09-12T17:33:44.713Z,100.00
2022-09-12T17:36:15.343Z,100.00
2022-09-12T17:38:45.297Z,100.00
2022-09-12T17:41:15.991Z,100.00
2022-09-12T17:43:46.032Z,100.00
2022-09-12T17:46:14.817Z,100.00
2022-09-12T17:48:44.766Z,100.00
2022-09-12T17:51:15.603Z,100.00
2022-09-12T17:53:44.045Z,100.00
2022-09-12T17:56:12.904Z,100.00
2022-09-12T17:58:41.362Z,100.00
2022-09-12T18:01:32.354Z,100.00
2022-09-12T18:04:02.242Z,100.00
2022-09-12T18:06:32.448Z,100.00
2022-09-12T18:09:01.198Z,100.00
2022-09-12T18:11:29.797Z,100.00
2022-09-12T18:13:59.706Z,100.00
2022-09-12T18:16:28.675Z,100.00
2022-09-12T18:18:56.780Z,100.00
2022-09-12T18:21:26.290Z,100.00
2022-09-12T18:23:54.436Z,100.00
2022-09-12T18:26:22.766Z,100.00
2022-09-12T18:28:50.896Z,100.00
2022-09-12T18:31:21.293Z,100.00
2022-09-12T18:33:49.838Z,100.00
2022-09-12T18:36:19.379Z,100.00
2022-09-12T18:38:49.683Z,100.00
2022-09-12T18:41:19.817Z,100.00
2022-09-12T18:43:48.778Z,100.00
2022-09-12T18:46:19.050Z,100.00
2022-09-12T18:48:47.736Z,100.00
2022-09-12T18:51:18.198Z,100.00
2022-09-12T18:53:52.042Z,100.00
2022-09-12T18:56:21.172Z,100.00
2022-09-12T18:58:52.267Z,100.00
2022-09-12T19:01:22.788Z,100.00
2022-09-12T19:03:51.071Z,100.00
2022-09-12T19:06:20.996Z,100.00
2022-09-12T19:08:52.708Z,100.00
2022-09-12T19:11:21.870Z,100.00
2022-09-12T19:13:53.114Z,100.00
2022-09-12T19:16:23.787Z,100.00
2022-09-12T19:18:52.951Z,100.00
2022-09-12T19:21:23.229Z,100.00
2022-09-12T19:23:53.991Z,100.00
2022-09-12T19:26:22.720Z,100.00
2022-09-12T19:28:51.080Z,100.00
2022-09-12T19:31:20.345Z,100.00
2022-09-12T19:33:49.274Z,100.00
2022-09-12T19:39:10.151Z,100.00
2022-09-12T19:41:38.378Z,100.00
2022-09-12T19:44:06.586Z,100.00
2022-09-12T19:46:35.026Z,100.00
2022-09-12T19:49:03.376Z,100.00
2022-09-12T19:51:31.640Z,100.00
2022-09-12T19:53:59.824Z,100.00
2022-09-12T19:56:29.376Z,100.00
2022-09-12T19:58:57.649Z,100.00
2022-09-12T20:01:28.310Z,100.00
2022-09-12T20:03:57.423Z,100.00
2022-09-12T20:06:26.599Z,100.00
2022-09-12T20:08:55.228Z,100.00
2022-09-12T20:11:25.745Z,100.00
2022-09-12T20:13:55.319Z,100.00
2022-09-12T20:16:25.617Z,100.00
2022-09-12T20:18:55.865Z,100.00
2022-09-12T20:21:31.090Z,100.00
2022-09-12T20:24:04.932Z,100.00
2022-09-12T20:26:33.474Z,100.00
2022-09-12T20:29:03.684Z,100.00
2022-09-12T20:31:32.342Z,100.00
2022-09-12T20:34:00.783Z,100.00
2022-09-12T20:36:29.085Z,100.00
2022-09-12T20:39:00.013Z,100.00
2022-09-12T20:41:30.423Z,100.00
2022-09-12T20:43:59.282Z,100.00
2022-09-12T20:46:29.819Z,100.00
2022-09-12T20:48:58.725Z,100.00
2022-09-12T20:51:29.519Z,100.00
2022-09-12T20:53:58.745Z,100.00
2022-09-12T20:56:28.404Z,100.00
2022-09-12T20:58:56.927Z,100.00
2022-09-12T21:01:26.680Z,100.00
2022-09-12T21:03:56.195Z,100.00
2022-09-12T21:06:24.470Z,100.00
2022-09-12T21:08:53.546Z,100.00
2022-09-12T21:11:21.850Z,100.00
2022-09-12T21:13:50.291Z,100.00
2022-09-12T21:16:20.158Z,100.00
2022-09-12T21:18:48.872Z,100.00
2022-09-12T21:21:18.558Z,100.00
2022-09-12T21:23:47.022Z,100.00
2022-09-12T21:26:15.183Z,100.00
2022-09-12T21:28:43.330Z,100.00
2022-09-12T21:31:11.978Z,100.00
2022-09-12T21:33:40.466Z,100.00
2022-09-12T21:36:09.675Z,100.00
2022-09-12T21:38:39.151Z,100.00
2022-09-12T21:41:09.176Z,100.00
2022-09-12T21:43:37.987Z,100.00
2022-09-12T21:46:06.794Z,100.00
2022-09-12T21:48:35.630Z,100.00
2022-09-12T21:51:04.767Z,100.00
2022-09-12T21:53:33.064Z,100.00
2022-09-12T21:56:04.070Z,100.00
2022-09-12T21:58:32.367Z,100.00
2022-09-12T22:01:01.005Z,100.00
2022-09-12T22:03:30.160Z,100.00
2022-09-12T22:05:59.007Z,100.00
2022-09-12T22:08:27.696Z,100.00
2022-09-12T22:10:59.955Z,100.00
2022-09-12T22:13:32.337Z,100.00
2022-09-12T22:16:03.171Z,100.00
2022-09-12T22:18:34.365Z,100.00
2022-09-12T22:21:05.238Z,100.00
2022-09-12T22:23:51.071Z,100.00
2022-09-12T22:26:19.251Z,100.00
2022-09-12T22:28:49.803Z,100.00
2022-09-12T22:31:18.929Z,100.00
2022-09-12T22:33:48.065Z,100.00
2022-09-12T22:36:16.286Z,100.00
2022-09-12T22:38:44.991Z,100.00
2022-09-12T22:41:14.098Z,100.00
2022-09-12T22:43:42.378Z,100.00
2022-09-12T22:46:13.328Z,100.00
2022-09-12T22:48:41.901Z,100.00
2022-09-12T22:51:12.286Z,100.00
2022-09-12T22:53:40.759Z,100.00
2022-09-12T22:56:10.220Z,100.00
2022-09-12T22:58:38.815Z,100.00
2022-09-12T23:01:07.458Z,100.00
2022-09-12T23:03:37.799Z,100.00
2022-09-12T23:06:07.106Z,100.00
2022-09-12T23:08:36.850Z,100.00
2022-09-12T23:11:06.814Z,100.00
2022-09-12T23:13:34.961Z,100.00
2022-09-12T23:16:05.483Z,100.00
2022-09-12T23:18:35.948Z,100.00
2022-09-12T23:21:09.453Z,100.00
2022-09-12T23:23:37.807Z,100.00
2022-09-12T23:26:08.305Z,100.00
2022-09-12T23:28:37.106Z,100.00
2022-09-12T23:31:05.656Z,100.00
2022-09-12T23:33:34.291Z,100.00
2022-09-12T23:36:08.564Z,100.00
2022-09-12T23:38:36.843Z,100.00
2022-09-12T23:41:05.741Z,100.00
2022-09-12T23:43:34.762Z,100.00
2022-09-12T23:46:04.611Z,100.00
2022-09-12T23:48:33.394Z,100.00
2022-09-12T23:51:01.724Z,100.00
2022-09-12T23:53:31.525Z,100.00
2022-09-12T23:56:00.305Z,100.00
2022-09-12T23:58:30.171Z,100.00
