createdAt,value
2023-02-22T01:21:30.309Z,7.93
2023-02-22T06:46:12.999Z,9.38
2023-02-22T06:47:05.910Z,9.38
2023-02-22T06:48:02.344Z,9.39
2023-02-22T06:49:13.249Z,9.40
2023-02-22T06:50:06.963Z,9.40
2023-02-22T07:13:18.919Z,9.60
2023-02-22T07:14:09.356Z,9.58
2023-02-22T07:15:07.135Z,9.61
2023-02-22T07:16:05.792Z,9.61
2023-02-22T07:17:03.791Z,9.61
2023-02-22T07:20:20.887Z,9.61
2023-02-22T07:21:03.802Z,9.61
2023-02-22T07:22:07.420Z,9.61
2023-02-22T07:23:07.018Z,9.61
2023-02-22T07:24:10.056Z,9.64
2023-02-22T07:25:05.382Z,9.66
2023-02-22T07:26:06.268Z,9.67
2023-02-22T07:27:04.649Z,9.64
2023-02-22T07:32:37.865Z,9.64
2023-02-22T07:33:13.361Z,9.66
2023-02-22T07:34:02.429Z,9.67
2023-02-22T07:35:01.350Z,9.66
2023-02-22T07:37:12.609Z,9.67
2023-02-22T07:39:18.871Z,9.70
2023-02-22T07:40:05.381Z,9.71
2023-02-22T08:18:00.352Z,10.10
2023-02-22T08:20:20.652Z,10.18
2023-02-22T08:20:51.145Z,10.19
2023-02-22T08:21:51.659Z,10.24
2023-02-22T08:22:50.292Z,10.24
2023-02-22T08:26:27.626Z,10.28
2023-02-22T08:32:23.004Z,10.32
2023-02-22T08:35:28.016Z,10.24
2023-02-22T08:36:06.667Z,10.22
2023-02-22T08:37:13.614Z,10.22
2023-02-22T08:38:16.768Z,10.24
2023-02-22T08:39:11.523Z,10.30
2023-02-22T08:40:09.585Z,10.30
2023-02-22T08:41:15.695Z,10.34
2023-02-22T08:42:10.255Z,10.37
2023-02-22T08:43:07.578Z,10.43
2023-02-22T08:45:26.674Z,10.51
2023-02-22T08:46:09.007Z,10.56
2023-02-22T08:47:10.697Z,10.65
2023-02-22T08:48:20.454Z,10.66
2023-02-22T10:17:31.579Z,17.14
2023-02-22T10:18:33.757Z,16.81
2023-02-22T10:19:33.126Z,16.42
2023-02-22T10:20:33.348Z,16.07
2023-02-22T11:27:44.655Z,16.06
2023-02-22T11:28:50.626Z,15.99
2023-02-22T11:46:46.094Z,15.24
2023-02-22T11:47:36.880Z,15.13
2023-02-22T11:48:35.686Z,15.01
2023-02-22T11:49:37.855Z,14.84
2023-02-22T11:50:41.384Z,14.81
2023-02-22T11:51:36.046Z,14.87
2023-02-22T11:52:39.226Z,14.87
2023-02-22T11:53:38.968Z,14.95
2023-02-22T11:54:46.025Z,15.08
2023-02-22T11:55:42.659Z,15.12
2023-02-22T11:56:41.144Z,15.12
2023-02-22T11:57:36.854Z,15.08
2023-02-22T12:00:18.340Z,14.78
2023-02-22T12:01:19.429Z,14.93
2023-02-22T12:02:23.060Z,15.21
2023-02-22T12:03:27.026Z,15.38
2023-02-22T12:04:20.680Z,15.39
2023-02-22T12:05:17.941Z,15.42
2023-02-22T12:06:18.695Z,15.51
2023-02-22T12:07:19.114Z,15.59
2023-02-22T12:08:20.151Z,15.59
2023-02-22T12:11:30.512Z,15.39
2023-02-22T12:12:32.618Z,15.27
2023-02-22T12:13:33.796Z,15.23
2023-02-22T12:14:41.462Z,15.15
2023-02-22T12:15:32.191Z,15.12
2023-02-22T12:16:33.097Z,14.98
2023-02-22T12:17:32.302Z,14.94
2023-02-22T12:18:33.382Z,14.91
2023-02-22T12:19:32.818Z,14.98
2023-02-22T12:20:32.280Z,15.03
2023-02-22T12:21:40.877Z,15.13
2023-02-22T12:22:32.477Z,15.19
2023-02-22T12:23:36.280Z,15.17
2023-02-22T12:24:33.297Z,15.17
2023-02-22T12:25:33.383Z,15.13
2023-02-22T12:26:33.599Z,15.12
2023-02-22T12:27:33.664Z,15.02
2023-02-22T12:28:33.794Z,14.95
2023-02-22T12:29:33.165Z,15.01
2023-02-22T12:30:33.337Z,15.11
2023-02-22T12:31:33.742Z,15.15
2023-02-22T12:32:33.723Z,15.19
2023-02-22T12:33:34.024Z,15.17
2023-02-22T12:34:33.527Z,15.03
2023-02-22T12:35:34.417Z,14.95
2023-02-22T12:36:34.538Z,14.98
2023-02-22T12:37:34.707Z,15.08
2023-02-22T12:38:34.847Z,15.21
2023-02-22T12:39:47.106Z,15.17
2023-02-22T12:40:34.053Z,15.19
2023-02-22T12:41:36.213Z,15.19
2023-02-22T12:42:36.294Z,15.28
2023-02-22T12:43:38.293Z,15.38
2023-02-22T12:44:34.723Z,15.39
2023-02-22T12:45:35.760Z,15.41
2023-02-22T12:46:35.138Z,15.31
2023-02-22T12:47:35.206Z,15.31
2023-02-22T12:48:40.348Z,15.26
2023-02-22T12:49:35.234Z,15.24
2023-02-22T12:50:38.252Z,15.31
2023-02-22T12:51:36.657Z,15.38
2023-02-22T12:52:36.821Z,15.36
2023-02-22T12:53:38.759Z,15.33
2023-02-22T12:54:37.587Z,15.28
2023-02-22T12:55:41.952Z,15.28
2023-02-22T12:56:37.050Z,15.33
2023-02-22T12:57:37.812Z,15.39
2023-02-22T12:58:38.530Z,15.51
2023-02-22T12:59:37.811Z,15.61
2023-02-22T13:00:38.092Z,15.63
2023-02-22T13:01:38.568Z,15.61
2023-02-22T13:02:48.597Z,15.64
2023-02-22T13:03:39.352Z,15.68
2023-02-22T13:04:39.702Z,15.68
2023-02-22T13:05:39.080Z,15.74
2023-02-22T13:06:40.501Z,15.81
2023-02-22T13:07:40.224Z,15.86
2023-02-22T13:08:40.504Z,15.81
2023-02-22T13:10:40.805Z,15.96
2023-02-22T13:11:40.976Z,15.82
2023-02-22T13:12:42.384Z,15.78
2023-02-22T13:13:42.574Z,15.67
2023-02-22T13:14:43.088Z,15.49
2023-02-22T13:15:40.870Z,15.52
2023-02-22T13:16:42.177Z,15.43
2023-02-22T13:17:49.295Z,15.46
2023-02-22T13:18:44.118Z,15.60
2023-02-22T13:19:47.266Z,15.72
2023-02-22T13:20:43.550Z,15.79
2023-02-22T13:21:47.029Z,15.88
2023-02-22T13:22:45.070Z,15.85
2023-02-22T13:23:44.962Z,15.84
2023-02-22T13:24:44.604Z,15.86
2023-02-22T13:25:43.667Z,15.94
2023-02-22T13:26:44.330Z,16.04
2023-02-22T13:27:45.142Z,16.18
2023-02-22T13:28:46.547Z,16.30
2023-02-22T13:29:46.600Z,16.35
2023-02-22T13:30:45.764Z,16.40
2023-02-22T13:31:45.890Z,16.49
2023-02-22T13:32:47.279Z,16.50
2023-02-22T13:33:47.876Z,16.45
2023-02-22T13:34:48.284Z,16.52
2023-02-22T13:35:46.050Z,16.42
2023-02-22T13:36:45.000Z,16.30
2023-02-22T13:37:45.651Z,16.09
2023-02-22T13:38:46.040Z,15.89
2023-02-22T13:39:45.462Z,15.85
2023-02-22T13:40:48.383Z,15.93
2023-02-22T13:41:45.781Z,16.03
2023-02-22T13:42:46.881Z,16.12
2023-02-22T13:43:45.960Z,16.14
2023-02-22T13:44:48.308Z,16.12
2023-02-22T13:45:46.746Z,16.12
2023-02-22T13:46:52.297Z,16.18
2023-02-22T13:47:46.830Z,16.27
2023-02-22T13:48:46.419Z,16.31
2023-02-22T13:49:47.154Z,16.27
2023-02-22T13:50:49.077Z,16.33
2023-02-22T13:51:46.517Z,16.27
2023-02-22T13:52:47.903Z,16.06
2023-02-22T13:56:09.523Z,15.94
2023-02-22T13:57:09.386Z,15.81
2023-02-22T13:58:09.221Z,15.60
2023-02-22T13:59:10.505Z,15.46
2023-02-22T14:00:10.710Z,15.36
2023-02-22T14:01:11.484Z,15.21
2023-02-22T14:02:10.381Z,15.19
2023-02-22T14:03:15.301Z,15.17
2023-02-22T14:04:10.348Z,15.13
2023-02-22T14:05:10.429Z,15.11
2023-02-22T14:06:10.823Z,15.09
2023-02-22T14:07:16.975Z,15.05
2023-02-22T14:08:11.817Z,15.01
2023-02-22T14:09:12.442Z,14.91
2023-02-22T14:10:15.223Z,14.90
2023-02-22T14:11:11.941Z,14.93
2023-02-22T14:12:11.037Z,14.93
2023-02-22T14:13:12.127Z,14.88
2023-02-22T14:14:12.123Z,14.83
2023-02-22T14:15:26.761Z,14.81
2023-02-22T14:16:13.080Z,14.81
2023-02-22T14:17:12.801Z,14.84
2023-02-22T14:18:14.162Z,14.84
2023-02-22T14:19:15.966Z,14.87
2023-02-22T14:20:13.488Z,14.88
2023-02-22T14:21:14.217Z,14.88
2023-02-22T14:22:13.952Z,14.86
2023-02-22T14:23:14.082Z,14.86
2023-02-22T14:24:18.570Z,14.86
2023-02-22T14:25:20.393Z,14.86
2023-02-22T14:26:15.106Z,14.87
2023-02-22T14:27:15.345Z,14.83
2023-02-22T14:28:16.151Z,14.80
2023-02-22T14:29:15.554Z,14.75
2023-02-22T14:30:16.736Z,14.75
2023-02-22T14:31:33.416Z,14.78
2023-02-22T14:32:15.349Z,14.78
2023-02-22T14:33:16.952Z,14.83
2023-02-22T14:34:21.120Z,14.75
2023-02-22T14:35:27.127Z,14.75
2023-02-22T14:36:17.098Z,14.72
2023-02-22T14:37:18.214Z,14.68
2023-02-22T14:38:16.467Z,14.64
2023-02-22T14:39:16.648Z,14.60
2023-02-22T14:40:17.239Z,14.54
2023-02-22T14:41:18.118Z,14.52
2023-02-22T14:42:17.445Z,14.52
2023-02-22T14:43:17.035Z,14.52
2023-02-22T14:44:17.314Z,14.52
2023-02-22T14:45:17.082Z,14.54
2023-02-22T14:46:18.771Z,14.53
2023-02-22T14:47:25.420Z,14.57
2023-02-22T14:48:18.440Z,14.60
2023-02-22T14:49:18.410Z,14.64
2023-02-22T14:50:19.275Z,14.65
2023-02-22T14:51:22.416Z,14.64
2023-02-22T14:52:18.861Z,14.65
2023-02-22T14:53:19.210Z,14.69
2023-02-22T14:54:20.557Z,14.71
2023-02-22T14:55:24.860Z,14.74
2023-02-22T14:56:20.194Z,14.72
2023-02-22T14:57:20.076Z,14.75
2023-02-22T14:58:20.618Z,14.81
2023-02-22T14:59:20.855Z,14.80
2023-02-22T15:00:20.610Z,14.78
2023-02-22T15:01:21.041Z,14.80
2023-02-22T15:02:20.923Z,14.80
2023-02-22T15:03:23.187Z,14.81
2023-02-22T15:04:21.559Z,14.83
2023-02-22T15:05:21.539Z,14.84
2023-02-22T15:06:21.835Z,14.83
2023-02-22T15:07:22.382Z,14.84
2023-02-22T15:08:22.466Z,14.83
2023-02-22T15:09:25.047Z,14.84
2023-02-22T15:10:23.539Z,14.83
2023-02-22T15:11:22.960Z,14.81
2023-02-22T15:12:24.212Z,14.80
2023-02-22T15:13:23.427Z,14.74
2023-02-22T15:14:26.556Z,14.69
2023-02-22T15:15:25.062Z,14.68
2023-02-22T15:16:23.989Z,14.65
2023-02-22T15:17:25.735Z,14.60
2023-02-22T15:18:24.440Z,14.54
2023-02-22T15:19:25.374Z,14.53
2023-02-22T15:20:28.712Z,14.53
2023-02-22T15:21:25.905Z,14.52
2023-02-22T15:22:25.913Z,14.49
2023-02-22T15:23:35.767Z,14.47
2023-02-22T15:24:25.094Z,14.43
2023-02-22T15:25:25.557Z,14.39
2023-02-22T15:26:37.444Z,14.43
2023-02-22T15:27:40.831Z,14.42
2023-02-22T15:28:42.018Z,14.39
2023-02-22T15:29:42.963Z,14.42
2023-02-22T15:30:41.524Z,14.42
2023-02-22T15:31:48.129Z,14.43
2023-02-22T15:32:57.069Z,14.39
2023-02-22T15:33:45.510Z,14.38
2023-02-22T15:34:41.115Z,14.37
2023-02-22T15:35:41.968Z,14.34
2023-02-22T15:36:43.050Z,14.32
2023-02-22T15:37:41.922Z,14.32
2023-02-22T15:38:42.949Z,14.34
2023-02-22T15:39:43.109Z,14.32
2023-02-22T15:40:44.990Z,14.31
2023-02-22T15:41:43.484Z,14.29
2023-02-22T15:42:43.116Z,14.29
2023-02-22T15:43:44.522Z,14.27
2023-02-22T15:44:44.663Z,14.28
2023-02-22T15:45:44.941Z,14.27
2023-02-22T15:46:43.528Z,14.24
2023-02-22T15:47:47.497Z,14.21
2023-02-22T15:48:46.226Z,14.19
2023-02-22T15:49:45.433Z,14.16
2023-02-22T15:50:44.175Z,14.14
2023-02-22T15:51:45.102Z,14.13
2023-02-22T15:52:45.394Z,14.09
2023-02-22T15:53:48.014Z,14.04
2023-02-22T15:54:47.546Z,13.99
2023-02-22T15:55:47.029Z,13.96
2023-02-22T15:56:45.968Z,13.95
2023-02-22T15:57:47.562Z,13.92
2023-02-22T15:58:47.751Z,13.91
2023-02-22T15:59:49.153Z,13.91
2023-02-22T16:00:48.801Z,13.91
2023-02-22T16:01:48.914Z,13.92
2023-02-22T16:02:59.449Z,13.92
2023-02-22T16:03:47.937Z,13.89
2023-02-22T16:04:59.058Z,13.87
2023-02-22T16:06:00.639Z,13.88
2023-02-22T16:06:49.121Z,13.88
2023-02-22T16:07:53.024Z,13.88
2023-02-22T16:08:54.669Z,13.88
2023-02-22T16:09:48.594Z,13.87
2023-02-22T16:10:49.397Z,13.87
2023-02-22T16:11:50.739Z,13.81
2023-02-22T16:12:51.293Z,13.79
2023-02-22T16:13:49.706Z,13.77
2023-02-22T16:14:49.696Z,13.76
2023-02-22T16:15:49.681Z,13.74
2023-02-22T16:16:51.614Z,13.76
2023-02-22T16:18:01.653Z,13.74
2023-02-22T16:18:50.370Z,13.73
2023-02-22T16:19:51.367Z,13.71
2023-02-22T16:20:51.210Z,13.71
2023-02-22T16:21:53.358Z,13.69
2023-02-22T16:22:51.671Z,13.63
2023-02-22T16:23:51.145Z,13.59
2023-02-22T16:24:51.446Z,13.58
2023-02-22T16:25:51.888Z,13.55
2023-02-22T16:26:51.871Z,13.54
2023-02-22T16:27:53.434Z,13.49
2023-02-22T16:28:54.964Z,13.46
2023-02-22T16:30:53.880Z,13.44
2023-02-22T16:31:53.455Z,13.40
2023-02-22T16:32:53.534Z,13.37
2023-02-22T16:33:54.728Z,13.37
2023-02-22T16:34:54.266Z,13.32
2023-02-22T16:35:54.937Z,13.29
2023-02-22T16:36:54.576Z,13.27
2023-02-22T16:37:54.551Z,13.27
2023-02-22T16:38:54.913Z,13.24
2023-02-22T16:39:55.567Z,13.22
2023-02-22T16:40:57.327Z,13.15
2023-02-22T16:41:56.047Z,13.12
2023-02-22T16:42:56.073Z,13.11
2023-02-22T16:43:56.079Z,13.09
2023-02-22T16:44:55.927Z,13.11
2023-02-22T16:45:56.814Z,13.11
2023-02-22T16:46:56.890Z,13.09
2023-02-22T16:47:56.670Z,13.04
2023-02-22T16:48:57.809Z,13.03
2023-02-22T16:49:57.154Z,13.00
2023-02-22T16:50:57.189Z,12.97
2023-02-22T16:51:57.336Z,12.95
2023-02-22T16:52:57.232Z,12.93
2023-02-22T16:53:57.483Z,12.93
2023-02-22T16:54:58.031Z,12.92
2023-02-22T16:55:58.182Z,12.89
2023-02-22T16:56:58.266Z,12.87
2023-02-22T16:57:58.663Z,12.84
2023-02-22T16:59:01.595Z,12.79
2023-02-22T16:59:59.354Z,12.71
2023-02-22T17:01:00.043Z,12.66
2023-02-22T17:01:59.882Z,12.62
2023-02-22T17:03:00.240Z,12.57
2023-02-22T17:04:01.102Z,12.49
2023-02-22T17:05:00.985Z,12.44
2023-02-22T17:06:01.528Z,12.39
2023-02-22T17:07:05.043Z,12.34
2023-02-22T17:08:01.666Z,12.37
2023-02-22T17:09:02.178Z,12.39
2023-02-22T17:10:02.176Z,12.39
2023-02-22T17:11:02.600Z,12.38
2023-02-22T17:12:03.034Z,12.33
2023-02-22T17:13:19.915Z,12.31
2023-02-22T17:14:05.598Z,12.30
2023-02-22T17:15:05.912Z,12.24
2023-02-22T17:16:05.315Z,12.21
2023-02-22T17:17:06.823Z,12.19
2023-02-22T17:18:06.818Z,12.12
2023-02-22T17:19:04.861Z,12.08
2023-02-22T17:20:05.976Z,12.04
2023-02-22T17:21:05.459Z,12.02
2023-02-22T17:22:07.348Z,12.06
2023-02-22T17:23:05.788Z,12.08
2023-02-22T17:24:07.954Z,12.13
2023-02-22T17:25:07.553Z,12.20
2023-02-22T17:26:06.999Z,12.27
2023-02-22T17:27:07.786Z,12.37
2023-02-22T17:28:19.743Z,12.42
2023-02-22T17:29:08.788Z,12.46
2023-02-22T17:30:08.939Z,12.48
2023-02-22T17:31:12.876Z,12.48
2023-02-22T17:32:07.691Z,12.45
2023-02-22T17:33:08.127Z,12.42
2023-02-22T17:34:09.004Z,12.38
2023-02-22T17:35:11.334Z,12.31
2023-02-22T17:36:08.822Z,12.27
2023-02-22T17:37:10.135Z,12.24
2023-02-22T17:38:09.690Z,12.20
2023-02-22T17:39:09.665Z,12.13
2023-02-22T17:40:10.301Z,12.11
2023-02-22T17:41:09.793Z,12.05
2023-02-22T17:42:11.080Z,12.01
2023-02-22T17:43:09.906Z,11.93
2023-02-22T17:44:11.171Z,11.93
2023-02-22T17:45:11.518Z,11.89
2023-02-22T17:46:12.085Z,11.85
2023-02-22T17:47:13.396Z,11.78
2023-02-22T17:48:12.776Z,11.78
2023-02-22T17:49:13.178Z,11.74
2023-02-22T17:50:13.143Z,11.71
2023-02-22T17:51:13.779Z,11.67
2023-02-22T17:52:15.489Z,11.67
2023-02-22T17:53:12.826Z,11.67
2023-02-22T17:54:13.063Z,11.68
2023-02-22T17:55:13.709Z,11.68
2023-02-22T17:56:15.351Z,11.70
2023-02-22T17:57:14.897Z,11.75
2023-02-22T17:58:14.953Z,11.77
2023-02-22T17:59:13.974Z,11.78
2023-02-22T18:00:13.873Z,11.80
2023-02-22T18:01:14.426Z,11.77
2023-02-22T18:02:16.249Z,11.72
2023-02-22T18:03:15.485Z,11.70
2023-02-22T18:04:14.910Z,11.67
2023-02-22T18:05:18.226Z,11.62
2023-02-22T18:06:19.904Z,11.64
2023-02-22T18:07:20.984Z,11.65
2023-02-22T18:08:20.757Z,11.68
2023-02-22T18:09:17.993Z,11.68
2023-02-22T18:10:20.513Z,11.67
2023-02-22T18:11:19.947Z,11.65
2023-02-22T18:12:20.209Z,11.64
2023-02-22T18:13:17.509Z,11.59
2023-02-22T18:14:18.072Z,11.53
2023-02-22T18:15:20.442Z,11.49
2023-02-22T18:16:18.686Z,11.49
2023-02-22T18:17:18.760Z,11.43
2023-02-22T18:18:19.271Z,11.36
2023-02-22T18:19:23.097Z,11.34
2023-02-22T18:20:20.288Z,11.29
2023-02-22T18:21:20.335Z,11.29
2023-02-22T18:22:21.382Z,11.31
2023-02-22T18:23:21.599Z,11.32
2023-02-22T18:24:20.701Z,11.32
2023-02-22T18:26:22.004Z,11.29
2023-02-22T18:27:23.038Z,11.28
2023-02-22T18:28:22.900Z,11.25
2023-02-22T18:29:21.852Z,11.21
2023-02-22T18:30:23.241Z,11.20
2023-02-22T18:31:23.650Z,11.19
2023-02-22T18:32:25.100Z,11.16
2023-02-22T18:33:23.446Z,11.10
2023-02-22T18:34:24.336Z,11.06
2023-02-22T18:35:27.169Z,11.01
2023-02-22T18:36:24.281Z,10.96
2023-02-22T18:37:24.610Z,10.91
2023-02-22T18:38:25.025Z,10.88
2023-02-22T18:39:24.880Z,10.84
2023-02-22T18:40:25.149Z,10.83
2023-02-22T18:41:25.901Z,10.80
2023-02-22T18:42:25.933Z,10.78
2023-02-22T18:43:26.115Z,10.76
2023-02-22T18:44:26.911Z,10.73
2023-02-22T18:45:27.928Z,10.70
2023-02-22T18:46:27.854Z,10.63
2023-02-22T18:47:26.826Z,10.60
2023-02-22T18:48:29.693Z,10.58
2023-02-22T18:49:27.894Z,10.53
2023-02-22T18:50:27.686Z,10.53
2023-02-22T18:51:28.086Z,10.52
2023-02-22T18:52:28.976Z,10.46
2023-02-22T18:53:30.254Z,10.44
2023-02-22T18:54:29.241Z,10.42
2023-02-22T18:55:33.594Z,10.43
2023-02-22T18:56:29.400Z,10.44
2023-02-22T18:57:29.283Z,10.51
2023-02-22T18:58:29.704Z,10.52
2023-02-22T18:59:35.335Z,10.55
2023-02-22T19:00:31.012Z,10.58
2023-02-22T19:01:34.785Z,10.65
2023-02-22T19:02:34.044Z,10.68
2023-02-22T19:03:34.104Z,10.73
2023-02-22T19:04:33.968Z,10.77
2023-02-22T19:05:31.790Z,10.81
2023-02-22T19:06:37.790Z,10.92
2023-02-22T19:07:38.885Z,11.01
2023-02-22T19:08:32.769Z,11.09
2023-02-22T19:09:32.523Z,11.19
2023-02-22T19:10:34.559Z,11.25
2023-02-22T19:11:34.889Z,11.28
2023-02-22T19:12:38.153Z,11.31
2023-02-22T19:13:35.444Z,11.35
2023-02-22T19:14:36.467Z,11.39
2023-02-22T19:15:34.948Z,11.41
2023-02-22T19:16:35.009Z,11.41
2023-02-22T19:17:42.464Z,11.41
2023-02-22T19:18:35.096Z,11.41
2023-02-22T19:19:35.450Z,11.41
2023-02-22T19:20:35.540Z,11.38
2023-02-22T19:21:35.785Z,11.34
2023-02-22T19:23:36.022Z,11.16
2023-02-22T19:24:38.713Z,11.02
2023-02-22T19:25:36.914Z,10.94
2023-02-22T19:26:37.202Z,10.83
2023-02-22T19:27:40.381Z,10.74
2023-02-22T19:28:38.088Z,10.65
2023-02-22T19:29:37.671Z,10.56
2023-02-22T19:30:42.653Z,10.47
2023-02-22T19:31:41.981Z,10.37
2023-02-22T19:32:42.036Z,10.28
2023-02-22T19:33:42.505Z,10.22
2023-02-22T19:34:40.781Z,10.15
2023-02-22T19:35:41.146Z,10.09
2023-02-22T19:36:48.427Z,10.00
2023-02-22T19:37:40.395Z,9.93
2023-02-22T19:38:44.861Z,9.89
2023-02-22T19:39:41.563Z,9.85
2023-02-22T19:40:41.427Z,9.81
2023-02-22T19:41:43.325Z,9.73
2023-02-22T19:42:41.504Z,9.68
2023-02-22T19:43:41.273Z,9.64
2023-02-22T19:44:41.844Z,9.61
2023-02-22T19:45:41.495Z,9.60
2023-02-22T19:46:41.441Z,9.57
2023-02-22T19:47:41.851Z,9.53
2023-02-22T19:48:42.690Z,9.57
2023-02-22T19:49:43.222Z,9.66
2023-02-22T19:50:45.028Z,9.67
2023-02-22T19:51:44.338Z,9.68
2023-02-22T19:52:48.042Z,9.75
2023-02-22T19:53:44.043Z,9.85
2023-02-22T19:54:44.027Z,9.86
2023-02-22T19:55:44.156Z,9.89
2023-02-22T19:56:45.166Z,9.91
2023-02-22T19:57:44.431Z,9.93
2023-02-22T19:58:44.869Z,9.94
2023-02-22T19:59:44.961Z,9.91
2023-02-22T20:00:46.609Z,9.86
2023-02-22T20:01:45.544Z,9.85
2023-02-22T20:02:45.994Z,9.83
2023-02-22T20:03:46.029Z,9.81
2023-02-22T20:04:46.162Z,9.76
2023-02-22T20:05:46.221Z,9.75
2023-02-22T20:06:46.506Z,9.73
2023-02-22T20:07:47.659Z,9.70
2023-02-22T20:08:46.544Z,9.68
2023-02-22T20:09:48.049Z,9.67
2023-02-22T20:10:47.609Z,9.64
2023-02-22T20:11:47.437Z,9.63
2023-02-22T20:12:47.751Z,9.61
2023-02-22T20:13:48.549Z,9.58
2023-02-22T20:14:48.126Z,9.58
2023-02-22T20:15:48.310Z,9.58
2023-02-22T20:16:48.227Z,9.58
2023-02-22T20:17:48.470Z,9.57
2023-02-22T20:18:49.556Z,9.56
2023-02-22T20:19:49.644Z,9.53
2023-02-22T20:20:49.413Z,9.53
2023-02-22T20:21:49.985Z,9.50
2023-02-22T20:22:49.460Z,9.53
2023-02-22T20:23:50.575Z,9.52
2023-02-22T20:24:49.514Z,9.50
2023-02-22T20:25:49.919Z,9.48
2023-02-22T20:26:49.937Z,9.46
2023-02-22T20:27:50.740Z,9.43
2023-02-22T20:28:50.640Z,9.40
2023-02-22T20:29:51.449Z,9.40
2023-02-22T20:30:51.579Z,9.38
2023-02-22T20:31:51.875Z,9.34
2023-02-22T20:32:52.349Z,9.32
2023-02-22T20:33:52.197Z,9.30
2023-02-22T20:34:53.275Z,9.28
2023-02-22T20:35:53.125Z,9.30
2023-02-22T20:36:53.964Z,9.30
2023-02-22T20:37:53.621Z,9.30
2023-02-22T20:38:53.443Z,9.31
2023-02-22T20:39:53.533Z,9.30
2023-02-22T20:40:53.635Z,9.31
2023-02-22T20:41:54.137Z,9.35
2023-02-22T20:42:53.587Z,9.42
2023-02-22T20:43:53.767Z,9.46
2023-02-22T20:44:53.997Z,9.48
2023-02-22T20:45:55.163Z,9.48
2023-02-22T20:46:54.499Z,9.43
2023-02-22T20:47:54.701Z,9.35
2023-02-22T20:48:54.821Z,9.31
2023-02-22T20:49:54.712Z,9.27
2023-02-22T20:50:56.012Z,9.24
2023-02-22T20:51:55.075Z,9.23
2023-02-22T20:52:55.785Z,9.21
2023-02-22T20:53:56.546Z,9.18
2023-02-22T20:54:55.923Z,9.15
2023-02-22T20:55:57.507Z,9.12
2023-02-22T20:56:56.514Z,9.09
2023-02-22T20:57:56.344Z,9.04
2023-02-22T20:58:58.105Z,9.02
2023-02-22T20:59:57.460Z,9.02
2023-02-22T21:00:57.708Z,8.99
2023-02-22T21:01:58.669Z,8.96
2023-02-22T21:02:57.858Z,8.91
2023-02-22T21:03:58.250Z,8.88
2023-02-22T21:05:00.673Z,8.87
2023-02-22T21:05:58.129Z,8.87
2023-02-22T21:06:58.618Z,8.88
2023-02-22T21:07:58.924Z,8.84
2023-02-22T21:08:59.114Z,8.81
2023-02-22T21:09:59.142Z,8.75
2023-02-22T21:10:59.772Z,8.68
2023-02-22T21:11:59.874Z,8.58
2023-02-22T21:12:59.929Z,8.55
2023-02-22T21:13:59.922Z,8.53
2023-02-22T21:14:59.951Z,8.53
2023-02-22T21:15:59.935Z,8.51
2023-02-22T21:17:00.357Z,8.50
2023-02-22T21:18:00.548Z,8.45
2023-02-22T21:19:00.863Z,8.40
2023-02-22T21:20:01.808Z,8.37
2023-02-22T21:21:01.648Z,8.40
2023-02-22T21:22:01.924Z,8.39
2023-02-22T21:23:02.315Z,8.33
2023-02-22T21:24:02.290Z,8.29
2023-02-22T21:25:02.165Z,8.26
2023-02-22T21:26:02.712Z,8.28
2023-02-22T21:27:03.401Z,8.33
2023-02-22T21:28:03.223Z,8.33
2023-02-22T21:29:02.994Z,8.28
2023-02-22T21:30:03.123Z,8.22
2023-02-22T21:31:03.694Z,8.20
2023-02-22T21:32:03.941Z,8.15
2023-02-22T21:33:04.087Z,8.15
2023-02-22T21:34:04.158Z,8.12
2023-02-22T21:35:04.253Z,8.08
2023-02-22T21:36:04.269Z,8.04
2023-02-22T21:37:04.547Z,8.03
2023-02-22T21:38:04.419Z,7.97
2023-02-22T21:39:05.105Z,7.93
2023-02-22T21:40:05.038Z,7.87
2023-02-22T21:41:06.481Z,7.85
2023-02-22T21:42:06.554Z,7.79
2023-02-22T21:43:06.752Z,7.78
2023-02-22T21:44:05.808Z,7.78
2023-02-22T21:45:05.791Z,7.77
2023-02-22T21:46:06.344Z,7.77
2023-02-22T21:47:06.218Z,7.75
2023-02-22T21:48:06.821Z,7.72
2023-02-22T21:49:06.896Z,7.72
2023-02-22T21:50:06.866Z,7.66
2023-02-22T21:51:07.337Z,7.62
2023-02-22T21:52:08.458Z,7.60
2023-02-22T21:53:08.013Z,7.58
2023-02-22T21:54:07.887Z,7.55
2023-02-22T21:55:07.710Z,7.55
2023-02-22T21:56:09.111Z,7.53
2023-02-22T21:57:08.649Z,7.53
2023-02-22T21:58:10.716Z,7.53
2023-02-22T21:59:09.121Z,7.55
2023-02-22T22:00:10.541Z,7.50
2023-02-22T22:01:09.383Z,7.45
2023-02-22T22:02:10.814Z,7.44
2023-02-22T22:03:10.373Z,7.41
2023-02-22T22:04:10.367Z,7.40
2023-02-22T22:05:10.433Z,7.38
2023-02-22T22:06:12.010Z,7.35
2023-02-22T22:07:10.899Z,7.34
2023-02-22T22:08:10.928Z,7.32
2023-02-22T22:09:11.185Z,7.32
2023-02-22T22:10:12.080Z,7.31
2023-02-22T22:11:11.318Z,7.27
2023-02-22T22:12:12.311Z,7.24
2023-02-22T22:13:11.515Z,7.20
2023-02-22T22:14:12.356Z,7.22
2023-02-22T22:15:11.778Z,7.19
2023-02-22T22:16:12.221Z,7.19
2023-02-22T22:17:12.762Z,7.19
2023-02-22T22:18:12.797Z,7.19
2023-02-22T22:19:12.298Z,7.19
2023-02-22T22:20:12.862Z,7.19
2023-02-22T22:21:15.385Z,7.17
2023-02-22T22:22:12.962Z,7.17
2023-02-22T22:23:13.497Z,7.15
2023-02-22T22:24:13.614Z,7.13
2023-02-22T22:25:14.153Z,7.09
2023-02-22T22:26:14.041Z,7.08
2023-02-22T22:27:14.492Z,7.12
2023-02-22T22:28:14.551Z,7.09
2023-02-22T22:29:14.623Z,7.09
2023-02-22T22:30:16.145Z,7.09
2023-02-22T22:31:15.734Z,7.08
2023-02-22T22:32:15.095Z,7.08
2023-02-22T22:33:15.399Z,7.07
2023-02-22T22:34:15.420Z,7.04
2023-02-22T22:35:16.782Z,7.04
2023-02-22T22:36:17.816Z,7.04
2023-02-22T22:37:17.664Z,7.02
2023-02-22T22:38:17.222Z,6.99
2023-02-22T22:39:17.226Z,6.98
2023-02-22T22:40:18.006Z,6.97
2023-02-22T22:41:19.398Z,6.97
2023-02-22T22:42:18.224Z,6.97
2023-02-22T22:43:19.149Z,6.94
2023-02-22T22:44:19.264Z,6.95
2023-02-22T22:45:18.662Z,6.95
2023-02-22T22:46:18.622Z,6.94
2023-02-22T22:47:19.199Z,6.95
2023-02-22T22:48:19.230Z,6.94
2023-02-22T22:49:19.407Z,6.95
2023-02-22T22:50:19.830Z,6.95
2023-02-22T22:51:20.524Z,6.95
2023-02-22T22:52:20.372Z,6.95
2023-02-22T22:53:20.350Z,6.95
2023-02-22T22:54:20.268Z,6.94
2023-02-22T22:55:21.587Z,6.91
2023-02-22T22:56:23.019Z,6.91
2023-02-22T22:57:23.466Z,6.90
2023-02-22T22:58:22.028Z,6.90
2023-02-22T22:59:22.010Z,6.89
2023-02-22T23:00:24.353Z,6.90
2023-02-22T23:01:22.868Z,6.86
2023-02-22T23:02:22.870Z,6.87
2023-02-22T23:03:23.121Z,6.84
2023-02-22T23:04:23.214Z,6.84
2023-02-22T23:05:24.291Z,6.83
2023-02-22T23:06:24.910Z,6.81
2023-02-22T23:07:23.714Z,6.79
2023-02-22T23:08:25.688Z,6.77
2023-02-22T23:09:24.306Z,6.77
2023-02-22T23:10:24.277Z,6.77
2023-02-22T23:11:24.262Z,6.76
2023-02-22T23:12:24.675Z,6.77
2023-02-22T23:13:24.599Z,6.77
2023-02-22T23:14:25.259Z,6.76
2023-02-22T23:15:25.495Z,6.76
2023-02-22T23:16:25.527Z,6.76
2023-02-22T23:17:26.747Z,6.72
2023-02-22T23:18:25.931Z,6.71
2023-02-22T23:19:25.989Z,6.66
2023-02-22T23:20:26.727Z,6.66
2023-02-22T23:21:27.667Z,6.68
2023-02-22T23:22:27.132Z,6.68
2023-02-22T23:23:27.658Z,6.72
2023-02-22T23:24:28.763Z,6.72
2023-02-22T23:25:27.438Z,6.72
2023-02-22T23:26:27.795Z,6.71
2023-02-22T23:27:29.197Z,6.71
2023-02-22T23:28:28.920Z,6.71
2023-02-22T23:29:28.890Z,6.71
2023-02-22T23:30:29.330Z,6.72
2023-02-22T23:31:29.947Z,6.71
2023-02-22T23:32:30.067Z,6.71
2023-02-22T23:33:30.238Z,6.69
2023-02-22T23:34:31.331Z,6.68
2023-02-22T23:35:31.490Z,6.68
2023-02-22T23:36:30.922Z,6.68
2023-02-22T23:37:30.983Z,6.68
2023-02-22T23:38:31.101Z,6.68
2023-02-22T23:39:31.035Z,6.69
2023-02-22T23:40:31.392Z,6.66
2023-02-22T23:41:31.856Z,6.69
2023-02-22T23:42:33.307Z,6.69
2023-02-22T23:43:32.813Z,6.68
2023-02-22T23:44:33.030Z,6.66
2023-02-22T23:45:33.106Z,6.65
2023-02-22T23:46:33.222Z,6.65
2023-02-22T23:47:33.431Z,6.63
2023-02-22T23:48:34.318Z,6.63
2023-02-22T23:49:34.249Z,6.63
2023-02-22T23:50:35.547Z,6.65
2023-02-22T23:51:34.852Z,6.66
2023-02-22T23:52:34.776Z,6.66
2023-02-22T23:53:35.712Z,6.68
2023-02-22T23:54:35.825Z,6.69
2023-02-22T23:55:37.197Z,6.71
2023-02-22T23:56:39.954Z,6.72
2023-02-22T23:57:36.545Z,6.71
2023-02-22T23:58:36.663Z,6.72
2023-02-22T23:59:36.973Z,6.73
